 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.4154,7.72527,0.329041,0.311521,0.0391678,0.111762,-0.0132392,0.00278153,-0.0100917,0.00765558,-0.0181132,-1.12086,0.0117396,1218,857,3.41751,-0.555894,22.5475,-2.95752,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.299073,0.051338,0.138544,-0.0147627,0.00272593,-0.00973368,0.00706624,-0.019103,-1.15135,0.0118821,1225,857,3.34934,-0.721052,22.5283,-3.24373,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.285204,0.0623374,0.165798,-0.0162142,0.00266967,-0.00934342,0.00651117,-0.0200557,-1.18072,0.0119713,1232,857,3.26897,-0.872089,22.4862,-3.52422,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.271363,0.0709742,0.189006,-0.017598,0.00262029,-0.00891165,0.00598751,-0.0209652,-1.20953,0.0118634,1239,857,3.18078,-0.988592,22.4736,-3.76269,19.945,-2.6532
-5.65654,7.75069,0.317834,0.258128,0.0808089,0.202777,-0.0189175,0.00259091,-0.00846806,0.00552469,-0.0218513,-1.23729,0.0123743,1246,857,3.07676,-1.09912,22.4538,-4.00707,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.245352,0.093393,0.216362,-0.0201784,0.00259199,-0.00801312,0.00512918,-0.0227156,-1.26415,0.0142519,1253,857,2.97664,-1.24107,22.4732,-4.2837,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.232956,0.107314,0.232877,-0.0213689,0.00262436,-0.0075601,0.0048078,-0.0235523,-1.28964,0.0152511,1260,857,2.88761,-1.42449,22.5276,-4.62091,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.220657,0.120336,0.243215,-0.0225064,0.00269832,-0.0070887,0.00455518,-0.0243633,-1.31461,0.0154757,1267,857,2.78551,-1.59269,22.5951,-4.91589,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.205585,0.127838,0.245622,-0.0235739,0.00281468,-0.00656198,0.00435636,-0.0251156,-1.34004,0.0155634,1274,857,2.63832,-1.7078,22.6065,-5.06974,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.189013,0.129271,0.244238,-0.024446,0.00299807,-0.00598203,0.0042453,-0.0256932,-1.36524,0.0168265,1281,857,2.46869,-1.74853,22.6136,-5.13792,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.171697,0.128443,0.239601,-0.0250512,0.00325771,-0.00533362,0.00422926,-0.0260228,-1.39062,0.0174889,1288,857,2.2844,-1.76148,22.6332,-5.1722,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.154852,0.125666,0.236667,-0.025412,0.0035927,-0.0046284,0.00431336,-0.0261327,-1.41633,0.0170519,1295,857,2.10927,-1.71166,22.7207,-5.28832,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.139118,0.120314,0.232841,-0.0255301,0.00399507,-0.00386426,0.00449244,-0.0260275,-1.44279,0.0158149,1302,857,1.94394,-1.61422,22.7946,-5.38744,21.6629,-3.73569
0.581812,7.81865,0.276814,0.120727,0.115067,0.22113,-0.0253094,0.00444472,-0.00303673,0.00475149,-0.0256161,-1.47012,0.0133887,1309,857,1.73231,-1.50722,22.8594,-5.47755,21.9,-3.86677
1.28047,7.82684,0.259545,0.101815,0.101167,0.224298,-0.0246701,0.00493501,-0.00213909,0.00508877,-0.0248239,-1.49904,0.0143201,1316,857,1.55546,-1.3641,22.9509,-5.43705,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0798898,0.0865225,0.227867,-0.0236527,0.00543739,-0.00115155,0.0054829,-0.0236982,-1.53129,0.0155504,1323,857,1.35,-1.22662,22.9828,-5.38673,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0636418,0.0770398,0.219599,-0.0223532,0.00591272,-6.47249e-05,0.00591287,-0.0223533,-1.56851,0.0159881,1330,857,1.17079,-1.12749,22.9865,-5.3712,22.6151,-4.16879
3.35383,7.84002,0.308645,0.053385,0.071689,0.194532,-0.0208548,0.0063076,0.00106891,0.0063496,-0.0208968,1.53152,0.0149338,1337,857,1.00814,-1.0526,23.0063,-5.42265,22.705,-4.34009
4.04385,7.84529,0.332881,0.0433236,0.0640159,0.172687,-0.0192133,0.0066122,0.0021766,0.00679437,-0.0193954,1.4873,0.0126931,1344,857,0.8557,-0.94062,23.0882,-5.47383,22.8604,-4.5112
4.7381,7.851,0.342094,0.0310602,0.0539828,0.156197,-0.0174553,0.00680223,0.00321766,0.00722178,-0.0178748,1.44114,0.0111501,1351,857,0.695028,-0.79823,23.2065,-5.48286,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0172018,0.0443212,0.141617,-0.0156119,0.00687797,0.00414805,0.00761865,-0.0163525,1.3941,0.011895,1358,857,0.52298,-0.667805,23.2663,-5.47124,23.268,-4.74667
6.11822,7.85368,0.397129,0.00571713,0.0353875,0.128186,-0.0137454,0.00683991,0.00498982,0.00798566,-0.0148911,1.34509,0.0123084,1365,857,0.377422,-0.553685,23.2995,-5.4517,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.000724915,0.028519,0.106718,-0.0119013,0.0066859,0.00573279,0.00831182,-0.0135272,1.29444,0.0126803,1372,857,0.260779,-0.452521,23.4033,-5.44831,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.00558941,0.0214881,0.0903093,-0.0101373,0.00642158,0.00633462,0.00856694,-0.0122826,1.24425,0.0132006,1379,857,0.172742,-0.354472,23.5939,-5.49376,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0110926,0.0169019,0.0753129,-0.00852988,0.00605306,0.00678396,0.00872089,-0.0111977,1.19612,0.0130706,1386,857,0.0808733,-0.281629,23.7893,-5.61115,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0172466,0.0116215,0.0721674,-0.00707064,0.0056097,0.00707638,0.00877074,-0.0102317,1.15069,0.0120788,1393,857,0.0137074,-0.224461,23.9567,-5.7125,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0235965,0.00547541,0.0739166,-0.00568837,0.00512739,0.00723873,0.00875523,-0.00931622,1.10621,0.0120701,1400,857,-0.0421459,-0.166399,24.124,-5.7795,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.027757,0.000499388,0.0796145,-0.00438875,0.00462762,0.00728847,0.00868947,-0.0084506,1.06237,0.0120111,1407,857,-0.0658437,-0.125348,24.3185,-5.84045,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.029348,-0.00235334,0.076708,-0.00325553,0.00412756,0.00723742,0.00856053,-0.0076885,1.02123,0.0113657,1414,857,-0.0873506,-0.0939688,24.5271,-5.90573,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0310857,-0.00361427,0.0700503,-0.00230869,0.00364106,0.00710607,0.00836982,-0.00703745,0.983633,0.0101829,1421,857,-0.120972,-0.0734618,24.7341,-5.9773,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0320828,-0.00307192,0.056016,-0.0014936,0.00317561,0.00690562,0.00813058,-0.00644857,0.948403,0.00893823,1428,857,-0.167943,-0.0514003,24.9794,-6.07076,25.382,-5.99491
13.0599,7.8907,0.614401,-0.033703,-0.00395117,0.0494818,-0.000764749,0.00274015,0.00664564,0.00786052,-0.00588512,0.914313,0.00848706,1435,857,-0.200567,-0.0344681,25.291,-6.1774,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0340353,-0.00428912,0.0441777,-0.000128522,0.0023358,0.00636241,0.00758426,-0.00537698,0.881045,0.0079755,1442,857,-0.217362,-0.021095,25.6421,-6.29493,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0336088,-0.00552477,0.0439527,0.000378424,0.00195726,0.00607789,0.00729678,-0.0049611,0.849978,0.00764916,1449,857,-0.21248,-0.0106246,26.011,-6.41901,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0328544,-0.00690378,0.0419149,0.000740061,0.0016179,0.00579245,0.00698803,-0.00463008,0.823213,0.00753087,1456,857,-0.20929,0.00543536,26.3936,-6.54258,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0324152,-0.00890163,0.0397659,0.000981074,0.00131749,0.00550488,0.00665673,-0.00435817,0.800672,0.00787215,1463,857,-0.209332,0.0229993,26.8142,-6.65422,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0330022,-0.0105203,0.0406253,0.00115485,0.00105631,0.00521455,0.00632036,-0.00410921,0.780674,0.00797415,1470,857,-0.21142,0.0335425,27.2525,-6.76837,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.033164,-0.0106752,0.0407862,0.00129088,0.000832191,0.00492122,0.0059881,-0.00386502,0.762113,0.00799361,1477,857,-0.211749,0.0347016,27.7234,-6.88545,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0322973,-0.0101876,0.0383895,0.00137961,0.000650176,0.00463989,0.0056691,-0.00363931,0.746177,0.0078179,1484,857,-0.20928,0.0361894,28.2186,-6.99441,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0305196,-0.00924657,0.0322709,0.00141508,0.000503154,0.00438032,0.0053631,-0.00344486,0.733538,0.00753892,1491,857,-0.208471,0.038367,28.753,-7.11172,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0289964,-0.00885742,0.0264268,0.00141068,0.000385958,0.00413717,0.0050671,-0.00327046,0.72379,0.00720351,1498,857,-0.209343,0.0408693,29.3071,-7.25238,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0284431,-0.0090495,0.0238963,0.00138957,0.000292662,0.00390803,0.00478744,-0.00310521,0.715683,0.00673222,1505,857,-0.210333,0.0391238,29.8304,-7.3995,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0278923,-0.00964876,0.0251666,0.00137679,0.000219841,0.00368975,0.00453313,-0.0029365,0.707642,0.00679763,1512,857,-0.200467,0.0378438,30.3726,-7.53012,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0270922,-0.0103916,0.026265,0.00138244,0.000163926,0.00348601,0.00431204,-0.00276567,0.698886,0.00714112,1519,857,-0.188584,0.0413849,30.9443,-7.63836,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0262777,-0.0109093,0.0270711,0.00138355,0.000115852,0.0032955,0.0041056,-0.0026062,0.690389,0.00718845,1526,857,-0.177529,0.0499856,31.5367,-7.75093,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0255706,-0.0113314,0.0275187,0.00136448,7.16932e-05,0.0031162,0.00390062,-0.00246445,0.683133,0.00676432,1533,857,-0.168628,0.0616684,32.1495,-7.87591,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0247953,-0.0119659,0.0263642,0.00133976,3.38066e-05,0.0029451,0.0037034,-0.00232984,0.676305,0.00666294,1540,857,-0.163584,0.0747681,32.7778,-8.00722,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0245886,-0.012551,0.0263404,0.00132535,5.51222e-06,0.00278299,0.00352559,-0.00219474,0.668986,0.00670491,1547,857,-0.16087,0.0819376,33.415,-8.13273,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.02385,-0.0124359,0.0235807,0.00132809,-1.19269e-05,0.00264104,0.00338278,-0.00206662,0.661173,0.00668889,1554,857,-0.16118,0.0869679,34.0675,-8.25538,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0226684,-0.0119814,0.0210036,0.00133698,-3.33937e-05,0.00252181,0.00326503,-0.00196144,0.652748,0.00668323,1561,857,-0.156787,0.0864143,34.7205,-8.37058,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0210125,-0.0116636,0.0207216,0.00133395,-5.58489e-05,0.0024102,0.00314743,-0.00186933,0.645046,0.00646153,1568,857,-0.141014,0.0844652,35.4253,-8.48515,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0196711,-0.0112383,0.0202141,0.00130963,-7.32409e-05,0.00229166,0.0030119,-0.0017755,0.638882,0.00619964,1575,857,-0.129059,0.0806723,36.1619,-8.63089,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0183998,-0.010355,0.0176618,0.00126496,-8.23079e-05,0.0021635,0.00285727,-0.00167462,0.634473,0.00606978,1582,857,-0.124077,0.0762312,36.8985,-8.78683,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0172003,-0.00931348,0.0138536,0.00120702,-8.76374e-05,0.00201557,0.00267667,-0.00155728,0.630019,0.00637049,1589,857,-0.123662,0.0696068,37.6189,-8.94505,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.01688,-0.00957427,0.0134892,0.00113538,-9.03499e-05,0.00183116,0.00245351,-0.00140848,0.623914,0.00644897,1596,857,-0.121189,0.0726358,38.3351,-9.0854,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0167425,-0.0103475,0.0141404,0.00106173,-8.86849e-05,0.00160946,0.00219568,-0.00122264,0.613776,0.00648156,1603,857,-0.11727,0.0794953,39.0953,-9.20369,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.272565,-0.0670225,-0.0240171,0.00773315,-0.0048612,-0.00385663,0.00882028,-0.00594833,-0.274758,0.00964904,1008,864,2.7892,0.759456,23.1038,2.06928,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.278129,-0.0668593,-0.0207629,0.00803551,-0.00454079,-0.00452829,0.00949631,-0.00600159,-0.312055,0.00950866,1015,864,2.85122,0.753441,23.0963,1.93959,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.283421,-0.0663248,-0.0168899,0.00839981,-0.00424041,-0.00512332,0.0102156,-0.00605616,-0.340597,0.00932957,1022,864,2.91145,0.741967,23.1588,1.80157,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.28903,-0.0658755,-0.0118888,0.00873634,-0.00398942,-0.00561862,0.010862,-0.00611507,-0.36168,0.00932456,1029,864,2.97717,0.732803,23.247,1.65169,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.295639,-0.0664849,-0.00239324,0.00901771,-0.00378343,-0.00603317,0.011413,-0.00617868,-0.377929,0.0091551,1036,864,3.06248,0.728531,23.2798,1.51186,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.30227,-0.0671805,0.00536338,0.00925713,-0.00359806,-0.00642082,0.0119147,-0.00625566,-0.392435,0.00916596,1043,864,3.1448,0.727941,23.2919,1.3831,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.308835,-0.0681832,0.0138005,0.00944586,-0.00341725,-0.00680973,0.0123811,-0.00635252,-0.406975,0.00909538,1050,864,3.22807,0.729198,23.2709,1.25354,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.314806,-0.0685806,0.0215426,0.00953902,-0.00323986,-0.0071867,0.0127659,-0.00646674,-0.422028,0.00914723,1057,864,3.30392,0.715316,23.2427,1.12511,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.32044,-0.0684891,0.0270623,0.00953,-0.00306972,-0.00755055,0.0130637,-0.00660343,-0.437727,0.00955697,1064,864,3.37187,0.69317,23.2163,0.995182,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.326712,-0.0678468,0.0289933,0.009441,-0.00290372,-0.00789387,0.0132892,-0.0067519,-0.453589,0.0110073,1071,864,3.43902,0.679317,23.1656,0.85464,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.333451,-0.0667191,0.02818,0.00927217,-0.0027279,-0.00823872,0.0134641,-0.00691987,-0.470673,0.0120036,1078,864,3.50524,0.667845,23.0921,0.719227,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.34104,-0.0658523,0.0246923,0.00897879,-0.0025366,-0.00857754,0.0135519,-0.0071097,-0.489813,0.0135367,1085,864,3.57443,0.682713,23.0538,0.616662,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.348386,-0.0672156,0.025454,0.00854651,-0.00232469,-0.00891018,0.0135482,-0.00732638,-0.511512,0.0138819,1092,864,3.65035,0.717635,22.977,0.545844,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.355625,-0.0692509,0.0290597,0.00801082,-0.0020872,-0.00925794,0.013507,-0.00758342,-0.535757,0.0140136,1099,864,3.7314,0.739032,22.8976,0.460267,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.361678,-0.0698981,0.0308188,0.0074093,-0.0018177,-0.00961942,0.0134643,-0.00787274,-0.5618,0.013339,1106,864,3.79629,0.734747,22.7522,0.333627,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.365608,-0.0682039,0.027462,0.00676135,-0.00150634,-0.00997095,0.0134214,-0.0081664,-0.588889,0.0123511,1113,864,3.82789,0.714403,22.6151,0.185098,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.370281,-0.0673637,0.0308817,0.00605569,-0.00115083,-0.0103129,0.0133766,-0.00847179,-0.61733,0.0122775,1120,864,3.88153,0.701127,22.5086,0.0362733,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.372658,-0.0648789,0.026906,0.0052961,-0.000745221,-0.0106721,0.0133667,-0.00881587,-0.647484,0.012406,1127,864,3.89535,0.682982,22.3929,-0.103647,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.375173,-0.0620668,0.021411,0.00447634,-0.000305457,-0.0110495,0.0133906,-0.00921976,-0.67885,0.0122622,1134,864,3.90715,0.658099,22.266,-0.244772,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.376433,-0.0590331,0.0167419,0.00356691,0.000148026,-0.0113943,0.0133793,-0.00966432,-0.71094,0.0117939,1141,864,3.9076,0.629827,22.1438,-0.376236,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.377245,-0.0556153,0.0162236,0.00256257,0.000594974,-0.0116609,0.0132811,-0.0101236,-0.743314,0.0114352,1148,864,3.91229,0.594125,22.0212,-0.513847,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.377439,-0.0514963,0.0199472,0.00143727,0.00103031,-0.0118518,0.0130874,-0.0106198,-0.776815,0.0117688,1155,864,3.91977,0.544074,21.8965,-0.670464,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.378304,-0.0456158,0.0305225,0.000183593,0.00144405,-0.0119959,0.0128263,-0.0111987,-0.811642,0.0115535,1162,864,3.94887,0.462708,21.8055,-0.858026,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.377428,-0.0367584,0.0373616,-0.00120605,0.0018326,-0.0121147,0.0125229,-0.0118963,-0.847778,0.0108107,1169,864,3.95126,0.355116,21.7259,-1.06964,17.9025,-1.35506
-12.593,6.97377,0.50016,0.375587,-0.0281381,0.0450369,-0.00276659,0.00217229,-0.0121957,0.0121461,-0.0127404,-0.88529,0.0106233,1176,864,3.94572,0.253746,21.7016,-1.29994,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.373619,-0.0218129,0.0581496,-0.00448586,0.00244812,-0.0122232,0.0116865,-0.0137242,-0.923589,0.0116439,1183,864,3.95179,0.173573,21.7291,-1.5454,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.370628,-0.0180438,0.0786288,-0.00629701,0.00265844,-0.0121938,0.0111706,-0.0148092,-0.961362,0.0118108,1190,864,3.9652,0.10442,21.7489,-1.8082,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.3634,-0.00827611,0.0911718,-0.00812338,0.0028066,-0.0121089,0.0106266,-0.0159434,-0.997374,0.0119535,1197,864,3.91624,-0.0199624,21.7389,-2.07656,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.354685,0.00756289,0.0950049,-0.0099595,0.00290559,-0.0119451,0.01004,-0.0170939,-1.03239,0.0117871,1204,864,3.83088,-0.198661,21.7285,-2.36289,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.345288,0.0242343,0.101102,-0.0118307,0.00295041,-0.0117014,0.00939979,-0.0182801,-1.06706,0.0126297,1211,864,3.74364,-0.384889,21.7279,-2.64428,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.336466,0.0397269,0.116045,-0.0137066,0.00295,-0.0114124,0.00874981,-0.0195064,-1.10061,0.0134073,1218,864,3.68319,-0.56501,21.7666,-2.94545,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.32365,0.0526635,0.143284,-0.0155455,0.00291968,-0.0110939,0.00812026,-0.0207461,-1.13244,0.0136929,1225,864,3.612,-0.739393,21.7502,-3.22963,18.617,-2.40693
-7.09527,7.03065,0.491749,0.308252,0.0640208,0.172541,-0.0173338,0.00288619,-0.0107272,0.0075168,-0.0219644,-1.16329,0.0131398,1232,864,3.52061,-0.905942,21.7055,-3.50917,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.29287,0.0717628,0.201602,-0.0190564,0.00285933,-0.0102936,0.00693589,-0.0231329,-1.19372,0.0135586,1239,864,3.43065,-1.02055,21.7064,-3.74512,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.278167,0.0804524,0.219198,-0.0207031,0.0028507,-0.00982179,0.00640882,-0.0242612,-1.22323,0.0147868,1246,864,3.32103,-1.11532,21.6613,-3.95365,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.263922,0.0929158,0.235384,-0.022278,0.00287072,-0.00930844,0.00594122,-0.0253485,-1.25217,0.0162241,1253,864,3.21221,-1.24971,21.6512,-4.22569,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.249131,0.108756,0.25242,-0.0237806,0.00292267,-0.00877156,0.00554622,-0.0264042,-1.28017,0.0169051,1260,864,3.0997,-1.46124,21.6961,-4.57556,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.234617,0.123862,0.262102,-0.0252372,0.00302694,-0.00818299,0.00522511,-0.0274354,-1.30837,0.0163198,1267,864,2.97306,-1.65299,21.7443,-4.89788,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.219683,0.134317,0.266277,-0.0266124,0.00319297,-0.00750638,0.00497667,-0.0283961,-1.3375,0.0150553,1274,864,2.83061,-1.78904,21.7723,-5.11204,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.202344,0.136163,0.264631,-0.0277426,0.00344702,-0.00675274,0.00484626,-0.0291419,-1.36648,0.0160415,1281,864,2.65242,-1.82808,21.794,-5.17582,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.182657,0.134405,0.262687,-0.0285326,0.00379774,-0.0059107,0.00484446,-0.0295793,-1.39552,0.01714,1288,864,2.45095,-1.82356,21.7906,-5.24109,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.160547,0.130092,0.264336,-0.0290093,0.00424602,-0.00498863,0.00497825,-0.0297416,-1.42506,0.0172367,1295,864,2.23458,-1.77838,21.8168,-5.34767,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.141364,0.125411,0.258722,-0.0291756,0.00477724,-0.00398851,0.00523948,-0.0296379,-1.45542,0.0154252,1302,864,2.03015,-1.70318,21.8707,-5.41186,20.752,-3.66095
0.52445,7.11141,0.423475,0.122827,0.118999,0.250369,-0.0289187,0.00536638,-0.00292272,0.00561375,-0.0291661,-1.48636,0.0145314,1309,864,1.82614,-1.60905,21.9222,-5.46548,20.9816,-3.78077
1.22151,7.11797,0.410977,0.10328,0.107417,0.247684,-0.0281478,0.00599656,-0.00179376,0.00609053,-0.0282418,-1.51845,0.0167096,1316,864,1.62771,-1.47068,21.9956,-5.43175,21.253,-3.85664
1.91762,7.12465,0.404402,0.0788397,0.0946581,0.235319,-0.0269127,0.00662758,-0.000578489,0.00663755,-0.0269227,-1.55356,0.0193329,1323,864,1.35643,-1.32609,22.0158,-5.37003,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0550611,0.0815396,0.225974,-0.0253146,0.00721106,0.000735449,0.00722768,-0.0253313,1.5482,0.0202467,1330,864,1.09983,-1.19827,21.9296,-5.31477,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0416224,0.0711704,0.20717,-0.0234458,0.00768532,0.00208434,0.00782426,-0.0235847,1.50424,0.0190544,1337,864,0.922567,-1.07753,21.935,-5.33988,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0326624,0.061884,0.187528,-0.0213946,0.00803223,0.0033796,0.00841538,-0.0217777,1.45791,0.0161508,1344,864,0.787346,-0.937083,22.038,-5.39962,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0208514,0.0514747,0.171934,-0.0192134,0.00822716,0.00457608,0.00897017,-0.0199564,1.40983,0.0118122,1351,864,0.633768,-0.78712,22.1702,-5.41047,22.1756,-4.55887
5.37131,7.14744,0.504027,0.00617116,0.0416078,0.15389,-0.0169447,0.00826574,0.00562326,0.00946316,-0.0181421,1.36099,0.0123442,1358,864,0.4448,-0.650855,22.234,-5.39056,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.00580683,0.0336011,0.135572,-0.0146511,0.00815138,0.0065455,0.00989669,-0.0163964,1.31022,0.012563,1365,864,0.281545,-0.543343,22.2544,-5.37955,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0139349,0.0267233,0.113905,-0.0123947,0.00788319,0.00732926,0.0102549,-0.0147664,1.25784,0.0125527,1372,864,0.147618,-0.446836,22.3358,-5.39142,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.019107,0.018113,0.0980794,-0.0102694,0.0074755,0.00793966,0.0105093,-0.0133032,1.20581,0.013711,1379,864,0.058688,-0.336438,22.5237,-5.42286,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0252374,0.0120371,0.0849856,-0.00837309,0.00694775,0.00837113,0.0106345,-0.0120598,1.15595,0.0139795,1386,864,-0.0338096,-0.254927,22.7108,-5.49081,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0311861,0.00679447,0.0810508,-0.00669186,0.0063421,0.00861837,0.0106301,-0.0109798,1.10912,0.0125359,1393,864,-0.100817,-0.197723,22.884,-5.55187,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0362956,0.00203221,0.0806901,-0.00513063,0.00569937,0.00870756,0.0105383,-0.00996959,1.06357,0.0117881,1400,864,-0.150112,-0.150779,23.0636,-5.60715,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0394458,-0.00247242,0.0870177,-0.0036934,0.00504992,0.00866742,0.0103858,-0.00902924,1.01897,0.011935,1407,864,-0.162055,-0.111345,23.2907,-5.68096,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0408709,-0.00596608,0.0888928,-0.00247021,0.00441502,0.00851891,0.0101606,-0.00821581,0.977422,0.0118572,1414,864,-0.168742,-0.0798179,23.5017,-5.75828,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0426297,-0.00730838,0.0831249,-0.00147162,0.00381196,0.00828622,0.00986732,-0.00752698,0.939713,0.0110727,1421,864,-0.199918,-0.0618017,23.7285,-5.83068,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0438436,-0.00576974,0.06389,-0.000627432,0.00324997,0.00798216,0.00952549,-0.00690295,0.904531,0.00999896,1428,864,-0.26316,-0.0469844,23.9684,-5.91622,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0442333,-0.00532482,0.0514946,0.000110654,0.00273506,0.00761597,0.00915104,-0.00630533,0.870709,0.00950544,1435,864,-0.29972,-0.0309515,24.303,-6.0074,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0437261,-0.00565022,0.0449208,0.000731582,0.00226724,0.00723061,0.00877068,-0.00577186,0.838296,0.00856163,1442,864,-0.311485,-0.0192156,24.6549,-6.11413,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0426041,-0.00716101,0.0467333,0.00120213,0.00184022,0.0068516,0.0083802,-0.00533785,0.808664,0.00795544,1449,864,-0.293933,-0.00762072,25.0249,-6.23123,25.5258,-6.22798
