 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.685,11.5491,-0.36228,-0.0802659,0.434959,0.133134,0.00249381,0.00571908,0.00792607,0.0121949,-0.00398201,0.885758,0.0092106,1477,822,-0.576547,-4.64392,32.6967,-12.5061,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0776893,0.422796,0.120049,0.00271846,0.00505032,0.00780065,0.0117717,-0.00400291,0.859582,0.00967632,1484,822,-0.581838,-4.49923,33.2331,-12.5126,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0757871,0.411445,0.108019,0.00281206,0.00438358,0.00761486,0.0112531,-0.00405747,0.83681,0.00976091,1491,822,-0.591509,-4.35862,33.7569,-12.5273,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0744565,0.400991,0.0955026,0.00282013,0.00373015,0.00739985,0.010689,-0.00413868,0.816104,0.00944801,1498,822,-0.608816,-4.22416,34.2902,-12.5455,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.073164,0.388904,0.0863087,0.00281805,0.00309452,0.00719107,0.0101487,-0.00423612,0.795009,0.00886145,1505,822,-0.616723,-4.08592,34.848,-12.5491,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0715448,0.377228,0.0750058,0.00284228,0.00248485,0.00698266,0.00964851,-0.00432138,0.772604,0.00853591,1512,822,-0.627688,-3.95233,35.4398,-12.561,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0691458,0.36638,0.0610137,0.00287529,0.00190923,0.0067517,0.00916122,-0.0043767,0.749688,0.00849411,1519,822,-0.639209,-3.82096,36.0575,-12.5909,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0678858,0.357507,0.0479391,0.00289034,0.00136817,0.00652226,0.00869577,-0.00443726,0.727316,0.00866407,1526,822,-0.660408,-3.7082,36.6402,-12.641,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0660395,0.348016,0.0370456,0.00289497,0.000883924,0.0063045,0.00827363,-0.00449474,0.706318,0.00880581,1533,822,-0.669679,-3.58964,37.2528,-12.6642,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0638378,0.338593,0.0275779,0.00291214,0.000429085,0.00610426,0.00789985,-0.00455863,0.685073,0.00861135,1540,822,-0.671609,-3.47495,37.8835,-12.6771,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0628792,0.328524,0.0223071,0.00295389,1.69716e-05,0.00592616,0.00759081,-0.00461995,0.663948,0.00840126,1547,822,-0.673635,-3.35478,38.5202,-12.6944,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0619026,0.319506,0.0167417,0.00299701,-0.000364796,0.00577901,0.00733461,-0.0047024,0.643871,0.00859029,1554,822,-0.676769,-3.24985,39.1858,-12.7435,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0597124,0.312489,0.00785966,0.00301771,-0.000759247,0.005616,0.00705424,-0.00479578,0.623204,0.00863299,1561,822,-0.678503,-3.16371,39.8979,-12.8142,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0567503,0.30647,-0.00151464,0.00299576,-0.00108757,0.00543962,0.00676425,-0.00485606,0.605867,0.00846475,1568,822,-0.674712,-3.08708,40.6338,-12.8827,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0538133,0.300584,-0.0110053,0.00292678,-0.00135161,0.00524925,0.00645599,-0.00488082,0.591911,0.00818855,1575,822,-0.671785,-3.01318,41.3816,-12.9446,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0517718,0.29457,-0.0185302,0.0028111,-0.00156004,0.0050586,0.00613608,-0.00488502,0.581485,0.00748571,1582,822,-0.67199,-2.94169,42.1457,-13.0038,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.050219,0.288127,-0.0257696,0.00265241,-0.00170018,0.00486227,0.00580321,-0.00485098,0.574975,0.00738309,1589,822,-0.676142,-2.86686,42.9119,-13.0598,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0488464,0.281793,-0.0312744,0.00242821,-0.00173779,0.00461957,0.00541268,-0.00472227,0.573594,0.00781902,1596,822,-0.677114,-2.79275,43.7324,-13.1288,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0474254,0.276177,-0.0371617,0.00207713,-0.00166649,0.0042821,0.00487865,-0.00446801,0.579351,0.00828058,1603,822,-0.679241,-2.71747,44.5982,-13.2041,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.378983,0.127114,-0.0620901,0.00617256,-0.000758254,-0.00891126,0.0122685,-0.00685421,-0.599957,0.00833594,1008,829,3.76231,-1.17115,29.9806,0.545148,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.381159,0.13175,-0.0629303,0.00617621,-1.89439e-07,-0.00939067,0.0129734,-0.00679741,-0.626539,0.0083953,1015,829,3.77883,-1.21393,29.914,0.33907,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.383799,0.136611,-0.061226,0.00618667,0.000757584,-0.00985439,0.0136936,-0.00674931,-0.650999,0.00913895,1022,829,3.80499,-1.26268,29.8356,0.125405,25.7763,1.45269
-26.521,10.4807,-1.04865,0.387527,0.141809,-0.0577701,0.00619178,0.00149765,-0.0103109,0.0144194,-0.00672995,-0.67349,0.0100927,1029,829,3.84565,-1.31583,29.7855,-0.0797039,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.391835,0.14833,-0.0500734,0.00612849,0.00219096,-0.0106849,0.0150245,-0.00670507,-0.694292,0.00994476,1036,829,3.90024,-1.39179,29.8072,-0.281723,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.395793,0.157368,-0.0403284,0.00597199,0.00282264,-0.0109506,0.0154606,-0.00666595,-0.713989,0.00947508,1043,829,3.95479,-1.49517,29.8475,-0.509973,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.397084,0.1679,-0.03442,0.00572224,0.00341237,-0.0111556,0.0157826,-0.00664795,-0.733817,0.00929193,1050,829,3.97437,-1.61678,29.7752,-0.749629,25.6213,0.958782
-23.7952,10.51,-1.0668,0.398706,0.177685,-0.0303233,0.00535286,0.00396581,-0.0113161,0.0159967,-0.00667802,-0.754793,0.00935695,1057,829,3.99408,-1.73058,29.6846,-0.993901,25.5183,0.81579
-23.1168,10.515,-1.0509,0.401634,0.186405,-0.0255329,0.00492186,0.00450446,-0.0114621,0.0161772,-0.00675087,-0.776295,0.00961844,1064,829,4.02892,-1.83565,29.6028,-1.23018,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.405298,0.195345,-0.0125336,0.00437774,0.00498988,-0.0115211,0.016209,-0.00684134,-0.798678,0.0101079,1071,829,4.08796,-1.95884,29.5681,-1.47671,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.407413,0.208047,0.00110437,0.00369603,0.00540995,-0.0115192,0.016104,-0.00699804,-0.822527,0.0111347,1078,829,4.13184,-2.11417,29.4712,-1.76963,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.408321,0.22372,0.0131978,0.00288387,0.005775,-0.0114902,0.0159102,-0.0072513,-0.847974,0.0111575,1085,829,4.15972,-2.28927,29.337,-2.10413,25.1368,0.243835
-20.402,10.5325,-0.97643,0.408705,0.244194,0.0169129,0.00197868,0.00609573,-0.0114603,0.0156809,-0.00760651,-0.874262,0.01099,1092,829,4.1638,-2.49091,29.2202,-2.48312,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.407996,0.264336,0.0165884,0.00103739,0.00639316,-0.0114651,0.015489,-0.00805844,-0.900125,0.010889,1099,829,4.14839,-2.69857,29.1534,-2.82354,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.405955,0.281942,0.0214444,7.67978e-05,0.00667188,-0.0114777,0.0153164,-0.00856769,-0.92528,0.0113944,1106,829,4.13086,-2.89581,29.0675,-3.13432,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.402084,0.29813,0.0322936,-0.000930646,0.00691402,-0.0114536,0.0150983,-0.00911492,-0.950366,0.0117433,1113,829,4.1079,-3.09271,28.8951,-3.43161,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.398206,0.317847,0.0409011,-0.00199317,0.00710335,-0.0113907,0.0148203,-0.00971008,-0.975348,0.0116665,1120,829,4.07949,-3.31558,28.6934,-3.78466,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.394488,0.33989,0.0478865,-0.00306605,0.00724824,-0.0113328,0.0145422,-0.01036,-0.998926,0.0111865,1127,829,4.0487,-3.55031,28.5181,-4.16533,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.391119,0.362088,0.0561214,-0.0041025,0.00737547,-0.0113142,0.014323,-0.01105,-1.02011,0.0103049,1134,829,4.02428,-3.79426,28.3683,-4.56042,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.386432,0.382901,0.0659753,-0.00511966,0.00748799,-0.0112898,0.0141146,-0.0117463,-1.04002,0.00978475,1141,829,3.99036,-4.01523,28.1943,-4.94179,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.379947,0.403834,0.0774567,-0.00616887,0.0075562,-0.011186,0.0138169,-0.0124296,-1.06054,0.00981376,1148,829,3.94187,-4.24533,28.0076,-5.3194,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.373445,0.426142,0.0877166,-0.00730565,0.00755242,-0.0109732,0.0133748,-0.0131281,-1.08297,0.0102726,1155,829,3.89043,-4.49207,27.865,-5.69592,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.36697,0.451385,0.0953982,-0.00852744,0.00747612,-0.01069,0.0128274,-0.0138787,-1.10668,0.0104424,1162,829,3.833,-4.76449,27.7491,-6.09143,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.358343,0.479118,0.103916,-0.00982904,0.0073427,-0.0103613,0.0122132,-0.0146995,-1.13138,0.0104368,1169,829,3.75496,-5.05608,27.6036,-6.53912,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.348694,0.506244,0.113845,-0.0112034,0.00713464,-0.00997268,0.0115128,-0.0155815,-1.15712,0.0102309,1176,829,3.67009,-5.3468,27.433,-6.9857,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.338385,0.533376,0.123325,-0.0126151,0.00683747,-0.00950598,0.0107113,-0.0164889,-1.18382,0.0100954,1183,829,3.5777,-5.64037,27.3157,-7.43292,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.330583,0.560042,0.131192,-0.0140071,0.00643669,-0.00896272,0.00980956,-0.0173799,-1.21087,0.00976105,1190,829,3.50753,-5.93687,27.288,-7.86355,23.99,-1.83564
-10.2003,10.576,-0.571765,0.322382,0.586913,0.136693,-0.0153499,0.00594058,-0.00836613,0.00883467,-0.018244,-1.23775,0.0101301,1197,829,3.42801,-6.23075,27.2779,-8.29407,24.066,-1.98876
-9.51155,10.584,-0.570328,0.311635,0.61359,0.14283,-0.0166465,0.00534729,-0.00774562,0.00780128,-0.0191005,-1.26398,0.0107455,1204,829,3.32421,-6.51851,27.2625,-8.72829,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.295766,0.639697,0.155695,-0.0179114,0.00469013,-0.00713907,0.00675624,-0.0199775,-1.28908,0.0112247,1211,829,3.18423,-6.81032,27.1853,-9.15162,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.277471,0.665633,0.176512,-0.0191267,0.00398778,-0.00655404,0.00571682,-0.0208557,-1.31286,0.011231,1218,829,3.03843,-7.10977,27.0873,-9.59626,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.259496,0.690716,0.195955,-0.0202724,0.00324209,-0.00599132,0.00468063,-0.0217109,-1.33515,0.0112546,1225,829,2.89366,-7.40474,26.9953,-10.023,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.243707,0.716607,0.211449,-0.0213325,0.00247256,-0.00547784,0.00367258,-0.0225325,-1.35513,0.0107549,1232,829,2.76219,-7.69896,26.9224,-10.4567,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.231459,0.743471,0.218221,-0.0223161,0.00171233,-0.00505924,0.00273412,-0.0233379,-1.37151,0.0102996,1239,829,2.6462,-7.98161,26.9083,-10.8698,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.222345,0.768175,0.229869,-0.0232244,0.00100516,-0.00477927,0.00191379,-0.024133,-1.38292,0.0107309,1246,829,2.57434,-8.25282,26.9176,-11.2737,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.209509,0.789281,0.241778,-0.0240518,0.000396055,-0.00463897,0.0012467,-0.0249024,-1.38944,0.0109939,1253,829,2.46683,-8.49123,26.8991,-11.6574,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.193768,0.805985,0.256224,-0.0247851,-0.000105799,-0.00460062,0.000723933,-0.0256149,-1.39236,0.0114811,1260,829,2.33767,-8.69292,26.8793,-11.9951,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.174343,0.819454,0.267692,-0.0254153,-0.000480476,-0.00460815,0.000343894,-0.0262396,-1.39377,0.0118603,1267,829,2.16543,-8.84577,26.8641,-12.2929,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.154588,0.829156,0.275167,-0.025922,-0.000723941,-0.00463096,0.000100196,-0.0267461,-1.39468,0.0116297,1274,829,1.98176,-8.95202,26.8839,-12.5614,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.135713,0.836478,0.276518,-0.0262556,-0.000802045,-0.00466884,2.73166e-05,-0.027085,-1.39499,0.0110827,1281,829,1.7932,-9.0189,26.8953,-12.8039,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.1171,0.837985,0.272459,-0.0264125,-0.000705417,-0.00467588,0.000118667,-0.0272365,-1.39635,0.0107189,1288,829,1.59613,-9.02216,26.9008,-12.944,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0972009,0.834868,0.270309,-0.0264222,-0.000443833,-0.00458515,0.000341689,-0.0272077,-1.40112,0.0109208,1295,829,1.39237,-8.98592,26.8618,-13.0209,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0775979,0.828013,0.275618,-0.0262778,-2.53324e-05,-0.00432912,0.00067013,-0.0269732,-1.41151,0.0109385,1302,829,1.21135,-8.92523,26.7939,-13.0847,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0598994,0.81909,0.282748,-0.0259208,0.000544343,-0.00390593,0.00110877,-0.0264852,-1.42728,0.0107573,1309,829,1.0551,-8.85307,26.7549,-13.1627,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0449588,0.808051,0.289663,-0.0253114,0.00124617,-0.00333861,0.00165944,-0.0257247,-1.44764,0.0104364,1316,829,0.927089,-8.75494,26.7831,-13.2156,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0300499,0.797954,0.29173,-0.0244797,0.00208568,-0.00265239,0.00234791,-0.0247419,-1.47225,0.0107434,1323,829,0.787304,-8.65217,26.8271,-13.2797,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0147734,0.785333,0.294036,-0.0234949,0.00305026,-0.00183977,0.00317716,-0.0236218,-1.50193,0.0118998,1330,829,0.645553,-8.53001,26.8728,-13.3045,27.0025,-4.67343
3.64047,10.7169,-0.475822,-0.00102139,0.77022,0.294164,-0.0224171,0.00407325,-0.000897048,0.00410359,-0.0224475,-1.53698,0.0126787,1337,829,0.494141,-8.37549,26.8913,-13.2956,27.1851,-4.82005
4.33407,10.7214,-0.459029,-0.0147122,0.7532,0.287481,-0.0212489,0.00510794,0.000131914,0.0051086,-0.0212496,1.56579,0.0129857,1344,829,0.347353,-8.18635,26.9449,-13.2395,27.3721,-4.94793
5.02852,10.7254,-0.443997,-0.026451,0.734536,0.279887,-0.0199468,0.00611213,0.00118227,0.00616566,-0.0200004,1.52555,0.012772,1351,829,0.218347,-7.97386,27.0339,-13.1534,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.0374587,0.716217,0.271218,-0.0184904,0.00705933,0.00220604,0.0072484,-0.0186795,1.4853,0.011988,1358,829,0.093829,-7.7633,27.1431,-13.0909,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.0490881,0.695919,0.267538,-0.0169263,0.00793303,0.00318263,0.00833402,-0.0173273,1.44546,0.0116331,1365,829,-0.0233304,-7.54996,27.263,-13.032,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0603944,0.675027,0.270539,-0.0153058,0.00870801,0.00409853,0.00938825,-0.0159861,1.40632,0.0116505,1372,829,-0.119561,-7.34701,27.3444,-12.9746,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0719,0.655088,0.275261,-0.0136476,0.00937669,0.00494689,0.0103946,-0.0146654,1.36787,0.0114192,1379,829,-0.213279,-7.15998,27.3959,-12.9137,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0828402,0.63741,0.276578,-0.011952,0.00992917,0.00574278,0.0113448,-0.0133676,1.32911,0.0108056,1386,829,-0.310733,-6.98246,27.4569,-12.8647,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0925681,0.62018,0.272644,-0.0102161,0.0103506,0.00647141,0.0122174,-0.0120829,1.28995,0.010163,1393,829,-0.409863,-6.79381,27.5666,-12.8158,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.099922,0.602665,0.267648,-0.00845625,0.010635,0.00711803,0.0129967,-0.010818,1.25043,0.00979634,1400,829,-0.487923,-6.60015,27.7013,-12.774,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.103457,0.585463,0.261902,-0.00672192,0.0107793,0.00767591,0.0136688,-0.00961145,1.21076,0.0096949,1407,829,-0.529912,-6.41266,27.8478,-12.7317,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.106058,0.568339,0.25757,-0.0050665,0.0108023,0.00817215,0.0142582,-0.00852239,1.17072,0.00983252,1414,829,-0.558779,-6.23572,28.0293,-12.6839,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.109122,0.552569,0.252893,-0.00349415,0.0107069,0.00864258,0.0147917,-0.00757896,1.12928,0.0095044,1421,829,-0.593665,-6.07075,28.2403,-12.6413,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.112222,0.537504,0.246493,-0.00204286,0.0104827,0.00905918,0.0152331,-0.00679331,1.08784,0.0094165,1428,829,-0.633787,-5.90958,28.4741,-12.5979,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.114416,0.523373,0.238372,-0.000721351,0.0101476,0.00937851,0.0155524,-0.00612614,1.04799,0.00953358,1435,829,-0.670005,-5.74878,28.7532,-12.5672,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.113713,0.507585,0.22831,0.000458083,0.00971055,0.00957565,0.0157189,-0.0055503,1.01043,0.00942291,1442,829,-0.682274,-5.56353,29.1056,-12.5314,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.112662,0.491008,0.217925,0.00146014,0.00919825,0.00967155,0.0157459,-0.00508754,0.975671,0.0091797,1449,829,-0.691867,-5.37252,29.4774,-12.485,30.845,-7.01
15.4718,10.7907,-0.119934,-0.110734,0.474885,0.208503,0.00226291,0.00863095,0.00970038,0.0156565,-0.00476264,0.943976,0.00844896,1456,829,-0.690488,-5.18892,29.7906,-12.4367,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.108714,0.46137,0.192608,0.00288482,0.00799683,0.00968084,0.0154534,-0.00457176,0.914466,0.00813651,1463,829,-0.707138,-5.02221,30.1042,-12.4199,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.106203,0.449468,0.175699,0.00337094,0.00730346,0.00961515,0.0151513,-0.00447694,0.886256,0.00816856,1470,829,-0.722592,-4.8728,30.5263,-12.4135,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.101961,0.439037,0.157229,0.00374055,0.00657438,0.00948886,0.0147515,-0.0044366,0.859513,0.00891086,1477,829,-0.726126,-4.7352,31.0714,-12.4392,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0985573,0.427862,0.141667,0.0039838,0.00583742,0.00929506,0.0142518,-0.00443054,0.835089,0.00981158,1484,829,-0.730043,-4.59408,31.6798,-12.4403,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0960096,0.416598,0.127529,0.00408608,0.00509989,0.00904534,0.0136525,-0.00446655,0.813389,0.0101565,1491,829,-0.738833,-4.45236,32.235,-12.4378,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0933774,0.405403,0.113392,0.00408666,0.00437419,0.00876375,0.0129954,-0.00453451,0.7936,0.0100247,1498,829,-0.747174,-4.30985,32.7856,-12.4306,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0913428,0.393543,0.104117,0.00406039,0.00366702,0.00848132,0.0123473,-0.00461989,0.773805,0.00956636,1505,829,-0.747733,-4.17165,33.3506,-12.431,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0891385,0.382738,0.0917352,0.0040563,0.00299028,0.00819853,0.0117391,-0.00469255,0.752937,0.00898565,1512,829,-0.755957,-4.04488,33.9561,-12.4433,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0871285,0.372768,0.0792506,0.00406249,0.00234236,0.00789555,0.0111447,-0.00473983,0.731147,0.00868145,1519,829,-0.76702,-3.92303,34.5761,-12.4749,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0855821,0.364215,0.0666855,0.00404114,0.00172308,0.00758453,0.0105547,-0.00479047,0.709577,0.00882912,1526,829,-0.783745,-3.81115,35.188,-12.5353,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.083537,0.354252,0.0563613,0.00399616,0.00115693,0.00728127,0.00999492,-0.00484183,0.689122,0.00913147,1533,829,-0.788903,-3.68827,35.805,-12.5702,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0806396,0.343801,0.0459616,0.00395561,0.000631223,0.00700373,0.00949169,-0.00490485,0.668889,0.00916808,1540,829,-0.785959,-3.56072,36.4384,-12.5786,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0778146,0.33376,0.0353588,0.0039397,0.000156979,0.00675777,0.0090658,-0.00496911,0.64895,0.00881579,1547,829,-0.784752,-3.43366,37.0982,-12.5799,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0756647,0.324857,0.0271345,0.00393606,-0.0002712,0.00654528,0.00870746,-0.0050426,0.629914,0.00910836,1554,829,-0.783897,-3.32407,37.7861,-12.6145,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0727191,0.31784,0.0142806,0.00391718,-0.000696246,0.00631889,0.00833723,-0.0051163,0.610389,0.00924763,1561,829,-0.789589,-3.23286,38.5085,-12.6689,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0696205,0.311287,0.00343807,0.00385488,-0.00104704,0.00608024,0.00795957,-0.00515173,0.593809,0.00890315,1568,829,-0.788389,-3.14841,39.2473,-12.719,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0662906,0.305207,-0.0078456,0.00374392,-0.00132705,0.00583558,0.00757104,-0.00515417,0.580459,0.00791633,1575,829,-0.786656,-3.07097,39.9905,-12.7718,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.06321,0.298687,-0.0147042,0.00358813,-0.0015461,0.00559558,0.00717736,-0.00513534,0.570334,0.00710977,1582,829,-0.774459,-2.9901,40.765,-12.8321,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0607623,0.291897,-0.0193717,0.00339595,-0.00169131,0.00534763,0.00677408,-0.00506944,0.563407,0.0071461,1589,829,-0.762004,-2.91192,41.545,-12.8981,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0594982,0.285215,-0.0215864,0.00315155,-0.00173187,0.00504969,0.00631888,-0.0048992,0.560203,0.00784621,1596,829,-0.753894,-2.84174,42.3892,-12.9702,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0576599,0.279421,-0.0268981,0.00280896,-0.00165646,0.00466052,0.00574398,-0.00459148,0.562016,0.00821904,1603,829,-0.74991,-2.76923,43.2653,-13.0305,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.398294,0.129218,-0.0621858,0.00748112,-0.00170633,-0.00907448,0.0130584,-0.00728357,-0.551091,0.00886742,1008,836,3.96373,-1.20074,28.887,0.424511,24.679,1.66282
-27.9396,9.74929,-0.810298,0.401706,0.134142,-0.0633355,0.00755196,-0.000857888,-0.00970619,0.0139249,-0.00723085,-0.580992,0.00890282,1015,836,3.99217,-1.24435,28.8527,0.221495,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.404856,0.138614,-0.0584005,0.00764522,1.19873e-06,-0.0102842,0.0147946,-0.00714822,-0.607488,0.00956695,1022,836,4.02981,-1.29319,28.7899,0.0177486,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.408781,0.142876,-0.0522188,0.00773672,0.000836829,-0.0108291,0.0156521,-0.00707858,-0.63119,0.0102977,1029,836,4.078,-1.34386,28.7443,-0.163513,24.443,1.24638
-25.8993,9.77134,-0.825284,0.41345,0.147988,-0.0414461,0.00775083,0.00161507,-0.011271,0.016364,-0.0069981,-0.652521,0.0103764,1036,836,4.14271,-1.41116,28.7541,-0.345332,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.418082,0.155017,-0.0326966,0.00766335,0.00232875,-0.0115989,0.0168977,-0.00690562,-0.672383,0.0100581,1043,836,4.20276,-1.4944,28.7832,-0.543111,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.421183,0.164633,-0.0281865,0.00747566,0.00300378,-0.0118725,0.0173209,-0.00684149,-0.692324,0.00987231,1050,836,4.2383,-1.59888,28.7414,-0.768629,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.424868,0.174385,-0.0233447,0.00715518,0.0036506,-0.0121066,0.0176357,-0.0068299,-0.713528,0.00994991,1057,836,4.28061,-1.71113,28.69,-1.01001,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.429785,0.183115,-0.0157767,0.00675646,0.00427983,-0.0123243,0.0179045,-0.00686818,-0.735327,0.0103015,1064,836,4.34143,-1.81812,28.6395,-1.25655,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.435561,0.191297,0.00278064,0.00622824,0.00485341,-0.0124474,0.0180072,-0.00692558,-0.757813,0.011424,1071,836,4.43369,-1.94553,28.632,-1.5029,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.438833,0.203359,0.0182584,0.00554911,0.0053585,-0.0125125,0.0179666,-0.00705901,-0.78159,0.0124357,1078,836,4.49356,-2.10469,28.5295,-1.79467,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.439455,0.219501,0.030063,0.00472302,0.00581141,-0.0125626,0.0178416,-0.00730719,-0.807044,0.0121606,1085,836,4.51799,-2.28739,28.3638,-2.13208,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.438952,0.240369,0.0321086,0.00378717,0.00622194,-0.0126245,0.0176876,-0.00767851,-0.833465,0.0118777,1092,836,4.5096,-2.49458,28.2092,-2.50694,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.439579,0.260591,0.0358552,0.0028027,0.00660871,-0.0127329,0.01758,-0.0081686,-0.859577,0.0137865,1099,836,4.51629,-2.69838,28.1494,-2.84919,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.439001,0.278359,0.045627,0.00178494,0.00697334,-0.0128541,0.0174924,-0.00873415,-0.88497,0.016837,1106,836,4.52397,-2.8947,28.0941,-3.16502,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.436862,0.296549,0.0520534,0.000701601,0.00729899,-0.012937,0.0173513,-0.00935067,-0.910228,0.0180914,1113,836,4.50896,-3.09669,27.9373,-3.46705,23.4883,-0.290236
