 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.51507,11.3883,-0.825257,0.134664,0.0956217,0.13066,-0.0124645,0.00110972,-0.00387256,0.0021368,-0.0134916,-1.31154,0.00901852,1274,822,1.64544,-1.1797,28.1776,-4.81636,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.125473,0.0979189,0.129387,-0.0126117,0.00124817,-0.00375089,0.00219816,-0.0135617,-1.32274,0.00869642,1281,822,1.54958,-1.19933,28.2872,-5.00161,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.116281,0.0981589,0.124454,-0.0126962,0.0014241,-0.00363078,0.00230298,-0.0135751,-1.3333,0.00870206,1288,822,1.44554,-1.19565,28.379,-5.14696,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.107373,0.0973383,0.120297,-0.0127173,0.00163674,-0.00350929,0.00244876,-0.0135293,-1.34341,0.00908534,1295,822,1.34655,-1.17979,28.4488,-5.26375,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.097842,0.0948408,0.119096,-0.0126518,0.00188519,-0.00334415,0.00261759,-0.0133842,-1.35519,0.00911568,1302,822,1.24914,-1.15495,28.5044,-5.36295,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0883792,0.0905433,0.117811,-0.0124837,0.00216266,-0.0031276,0.00280257,-0.0131236,-1.36898,0.00875954,1309,822,1.15292,-1.11955,28.5954,-5.45854,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0796749,0.0845868,0.116542,-0.0122136,0.0024569,-0.00285491,0.00299289,-0.0127496,-1.38521,0.0082529,1316,822,1.06489,-1.06029,28.7035,-5.55349,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0722211,0.0788026,0.11267,-0.0118571,0.00274178,-0.00251772,0.00316378,-0.0122791,-1.40473,0.00829928,1323,822,0.982906,-0.99283,28.8135,-5.65154,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0655392,0.0722547,0.109946,-0.0114443,0.00299715,-0.00211057,0.00329928,-0.0117464,-1.42861,0.00886119,1330,822,0.911804,-0.918099,28.9176,-5.73834,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0586562,0.0654653,0.107014,-0.0110006,0.00318968,-0.0016511,0.00337926,-0.0111902,-1.45648,0.00976055,1337,822,0.838263,-0.83931,29.0278,-5.79616,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0521467,0.0590919,0.101904,-0.0105354,0.00332334,-0.00117366,0.00342203,-0.0106341,-1.48691,0.0105124,1344,822,0.762869,-0.764574,29.1632,-5.83792,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0466997,0.0529196,0.0945103,-0.0100319,0.00339076,-0.000697359,0.00342689,-0.010068,-1.51903,0.0108693,1351,822,0.692241,-0.691113,29.3137,-5.87964,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.041189,0.0459162,0.0848618,-0.00948352,0.00338915,-0.000222182,0.00339298,-0.00948735,-1.55354,0.0108238,1358,822,0.615394,-0.608331,29.4631,-5.9331,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0347213,0.0377925,0.0752449,-0.00891847,0.00331555,0.00025133,0.00332071,-0.00892363,1.55026,0.010818,1365,822,0.529252,-0.513932,29.6431,-5.98604,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0277022,0.0312027,0.0665882,-0.00835491,0.00317267,0.000693684,0.00321426,-0.0083965,1.51091,0.0104857,1372,822,0.439422,-0.432506,29.8092,-6.06168,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.021183,0.0268048,0.0531344,-0.00778536,0.00298942,0.0010818,0.00309696,-0.0078929,1.47171,0.00993032,1379,822,0.341272,-0.362881,29.9636,-6.13736,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0149262,0.0230199,0.0431171,-0.00719309,0.00279399,0.00140954,0.00298912,-0.00738821,1.43324,0.00906472,1386,822,0.254287,-0.304365,30.0876,-6.21753,29.983,-5.89868
9.28696,11.4846,-0.575566,0.00943011,0.0183502,0.0373384,-0.00657272,0.00260426,0.00167725,0.0029012,-0.00686966,1.39557,0.008267,1393,822,0.186194,-0.247261,30.2285,-6.28882,30.174,-6.02877
9.98022,11.4871,-0.542695,0.00507861,0.013655,0.0363093,-0.00593277,0.00242722,0.00190183,0.00283954,-0.00634509,1.3573,0.00756432,1400,822,0.142036,-0.20064,30.3684,-6.3756,30.358,-6.16869
10.6722,11.4891,-0.503765,0.00227121,0.00998356,0.0355833,-0.00527811,0.00226301,0.00208106,0.00279918,-0.00581427,1.31864,0.00718717,1407,822,0.113747,-0.161825,30.5073,-6.48668,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.000301944,0.0076595,0.0319286,-0.00461789,0.00212107,0.00222476,0.00278928,-0.0052861,1.27902,0.00724118,1414,822,0.0795375,-0.129324,30.6863,-6.60307,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.00318471,0.00617299,0.0286674,-0.00396433,0.00201123,0.00234338,0.00282059,-0.00477369,1.23824,0.00714109,1421,822,0.0429747,-0.106604,30.9061,-6.71219,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0063161,0.00469276,0.0264685,-0.00335326,0.00192552,0.00243592,0.0028778,-0.00430554,1.19813,0.00688599,1428,822,0.00679142,-0.0888876,31.1419,-6.81784,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0084736,0.00319003,0.0255653,-0.0027994,0.0018614,0.00250272,0.0029507,-0.0038887,1.16028,0.00644559,1435,822,-0.0161845,-0.0753202,31.398,-6.93686,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.00995924,0.00158019,0.0256666,-0.00230345,0.00180436,0.00254631,0.00302188,-0.00352096,1.12478,0.00602747,1442,822,-0.0297241,-0.0610641,31.6944,-7.07006,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0113965,-0.000423718,0.0258953,-0.0018722,0.00173535,0.00258087,0.0030803,-0.00321715,1.09039,0.00576085,1449,822,-0.0422696,-0.0431727,32.0251,-7.20225,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0125091,-0.00213381,0.0250327,-0.0015128,0.00166401,0.00259839,0.00312104,-0.00296983,1.05974,0.0056101,1456,822,-0.0547201,-0.0206064,32.338,-7.32686,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0132302,-0.00399061,0.0227561,-0.00122292,0.00159442,0.00257924,0.00312459,-0.00275309,1.03534,0.00545111,1463,822,-0.0671204,0.00469222,32.6551,-7.44356,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0134447,-0.00553219,0.0189337,-0.000985801,0.00152947,0.00252907,0.00309634,-0.00255267,1.01613,0.00547296,1470,822,-0.0789107,0.0278744,33.0225,-7.57059,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0133981,-0.00653269,0.0164376,-0.000792885,0.00145701,0.00246811,0.00304446,-0.00238033,0.999229,0.00553121,1477,822,-0.0846371,0.0375269,33.4744,-7.72147,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0135682,-0.00691507,0.0134448,-0.000643957,0.0013853,0.0024046,0.00298058,-0.00223923,0.985042,0.00586085,1484,822,-0.0941859,0.0434151,33.9721,-7.86758,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0141036,-0.00727136,0.0122239,-0.000532079,0.00131281,0.00234131,0.00290684,-0.0021261,0.973054,0.00612065,1491,822,-0.102483,0.0484085,34.4599,-8.01149,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0147615,-0.00752562,0.011715,-0.00043811,0.00125429,0.00228306,0.00284293,-0.00202674,0.962871,0.00615857,1498,822,-0.110062,0.0529925,34.9608,-8.15259,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0152065,-0.0081414,0.0130826,-0.000355429,0.00120712,0.00222425,0.00278332,-0.00193162,0.954294,0.00580888,1505,822,-0.110118,0.0590767,35.4908,-8.2975,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0153243,-0.00865728,0.0143818,-0.000280283,0.00116679,0.00216202,0.00272314,-0.00183663,0.946869,0.0054957,1512,822,-0.107125,0.0634581,36.0527,-8.4544,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0154638,-0.00930522,0.0153496,-0.000208672,0.00114175,0.00209601,0.00266862,-0.00173554,0.94122,0.00542927,1519,822,-0.105183,0.0675217,36.6303,-8.61996,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0155882,-0.00973341,0.0149139,-0.000139313,0.00113208,0.00202785,0.00262154,-0.00162878,0.937288,0.00556317,1526,822,-0.107128,0.0685877,37.1875,-8.77719,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0158405,-0.00989832,0.0139656,-7.72131e-05,0.00112912,0.00195549,0.00257235,-0.00152045,0.934992,0.0057218,1533,822,-0.111933,0.070184,37.77,-8.91085,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0156978,-0.00976205,0.0125692,-2.80191e-05,0.00111771,0.00187945,0.00250966,-0.00141997,0.933328,0.00560078,1540,822,-0.114301,0.0713335,38.373,-9.0356,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0154603,-0.00963076,0.0105219,2.11924e-05,0.00109393,0.00181643,0.00245153,-0.00133641,0.928962,0.00550624,1547,822,-0.117719,0.0789009,39.0007,-9.16177,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0149901,-0.00991699,0.00978577,6.37934e-05,0.00106638,0.00176465,0.00239956,-0.00126939,0.92379,0.00576039,1554,822,-0.114926,0.0876495,39.6581,-9.31158,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0145518,-0.0102139,0.0100257,8.40033e-05,0.00101233,0.00169293,0.00230357,-0.00120724,0.919198,0.00598327,1561,822,-0.109566,0.0911238,40.345,-9.47058,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0142688,-0.010508,0.010409,8.26216e-05,0.000936514,0.00161828,0.00218322,-0.00116408,0.914373,0.006015,1568,822,-0.105264,0.0904034,41.0456,-9.61465,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0144955,-0.0110042,0.0107623,5.39813e-05,0.000848506,0.00154125,0.00204286,-0.00114038,0.91153,0.00594995,1575,822,-0.105951,0.0914352,41.7533,-9.75003,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0143804,-0.0111851,0.00904345,-6.72018e-06,0.000752353,0.00146503,0.00188621,-0.00114057,0.912144,0.00541735,1582,822,-0.109538,0.0933521,42.4938,-9.88076,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0146436,-0.0117662,0.00885307,-9.54569e-05,0.000651586,0.0013986,0.00172569,-0.00116956,0.915887,0.00521667,1589,822,-0.112213,0.10046,43.2368,-10.0149,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0149255,-0.011961,0.00991806,-0.000198723,0.000563838,0.00135337,0.00158861,-0.0012235,0.922702,0.00546293,1596,822,-0.111486,0.103022,44.0363,-10.1623,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0148875,-0.0116759,0.0102812,-0.000281124,0.000513404,0.00135614,0.00152926,-0.00129699,0.927881,0.00578948,1603,822,-0.109936,0.105625,44.8844,-10.3091,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.225921,-0.0768952,-0.0372708,0.00494187,-0.00206997,-0.00458524,0.00720794,-0.00433605,-0.459005,0.00753148,1008,829,2.27578,0.881083,28.3251,2.59894,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.228347,-0.0771158,-0.0337667,0.00498458,-0.00184657,-0.00503149,0.00765029,-0.00451228,-0.487206,0.00790243,1015,829,2.30596,0.879949,28.2513,2.43574,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.230955,-0.0766833,-0.0330719,0.00503609,-0.00163067,-0.00544573,0.00808764,-0.00468222,-0.51076,0.00850957,1022,829,2.33246,0.88038,28.1735,2.26726,25.7763,1.45269
-26.521,10.4807,-1.04865,0.234693,-0.0763396,-0.0323211,0.00509262,-0.00144033,-0.00580289,0.00848523,-0.00483294,-0.52905,0.00930403,1029,829,2.37065,0.886082,28.1275,2.11225,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.239279,-0.0765153,-0.0302392,0.0051266,-0.0012819,-0.00609721,0.00881025,-0.00496555,-0.543468,0.00923197,1036,829,2.42025,0.88841,28.1614,1.98884,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.243679,-0.0762674,-0.0268063,0.00511933,-0.00114516,-0.00635153,0.00906896,-0.00509479,-0.556323,0.00881493,1043,829,2.47051,0.881134,28.2163,1.86682,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.245814,-0.0761164,-0.0234541,0.00506276,-0.0010081,-0.00659379,0.00928625,-0.00523158,-0.569686,0.00859489,1050,829,2.49758,0.86828,28.155,1.74057,25.6213,0.958782
-23.7952,10.51,-1.0668,0.247512,-0.0759033,-0.0211104,0.00492974,-0.000862653,-0.00681626,0.00943958,-0.00537249,-0.584507,0.00869155,1057,829,2.51823,0.856197,28.0661,1.59733,25.5183,0.81579
-23.1168,10.515,-1.0509,0.250862,-0.0761652,-0.0184802,0.00473297,-0.000694954,-0.00702612,0.00955107,-0.00551306,-0.601092,0.00887351,1064,829,2.55654,0.853801,27.9903,1.45039,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.25512,-0.0761734,-0.0144114,0.00444726,-0.000513573,-0.00719855,0.00958075,-0.00564707,-0.619483,0.00918135,1071,829,2.60698,0.847235,27.9761,1.30205,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.259276,-0.0752257,-0.0104529,0.00407091,-0.000321194,-0.00734984,0.00954576,-0.00579605,-0.640225,0.00995535,1078,829,2.65603,0.83377,27.915,1.14262,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.263186,-0.073329,-0.00679285,0.00360167,-0.000114236,-0.00748377,0.00945467,-0.00596723,-0.663726,0.00988732,1085,829,2.70178,0.815025,27.8235,0.964454,25.1368,0.243835
-20.402,10.5325,-0.97643,0.265558,-0.0697353,-0.0057248,0.00304309,9.65275e-05,-0.00760659,0.00931776,-0.00617814,-0.68974,0.00997443,1092,829,2.72601,0.783943,27.7278,0.771234,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.266927,-0.0669489,-0.00713257,0.00242174,0.000313255,-0.00772584,0.00916494,-0.00642994,-0.717589,0.0103546,1099,829,2.73492,0.763265,27.6799,0.604186,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.267915,-0.0656579,-0.0071391,0.00176772,0.000534142,-0.0078247,0.0089999,-0.00669804,-0.746067,0.0110187,1106,829,2.74319,0.755014,27.6298,0.456609,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.268111,-0.0657494,-0.00452315,0.00108351,0.000753144,-0.00788398,0.00880403,-0.00696738,-0.774924,0.0112638,1113,829,2.74948,0.739429,27.5098,0.341637,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.267543,-0.0635537,-0.00389542,0.000371642,0.000949674,-0.00790712,0.00857306,-0.00725174,-0.803666,0.0108274,1120,829,2.74328,0.702922,27.352,0.190654,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.266698,-0.0598822,-0.00388016,-0.000336789,0.00112289,-0.00792919,0.00835576,-0.00756965,-0.831291,0.0104382,1127,829,2.73247,0.661018,27.2141,0.0194776,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.265837,-0.0564121,-0.00216814,-0.00102086,0.0012757,-0.00796329,0.00817308,-0.00791824,-0.857003,0.00994104,1134,829,2.72517,0.617383,27.097,-0.167877,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.264628,-0.0528192,0.000168338,-0.00168073,0.00141322,-0.00798452,0.00799925,-0.00826676,-0.881086,0.00990582,1141,829,2.71558,0.584025,26.9677,-0.356185,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.261577,-0.0492915,0.00590794,-0.00233667,0.00152227,-0.00795235,0.00777588,-0.00859027,-0.904413,0.00992322,1148,829,2.69474,0.540405,26.8218,-0.541956,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.257821,-0.0444546,0.00929603,-0.00301318,0.00158964,-0.00786165,0.00747982,-0.00890335,-0.927789,0.0098987,1155,829,2.66136,0.483987,26.715,-0.725353,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.255151,-0.0385558,0.0101534,-0.00371081,0.00162709,-0.00775033,0.00715514,-0.00923886,-0.951222,0.00970072,1162,829,2.63325,0.421982,26.6452,-0.909588,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.252363,-0.0313353,0.00923014,-0.00444997,0.00164893,-0.00763774,0.00682348,-0.00962452,-0.975333,0.00930063,1169,829,2.59959,0.356789,26.5709,-1.1287,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.248914,-0.02391,0.00980816,-0.00524722,0.0016614,-0.00751592,0.00647881,-0.0100646,-1.0008,0.00907411,1176,829,2.56253,0.285622,26.475,-1.35668,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.24368,-0.0159862,0.0152766,-0.00608693,0.00167062,-0.00735044,0.00610291,-0.0105192,-1.02818,0.00904464,1183,829,2.51818,0.193597,26.4121,-1.59635,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.238849,-0.006524,0.023905,-0.00691989,0.0016763,-0.00713302,0.00570608,-0.0109497,-1.05655,0.0088194,1190,829,2.4848,0.0754796,26.4097,-1.85454,23.99,-1.83564
-10.2003,10.576,-0.571765,0.233878,0.00368145,0.0351767,-0.00772671,0.00168799,-0.00688577,0.00532168,-0.0113604,-1.08523,0.00896438,1197,829,2.45601,-0.0521808,26.4195,-2.12914,24.066,-1.98876
-9.51155,10.584,-0.570328,0.227855,0.0136293,0.0482374,-0.00851671,0.00169783,-0.00662052,0.00495211,-0.011771,-1.11394,0.00927993,1204,829,2.42099,-0.180667,26.4379,-2.40327,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.219901,0.023744,0.0593393,-0.00929519,0.00169387,-0.00634609,0.00459355,-0.0121949,-1.1422,0.00966451,1211,829,2.36227,-0.315603,26.4418,-2.64876,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.211025,0.0347041,0.0705795,-0.0100398,0.00167406,-0.00606147,0.00424596,-0.0126117,-1.16952,0.00968035,1218,829,2.29457,-0.455665,26.4532,-2.91153,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.201778,0.0461083,0.0815906,-0.0107169,0.00163939,-0.00577686,0.00391947,-0.012997,-1.19487,0.00941456,1225,829,2.22279,-0.598002,26.4616,-3.18027,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.193526,0.0579651,0.0919432,-0.0113269,0.00159635,-0.00548912,0.00361311,-0.0133437,-1.2187,0.0090286,1232,829,2.15967,-0.729907,26.4715,-3.46989,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.186653,0.0691687,0.100009,-0.0118843,0.00154466,-0.00519771,0.00332137,-0.013661,-1.24142,0.00875161,1239,829,2.10563,-0.851672,26.5076,-3.72684,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.182109,0.0775725,0.112403,-0.0123987,0.00148704,-0.00492675,0.00305747,-0.0139692,-1.26222,0.00937464,1246,829,2.08648,-0.954212,26.5597,-3.96706,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.174238,0.085059,0.125213,-0.0128787,0.00143976,-0.00469227,0.00284044,-0.0142794,-1.28071,0.00978055,1253,829,2.03533,-1.05572,26.5884,-4.21109,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.164872,0.091293,0.138148,-0.0133215,0.00141558,-0.00450895,0.00268567,-0.0145916,-1.29623,0.0100924,1260,829,1.97021,-1.15379,26.6348,-4.43224,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.153495,0.0970685,0.149298,-0.013727,0.00142941,-0.00435503,0.00259166,-0.0148892,-1.31,0.0102773,1267,829,1.88092,-1.23689,26.7019,-4.6412,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.142923,0.101788,0.154534,-0.0140719,0.00147779,-0.0041974,0.00253847,-0.0151326,-1.32328,0.0100276,1274,829,1.78612,-1.29524,26.8192,-4.84824,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.133195,0.105226,0.152548,-0.014324,0.00156565,-0.004027,0.00252796,-0.0152863,-1.33623,0.0097985,1281,829,1.68286,-1.31851,26.9293,-5.04363,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.123234,0.105859,0.14835,-0.0144867,0.00169247,-0.00384655,0.00256042,-0.0153546,-1.34887,0.00984882,1288,829,1.57276,-1.30848,27.0244,-5.17924,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.112885,0.104612,0.143168,-0.0145684,0.00185561,-0.00365685,0.00263302,-0.0153458,-1.36132,0.0102787,1295,829,1.45701,-1.28412,27.0889,-5.27247,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.102308,0.101433,0.140337,-0.014547,0.00206276,-0.0034207,0.00273966,-0.0152239,-1.37544,0.0102459,1302,829,1.34544,-1.25154,27.1266,-5.35517,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0923106,0.097115,0.136023,-0.0143853,0.00231041,-0.00312723,0.00287694,-0.0149518,-1.39158,0.00986259,1309,829,1.23653,-1.21435,27.1842,-5.45288,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0830707,0.0910683,0.133472,-0.0140712,0.00259033,-0.00277025,0.00303886,-0.0145197,-1.41028,0.00902829,1316,829,1.14011,-1.15531,27.2852,-5.53647,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.074794,0.0856541,0.127608,-0.0136265,0.00287571,-0.00234254,0.0032018,-0.0139526,-1.43248,0.00878627,1323,829,1.04486,-1.0889,27.4093,-5.63315,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0662221,0.0781233,0.125903,-0.0130963,0.00314752,-0.00183799,0.00335289,-0.0133017,-1.45952,0.00925189,1330,829,0.957737,-1.00641,27.5302,-5.7091,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0574695,0.070182,0.123535,-0.0125128,0.00337218,-0.00127988,0.00347464,-0.0126153,-1.49091,0.00969147,1337,829,0.867368,-0.919398,27.6257,-5.77147,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0499089,0.0629507,0.116831,-0.0118867,0.00354998,-0.000713337,0.00358287,-0.0119196,-1.52472,0.0101519,1344,829,0.777829,-0.835991,27.7439,-5.81102,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0429253,0.0561096,0.105979,-0.0112095,0.00367081,-0.000160741,0.00367255,-0.0112113,-1.56,0.0103547,1351,829,0.683258,-0.744841,27.8877,-5.83561,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0363049,0.0484141,0.0929838,-0.0104813,0.00373244,0.000376036,0.00374238,-0.0104912,1.54437,0.0102989,1358,829,0.586956,-0.643601,28.0492,-5.8676,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0295256,0.0396354,0.0833234,-0.00973555,0.003732,0.000904625,0.00379249,-0.00979604,1.50403,0.0103035,1365,829,0.497827,-0.540067,28.2282,-5.91516,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0235274,0.0318605,0.0749993,-0.00899502,0.0036661,0.00139821,0.00381867,-0.00914759,1.46211,0.0102781,1372,829,0.419586,-0.453134,28.3804,-5.97162,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0176827,0.0265922,0.0640786,-0.00826153,0.00354934,0.00182162,0.0038239,-0.0085361,1.42119,0.00999698,1379,829,0.335159,-0.382548,28.5116,-6.04065,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0114731,0.0226678,0.0529723,-0.00753149,0.00340246,0.00216594,0.00381588,-0.00794491,1.38219,0.00926285,1386,829,0.245936,-0.321112,28.638,-6.11444,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.00515959,0.0179884,0.0458497,-0.00679484,0.00323849,0.00243858,0.00379979,-0.00735613,1.34457,0.00843149,1393,829,0.166247,-0.262179,28.7876,-6.18267,28.7882,-5.9156
9.88847,10.7558,-0.287156,1.52316e-05,0.0131532,0.0428107,-0.0060453,0.00306703,0.00266144,0.00378741,-0.00676568,1.30646,0.00757536,1400,829,0.10899,-0.208763,28.9432,-6.26813,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.00300299,0.00894653,0.0429594,-0.00528964,0.00288678,0.00283118,0.0037714,-0.00617427,1.26795,0.00703427,1407,829,0.0812085,-0.167592,29.0882,-6.3671,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.00523348,0.00636639,0.0385943,-0.00455271,0.00270743,0.00295545,0.0037584,-0.00560368,1.22914,0.00711463,1414,829,0.0487032,-0.130879,29.2739,-6.4776,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.00801724,0.00468553,0.0352027,-0.00385207,0.00253769,0.00304836,0.00375867,-0.00507305,1.18983,0.00702733,1421,829,0.0129067,-0.103448,29.4864,-6.59147,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0112946,0.0031677,0.0327077,-0.00320494,0.00237928,0.00311132,0.00376762,-0.00459328,1.15109,0.0069035,1428,829,-0.0254434,-0.0831408,29.7138,-6.69933,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0138445,0.00194087,0.0324278,-0.00261056,0.00223267,0.0031444,0.00377987,-0.00415776,1.11353,0.00667551,1435,829,-0.050651,-0.0717126,29.9802,-6.81237,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0152302,0.000515737,0.0324878,-0.0020737,0.00209266,0.00315117,0.00378698,-0.00376802,1.07746,0.00618412,1442,829,-0.0632649,-0.0585567,30.2995,-6.93575,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0163821,-0.00113656,0.0320455,-0.00160997,0.00194806,0.00314772,0.00378471,-0.00344663,1.04261,0.00592109,1449,829,-0.0748177,-0.0428202,30.6374,-7.05631,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0173958,-0.00287358,0.0313325,-0.00123091,0.00180907,0.00312735,0.00376625,-0.00318809,1.0116,0.00556312,1456,829,-0.0857542,-0.0211743,30.9105,-7.17243,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0183192,-0.00468031,0.0297004,-0.000932479,0.00167999,0.00307204,0.00371197,-0.00296446,0.986419,0.0054785,1463,829,-0.0982875,0.00139174,31.1778,-7.30227,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0184974,-0.00628479,0.0270518,-0.000689511,0.00156142,0.00298739,0.00362831,-0.0027564,0.965545,0.00549099,1470,829,-0.106327,0.0228784,31.5563,-7.43018,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0177454,-0.00704139,0.0231674,-0.000490594,0.00144539,0.00289147,0.0035266,-0.0025718,0.946922,0.00567842,1477,829,-0.108918,0.0360801,32.0493,-7.5825,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0174806,-0.00721612,0.0180873,-0.000339717,0.00134131,0.00279495,0.00341939,-0.00241781,0.931459,0.00611407,1484,829,-0.119957,0.0437874,32.6141,-7.71448,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0176209,-0.00719756,0.0145637,-0.000234559,0.0012434,0.00270083,0.00330452,-0.00229568,0.918936,0.00635905,1491,829,-0.130833,0.0467351,33.1307,-7.84336,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0178275,-0.00724811,0.0125627,-0.000156001,0.00116217,0.00261194,0.0031969,-0.00219073,0.908986,0.0065426,1498,829,-0.138155,0.0496922,33.6397,-7.96916,33.8401,-8.02355
