 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.023,12.0464,-1.19006,0.831516,-0.1631,0.227541,-0.0252433,0.0171058,-0.0311214,0.033573,-0.0417106,-1.08412,0.0142388,1197,815,8.99874,1.38952,35.3401,-0.836754,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.813432,-0.157409,0.235561,-0.0277449,0.0179871,-0.0304888,0.0332318,-0.0429896,-1.10714,0.0139524,1204,815,8.8306,1.3056,35.1992,-1.04173,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.791437,-0.152036,0.245182,-0.0303006,0.0189416,-0.0297037,0.0329017,-0.0442607,-1.13145,0.0141117,1211,815,8.62689,1.23122,35.0248,-1.26088,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.76779,-0.148215,0.254286,-0.0329525,0.0199785,-0.0287365,0.0325797,-0.0455537,-1.15754,0.0146243,1218,815,8.40599,1.1784,34.8636,-1.48181,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.745782,-0.146834,0.260176,-0.0356835,0.0210735,-0.0275858,0.0322717,-0.0468818,-1.18518,0.0149048,1225,815,8.19534,1.14846,34.7501,-1.67101,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.724895,-0.145072,0.262551,-0.0383748,0.0221712,-0.0262435,0.0319629,-0.0481665,-1.21369,0.0147775,1232,815,7.98812,1.12471,34.6419,-1.85649,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.700113,-0.143494,0.268977,-0.0408875,0.0232488,-0.0247008,0.031659,-0.0492977,-1.24263,0.0158318,1239,815,7.75143,1.09158,34.5014,-2.01923,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.663892,-0.14308,0.275823,-0.0432156,0.0242939,-0.0229297,0.0313454,-0.0502672,-1.27245,0.017559,1246,815,7.40091,1.06689,34.2624,-2.15006,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.622869,-0.1436,0.2847,-0.0453838,0.0252774,-0.0209322,0.0310127,-0.0511191,-1.30337,0.0182582,1253,815,7.00758,1.05393,33.9663,-2.29411,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.58591,-0.137199,0.288142,-0.0472549,0.0261485,-0.0187344,0.0306536,-0.0517599,-1.33481,0.0186378,1260,815,6.6409,0.982108,33.7326,-2.51196,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.553385,-0.124824,0.292284,-0.0486405,0.0268706,-0.0163513,0.0302592,-0.0520292,-1.36645,0.0173077,1267,815,6.31927,0.860168,33.5474,-2.81207,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.52022,-0.117199,0.287926,-0.0494332,0.0273826,-0.0138308,0.0297969,-0.0518475,-1.39797,0.0162445,1274,815,5.97261,0.77809,33.4084,-3.02638,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.477151,-0.117139,0.279003,-0.0496317,0.0276717,-0.0112182,0.0292668,-0.0512267,-1.42956,0.0162475,1281,815,5.51758,0.780651,33.1858,-3.15209,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.436183,-0.114777,0.273697,-0.0492736,0.0277307,-0.00852037,0.0286622,-0.0502051,-1.4619,0.0169368,1288,815,5.09236,0.749578,32.9375,-3.30676,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.400673,-0.107322,0.267875,-0.0483479,0.0275755,-0.00576623,0.028011,-0.0487833,-1.49542,0.0174109,1295,815,4.71953,0.684569,32.7189,-3.51788,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.362019,-0.0997117,0.263751,-0.0468962,0.0272008,-0.00293432,0.0273168,-0.0470123,-1.53128,0.0176703,1302,815,4.31946,0.614923,32.4802,-3.73185,29.1184,-4.24102
1.04619,12.16,-1.07899,0.319162,-0.100611,0.259522,-0.0451007,0.0265386,-0.000108684,0.0265387,-0.0451008,-1.56928,0.0170125,1309,815,3.87973,0.631859,32.2483,-3.87493,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.27997,-0.10408,0.251384,-0.0429966,0.0255535,0.00271847,0.0256611,-0.0431042,1.53122,0.0161896,1316,815,3.4684,0.672416,32.0626,-3.98701,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.24948,-0.105266,0.242485,-0.0406245,0.0242635,0.00542787,0.0247144,-0.0410755,1.48791,0.0152608,1323,815,3.14219,0.689588,31.9294,-4.11168,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.231726,-0.0990591,0.224838,-0.03811,0.0227601,0.00794174,0.0237792,-0.0391291,1.44317,0.0155816,1330,815,2.91963,0.648865,31.9126,-4.29031,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.214288,-0.0899349,0.205803,-0.0356434,0.0211193,0.0102164,0.0229021,-0.0374262,1.39803,0.0169504,1337,815,2.69543,0.585607,31.9506,-4.46401,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.197384,-0.0805877,0.185883,-0.0333208,0.0193756,0.0122085,0.0220666,-0.0360118,1.35385,0.0176523,1344,815,2.47387,0.529057,32.0257,-4.6479,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.183216,-0.0718155,0.164671,-0.0310479,0.0175716,0.0138881,0.021259,-0.0347354,1.31127,0.0170099,1351,815,2.2763,0.478848,32.1216,-4.8362,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.166442,-0.0631179,0.144896,-0.0287699,0.0157733,0.0152516,0.0204949,-0.0334916,1.27057,0.0162751,1358,815,2.056,0.4286,32.1641,-5.05404,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.143461,-0.05522,0.124641,-0.026574,0.0140021,0.0162872,0.0197309,-0.0323028,1.23257,0.0155023,1365,815,1.77237,0.386055,32.1692,-5.26568,30.8463,-5.57613
7.30223,12.212,-0.940906,0.116509,-0.0457744,0.109554,-0.024513,0.0122666,0.0170375,0.0189459,-0.0311923,1.19717,0.0152386,1372,815,1.4617,0.318558,32.1385,-5.49322,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0904881,-0.0368809,0.0974801,-0.0225198,0.0106112,0.0175882,0.0182069,-0.0301155,1.16313,0.0140811,1379,815,1.16846,0.238949,32.1072,-5.68849,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0718124,-0.0294617,0.0892156,-0.0204928,0.00905453,0.0179761,0.0175489,-0.0289872,1.12936,0.0121891,1386,815,0.959017,0.162301,32.1163,-5.86937,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0593967,-0.022147,0.0786861,-0.0184194,0.00759677,0.0182091,0.0169668,-0.0277894,1.09555,0.0107351,1393,815,0.805986,0.0990204,32.1918,-6.05827,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0512288,-0.0128342,0.069763,-0.016345,0.00622172,0.0183004,0.0164377,-0.0265609,1.06165,0.0105322,1400,815,0.698649,0.0205011,32.2917,-6.28982,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0445083,-0.00184731,0.0632587,-0.0142447,0.00495226,0.0182383,0.0159636,-0.0252561,1.02762,0.0110094,1407,815,0.611356,-0.0724821,32.3982,-6.55302,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0372209,0.0101934,0.0547196,-0.0121076,0.00383835,0.0180354,0.0155845,-0.0238537,0.99352,0.0114428,1414,815,0.512546,-0.175399,32.5408,-6.80656,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0300909,0.0205065,0.0449631,-0.0100043,0.00290997,0.0176741,0.0152696,-0.0223639,0.960537,0.011604,1421,815,0.412481,-0.261769,32.7148,-7.03045,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0231558,0.0299423,0.0380292,-0.00810975,0.00215943,0.0172365,0.0150099,-0.0209602,0.930158,0.0117671,1428,815,0.32215,-0.352933,32.8917,-7.23909,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0196759,0.0396827,0.0354641,-0.0064964,0.0015278,0.0167598,0.014749,-0.0197176,0.902882,0.0112619,1435,815,0.277786,-0.460598,33.1067,-7.46865,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0168948,0.0484072,0.0374756,-0.00514543,0.000996391,0.016215,0.0144287,-0.0185778,0.878983,0.0108375,1442,815,0.253056,-0.565046,33.3701,-7.71927,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0141675,0.0568654,0.0375787,-0.00401296,0.000586327,0.0155858,0.0140412,-0.0174679,0.858643,0.0100726,1449,815,0.223714,-0.656331,33.6973,-7.97205,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0110625,0.0626673,0.0352049,-0.00306758,0.00031674,0.0148811,0.0136016,-0.0163524,0.842011,0.00954903,1456,815,0.18464,-0.705659,34.0425,-8.18604,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0100089,0.0670171,0.0292692,-0.00225074,0.000126713,0.0141487,0.0131365,-0.0152605,0.827308,0.00898608,1463,815,0.156581,-0.737085,34.3932,-8.35528,34.313,-7.61605
17.0796,12.2776,-0.634857,0.00981348,0.0703779,0.023158,-0.00153833,-5.15083e-05,0.0134544,0.01268,-0.0142699,0.812997,0.00843839,1470,815,0.136752,-0.760534,34.7538,-8.51684,34.6685,-7.75397
17.7871,12.287,-0.63321,0.00967102,0.0739325,0.0222891,-0.000941088,-0.000272234,0.0128139,0.0122116,-0.0134249,0.798445,0.00815087,1477,815,0.131841,-0.801046,35.152,-8.71269,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.00912203,0.0795415,0.0242736,-0.000462941,-0.000548016,0.0122052,0.0116998,-0.0127108,0.783656,0.00819999,1484,815,0.130011,-0.858431,35.5869,-8.93977,35.5086,-8.08335
19.211,12.3098,-0.654699,0.00939454,0.0867277,0.0257723,-0.00011683,-0.000868977,0.0116264,0.0111396,-0.0121254,0.769231,0.00823991,1491,815,0.13435,-0.925928,36.0679,-9.18756,35.9874,-8.24652
19.9271,12.323,-0.676954,0.00988598,0.0941123,0.0260843,0.00013769,-0.00122182,0.0110922,0.010571,-0.0116551,0.754795,0.00818576,1498,815,0.137464,-0.995253,36.5928,-9.42734,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0111553,0.0989526,0.0260392,0.000364456,-0.00161497,0.0106263,0.0100471,-0.0112976,0.738963,0.00799398,1505,815,0.148188,-1.04418,37.1432,-9.62872,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0122112,0.102183,0.0267855,0.000583536,-0.00205623,0.0102184,0.00956695,-0.0110396,0.72117,0.00787586,1512,815,0.159647,-1.08284,37.7097,-9.81915,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0142023,0.103969,0.029725,0.000770815,-0.00252271,0.00984136,0.00910224,-0.0108541,0.702501,0.00786066,1519,815,0.187103,-1.11321,38.2905,-9.99746,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0150115,0.108105,0.0321433,0.000911898,-0.00299031,0.00948117,0.00864064,-0.0107191,0.683921,0.00784828,1526,815,0.200535,-1.1587,38.8429,-10.1989,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0164294,0.112392,0.0323277,0.00100799,-0.00341789,0.00909749,0.00815781,-0.0105677,0.666092,0.0079213,1533,815,0.213524,-1.20379,39.4328,-10.377,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0177711,0.116493,0.0320042,0.00109795,-0.00376647,0.00869966,0.00769899,-0.0103675,0.649091,0.0079104,1540,815,0.224333,-1.2463,40.0363,-10.555,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.017607,0.119322,0.0351498,0.00121649,-0.00402164,0.00830299,0.00730369,-0.0101088,0.63262,0.00794287,1547,815,0.230858,-1.28289,40.6432,-10.7235,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0167195,0.122075,0.0384292,0.00132777,-0.00417687,0.00794373,0.00698248,-0.00983158,0.618632,0.00836622,1554,815,0.230747,-1.31663,41.2688,-10.9122,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0177723,0.125439,0.034497,0.00141474,-0.00435119,0.00756763,0.00662995,-0.00956641,0.603405,0.0088456,1561,815,0.228375,-1.34076,41.9628,-11.11,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0199739,0.127851,0.0294587,0.00146908,-0.004472,0.00719153,0.00627943,-0.00928234,0.589541,0.00878119,1568,815,0.234245,-1.35464,42.6894,-11.2916,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0222062,0.130476,0.0240632,0.00147745,-0.00451373,0.00679387,0.00590683,-0.00894311,0.577757,0.00859483,1575,815,0.239092,-1.36819,43.4351,-11.4697,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0233618,0.132297,0.0241801,0.00143535,-0.00447381,0.00637729,0.00550924,-0.00854771,0.56847,0.00810313,1582,815,0.249876,-1.38506,44.1962,-11.6314,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0239053,0.134321,0.0244201,0.00135388,-0.00433596,0.00596629,0.00511881,-0.00810089,0.562927,0.00820748,1589,815,0.254958,-1.40497,44.9694,-11.7903,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0248627,0.136771,0.0237513,0.00123102,-0.00404092,0.00556688,0.00475447,-0.00756437,0.564282,0.00859318,1596,815,0.261169,-1.42589,45.7665,-11.9573,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0261122,0.139222,0.0210172,0.00101363,-0.00353217,0.0051928,0.00440917,-0.00692771,0.579108,0.00873421,1603,815,0.263972,-1.44084,46.5965,-12.1239,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.91122,-0.168185,0.0479806,0.0134144,-0.00517535,-0.0213093,0.0273678,-0.0191287,-0.579743,0.0119576,1008,822,9.51878,1.77467,36.474,3.35436,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.917673,-0.173447,0.0491997,0.01309,-0.0044589,-0.0226162,0.0285743,-0.0199432,-0.600351,0.0121046,1015,822,9.58457,1.82446,36.4594,3.26231,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.925194,-0.17786,0.0487046,0.0129652,-0.00381276,-0.0237816,0.0297941,-0.0206416,-0.615836,0.0126548,1022,822,9.65789,1.86571,36.4441,3.15557,27.1677,1.52431
-26.453,11.2058,-1.32474,0.934354,-0.183493,0.0528156,0.0130012,-0.00317493,-0.0247852,0.0309846,-0.0211583,-0.627682,0.0133002,1029,822,9.75715,1.9187,36.4618,3.05742,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.944407,-0.188119,0.0657336,0.0129808,-0.00253859,-0.0255665,0.0319392,-0.021497,-0.638061,0.0126902,1036,822,9.88248,1.95061,36.5354,2.94033,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.950758,-0.191651,0.0828517,0.0127683,-0.00191869,-0.0261482,0.0325846,-0.021735,-0.648504,0.0116312,1043,822,9.97824,1.9638,36.5501,2.82205,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.952531,-0.194285,0.0953469,0.0123312,-0.00131153,-0.026626,0.0329957,-0.0219761,-0.66,0.0108991,1050,822,10.0185,1.96228,36.4438,2.69893,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.956291,-0.196667,0.1025,0.0116378,-0.000692251,-0.0270482,0.0332147,-0.0222691,-0.673348,0.0113654,1057,822,10.0687,1.96266,36.3554,2.57856,26.8391,0.844276
-23.0493,11.239,-1.31071,0.965828,-0.200512,0.10993,0.0107822,-5.42157e-05,-0.0274784,0.0333714,-0.0226435,-0.688056,0.0123399,1064,822,10.1791,1.98025,36.3608,2.47164,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.978472,-0.203352,0.117547,0.00967476,0.000615344,-0.0278305,0.0333418,-0.0230517,-0.704725,0.0127237,1071,822,10.3214,1.99537,36.41,2.34798,26.6831,0.560601
-21.6882,11.2501,-1.29,0.991383,-0.202457,0.118181,0.00828498,0.00130927,-0.0281729,0.0331851,-0.0235909,-0.723811,0.0132709,1078,822,10.4512,1.99272,36.4744,2.19592,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.999653,-0.200911,0.124501,0.00663946,0.00201939,-0.0285404,0.0329632,-0.0243043,-0.745017,0.0124641,1085,822,10.5451,1.97849,36.4426,2.0141,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.00418,-0.196749,0.127592,0.00482691,0.0027507,-0.0289655,0.0327729,-0.0251952,-0.767486,0.0122547,1092,822,10.5933,1.94385,36.4078,1.8089,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.00382,-0.194432,0.134032,0.00295847,0.00353231,-0.0295053,0.0327521,-0.0262613,-0.79026,0.0121592,1099,822,10.5989,1.91226,36.3375,1.62348,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.00056,-0.193922,0.144808,0.00110333,0.00437468,-0.0301633,0.0329467,-0.0274687,-0.812485,0.0125242,1106,822,10.585,1.87857,36.2174,1.4633,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.995349,-0.194627,0.151493,-0.000762894,0.00526235,-0.0308776,0.0332739,-0.0287745,-0.834028,0.0132322,1113,822,10.5431,1.8637,36.0655,1.33471,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.990559,-0.193937,0.154024,-0.00266565,0.00616277,-0.0315934,0.0336488,-0.0301517,-0.854809,0.0137341,1120,822,10.4966,1.84896,35.8966,1.19161,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.983676,-0.191105,0.153245,-0.00454642,0.00706706,-0.0323033,0.0340814,-0.0315608,-0.874327,0.0139022,1127,822,10.421,1.82888,35.7264,1.02048,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.974817,-0.188576,0.162344,-0.00633834,0.0079985,-0.0329926,0.0345924,-0.0329323,-0.892372,0.0135787,1134,822,10.3468,1.7904,35.5249,0.824416,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.965774,-0.188362,0.177343,-0.00803237,0.00896664,-0.0335988,0.0351243,-0.0341901,-0.909284,0.0143281,1141,822,10.2845,1.77089,35.306,0.647988,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.958113,-0.190779,0.18927,-0.00970205,0.00993723,-0.0340463,0.0355517,-0.0353165,-0.925798,0.0147573,1148,822,10.2307,1.77406,35.1291,0.527333,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.952928,-0.194277,0.197488,-0.0114813,0.0108739,-0.0343052,0.0357766,-0.036384,-0.942888,0.0150101,1155,822,10.1946,1.78601,35.0092,0.428612,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.948085,-0.19471,0.207963,-0.0134351,0.0117732,-0.034434,0.0358374,-0.0374993,-0.960843,0.0145636,1162,822,10.1664,1.76497,34.9034,0.283888,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.940872,-0.194454,0.215624,-0.0155854,0.0126694,-0.0344664,0.0357914,-0.0387074,-0.979899,0.013923,1169,822,10.1078,1.74854,34.7773,0.119303,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.930555,-0.193795,0.222871,-0.0179334,0.0135769,-0.0343632,0.0356246,-0.0399811,-1.00034,0.0138023,1176,822,10.0169,1.73806,34.6264,-0.0607211,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.917883,-0.19026,0.228288,-0.0204499,0.0145125,-0.0340858,0.0353385,-0.0412759,-1.02234,0.0144647,1183,822,9.89714,1.69403,34.5071,-0.260727,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.90481,-0.18222,0.233729,-0.0231013,0.015481,-0.0336578,0.0349842,-0.0426044,-1.04562,0.0142492,1190,822,9.77242,1.59413,34.41,-0.50442,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.890801,-0.173044,0.238544,-0.0258746,0.016502,-0.033122,0.0346331,-0.0440057,-1.06995,0.014471,1197,822,9.63668,1.48195,34.3186,-0.748058,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.873917,-0.1647,0.245109,-0.0286954,0.0175678,-0.0324667,0.0343005,-0.0454281,-1.09492,0.0150755,1204,822,9.47616,1.37483,34.2176,-0.9865,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.850286,-0.15997,0.255023,-0.0315831,0.0186971,-0.0316673,0.0339901,-0.0468762,-1.1209,0.015354,1211,822,9.25625,1.30118,34.05,-1.18547,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.82245,-0.158701,0.268417,-0.0345863,0.0199033,-0.0306869,0.0336946,-0.0483776,-1.14842,0.0151786,1218,822,9.00314,1.26415,33.8533,-1.36533,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.79486,-0.158509,0.280438,-0.0376722,0.0211745,-0.0295141,0.0334262,-0.049924,-1.17733,0.0152258,1225,822,8.75026,1.24123,33.667,-1.5399,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.76911,-0.155496,0.286955,-0.0407278,0.0224664,-0.0281361,0.0331779,-0.0514393,-1.20704,0.014652,1232,822,8.50288,1.20265,33.5121,-1.73993,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.743738,-0.151721,0.293849,-0.0436292,0.0237529,-0.0265491,0.0329565,-0.0528327,-1.2371,0.0151025,1239,822,8.26047,1.14809,33.3793,-1.92317,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.714046,-0.148599,0.302677,-0.0463513,0.0250388,-0.0247359,0.0327719,-0.0540844,-1.2678,0.0177244,1246,822,7.97975,1.08706,33.1985,-2.08585,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.672573,-0.148096,0.321447,-0.0489037,0.0263082,-0.0226835,0.0326198,-0.0552153,-1.29942,0.0185385,1253,822,7.60491,1.04728,32.8789,-2.26342,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.634181,-0.144538,0.333306,-0.0511566,0.0274861,-0.0203953,0.0324608,-0.0561313,-1.33156,0.0192684,1260,822,7.24466,0.985131,32.6215,-2.4549,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.592651,-0.134187,0.341319,-0.0529277,0.0285079,-0.0178699,0.0322567,-0.0566764,-1.36402,0.0180026,1267,822,6.84195,0.879994,32.3595,-2.72863,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.551924,-0.12419,0.332224,-0.0540908,0.0292941,-0.0151524,0.0319622,-0.0567588,-1.3965,0.0170142,1274,822,6.40673,0.791144,32.1642,-2.9687,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.506112,-0.120871,0.31993,-0.0545891,0.0298305,-0.0123039,0.0315872,-0.0563458,-1.42898,0.0169886,1281,822,5.91489,0.759936,31.9156,-3.12607,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.458567,-0.11878,0.310493,-0.0544487,0.0300942,-0.00934025,0.0311138,-0.0554683,-1.46206,0.0176462,1288,822,5.4134,0.726234,31.6216,-3.25775,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.414623,-0.114313,0.305912,-0.0537104,0.0300593,-0.00628457,0.0305281,-0.0541792,-1.49633,0.0183292,1295,822,4.95951,0.693493,31.334,-3.43415,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.372317,-0.108212,0.302809,-0.0524296,0.0297055,-0.00310713,0.0298229,-0.052547,-1.53304,0.0180681,1302,822,4.52564,0.64506,31.0578,-3.63091,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.328589,-0.107367,0.297894,-0.0507095,0.0289829,0.000115694,0.0289831,-0.0507096,1.56934,0.0175555,1309,822,4.07502,0.644468,30.8032,-3.78438,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.289273,-0.109735,0.289629,-0.0485429,0.0278756,0.00333903,0.0280213,-0.0486885,1.52721,0.0167202,1316,822,3.66191,0.67069,30.6078,-3.89652,28.026,-4.47072
2.34154,11.4377,-0.769287,0.257886,-0.109257,0.277662,-0.045964,0.026422,0.0064186,0.0269868,-0.0465287,1.48304,0.0164357,1323,822,3.31867,0.67076,30.4852,-4.02835,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.23473,-0.10408,0.256143,-0.0431514,0.0247207,0.00926484,0.0259626,-0.0443934,1.43754,0.0166974,1330,822,3.03259,0.645755,30.4491,-4.19081,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.2154,-0.0959615,0.229537,-0.0403265,0.0228546,0.011837,0.0249994,-0.0424714,1.39154,0.0176932,1337,822,2.77076,0.606439,30.4672,-4.35393,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.197234,-0.0878152,0.209393,-0.0375927,0.0208785,0.0140926,0.0240978,-0.0408121,1.34621,0.0186006,1344,822,2.53651,0.560938,30.5062,-4.52112,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.178432,-0.0796226,0.18934,-0.0348695,0.0188311,0.015992,0.0232328,-0.0392711,1.30221,0.018752,1351,822,2.29585,0.511542,30.539,-4.69083,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.155784,-0.0709502,0.166201,-0.0320908,0.0167914,0.0175138,0.0224186,-0.037718,1.25992,0.0176887,1358,822,2.00831,0.464031,30.532,-4.88888,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.129724,-0.0617052,0.135016,-0.0293527,0.0148107,0.0186517,0.0216339,-0.0361758,1.2201,0.0167639,1365,822,1.66528,0.42948,30.5401,-5.09413,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.103741,-0.0516356,0.113449,-0.0267465,0.0129048,0.0194405,0.0208458,-0.0346875,1.183,0.0160881,1372,822,1.34729,0.367355,30.529,-5.32336,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0799179,-0.0432216,0.0981426,-0.0242431,0.0111047,0.0199553,0.0200875,-0.0332259,1.14782,0.0148761,1379,822,1.06761,0.300499,30.5085,-5.5197,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0600645,-0.0366447,0.0935144,-0.0217618,0.0094203,0.020249,0.0193851,-0.0317266,1.11348,0.0132678,1386,822,0.856079,0.229734,30.4867,-5.70284,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0444347,-0.0299258,0.0856666,-0.0192685,0.00784933,0.0203501,0.0187438,-0.030163,1.07927,0.0122668,1393,822,0.678297,0.16197,30.5271,-5.87623,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0336213,-0.019549,0.077629,-0.0167867,0.00639525,0.020285,0.0181673,-0.0285588,1.04496,0.0118843,1400,822,0.546706,0.0680417,30.6111,-6.10726,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0276154,-0.00619107,0.066507,-0.0143366,0.0050729,0.0200347,0.0176296,-0.0268932,1.01094,0.01192,1407,822,0.453647,-0.0410806,30.7321,-6.38323,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0207496,0.00653381,0.0570057,-0.0119741,0.00392682,0.019633,0.0171581,-0.0252054,0.977782,0.0121331,1414,822,0.356318,-0.148908,30.8758,-6.64757,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0130199,0.0173079,0.0468582,-0.00977681,0.00296275,0.0191164,0.0167427,-0.0235568,0.946218,0.0119538,1421,822,0.24916,-0.240676,31.0551,-6.86971,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.00478522,0.02732,0.0409313,-0.00783196,0.00215484,0.0185611,0.0163825,-0.0220596,0.916799,0.0121302,1428,822,0.148442,-0.335431,31.2436,-7.08573,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.00117049,0.0381292,0.0376835,-0.00613565,0.00145727,0.0179863,0.0160435,-0.0207218,0.889409,0.0117607,1435,822,0.100679,-0.455179,31.489,-7.316,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.000696118,0.0474531,0.0393402,-0.00467257,0.00086695,0.0173454,0.0156624,-0.019468,0.864571,0.0111477,1442,822,0.0839884,-0.564038,31.7811,-7.55598,31.8275,-7.00809
