 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.74214,12.1685,-1.07354,0.066661,0.249137,0.0312859,0.00158527,-0.0040088,-0.000402081,0.00161402,-0.00403755,-0.0713873,0.00960162,1316,815,0.671049,-2.58442,30.2104,-7.20037,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.067719,0.251218,0.0356856,0.00148922,-0.00393201,-0.000662954,0.00156911,-0.0040119,-0.119934,0.00912486,1323,815,0.691524,-2.61423,30.3819,-7.39078,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.068341,0.25237,0.0359824,0.00139564,-0.0038657,-0.00089031,0.00154222,-0.00401227,-0.163167,0.00904615,1330,815,0.697681,-2.62501,30.5262,-7.55834,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.068938,0.25198,0.0354595,0.00131985,-0.00382297,-0.00110995,0.00154918,-0.0040523,-0.203744,0.00948096,1337,815,0.701965,-2.61748,30.7211,-7.67232,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0689691,0.250978,0.036578,0.00125735,-0.00378824,-0.00134342,0.00159275,-0.00412364,-0.244658,0.00994687,1344,815,0.704941,-2.60931,30.9389,-7.78235,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0689982,0.25006,0.0407633,0.00119272,-0.00375723,-0.00159567,0.00166252,-0.00422703,-0.286328,0.0100764,1351,815,0.715753,-2.60968,31.1444,-7.91104,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0699667,0.249981,0.0425469,0.00111052,-0.00373462,-0.00182434,0.00172061,-0.00434472,-0.322728,0.0098235,1358,815,0.729697,-2.61817,31.3392,-8.06637,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.071169,0.248963,0.0431677,0.00102088,-0.00370305,-0.00200134,0.00175476,-0.00443693,-0.351469,0.00952032,1365,815,0.743205,-2.60578,31.5651,-8.22295,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0719069,0.246499,0.0426762,0.000941512,-0.00366451,-0.00214353,0.0017847,-0.0045077,-0.374773,0.0091368,1372,815,0.749569,-2.56887,31.8001,-8.36109,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0723547,0.243773,0.0413916,0.000865129,-0.00361189,-0.00227015,0.0018148,-0.00456156,-0.396208,0.00913981,1379,815,0.751053,-2.52826,32.0271,-8.47513,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0732077,0.241319,0.0396072,0.000776622,-0.0035222,-0.00238096,0.00183485,-0.00458043,-0.418232,0.00894748,1386,815,0.75528,-2.4994,32.2284,-8.58102,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0740303,0.237867,0.0418147,0.000674324,-0.00338196,-0.00246551,0.00183869,-0.00454632,-0.441211,0.00913024,1393,815,0.769995,-2.46949,32.4234,-8.68689,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0742583,0.233014,0.0478674,0.000571222,-0.0032012,-0.00251405,0.00182798,-0.00445795,-0.463562,0.00937051,1400,815,0.78939,-2.42546,32.5897,-8.80332,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0741457,0.228037,0.0530052,0.000469338,-0.00299723,-0.00252556,0.00179918,-0.00432707,-0.484663,0.00953848,1407,815,0.803141,-2.37521,32.7483,-8.92359,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0741519,0.224223,0.0507954,0.0003718,-0.00277922,-0.00249942,0.00175084,-0.00415826,-0.50418,0.00933565,1414,815,0.798388,-2.33678,32.9571,-9.01576,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0740214,0.221531,0.045,0.000288556,-0.00252904,-0.00242894,0.00168769,-0.00392817,-0.522605,0.00890064,1421,815,0.782314,-2.30938,33.1975,-9.10071,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0740564,0.218639,0.0385926,0.000204098,-0.00226332,-0.00233556,0.00161177,-0.00367099,-0.542411,0.00854285,1428,815,0.766146,-2.27677,33.4449,-9.18195,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0741843,0.215124,0.0340368,0.000107287,-0.00197812,-0.00223817,0.00153372,-0.00340455,-0.56741,0.00801052,1435,815,0.755913,-2.23662,33.6979,-9.28018,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0742939,0.210722,0.0321534,1.1588e-06,-0.00168385,-0.00213283,0.00145185,-0.00313455,-0.597296,0.00750267,1442,815,0.752913,-2.18996,33.9941,-9.39862,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0742689,0.206186,0.0314259,-9.98896e-05,-0.00139238,-0.00201174,0.00136686,-0.00285913,-0.629986,0.00693789,1449,815,0.751726,-2.14427,34.3487,-9.51876,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0747522,0.201685,0.0308124,-0.000192677,-0.00112008,-0.00187858,0.00127858,-0.00259134,-0.664399,0.00675561,1456,815,0.755822,-2.09496,34.7282,-9.62621,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0757991,0.198379,0.0259829,-0.000289366,-0.000880006,-0.00176359,0.00120346,-0.00237283,-0.702441,0.00648641,1463,815,0.753493,-2.05126,35.0986,-9.71734,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0765562,0.195488,0.0208373,-0.000404648,-0.000694224,-0.00167578,0.00113258,-0.00223145,-0.742305,0.00626134,1470,815,0.747162,-2.01176,35.4674,-9.81693,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0761157,0.192944,0.0161002,-0.00054266,-0.00053686,-0.00159337,0.00105361,-0.00213313,-0.786308,0.00644885,1477,815,0.729895,-1.97952,35.8658,-9.94658,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0749547,0.189522,0.0125308,-0.000692948,-0.000395556,-0.00150754,0.000970608,-0.00205911,-0.834556,0.0070533,1484,815,0.708953,-1.93985,36.2991,-10.0659,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0732642,0.185579,0.0101366,-0.00083022,-0.000281983,-0.00143261,0.000902502,-0.0020147,-0.879926,0.00758642,1491,815,0.686175,-1.89559,36.7623,-10.1837,35.9874,-8.24652
19.9271,12.323,-0.676954,0.072393,0.182011,0.00645563,-0.000925525,-0.000195373,-0.00137649,0.000863629,-0.00198453,-0.915025,0.00785435,1498,815,0.667703,-1.85351,37.2757,-10.2964,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0718049,0.178707,0.00378131,-0.000986777,-0.000139369,-0.00132988,0.000832671,-0.00195882,-0.939616,0.00800869,1505,815,0.654649,-1.81091,37.8081,-10.413,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0709518,0.176054,0.000924741,-0.00103507,-0.000121258,-0.00129765,0.000797573,-0.0019539,-0.954672,0.00808792,1512,815,0.638212,-1.777,38.3572,-10.5424,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0698479,0.173276,-0.00313844,-0.00107894,-0.000137236,-0.00130141,0.000775879,-0.00199206,-0.958973,0.00778955,1519,815,0.615881,-1.74102,38.9115,-10.6686,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0685232,0.17128,-0.00860002,-0.00110688,-0.000193939,-0.00134658,0.000771439,-0.00207225,-0.948812,0.00771159,1526,815,0.587116,-1.71796,39.4481,-10.7852,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0672931,0.168964,-0.0113745,-0.00110401,-0.000272741,-0.00141589,0.00078726,-0.00216401,-0.928162,0.00784946,1533,815,0.566988,-1.69419,40.0119,-10.8866,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0662066,0.166457,-0.0118574,-0.00107678,-0.000365735,-0.00147846,0.000799342,-0.00224186,-0.903393,0.0080255,1540,815,0.554886,-1.6701,40.5888,-10.9954,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0652305,0.162571,-0.008016,-0.00104188,-0.000429442,-0.00151849,0.000813401,-0.00228472,-0.884894,0.00807201,1547,815,0.556802,-1.6297,41.1852,-11.1056,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0651671,0.15902,-0.00737996,-0.00101878,-0.000453588,-0.00154526,0.000834708,-0.00230708,-0.875838,0.00852694,1554,815,0.558332,-1.58774,41.8207,-11.2313,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0652709,0.156463,-0.0101743,-0.00101807,-0.000487651,-0.0016003,0.000869268,-0.00237499,-0.867514,0.00898818,1561,815,0.551177,-1.55448,42.5026,-11.3694,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0647595,0.154468,-0.0132509,-0.0010217,-0.000473884,-0.00164055,0.000915461,-0.00241105,-0.868116,0.00878062,1568,815,0.536956,-1.53095,43.198,-11.5054,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0630948,0.151374,-0.013888,-0.00103471,-0.000405981,-0.00165621,0.000965439,-0.00240612,-0.879186,0.00832483,1575,815,0.519018,-1.50192,43.8978,-11.6263,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0614917,0.148068,-0.01292,-0.0010605,-0.000298006,-0.00164562,0.00100996,-0.00236846,-0.899227,0.00773841,1582,815,0.506502,-1.4713,44.6284,-11.7339,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0604907,0.144822,-0.012852,-0.00108867,-0.000137962,-0.00159901,0.00105485,-0.00228149,-0.929879,0.0077998,1589,815,0.497229,-1.44001,45.3846,-11.8358,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.060338,0.142308,-0.0137426,-0.00107703,9.70068e-05,-0.0015007,0.00112141,-0.00210143,-0.971831,0.00818352,1596,815,0.493077,-1.41118,46.1693,-11.9504,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0599495,0.140711,-0.0154365,-0.000941085,0.00038372,-0.00133948,0.00121563,-0.001773,-1.01503,0.00829526,1603,815,0.483813,-1.38658,46.9805,-12.0776,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0511786,0.112157,-0.0167081,-0.000113934,-0.000198896,-0.000654945,0.000499906,-0.000812736,-0.753012,0.00681736,1008,822,0.471462,-1.13593,27.9279,0.720651,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0510151,0.113057,-0.0167084,-0.000134191,-0.000172986,-0.000521567,0.000368339,-0.000675516,-0.766811,0.00703984,1015,822,0.468812,-1.14222,27.8442,0.562029,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0504578,0.114399,-0.0170242,-0.000155747,-0.000179889,-0.000373454,0.000205831,-0.000541467,-0.769243,0.00741658,1022,822,0.461383,-1.15069,27.7418,0.385728,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0497974,0.116024,-0.0170753,-0.00016553,-0.000195715,-0.000244353,6.41957e-05,-0.000425441,-0.754555,0.00802467,1029,822,0.453352,-1.16436,27.6634,0.219387,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0495057,0.117406,-0.0156678,-0.000157517,-0.000209228,-0.000139207,-4.17846e-05,-0.00032496,-0.693577,0.00795308,1036,822,0.452053,-1.18191,27.6495,0.0685284,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0494403,0.118229,-0.0130821,-0.000133105,-0.000220792,-3.65963e-05,-0.000119839,-0.000234059,-0.347772,0.0077466,1043,822,0.455599,-1.19797,27.6216,-0.0591856,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0495478,0.118999,-0.0121336,-9.5081e-05,-0.000232507,7.28742e-05,-6.36336e-05,-0.000263955,0.407389,0.00774553,1050,822,0.457747,-1.20915,27.5143,-0.202573,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0493616,0.120376,-0.0125538,-5.97845e-05,-0.000242465,0.000189396,5.9146e-05,-0.000361396,0.560716,0.00805772,1057,822,0.454025,-1.22466,27.3939,-0.358246,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0488917,0.122312,-0.0129834,-3.66397e-05,-0.000263427,0.000305398,0.000175737,-0.000475803,0.607638,0.00875026,1064,822,0.447207,-1.24442,27.3063,-0.519554,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0482446,0.124197,-0.0103868,-9.44943e-06,-0.000276687,0.000414473,0.00029241,-0.000578547,0.629467,0.00899764,1071,822,0.444667,-1.26439,27.2231,-0.688174,26.6831,0.560601
-21.6882,11.2501,-1.29,0.047806,0.125763,-0.00560635,1.94517e-05,-0.000292525,0.000516139,0.000402659,-0.000675733,0.638651,0.00934646,1078,822,0.448805,-1.27785,27.1365,-0.858292,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0477806,0.127499,-0.00081733,3.85453e-05,-0.00031551,0.000629663,0.000515593,-0.000792557,0.648362,0.00888219,1085,822,0.457278,-1.29188,27.0155,-1.03947,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0476039,0.130985,-0.000146554,4.30326e-05,-0.000347876,0.000764028,0.00063621,-0.000941053,0.660173,0.00877706,1092,822,0.455457,-1.32599,26.9297,-1.22322,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0473222,0.135124,-0.00160328,4.25996e-05,-0.000379587,0.00090394,0.000759767,-0.00109675,0.670691,0.00904722,1099,822,0.448024,-1.36859,26.8677,-1.40762,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0468091,0.138704,-0.00314361,5.03847e-05,-0.000403154,0.00103765,0.000885755,-0.00123852,0.677819,0.0095383,1106,822,0.438188,-1.41031,26.7911,-1.57996,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0462181,0.140895,-0.0017003,6.49721e-05,-0.000416886,0.00116096,0.00100974,-0.00136165,0.683087,0.00984998,1113,822,0.434167,-1.44465,26.6889,-1.73055,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0463939,0.142902,-0.000357761,7.17506e-05,-0.000438681,0.00128742,0.00112901,-0.00149594,0.687548,0.00971738,1120,822,0.437828,-1.47392,26.5655,-1.88242,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0467757,0.144807,0.00282723,6.51603e-05,-0.000476692,0.00142462,0.00124439,-0.00165592,0.691433,0.00947894,1127,822,0.447513,-1.49869,26.4551,-2.04404,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0482548,0.148318,0.00262485,5.6679e-05,-0.000540526,0.00156347,0.00134981,-0.00183365,0.691041,0.00922179,1134,822,0.460704,-1.52634,26.3684,-2.2388,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0493075,0.152542,0.00185095,5.91628e-05,-0.000627378,0.0016886,0.00143903,-0.00200724,0.685121,0.00934383,1141,822,0.468107,-1.56171,26.2735,-2.42677,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0499544,0.156652,0.000394901,8.25344e-05,-0.000729703,0.00178118,0.00150331,-0.00215047,0.673311,0.00967247,1148,822,0.469895,-1.59801,26.1983,-2.59542,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0502625,0.160129,0.000318544,0.000130118,-0.000848138,0.00184912,0.00155371,-0.00227173,0.6561,0.0096883,1155,822,0.471351,-1.6304,26.1423,-2.76431,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0504108,0.164411,-0.000771272,0.000197381,-0.000981814,0.00191385,0.00161039,-0.00239482,0.635976,0.00934427,1162,822,0.46873,-1.67092,26.1002,-2.94608,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.049816,0.169138,-0.00262597,0.000263379,-0.00113441,0.00198539,0.00166929,-0.00254032,0.616162,0.00850543,1169,822,0.456695,-1.71577,26.0509,-3.14094,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.048859,0.174861,-0.00604937,0.00030778,-0.00130365,0.0020563,0.00171058,-0.00270645,0.598678,0.00814246,1176,822,0.437123,-1.76537,26.007,-3.34854,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.0477604,0.180395,-0.00683351,0.000340111,-0.00147287,0.00210009,0.001721,-0.00285376,0.581656,0.008239,1183,822,0.421996,-1.82031,26.0093,-3.55683,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0473201,0.185772,-0.0062005,0.000384109,-0.00164485,0.00211287,0.00171343,-0.00297417,0.56158,0.00806375,1190,822,0.416806,-1.88025,26.0417,-3.76866,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0475175,0.19114,-0.00523564,0.000447861,-0.00182687,0.00212705,0.00172254,-0.00310155,0.539882,0.00776431,1197,822,0.41884,-1.93992,26.0942,-3.97274,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0485067,0.195142,-0.00286748,0.000520678,-0.00202953,0.00216358,0.00175694,-0.00326579,0.519122,0.00763174,1204,822,0.432424,-1.98218,26.1754,-4.17162,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.0494912,0.198812,0.000356828,0.000596686,-0.00224726,0.00221258,0.00180483,-0.0034554,0.499794,0.00795061,1211,822,0.4481,-2.02756,26.2642,-4.35296,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0508738,0.203648,0.00016919,0.000693274,-0.00247077,0.00224484,0.00185755,-0.00363504,0.47845,0.00814271,1218,822,0.459708,-2.08266,26.3833,-4.53954,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.0515325,0.208802,0.00145676,0.00081916,-0.00269525,0.00224826,0.00191545,-0.00379154,0.453693,0.00858406,1225,822,0.467256,-2.14179,26.4985,-4.74134,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0514886,0.213711,0.0046044,0.000963463,-0.00291457,0.00222461,0.0019755,-0.00392661,0.426942,0.00856466,1232,822,0.472028,-2.19434,26.6068,-4.95375,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0510021,0.218248,0.00985777,0.00110529,-0.00312949,0.00218013,0.00202703,-0.00405123,0.399999,0.0087152,1239,822,0.477403,-2.24422,26.726,-5.15071,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0510125,0.22347,0.0134654,0.00123492,-0.00334087,0.00211235,0.00206094,-0.00416689,0.372762,0.0093697,1246,822,0.48386,-2.29929,26.8527,-5.34311,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0525423,0.229401,0.0124181,0.00135711,-0.00354619,0.0020099,0.00207568,-0.00426476,0.343354,0.00932428,1253,822,0.494537,-2.35724,27.001,-5.54303,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0537063,0.235112,0.00830144,0.00147551,-0.00373524,0.00185783,0.00207005,-0.00432978,0.309724,0.00948442,1260,822,0.494204,-2.40909,27.1694,-5.73148,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0550166,0.239612,0.00388195,0.00158521,-0.00389411,0.00165041,0.00204392,-0.00435282,0.271097,0.00957737,1267,822,0.494857,-2.45103,27.3608,-5.90309,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0564502,0.242447,0.00914074,0.00167904,-0.00400589,0.00140448,0.00200709,-0.00433394,0.229461,0.00947397,1274,822,0.520408,-2.49144,27.5721,-6.09334,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0582894,0.245311,0.0159741,0.00175257,-0.00408108,0.00114281,0.00196846,-0.00429697,0.186708,0.00916178,1281,822,0.553916,-2.53048,27.7818,-6.29881,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0604487,0.248166,0.0212682,0.00178072,-0.00413262,0.000883887,0.00191001,-0.00426191,0.145245,0.00899674,1288,822,0.586994,-2.56146,27.9746,-6.49861,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0618184,0.251125,0.0230177,0.0017519,-0.00415407,0.000609743,0.0018142,-0.00421637,0.101811,0.00915014,1295,822,0.60355,-2.59095,28.141,-6.66796,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0629245,0.253413,0.026717,0.0016878,-0.00413514,0.000303554,0.00170358,-0.00415093,0.0519431,0.00922383,1302,822,0.62253,-2.62207,28.2987,-6.82623,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0644596,0.255365,0.0328044,0.0016149,-0.0040808,-9.78016e-06,0.00161492,-0.00408082,-0.00171711,0.00921466,1309,822,0.651916,-2.65544,28.4926,-7.0067,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0661058,0.257159,0.0401884,0.00153604,-0.00401218,-0.000309317,0.00155323,-0.00402937,-0.0555215,0.00894078,1316,822,0.685806,-2.68818,28.6956,-7.19866,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0674692,0.258814,0.0457936,0.0014468,-0.00393404,-0.00056897,0.00150631,-0.00399355,-0.104205,0.00881429,1323,822,0.712622,-2.71688,28.8838,-7.38621,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0687761,0.259968,0.0464755,0.00136027,-0.00384888,-0.000799909,0.00148033,-0.00396895,-0.148987,0.00883335,1330,822,0.72675,-2.72979,29.066,-7.55507,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0699502,0.260625,0.0442193,0.00128939,-0.00376601,-0.00102577,0.00148959,-0.00396622,-0.192752,0.00912898,1337,822,0.732268,-2.73228,29.2589,-7.68643,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0702495,0.26031,0.0434157,0.0012314,-0.00367695,-0.00126622,0.0015388,-0.00398435,-0.238161,0.00936741,1344,822,0.732919,-2.72627,29.4589,-7.79856,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0701052,0.258975,0.0473276,0.00117377,-0.00358155,-0.0015229,0.00161967,-0.00402745,-0.284836,0.00943929,1351,822,0.741481,-2.71978,29.6491,-7.91201,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0704341,0.257332,0.0512007,0.00109921,-0.00349114,-0.00175721,0.00169464,-0.00408658,-0.326708,0.00920302,1358,822,0.754895,-2.71085,29.8413,-8.04882,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.071521,0.255109,0.053181,0.00101461,-0.00339666,-0.0019447,0.0017495,-0.00413155,-0.361305,0.00908948,1365,822,0.771215,-2.68665,30.0848,-8.19282,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0725273,0.252941,0.0537584,0.000938549,-0.00330168,-0.0020987,0.00180163,-0.00416476,-0.390162,0.00883135,1372,822,0.783083,-2.65687,30.3225,-8.33939,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0731409,0.250914,0.0528337,0.000868445,-0.00320233,-0.00223929,0.00185914,-0.00419303,-0.416531,0.00883869,1379,822,0.787102,-2.62681,30.5352,-8.46771,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0738202,0.249043,0.0517457,0.000789132,-0.00308178,-0.00236804,0.00191204,-0.00420469,-0.442791,0.00873718,1386,822,0.791366,-2.60511,30.7203,-8.58142,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0746651,0.246663,0.0500086,0.000694026,-0.00293107,-0.0024716,0.00194647,-0.00418351,-0.469019,0.00882874,1393,822,0.795722,-2.5784,30.9224,-8.68318,30.174,-6.02877
9.98022,11.4871,-0.542695,0.075323,0.242069,0.050651,0.000592211,-0.00275834,-0.00253671,0.00195691,-0.00412304,-0.493568,0.00890263,1400,822,0.805097,-2.52535,31.1124,-8.78395,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0754237,0.236207,0.0533259,0.000488794,-0.00257284,-0.00256058,0.00194126,-0.0040253,-0.515983,0.00906867,1407,822,0.814782,-2.4642,31.2773,-8.88421,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0753725,0.230881,0.0543773,0.000388376,-0.00237931,-0.00254631,0.00190259,-0.00389352,-0.53649,0.00915601,1414,822,0.818627,-2.41518,31.4768,-8.97202,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0752339,0.22677,0.0521239,0.000298714,-0.0021619,-0.00249322,0.00184866,-0.00371184,-0.556197,0.00893512,1421,822,0.812436,-2.37871,31.7239,-9.04452,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0753382,0.222709,0.0482178,0.000207884,-0.00192843,-0.00241579,0.00178113,-0.00350168,-0.577242,0.00872512,1428,822,0.804161,-2.3411,31.9954,-9.11096,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0752761,0.218675,0.0433527,0.000105376,-0.00167611,-0.00232863,0.00170781,-0.00327854,-0.602726,0.00828684,1435,822,0.791419,-2.29129,32.2779,-9.19998,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0753261,0.214433,0.0399421,-5.24638e-06,-0.00141617,-0.00222952,0.00162776,-0.00304918,-0.632173,0.00771789,1442,822,0.783682,-2.24069,32.594,-9.30278,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0749953,0.209938,0.0378642,-0.000110721,-0.001159,-0.00210921,0.00153849,-0.00280822,-0.663615,0.00705404,1449,822,0.77584,-2.19275,32.9387,-9.40544,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0758264,0.205622,0.0372573,-0.000206235,-0.000919033,-0.0019702,0.00143954,-0.00256481,-0.695918,0.00673527,1456,822,0.783437,-2.1456,33.2714,-9.50178,32.4968,-7.30273
16.2696,11.53,-0.358936,0.0766579,0.201904,0.0338475,-0.00030061,-0.000706248,-0.00184166,0.00134936,-0.00235622,-0.730555,0.00648594,1463,822,0.78312,-2.10166,33.6058,-9.5947,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0772453,0.198605,0.0290656,-0.00041181,-0.000538912,-0.00173881,0.00126461,-0.00221533,-0.767132,0.00646068,1470,822,0.776339,-2.0592,33.9825,-9.70122,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0767004,0.195772,0.0232217,-0.000545702,-0.000398511,-0.0016484,0.00117793,-0.00212215,-0.807707,0.00657427,1477,822,0.755106,-2.02098,34.4315,-9.83074,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.0751685,0.192277,0.0184014,-0.000688369,-0.00027524,-0.00156091,0.00109271,-0.00205632,-0.851184,0.0071235,1484,822,0.727057,-1.97723,34.9164,-9.94387,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.0734292,0.187952,0.0157195,-0.000812857,-0.000176775,-0.00148411,0.00102298,-0.00201262,-0.890951,0.00759802,1491,822,0.70317,-1.92872,35.3926,-10.0443,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0721391,0.183766,0.0136264,-0.000895898,-0.000104479,-0.00142427,0.000978033,-0.00197841,-0.920897,0.00773322,1498,822,0.685304,-1.88283,35.888,-10.1401,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0714151,0.180354,0.0115914,-0.000951491,-5.944e-05,-0.0013741,0.000939208,-0.00195014,-0.942331,0.0076085,1505,822,0.672834,-1.84033,36.418,-10.2515,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0708689,0.178091,0.00776782,-0.000997862,-4.27736e-05,-0.00134017,0.000902393,-0.00194303,-0.95655,0.0075268,1512,822,0.656652,-1.81191,36.9802,-10.3781,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0702495,0.176073,0.0017654,-0.0010381,-4.67171e-05,-0.00133765,0.00088413,-0.00196895,-0.962838,0.00749579,1519,822,0.633374,-1.78301,37.5591,-10.5154,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.06901,0.173941,-0.00374913,-0.00106372,-7.90969e-05,-0.00136808,0.000882555,-0.00202538,-0.958113,0.00760956,1526,822,0.605382,-1.75972,38.109,-10.6417,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0674742,0.171505,-0.00631653,-0.00106595,-0.000127504,-0.0014187,0.00089756,-0.00209101,-0.945105,0.00772826,1533,822,0.58289,-1.73275,38.6789,-10.748,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0661357,0.168539,-0.00746278,-0.00105204,-0.000186782,-0.00146447,0.00090762,-0.00214645,-0.929023,0.00776023,1540,822,0.566544,-1.69746,39.2653,-10.8436,38.5501,-9.11917
