 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7567,9.82109,-0.627022,0.231886,-0.0827331,0.0154061,0.00123792,0.000696073,-0.00806542,0.00903697,-0.00710297,-0.768609,0.0142786,1120,836,2.42639,0.860297,25.6572,0.359419,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.233352,-0.0791139,0.0087718,0.00051168,0.00087955,-0.0081487,0.00884639,-0.00745516,-0.796682,0.0115692,1127,836,2.42551,0.826841,25.5259,0.19584,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.234361,-0.0759065,0.0055236,-0.000212024,0.00105544,-0.00824778,0.0086938,-0.00785038,-0.823741,0.0097893,1134,836,2.42712,0.798963,25.3712,0.0163048,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.233044,-0.0720768,0.00360945,-0.000930429,0.00122335,-0.00833909,0.0085548,-0.00826188,-0.849612,0.00938497,1141,836,2.40747,0.768105,25.2371,-0.168919,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.230595,-0.0669251,0.00250661,-0.00165751,0.00136465,-0.00838019,0.00836891,-0.00866177,-0.874597,0.00921279,1148,836,2.3777,0.715914,25.0925,-0.361252,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.22773,-0.0611048,0.00349029,-0.00241081,0.00146953,-0.00837241,0.00812363,-0.00906491,-0.899255,0.00946803,1155,836,2.34805,0.650257,24.9909,-0.550779,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.225807,-0.05467,0.00551153,-0.00319768,0.00153044,-0.00834566,0.00784041,-0.00950765,-0.923417,0.00977439,1162,836,2.33008,0.582454,24.9217,-0.733624,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.223147,-0.0480794,0.00847123,-0.0040453,0.00156177,-0.0083128,0.00753106,-0.0100146,-0.948036,0.00971312,1169,836,2.30665,0.517427,24.8359,-0.9307,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.219699,-0.0407717,0.011935,-0.00496657,0.00156723,-0.00824556,0.00716948,-0.0105688,-0.974012,0.00925921,1176,836,2.27625,0.441078,24.7312,-1.14851,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.214532,-0.0321074,0.0158388,-0.00593174,0.00155819,-0.00810879,0.00674504,-0.0111186,-1.00173,0.00874607,1183,836,2.22908,0.339536,24.6799,-1.38287,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.209105,-0.0234494,0.0267917,-0.00687705,0.00154772,-0.0079025,0.00629043,-0.0116198,-1.03026,0.00843864,1190,836,2.19524,0.226218,24.713,-1.63878,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.204523,-0.0132106,0.0385373,-0.00777952,0.0015409,-0.00763785,0.005828,-0.0120666,-1.05932,0.00843623,1197,836,2.17163,0.10045,24.7589,-1.91751,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.199347,-0.00231232,0.0500562,-0.0086695,0.00153153,-0.00730307,0.00533888,-0.0124768,-1.09023,0.00873806,1204,836,2.14164,-0.0341304,24.7995,-2.19818,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.191533,0.00800772,0.0633226,-0.00955996,0.0015112,-0.00690539,0.00482588,-0.0128746,-1.12327,0.00933895,1211,836,2.08941,-0.170565,24.8021,-2.44886,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.181843,0.0179859,0.0817013,-0.0104176,0.00148619,-0.00647942,0.00433247,-0.0132639,-1.15689,0.0100378,1218,836,2.03044,-0.313375,24.8023,-2.71394,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.171193,0.0283799,0.0974114,-0.0111938,0.00146762,-0.00607559,0.00391134,-0.0136375,-1.18838,0.0109839,1225,836,1.95597,-0.456693,24.7883,-2.98306,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.16121,0.0394072,0.111491,-0.0118931,0.00146283,-0.00571646,0.00357537,-0.0140057,-1.21681,0.0108951,1232,836,1.88472,-0.595886,24.7709,-3.26645,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.152977,0.0514493,0.120519,-0.0125599,0.00145673,-0.00539669,0.00329379,-0.014397,-1.24269,0.0099275,1239,836,1.81941,-0.728649,24.7698,-3.53903,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.148035,0.0621694,0.132239,-0.0132214,0.00144099,-0.00512551,0.00305503,-0.0148354,-1.26572,0.00919993,1246,836,1.79443,-0.850601,24.8131,-3.80063,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.141353,0.0716882,0.140711,-0.0138656,0.00141815,-0.00490421,0.00285645,-0.0153039,-1.28552,0.00894343,1253,836,1.74484,-0.962335,24.8661,-4.04792,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.131226,0.079317,0.143929,-0.0144614,0.00139074,-0.00473389,0.00269681,-0.0157675,-1.3016,0.00924402,1260,836,1.64862,-1.04721,24.939,-4.26503,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.118073,0.0854744,0.144549,-0.0150087,0.00138079,-0.00459199,0.00257967,-0.0162075,-1.31542,0.00982558,1267,836,1.5161,-1.10884,25.0222,-4.46572,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.106026,0.0916279,0.143949,-0.0154998,0.00138753,-0.00444612,0.00248658,-0.0165989,-1.32846,0.010336,1274,836,1.39193,-1.16619,25.1377,-4.67872,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.0969153,0.0957053,0.149704,-0.0158897,0.00141656,-0.00427685,0.00241579,-0.0168889,-1.34128,0.0104484,1281,836,1.31363,-1.2139,25.2439,-4.87297,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0874957,0.0952089,0.15734,-0.0161575,0.00147233,-0.00405575,0.0023606,-0.0170458,-1.35519,0.0106767,1288,836,1.23842,-1.21685,25.3396,-4.98916,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0765998,0.0917518,0.165395,-0.0163123,0.00156347,-0.00377451,0.00232778,-0.0170766,-1.371,0.0109844,1295,836,1.15068,-1.20155,25.386,-5.05911,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0655007,0.0869719,0.164091,-0.0163311,0.00172021,-0.00342508,0.00234824,-0.0169591,-1.38945,0.0108342,1302,836,1.03851,-1.15104,25.4226,-5.12378,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0544069,0.0821449,0.159889,-0.0161527,0.00195381,-0.00302299,0.00244518,-0.016644,-1.40966,0.0104183,1309,836,0.919438,-1.10437,25.4578,-5.21811,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0440103,0.0765267,0.154416,-0.0157492,0.00226619,-0.00257338,0.00262657,-0.0161096,-1.43166,0.00973967,1316,836,0.80451,-1.05054,25.5687,-5.29282,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0341868,0.071271,0.14626,-0.0151591,0.00262698,-0.00206478,0.00286353,-0.0153956,-1.45673,0.00952151,1323,836,0.688483,-0.991059,25.7011,-5.38111,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0244159,0.0650912,0.13604,-0.0144596,0.00300225,-0.00147666,0.00312624,-0.0145836,-1.48702,0.00959037,1330,836,0.567965,-0.913479,25.8353,-5.44498,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0149547,0.058059,0.122604,-0.013693,0.00334935,-0.000829831,0.00338966,-0.0137333,-1.52226,0.00985495,1337,836,0.442558,-0.818667,25.9296,-5.50655,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.00600396,0.049759,0.110132,-0.0128662,0.00365951,-0.000184781,0.00366157,-0.0128683,-1.55962,0.0099641,1344,836,0.324847,-0.703942,26.0151,-5.54812,26.0931,-4.84759
4.94601,9.99971,-0.20952,-0.00270609,0.0408954,0.0984727,-0.0119795,0.00391501,0.000420112,0.00392611,-0.0119906,1.54439,0.00992128,1351,836,0.211581,-0.579937,26.1455,-5.56863,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.010389,0.0314877,0.0892584,-0.0110591,0.0041025,0.000978753,0.00416542,-0.011122,1.5066,0.00992785,1358,836,0.115023,-0.464985,26.2944,-5.58109,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.0175793,0.021617,0.0845725,-0.0101531,0.0042031,0.00152514,0.00436334,-0.0103133,1.46612,0.00956855,1365,836,0.0352214,-0.360809,26.4516,-5.61755,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.0229596,0.0123435,0.0822196,-0.00927267,0.00419923,0.00206377,0.00450829,-0.00958173,1.42215,0.00930588,1372,836,-0.0205414,-0.270861,26.5815,-5.65756,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.0279465,0.00497982,0.07823,-0.00841166,0.00409461,0.00256143,0.00459889,-0.00891594,1.37641,0.00903152,1379,836,-0.077258,-0.192688,26.7067,-5.70738,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.0340949,0.000605226,0.0691286,-0.00757722,0.00391315,0.00299317,0.0046461,-0.00831017,1.33065,0.00894969,1386,836,-0.159993,-0.132801,26.8492,-5.77095,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.040627,-0.00296169,0.0593986,-0.00676333,0.00367137,0.00334871,0.00465359,-0.00774554,1.28549,0.00866545,1393,836,-0.248571,-0.0844619,26.9989,-5.84903,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.0464333,-0.00563863,0.0498632,-0.00594478,0.00338917,0.00364084,0.00464135,-0.00719696,1.23954,0.0081043,1400,836,-0.329872,-0.0409698,27.1579,-5.95661,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.0500142,-0.00816946,0.0431968,-0.00512103,0.00307586,0.00387199,0.00461564,-0.00666081,1.1923,0.00777478,1407,836,-0.381561,-0.00259061,27.3218,-6.06652,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.0527241,-0.0106334,0.0377181,-0.00432419,0.00275341,0.00403517,0.0045817,-0.00615248,1.14538,0.00794216,1414,836,-0.421558,0.0363667,27.5111,-6.16798,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0554527,-0.0125663,0.0313523,-0.00357511,0.00244323,0.00412542,0.00454035,-0.00567223,1.1005,0.00800028,1421,836,-0.464368,0.0696804,27.7287,-6.26966,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0581346,-0.0144027,0.0261902,-0.00288603,0.00216214,0.00414349,0.00448981,-0.0052137,1.05897,0.00822861,1428,836,-0.50359,0.0974326,27.9665,-6.37055,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0599888,-0.0158834,0.0270581,-0.0022493,0.0019189,0.00409702,0.00443143,-0.00476183,1.02068,0.00813053,1435,836,-0.518428,0.109602,28.2431,-6.48517,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0611986,-0.0177459,0.0306696,-0.00166834,0.00169966,0.00400943,0.00436438,-0.00433306,0.984216,0.00783921,1442,836,-0.519173,0.118149,28.5566,-6.59855,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0624264,-0.0197428,0.0340334,-0.00116296,0.00149482,0.00391404,0.00429941,-0.00396754,0.949052,0.00750847,1449,836,-0.520618,0.12908,28.8846,-6.71545,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0635281,-0.0214347,0.0329899,-0.000754651,0.00130404,0.00382485,0.00423563,-0.00368624,0.916844,0.0070383,1456,836,-0.532969,0.148701,29.1456,-6.82992,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0639239,-0.0223987,0.0264046,-0.000440181,0.00112434,0.00374003,0.00416304,-0.00347889,0.888491,0.00712625,1463,836,-0.553806,0.166311,29.4349,-6.96831,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0636455,-0.0231881,0.0219937,-0.000192397,0.000953335,0.00365294,0.00407805,-0.00331711,0.863176,0.00731872,1470,836,-0.562143,0.181519,29.8621,-7.09874,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0624276,-0.0233306,0.0178513,1.5686e-06,0.000790727,0.00355075,0.00396875,-0.00317646,0.840734,0.00774423,1477,836,-0.560772,0.193052,30.3695,-7.24145,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0618069,-0.0236304,0.0156033,0.000140059,0.000647791,0.00343392,0.00383722,-0.00304937,0.822295,0.00813194,1484,836,-0.560082,0.204917,30.9682,-7.3539,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0617715,-0.0235497,0.0111046,0.000227867,0.000518329,0.00331175,0.00368803,-0.00294183,0.807311,0.00841562,1491,836,-0.571625,0.207799,31.4919,-7.47646,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0616209,-0.0237693,0.00715812,0.000287331,0.000408244,0.00318935,0.00353771,-0.00284214,0.794875,0.00847036,1498,836,-0.580446,0.20979,32.0139,-7.60249,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.061024,-0.0236066,0.00410259,0.00033518,0.000315258,0.00306523,0.00339046,-0.00274003,0.783773,0.00842041,1505,836,-0.58261,0.210866,32.5657,-7.74042,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0607217,-0.0230922,0.00270405,0.000377016,0.000241376,0.00292673,0.00323671,-0.00261832,0.773814,0.00824145,1512,836,-0.583282,0.21498,33.123,-7.87394,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0608796,-0.0226568,0.001673,0.000416363,0.000191194,0.00277849,0.00308455,-0.002477,0.765149,0.00808079,1519,836,-0.587439,0.218047,33.6941,-8.0189,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0610189,-0.0228452,0.00255893,0.00044683,0.000154033,0.00262926,0.00293376,-0.0023329,0.757587,0.00796571,1526,836,-0.585611,0.214944,34.2806,-8.17265,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0611139,-0.0236355,0.00540025,0.000462775,0.000127793,0.00248328,0.0027842,-0.00219364,0.751725,0.00803544,1533,836,-0.577448,0.212737,34.8829,-8.32061,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0609472,-0.0244921,0.00825944,0.000469476,0.000103095,0.00234327,0.00263671,-0.00206414,0.746389,0.00798143,1540,836,-0.566612,0.21592,35.4958,-8.45869,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0606413,-0.0251701,0.00900245,0.000477368,9.08327e-05,0.002217,0.00250951,-0.00194131,0.741921,0.00787948,1547,836,-0.560636,0.228849,36.1112,-8.58956,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0600427,-0.024773,0.00643277,0.00048195,8.59445e-05,0.00211194,0.00240515,-0.00183726,0.738658,0.00837274,1554,836,-0.561781,0.233151,36.7638,-8.73948,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0592597,-0.0239392,0.00119343,0.000465363,6.58365e-05,0.0020028,0.00227834,-0.00174714,0.735692,0.00889842,1561,836,-0.569074,0.230156,37.4598,-8.88694,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0586151,-0.0241246,-0.00101013,0.000428386,3.66489e-05,0.00189988,0.00214247,-0.00167744,0.734032,0.00885694,1568,836,-0.568518,0.229171,38.1912,-9.00834,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0578071,-0.0246214,-0.00482704,0.000369243,3.38072e-06,0.00180478,0.00200034,-0.00162771,0.734891,0.00810679,1575,836,-0.571127,0.239406,38.9245,-9.1271,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0574559,-0.0255388,-0.00411169,0.000282891,-3.32282e-05,0.00171804,0.00185013,-0.00160046,0.739527,0.00741894,1582,836,-0.564805,0.253583,39.6553,-9.26167,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.0578869,-0.0258549,-0.00221733,0.000164685,-6.44939e-05,0.00162827,0.00168239,-0.0015822,0.750269,0.00736188,1589,836,-0.562807,0.256746,40.3811,-9.4171,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0588045,-0.02698,0.00439204,1.76761e-05,-6.92158e-05,0.00152006,0.00149491,-0.00154645,0.771111,0.00764875,1596,836,-0.551032,0.253693,41.1692,-9.56088,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0582362,-0.0276363,0.00633497,-0.000135331,-2.27697e-05,0.00140043,0.00132251,-0.00148061,0.805481,0.00779926,1603,836,-0.538816,0.261033,42.0157,-9.68745,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.193583,-0.0891252,-0.0283088,0.00525458,-0.00243925,-0.00429889,0.00717648,-0.00436115,-0.420414,0.00680566,1008,843,1.96501,0.978525,25.4617,2.5131,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.196338,-0.0892163,-0.0274516,0.00559261,-0.00223845,-0.00473266,0.00781951,-0.00446535,-0.439802,0.00655122,1015,843,1.9938,0.977535,25.4279,2.38478,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.199221,-0.0889336,-0.0250194,0.00586179,-0.00204098,-0.00513515,0.00838984,-0.00456904,-0.457472,0.00685406,1022,843,2.02686,0.97229,25.4031,2.24464,23.345,1.29658
-26.6362,9.05174,-0.604188,0.202535,-0.0894439,-0.0198269,0.00607957,-0.00186092,-0.00548658,0.00888173,-0.00466308,-0.472194,0.00727477,1029,843,2.06995,0.970905,25.3922,2.12496,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.206731,-0.090061,-0.0140529,0.00624476,-0.00170563,-0.00578233,0.00928651,-0.00474738,-0.484264,0.00746171,1036,843,2.1234,0.968843,25.4039,2.00784,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.211137,-0.0904071,-0.00992092,0.00636031,-0.00156551,-0.00604989,0.00962968,-0.00483487,-0.495444,0.00737872,1043,843,2.17584,0.965515,25.4072,1.88754,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.215305,-0.0899651,-0.00876208,0.00640797,-0.00142614,-0.00632316,0.00992903,-0.00494721,-0.508089,0.00726925,1050,843,2.2198,0.958566,25.3733,1.76588,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.219293,-0.0891016,-0.0079959,0.00634975,-0.0012795,-0.00660374,0.0101614,-0.00509119,-0.523488,0.00751975,1057,843,2.26096,0.954006,25.3464,1.62808,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.223155,-0.0892842,-0.0021783,0.00622367,-0.0011379,-0.00687418,0.0103405,-0.00525471,-0.539596,0.00814213,1064,843,2.31126,0.953817,25.3043,1.47495,23.04,0.579244
-22.5552,9.09116,-0.608254,0.228489,-0.0888635,0.0058603,0.00600624,-0.000995649,-0.00711319,0.0104334,-0.00542276,-0.556714,0.00898488,1071,843,2.38115,0.944238,25.2966,1.31314,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.232937,-0.0882204,0.0135681,0.00569877,-0.000845406,-0.00734281,0.0104655,-0.00561219,-0.575796,0.00943623,1078,843,2.44151,0.927079,25.2037,1.13979,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.236136,-0.0865628,0.0172325,0.005284,-0.000678997,-0.00756365,0.0104326,-0.00582758,-0.597655,0.00942516,1085,843,2.48073,0.898634,25.0654,0.975463,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.239145,-0.0846656,0.016952,0.00476134,-0.000500475,-0.00777468,0.0103382,-0.00607733,-0.622249,0.00996271,1092,843,2.50977,0.875063,24.955,0.825118,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.242887,-0.0841971,0.0197156,0.00417119,-0.000304305,-0.00799107,0.0102319,-0.00636503,-0.648879,0.0120184,1099,843,2.55284,0.870233,24.9098,0.696077,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.245714,-0.0848922,0.0294945,0.00354542,-9.05242e-05,-0.00820014,0.0101267,-0.0066718,-0.676313,0.0141095,1106,843,2.6015,0.873018,24.8843,0.575923,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.246533,-0.0850715,0.0359382,0.00288362,0.000138148,-0.00837578,0.00999841,-0.00697664,-0.704174,0.0156732,1113,843,2.62281,0.863963,24.7842,0.455483,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.248266,-0.081953,0.0255509,0.00216902,0.000366676,-0.00851428,0.00982969,-0.00729399,-0.732673,0.0153676,1120,843,2.61719,0.837386,24.6205,0.300433,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.250488,-0.0777299,0.0133721,0.00141976,0.000597128,-0.00864637,0.00966459,-0.0076477,-0.76163,0.01273,1127,843,2.61213,0.803373,24.4681,0.131463,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.251748,-0.0749644,0.00910495,0.000662207,0.000833499,-0.00879584,0.00954411,-0.00804841,-0.790267,0.0100766,1134,843,2.61426,0.778808,24.2885,-0.0391165,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.250391,-0.0718195,0.0107482,-0.000108569,0.00106784,-0.00893302,0.009432,-0.00847272,-0.818274,0.00918514,1141,843,2.60208,0.749484,24.1237,-0.205154,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.248369,-0.066987,0.00972795,-0.00090657,0.00127625,-0.00901198,0.00926266,-0.00889299,-0.845658,0.00901864,1148,843,2.57693,0.702061,23.9634,-0.375798,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.246613,-0.0611534,0.00936774,-0.00174699,0.00144823,-0.00903471,0.00902549,-0.00932425,-0.872909,0.00934396,1155,843,2.55559,0.641575,23.8693,-0.563975,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.245173,-0.0546486,0.010844,-0.00263604,0.00157535,-0.00903364,0.00874547,-0.00980616,-0.899901,0.00985941,1162,843,2.54124,0.578924,23.8064,-0.748227,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.243005,-0.0479624,0.0129036,-0.00360134,0.00166815,-0.00902523,0.00843535,-0.0103685,-0.927417,0.0101205,1169,843,2.52071,0.517173,23.7299,-0.935936,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.239394,-0.0403012,0.015546,-0.0046612,0.00172425,-0.00898365,0.00806565,-0.0110026,-0.956134,0.0100212,1176,843,2.48665,0.435601,23.6479,-1.14363,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.234249,-0.0320032,0.0213245,-0.00578658,0.00175166,-0.00887615,0.00762579,-0.0116607,-0.986179,0.00967404,1183,843,2.4439,0.33282,23.6171,-1.36806,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.229006,-0.023779,0.0322605,-0.0069058,0.00176533,-0.00870017,0.00715037,-0.0122908,-1.01655,0.00946906,1190,843,2.41194,0.223568,23.6526,-1.61742,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.223866,-0.0137827,0.0445266,-0.00797825,0.0017699,-0.00845981,0.00665928,-0.0128676,-1.04675,0.00944927,1197,843,2.38385,0.0980192,23.6964,-1.88446,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.217771,-0.00191369,0.0556282,-0.00903535,0.0017636,-0.00814074,0.00613275,-0.0134045,-1.07822,0.0096278,1204,843,2.34325,-0.0468326,23.7139,-2.17227,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.209198,0.00954016,0.0697461,-0.0100947,0.0017402,-0.00775319,0.00557612,-0.0139306,-1.11135,0.0101552,1211,843,2.28484,-0.191509,23.7003,-2.44748,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.199044,0.020106,0.0912699,-0.0111215,0.0017082,-0.00733525,0.0050379,-0.0144512,-1.14468,0.011128,1218,843,2.22817,-0.342519,23.6906,-2.72872,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.187395,0.0308044,0.110072,-0.0120622,0.00168394,-0.00693447,0.00457438,-0.0149526,-1.17587,0.012305,1225,843,2.15059,-0.490234,23.6716,-3.00952,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.176837,0.0418834,0.126668,-0.0129222,0.00167906,-0.00656149,0.00419435,-0.0154375,-1.20473,0.0117961,1232,843,2.07938,-0.634004,23.6629,-3.29973,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.167382,0.0533871,0.139877,-0.013749,0.0016777,-0.00620519,0.00386385,-0.0159351,-1.23206,0.0103891,1239,843,2.01169,-0.76668,23.6557,-3.57936,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.160527,0.0646988,0.151515,-0.0145676,0.00167565,-0.00588009,0.0035808,-0.0164728,-1.25747,0.00931094,1246,843,1.96709,-0.894511,23.698,-3.83767,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.154053,0.074884,0.159093,-0.0153656,0.00167442,-0.00559121,0.0033452,-0.0170364,-1.28042,0.00912446,1253,843,1.91742,-1.01268,23.7649,-4.07246,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.143947,0.0833371,0.16582,-0.0161121,0.0016728,-0.00534335,0.00315469,-0.017594,-1.30026,0.00994668,1260,843,1.82969,-1.11563,23.8267,-4.30267,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.131286,0.0900261,0.171083,-0.0168107,0.0016853,-0.00511421,0.0030052,-0.0181306,-1.31822,0.0107554,1267,843,1.71334,-1.19844,23.9088,-4.51095,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.117989,0.0958359,0.17705,-0.0174538,0.00171064,-0.00486784,0.0028762,-0.0186194,-1.33578,0.012336,1274,843,1.59293,-1.28727,23.9778,-4.6856,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.107217,0.0983168,0.184962,-0.0179798,0.0017598,-0.0045898,0.00277481,-0.0189949,-1.35315,0.0143566,1281,843,1.50394,-1.33217,24.0658,-4.83675,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.097057,0.0988489,0.190097,-0.0183528,0.00184169,-0.00425713,0.00270243,-0.0192136,-1.3713,0.0157064,1288,843,1.41515,-1.34055,24.158,-4.94569,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0854289,0.0960728,0.193606,-0.0185811,0.00196626,-0.00387044,0.00267114,-0.019286,-1.39065,0.0149427,1295,843,1.30874,-1.30687,24.2371,-5.02531,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0725981,0.0917228,0.18609,-0.0186419,0.00216365,-0.00343105,0.00271487,-0.0191931,-1.4115,0.0128834,1302,843,1.16368,-1.23366,24.2864,-5.10526,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0582278,0.0879596,0.17469,-0.0184603,0.00244152,-0.00294608,0.00284883,-0.0188677,-1.43341,0.0117785,1309,843,0.993378,-1.17219,24.3289,-5.22413,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0450758,0.0796878,0.173627,-0.0179957,0.00280204,-0.0024137,0.00307849,-0.0182721,-1.45676,0.0108983,1316,843,0.862553,-1.09745,24.445,-5.27004,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0329873,0.0725317,0.167229,-0.0172927,0.00321301,-0.00181493,0.0033724,-0.0174521,-1.4832,0.0105714,1323,843,0.728912,-1.02614,24.5597,-5.3292,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0225089,0.0658372,0.157316,-0.0164403,0.00363536,-0.00112613,0.00369833,-0.0165033,-1.51494,0.010186,1330,843,0.602433,-0.946389,24.6671,-5.37677,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.013466,0.0592638,0.138783,-0.0154892,0.00402142,-0.000375537,0.00402864,-0.0154964,-1.55156,0.0100075,1337,843,0.468436,-0.852665,24.7475,-5.43399,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.00381291,0.0511402,0.12305,-0.0144509,0.00436268,0.000370565,0.00436998,-0.0144582,1.55111,0.00976478,1344,843,0.335504,-0.739217,24.8079,-5.46862,24.9261,-4.73236
