 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3823,10.0627,0.112664,0.0408203,0.11065,0.0509902,-0.00169451,0.00161341,0.00419395,0.00446775,-0.00454885,0.973219,0.00748369,1456,836,0.507305,-1.19875,30.2329,-8.25445,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0400483,0.108753,0.0431247,-0.00124528,0.00133961,0.00409563,0.00434188,-0.00424755,0.938236,0.00736886,1463,836,0.478754,-1.16626,30.5199,-8.3839,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0400059,0.106933,0.038704,-0.000883159,0.00107941,0.00398436,0.00420154,-0.00400529,0.906138,0.00735524,1470,836,0.466725,-1.13782,30.9439,-8.50597,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0408872,0.10591,0.0341157,-0.000596929,0.000837224,0.00385723,0.00404347,-0.00380317,0.877301,0.00767153,1477,836,0.462969,-1.11541,31.4485,-8.63951,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0416539,0.105236,0.0310122,-0.000393794,0.000624979,0.0037123,0.00386268,-0.0036315,0.85358,0.00809947,1484,836,0.461981,-1.10093,32.0498,-8.74347,31.6351,-7.57773
18.935,10.116,0.0417006,0.0413501,0.104329,0.0278387,-0.000271577,0.000444577,0.00355495,0.00365944,-0.00348644,0.835592,0.00838123,1491,836,0.450276,-1.08929,32.5687,-8.85865,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0408407,0.103098,0.0255584,-0.000191652,0.000297444,0.00340267,0.00346434,-0.00335855,0.821271,0.00837522,1498,836,0.439158,-1.08086,33.0822,-8.97577,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0404339,0.101943,0.025978,-0.000123239,0.000175294,0.003275,0.00330442,-0.00325237,0.808171,0.00820076,1505,836,0.436632,-1.07836,33.6202,-9.09988,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0398431,0.101725,0.0256531,-5.21731e-05,7.87064e-05,0.00316162,0.00317557,-0.00314903,0.795746,0.00793137,1512,836,0.429788,-1.0778,34.1674,-9.21839,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0393153,0.10159,0.0244624,1.73106e-05,2.1378e-06,0.00304323,0.00305296,-0.00303351,0.784152,0.00768612,1519,836,0.421021,-1.07303,34.7351,-9.35249,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0389488,0.101126,0.024044,6.93011e-05,-6.36563e-05,0.00290986,0.00291344,-0.0029078,0.773977,0.00745339,1526,836,0.416139,-1.06482,35.3207,-9.5068,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0384927,0.0995749,0.0258636,0.000110301,-0.00012211,0.00277233,0.00276886,-0.00278066,0.764452,0.00732566,1533,836,0.417237,-1.05151,35.9204,-9.65054,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0381522,0.097628,0.0286653,0.000158048,-0.000177137,0.00264915,0.0026449,-0.00266399,0.753809,0.0071547,1540,836,0.42253,-1.03726,36.5283,-9.7767,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0380773,0.0961988,0.0296269,0.000219994,-0.000213901,0.00253906,0.00255135,-0.00254526,0.74278,0.00710685,1547,836,0.424939,-1.0215,37.1397,-9.89547,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0393907,0.0965654,0.0258342,0.000278828,-0.000242908,0.00243525,0.00246714,-0.00243122,0.732041,0.00763356,1554,836,0.426496,-1.01782,37.8012,-10.0395,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0406297,0.0981325,0.0195587,0.000316948,-0.000292464,0.00231901,0.00235119,-0.0023267,0.720075,0.00822711,1561,836,0.419511,-1.02454,38.5032,-10.1941,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0420001,0.0989353,0.0153165,0.000326106,-0.000342843,0.00220126,0.00221816,-0.00223489,0.710001,0.0082094,1568,836,0.419908,-1.02813,39.2442,-10.3253,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0421041,0.0985987,0.0133268,0.000301046,-0.000384084,0.00208545,0.00207188,-0.00215492,0.703993,0.00742393,1575,836,0.414835,-1.02257,39.9687,-10.4485,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0418173,0.0971244,0.0158677,0.000244247,-0.000411562,0.00197555,0.00191892,-0.00208624,0.703157,0.00673712,1582,836,0.419641,-1.00345,40.6915,-10.5823,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0411122,0.0959943,0.0191514,0.000162005,-0.000411403,0.00185817,0.00175546,-0.00200486,0.708855,0.00659611,1589,836,0.422551,-0.993129,41.4134,-10.7325,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0404756,0.0950193,0.0224646,6.36379e-05,-0.000362705,0.00171249,0.00157617,-0.00187524,0.723477,0.00692874,1596,836,0.426289,-0.988889,42.2073,-10.8746,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0411494,0.0938592,0.0229946,-2.92966e-06,-0.000257684,0.00155969,0.00143458,-0.00169519,0.744654,0.00714533,1603,836,0.434643,-0.979759,43.0563,-10.9872,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.397472,-0.000357981,-0.00617811,0.0088604,-0.00312664,-0.00628083,0.0115485,-0.00581477,-0.404401,0.00769532,1008,843,4.0939,0.0454225,27.5153,1.54419,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.402399,6.3263e-05,-0.00632532,0.00890024,-0.00291438,-0.00691963,0.0120912,-0.00610528,-0.432078,0.00755905,1015,843,4.14199,0.0400808,27.5069,1.41333,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.407169,0.000808524,-0.00354313,0.00897529,-0.00269011,-0.00750534,0.0126479,-0.0063627,-0.455075,0.00808531,1022,843,4.19398,0.0302115,27.5019,1.26727,23.345,1.29658
-26.6362,9.05174,-0.604188,0.412038,-0.000309061,0.00429745,0.00907815,-0.00246388,-0.0080262,0.0131927,-0.00657844,-0.473709,0.00871795,1029,843,4.25729,0.0339772,27.5026,1.14602,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.417801,-0.00237472,0.0143134,0.00915013,-0.0022483,-0.00847889,0.0136672,-0.00676538,-0.489498,0.00879859,1036,843,4.3345,0.0406011,27.5229,1.03569,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.423384,-0.00413103,0.0218298,0.00916511,-0.00203102,-0.00888809,0.0140712,-0.00693707,-0.504362,0.00863754,1043,843,4.40505,0.0486678,27.5327,0.921584,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.429144,-0.00418481,0.0257527,0.00911626,-0.00179358,-0.00929168,0.0144359,-0.00711323,-0.519967,0.00846992,1050,843,4.47006,0.0462116,27.5109,0.796271,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.435546,-0.00261206,0.0263087,0.00896796,-0.00152893,-0.0096918,0.0147412,-0.00730216,-0.537238,0.00871064,1057,843,4.53456,0.0292421,27.5107,0.657221,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.44214,-0.00190033,0.0299177,0.00873883,-0.00125713,-0.0100758,0.0149882,-0.00750648,-0.555163,0.00921784,1064,843,4.60739,0.0165815,27.5023,0.505924,23.04,0.579244
-22.5552,9.09116,-0.608254,0.449458,-0.00128009,0.0354645,0.00839361,-0.000977829,-0.0104105,0.0151243,-0.00770848,-0.573931,0.00978366,1071,843,4.6916,0.0022987,27.5211,0.35346,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.455552,-0.000104806,0.0415219,0.00792835,-0.000690108,-0.010723,0.0151756,-0.00793737,-0.594341,0.0100129,1078,843,4.76442,-0.0187815,27.4496,0.1788,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.459904,0.00255968,0.046516,0.00733471,-0.00038906,-0.0110287,0.0151582,-0.00821253,-0.616987,0.00977578,1085,843,4.81703,-0.056214,27.3223,-0.00184657,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.463437,0.00601018,0.0476765,0.00662511,-8.06917e-05,-0.0113322,0.01509,-0.00854562,-0.641565,0.0103122,1092,843,4.8531,-0.0975283,27.2164,-0.17135,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.467803,0.00836396,0.0527369,0.0058326,0.000239026,-0.011638,0.0150052,-0.00893354,-0.667477,0.0134279,1099,843,4.90595,-0.130936,27.1753,-0.318411,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.471904,0.00946012,0.0605405,0.00497459,0.000564133,-0.0119197,0.0148913,-0.00935261,-0.693929,0.0161661,1106,843,4.96212,-0.151023,27.1683,-0.445658,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.473615,0.0106412,0.0674616,0.00405147,0.000881462,-0.0121471,0.0147165,-0.00978358,-0.720522,0.0179506,1113,843,4.99225,-0.173091,27.0782,-0.582715,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.473979,0.0143251,0.0607352,0.00306231,0.00117624,-0.0123283,0.0144836,-0.0102451,-0.747226,0.0173742,1120,843,4.97926,-0.200761,26.8955,-0.760983,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.475709,0.019684,0.0500035,0.00204579,0.00146386,-0.0125112,0.0142694,-0.0107597,-0.773772,0.013831,1127,843,4.97104,-0.240552,26.7371,-0.952594,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.476377,0.0236815,0.0509877,0.00103084,0.00176321,-0.0127118,0.0141141,-0.01132,-0.799797,0.0110306,1134,843,4.97733,-0.285815,26.544,-1.14597,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.475951,0.0287082,0.0558106,-1.89036e-07,0.00206655,-0.0128763,0.0139509,-0.0118845,-0.825439,0.0101755,1141,843,4.98032,-0.339342,26.3852,-1.33751,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.474374,0.0352296,0.057925,-0.00107788,0.00234524,-0.0129456,0.013692,-0.0124246,-0.851123,0.00993335,1148,843,4.96534,-0.405684,26.2261,-1.53483,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.471986,0.0428827,0.0602082,-0.00223375,0.00258584,-0.0129166,0.0133155,-0.0129634,-0.877621,0.0100903,1155,843,4.94208,-0.4874,26.1229,-1.74832,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.469522,0.0522498,0.0621268,-0.00346376,0.00278539,-0.0128377,0.0128733,-0.0135517,-0.904772,0.0103161,1162,843,4.91673,-0.583201,26.0509,-1.95988,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.466356,0.0621162,0.0630014,-0.00477836,0.00295907,-0.012752,0.0124163,-0.0142356,-0.932676,0.0103111,1169,843,4.88188,-0.687721,25.9685,-2.16624,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.461974,0.0721132,0.0646826,-0.00620059,0.00310244,-0.0126512,0.0119301,-0.0150283,-0.961564,0.010077,1176,843,4.83642,-0.797095,25.8823,-2.39093,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.455355,0.0821908,0.0699529,-0.00771838,0.00320808,-0.0124962,0.0113831,-0.0158934,-0.991474,0.00982927,1183,843,4.77613,-0.915495,25.8389,-2.63459,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.447962,0.0927118,0.0808017,-0.00927341,0.00327742,-0.0122612,0.0107758,-0.0167718,-1.02192,0.0100553,1190,843,4.72047,-1.04496,25.8543,-2.91063,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.440369,0.107542,0.0931786,-0.0107969,0.00330636,-0.0119541,0.0101337,-0.0176242,-1.05187,0.0104706,1197,843,4.66534,-1.2138,25.8749,-3.23423,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.432144,0.124725,0.104991,-0.0122859,0.00330861,-0.0115963,0.00948534,-0.0184626,-1.08137,0.0108924,1204,843,4.60225,-1.40711,25.8716,-3.58539,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.421053,0.141215,0.121849,-0.0137637,0.00329089,-0.0112099,0.00884825,-0.0193211,-1.11055,0.0112938,1211,843,4.52225,-1.60559,25.8299,-3.91989,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.407947,0.156182,0.1425,-0.0152148,0.00326203,-0.010816,0.00824802,-0.0202008,-1.13885,0.0117917,1218,843,4.43155,-1.80609,25.7934,-4.23928,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.393062,0.169412,0.163377,-0.0166002,0.00324191,-0.0104084,0.00770007,-0.0210583,-1.16611,0.0129406,1225,843,4.32445,-1.98992,25.7395,-4.54322,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.378949,0.182284,0.184544,-0.0178988,0.00323317,-0.00996344,0.00718992,-0.0218556,-1.19277,0.012844,1232,843,4.22667,-2.17123,25.6887,-4.84861,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.365066,0.19678,0.201069,-0.0191132,0.00322858,-0.00947757,0.00670738,-0.022592,-1.21901,0.0118853,1239,843,4.12032,-2.34143,25.6326,-5.16379,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.353748,0.212021,0.217465,-0.0202559,0.00323706,-0.00898518,0.00627954,-0.0232984,-1.2443,0.0110693,1246,843,4.03989,-2.51168,25.6234,-5.47697,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.343927,0.226472,0.226771,-0.021341,0.00326871,-0.00851453,0.00592736,-0.0239997,-1.26814,0.0105061,1253,843,3.95851,-2.672,25.6552,-5.76333,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.330965,0.237853,0.237405,-0.0223536,0.00332386,-0.00806899,0.00564895,-0.0246787,-1.29024,0.0108211,1260,843,3.84976,-2.81322,25.6834,-6.02892,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.314882,0.246528,0.248818,-0.0232881,0.00339626,-0.00760998,0.00541395,-0.0253057,-1.31162,0.0116489,1267,843,3.71246,-2.9327,25.7227,-6.26249,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.295749,0.253257,0.262865,-0.0241204,0.00346644,-0.00710315,0.00518796,-0.0258419,-1.33302,0.0143565,1274,843,3.55182,-3.04264,25.7208,-6.46271,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.279011,0.256694,0.271337,-0.0247732,0.00354507,-0.00656434,0.00499272,-0.0262209,-1.35374,0.0170263,1281,843,3.40312,-3.08397,25.7477,-6.63886,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.263829,0.258171,0.274186,-0.0252027,0.00364365,-0.00599972,0.00484176,-0.0264008,-1.37369,0.0180263,1288,843,3.25739,-3.09623,25.7928,-6.75536,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.248295,0.256914,0.269355,-0.0254209,0.00376209,-0.00541728,0.00473525,-0.0263941,-1.39305,0.0163956,1295,843,3.09029,-3.06566,25.8452,-6.83424,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.23194,0.254151,0.25285,-0.0254352,0.00391193,-0.00478965,0.00467385,-0.0261971,-1.41304,0.0133842,1302,843,2.88667,-3.00465,25.8724,-6.9036,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.21207,0.250312,0.236498,-0.0251734,0.00408784,-0.00409298,0.00464957,-0.0257351,-1.43441,0.0124719,1309,843,2.64819,-2.93869,25.866,-7.00826,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.192697,0.240907,0.231166,-0.0245609,0.00430216,-0.00332835,0.004681,-0.0249397,-1.45746,0.012513,1316,843,2.44379,-2.8419,25.9243,-7.03798,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.175176,0.232031,0.22247,-0.0236227,0.0045498,-0.00249058,0.00476828,-0.0238412,-1.4833,0.0127322,1323,843,2.24963,-2.74712,25.9864,-7.07713,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.161172,0.222763,0.214056,-0.022452,0.00481565,-0.00158004,0.0049069,-0.0225432,-1.51311,0.0123783,1330,843,2.09169,-2.64035,26.0557,-7.10373,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.149154,0.213594,0.194192,-0.0211393,0.00506712,-0.000628003,0.00508216,-0.0211543,-1.54685,0.0119173,1337,843,1.92469,-2.51356,26.1075,-7.13581,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.136357,0.202929,0.179399,-0.0197264,0.00529354,0.000311615,0.00529742,-0.0197302,1.55834,0.0113209,1344,843,1.76288,-2.37324,26.1346,-7.14816,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.122,0.190908,0.166259,-0.0182203,0.0054692,0.00119851,0.00552968,-0.0182807,1.52038,0.0110946,1351,843,1.58978,-2.21547,26.2038,-7.13644,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.10821,0.179646,0.15229,-0.0166511,0.00558461,0.00202321,0.0057672,-0.0168337,1.48079,0.0107098,1358,843,1.41996,-2.0701,26.275,-7.12533,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0961628,0.169302,0.14116,-0.0150865,0.00562989,0.00279536,0.00600045,-0.0154571,1.439,0.0104556,1365,843,1.27462,-1.94674,26.3671,-7.12026,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0881951,0.160604,0.130119,-0.0135732,0.00559772,0.0034841,0.00621128,-0.0141868,1.39648,0.0103486,1372,843,1.16982,-1.84505,26.4778,-7.13247,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0817003,0.153158,0.122974,-0.0121304,0.00548638,0.00405399,0.00637451,-0.0130185,1.35513,0.0102697,1379,843,1.08935,-1.75835,26.6095,-7.15975,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0741635,0.14733,0.112238,-0.010777,0.00529179,0.00451118,0.00647165,-0.0119568,1.31499,0.0102507,1386,843,0.988414,-1.68156,26.7567,-7.22262,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0656864,0.141393,0.101927,-0.00950537,0.00501983,0.00486169,0.00649688,-0.0109824,1.27584,0.0106032,1393,843,0.879094,-1.60513,26.8877,-7.30238,26.3101,-5.65032
9.72271,9.30567,0.15868,0.057709,0.135621,0.0906937,-0.0082784,0.00469436,0.00511266,0.00646706,-0.0100511,1.23704,0.0108716,1400,843,0.772085,-1.52334,27.0351,-7.38301,26.5263,-5.80647
10.416,9.30869,0.187615,0.0529096,0.131211,0.0811214,-0.00709193,0.00433018,0.00526064,0.00638382,-0.00914557,1.19861,0.0107228,1407,843,0.700633,-1.45864,27.2029,-7.46197,26.732,-5.94439
11.1101,9.31133,0.214625,0.0491867,0.126364,0.0762602,-0.00598985,0.00394277,0.00532694,0.00625935,-0.00830643,1.16059,0.0103548,1414,843,0.652525,-1.40024,27.3911,-7.52712,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0459313,0.122069,0.0703212,-0.00498455,0.00354489,0.00534571,0.00611863,-0.00755828,1.12209,0.00952766,1421,843,0.605924,-1.34422,27.6051,-7.60313,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0416491,0.118131,0.0656882,-0.00406061,0.00315442,0.00532395,0.00597798,-0.00688417,1.08317,0.00944638,1428,843,0.552353,-1.28993,27.8319,-7.68158,27.459,-6.31753
13.2021,9.32397,0.270306,0.0382741,0.115564,0.0630171,-0.00320336,0.00277902,0.00525259,0.00583241,-0.00625674,1.04423,0.00946684,1435,843,0.512676,-1.25863,28.1068,-7.77827,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0359631,0.113949,0.0602712,-0.00241482,0.00241839,0.00513836,0.00568005,-0.00567649,1.0052,0.00913625,1442,843,0.483098,-1.24179,28.4132,-7.87862,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0344235,0.112505,0.0576747,-0.00172178,0.00207166,0.00500018,0.00552278,-0.0051729,0.966679,0.00867159,1449,843,0.46153,-1.22894,28.7312,-7.99406,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0336113,0.110924,0.0529306,-0.00116013,0.00175281,0.00485065,0.00536094,-0.00476825,0.931247,0.00802296,1456,843,0.441245,-1.20536,29.0391,-8.12246,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0328552,0.108205,0.0468006,-0.000725933,0.00145689,0.00469349,0.0051842,-0.00445324,0.899637,0.007971,1463,843,0.418012,-1.17177,29.4013,-8.23636,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0329043,0.106286,0.042443,-0.000385432,0.0011793,0.00453099,0.00499497,-0.00420111,0.87089,0.00805929,1470,843,0.407205,-1.14402,29.8538,-8.33864,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0335055,0.105515,0.0385179,-0.000120324,0.000923817,0.0043549,0.00478783,-0.00398434,0.845054,0.00825446,1477,843,0.402523,-1.12433,30.3536,-8.43655,30.0323,-7.26084
18.144,9.38196,0.246022,0.0342769,0.105484,0.0360711,6.23761e-05,0.000700974,0.004163,0.0045569,-0.00379355,0.823673,0.00854881,1484,843,0.403283,-1.11389,30.9007,-8.54519,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0345542,0.105028,0.0331882,0.000164564,0.000509509,0.00396251,0.0043033,-0.00362923,0.807148,0.00878818,1491,843,0.398058,-1.10332,31.4202,-8.67618,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0348874,0.103491,0.0309013,0.00022186,0.000347293,0.0037687,0.0040538,-0.00348464,0.793718,0.00854835,1498,843,0.395477,-1.09238,31.9514,-8.80895,31.6068,-7.67001
20.287,9.42023,0.177731,0.0352688,0.102316,0.0288845,0.000265745,0.000209349,0.00360016,0.00383782,-0.00336273,0.781482,0.0082711,1505,843,0.394,-1.08976,32.4788,-8.94498,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0346663,0.1013,0.0295476,0.000317024,9.70473e-05,0.00345016,0.00365894,-0.00324487,0.769464,0.00799262,1512,843,0.390266,-1.08785,33.0128,-9.05074,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0341846,0.101184,0.0286145,0.000373323,5.19245e-06,0.00330356,0.00349794,-0.00311943,0.757568,0.0077489,1519,843,0.382764,-1.0827,33.5567,-9.16873,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0340796,0.101077,0.0277614,0.000412045,-7.59084e-05,0.00314776,0.00332527,-0.00298913,0.746722,0.00742377,1526,843,0.379165,-1.07623,34.133,-9.31279,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.033956,0.100137,0.028937,0.000435468,-0.000149698,0.00298825,0.00314542,-0.00285965,0.736598,0.00714933,1533,843,0.381518,-1.06559,34.7499,-9.46142,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.033792,0.0984388,0.0311514,0.000466241,-0.000216256,0.00284296,0.00298836,-0.00273838,0.725668,0.00703724,1540,843,0.386829,-1.05255,35.3698,-9.59691,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0335783,0.0968261,0.0323987,0.000513441,-0.000265702,0.00271217,0.00286388,-0.00261614,0.714067,0.00704762,1547,843,0.388826,-1.03445,35.987,-9.71972,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0345232,0.0965579,0.0298577,0.000562463,-0.000303533,0.00259139,0.00275679,-0.00249785,0.702617,0.00745412,1554,843,0.390713,-1.02564,36.6376,-9.84805,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0360612,0.0974607,0.024001,0.000592553,-0.00035324,0.00246333,0.00262797,-0.00238866,0.690565,0.00793293,1561,843,0.388211,-1.02545,37.3505,-9.98175,36.9847,-8.92639
26.785,9.54724,-0.146888,0.038028,0.0984665,0.0192521,0.000594011,-0.000402004,0.00233242,0.002481,-0.00228899,0.68022,0.007722,1568,843,0.392972,-1.02928,38.1176,-10.1081,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0387397,0.0984403,0.0171422,0.000561402,-0.000443266,0.00220014,0.00231583,-0.00219769,0.673163,0.00709853,1575,843,0.393451,-1.02597,38.8693,-10.2287,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0384437,0.0973718,0.0191075,0.000498936,-0.000471968,0.00207057,0.0021402,-0.00211323,0.670251,0.00669335,1582,843,0.396425,-1.01328,39.5807,-10.3729,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0375491,0.0964841,0.0230425,0.000416824,-0.000478312,0.00192915,0.00194964,-0.00201113,0.671413,0.00669929,1589,843,0.399417,-1.00764,40.2742,-10.5345,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.036959,0.0957603,0.025575,0.000328088,-0.000448588,0.00175493,0.00173713,-0.00185764,0.676511,0.00685757,1596,843,0.401267,-1.00459,41.0263,-10.6827,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0376927,0.0945898,0.0251464,0.00028098,-0.000384262,0.00156756,0.00155082,-0.0016541,0.680854,0.00709446,1603,843,0.407424,-0.994808,41.843,-10.7935,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.4032,0.00363229,-0.00475006,0.00963244,-0.0037442,-0.00610272,0.0119982,-0.00610998,-0.369824,0.00822771,1008,850,4.15753,0.00447745,26.4635,1.41335,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.409704,0.00348181,-0.00551967,0.00973666,-0.00355682,-0.00675395,0.0125659,-0.00638611,-0.396699,0.0082458,1015,850,4.2209,0.00536293,26.4472,1.30006,22.2594,1.35336
-27.37,8.33435,-0.392327,0.416194,0.00385225,-0.00277262,0.0099002,-0.00334554,-0.00736875,0.0131849,-0.00663029,-0.419328,0.00869606,1022,850,4.29062,-0.00550738,26.4902,1.17299,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.422509,0.0034326,0.00482995,0.0100856,-0.00312557,-0.00791913,0.0137925,-0.00683242,-0.437794,0.00935497,1029,850,4.36813,-0.00929687,26.5497,1.05043,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.42949,0.00109183,0.0168077,0.0102305,-0.00291268,-0.00840179,0.0143255,-0.00700765,-0.453512,0.0093112,1036,850,4.46183,-0.00410992,26.5746,0.930984,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.43567,-0.000990475,0.0255869,0.0103161,-0.00269182,-0.00884715,0.0147928,-0.00716845,-0.468434,0.00891784,1043,850,4.54113,0.00750945,26.5784,0.813504,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.442552,-0.00169738,0.0319341,0.0103352,-0.00244467,-0.00929197,0.0152223,-0.00733179,-0.484192,0.00853538,1050,850,4.62273,0.0077633,26.5615,0.684033,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.450037,-0.000574405,0.0352709,0.0102489,-0.00217141,-0.00973572,0.0155865,-0.007509,-0.501497,0.00855024,1057,850,4.70412,-0.00783846,26.5691,0.547354,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.457877,0.000682184,0.0382406,0.0100669,-0.00189539,-0.0101612,0.0158766,-0.0077051,-0.519391,0.00885532,1064,850,4.7884,-0.0224161,26.5753,0.406117,21.9648,0.521344
-22.6115,8.381,-0.406021,0.46577,0.00221534,0.0416205,0.00976928,-0.00161443,-0.0105431,0.0160588,-0.00790396,-0.537883,0.0093616,1071,850,4.87401,-0.0391133,26.5621,0.240391,21.874,0.381768
-21.9363,8.3837,-0.377726,0.472461,0.00436629,0.0442485,0.0093522,-0.00132143,-0.0109107,0.0161614,-0.00813064,-0.55794,0.0098329,1078,850,4.94575,-0.0645078,26.486,0.0709358,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.477085,0.00644919,0.0475958,0.00879759,-0.00100972,-0.0112768,0.0161907,-0.00840287,-0.580308,0.0108986,1085,850,4.99777,-0.0928403,26.3951,-0.0833846,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.481015,0.00862846,0.0467759,0.00811485,-0.000684572,-0.0116446,0.0161632,-0.00873295,-0.604773,0.0117648,1092,850,5.0339,-0.114717,26.339,-0.22071,21.4936,-0.00593339
