 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.28047,7.82684,0.259545,0.26023,0.0783818,0.448816,-0.0698262,0.0321502,0.00441209,0.0323408,-0.0700167,1.52764,0.0258513,1316,857,3.72183,-1.49629,24.2808,-5.59262,22.1916,-3.95888
1.97744,7.83407,0.251037,0.195628,0.0718987,0.441955,-0.0664408,0.0307899,0.00882235,0.0315839,-0.0672349,1.48104,0.0282889,1323,857,3.05899,-1.40335,23.8876,-5.6314,22.4555,-4.06047
2.66786,7.8371,0.270153,0.14815,0.0734678,0.407713,-0.0622904,0.0289811,0.0129298,0.0307774,-0.0640868,1.43275,0.028795,1330,857,2.4979,-1.35858,23.6066,-5.70182,22.6151,-4.16879
3.35383,7.84002,0.308645,0.120362,0.0803153,0.353427,-0.0576994,0.0267795,0.0166132,0.0299291,-0.0608491,1.38343,0.0263092,1337,857,2.08268,-1.37274,23.4885,-5.81716,22.705,-4.34009
4.04385,7.84529,0.332881,0.0892134,0.0904965,0.310279,-0.0528731,0.0242624,0.0197666,0.0290328,-0.0576434,1.33399,0.0227259,1344,857,1.65978,-1.42177,23.3845,-6.0038,22.8604,-4.5112
4.7381,7.851,0.342094,0.0471541,0.0987406,0.271037,-0.0479013,0.0215716,0.0223415,0.028136,-0.0544657,1.28502,0.0197211,1351,857,1.13689,-1.43736,23.2273,-6.15524,23.0836,-4.64045
5.4298,7.85375,0.362601,0.00454805,0.105158,0.233059,-0.0427914,0.0188577,0.0242767,0.0272697,-0.0512034,1.23724,0.0196973,1358,857,0.611815,-1.42277,23.022,-6.28039,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0270518,0.108427,0.201119,-0.0375951,0.0162595,0.0256427,0.0265159,-0.0478515,1.19031,0.0186962,1365,857,0.213475,-1.38622,22.8721,-6.37228,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0424442,0.105614,0.17362,-0.0323821,0.0137893,0.0265689,0.025901,-0.0444938,1.14308,0.0177458,1372,857,-0.0089957,-1.31215,22.8916,-6.40502,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0515873,0.10271,0.150365,-0.0273821,0.0114336,0.0271007,0.025359,-0.0413076,1.09614,0.0187264,1379,857,-0.158075,-1.25473,23.0476,-6.47183,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0646811,0.106703,0.121674,-0.0228781,0.00922901,0.0272546,0.0248066,-0.0384557,1.05155,0.0191562,1386,857,-0.363591,-1.26945,23.1829,-6.63243,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.078106,0.113424,0.0887527,-0.0187999,0.00723755,0.0270553,0.0242434,-0.0358058,1.00964,0.0174478,1393,857,-0.585121,-1.29379,23.3136,-6.79885,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0904147,0.12018,0.0628215,-0.0148966,0.0054873,0.0265848,0.0237669,-0.0331762,0.968445,0.0163964,1400,857,-0.777735,-1.32065,23.4544,-6.95299,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0973662,0.126945,0.056732,-0.011221,0.0039241,0.0259462,0.0233803,-0.0306771,0.927382,0.0158982,1407,857,-0.864584,-1.37128,23.635,-7.12407,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.100752,0.133737,0.0582601,-0.00806425,0.00248126,0.0251871,0.0229416,-0.0285246,0.88858,0.0161804,1414,857,-0.895474,-1.44248,23.8197,-7.30046,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.104637,0.142762,0.0573244,-0.00551442,0.00115753,0.0243358,0.0223849,-0.0267418,0.853514,0.015914,1421,857,-0.938616,-1.53734,23.9979,-7.48801,25.1438,-5.88705
12.36,7.88463,0.606224,-0.10848,0.150974,0.042076,-0.00339974,-4.17445e-05,0.0233827,0.0217221,-0.0251636,0.821239,0.0146156,1428,857,-1.01964,-1.60454,24.2151,-7.64628,25.382,-5.99491
13.0599,7.8907,0.614401,-0.11187,0.156035,0.0345509,-0.00150681,-0.0010739,0.0223219,0.0210326,-0.0236133,0.790246,0.0134344,1435,857,-1.07443,-1.65643,24.5092,-7.80315,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.112455,0.159157,0.0322581,0.000186343,-0.00194086,0.0211982,0.0203476,-0.0221021,0.760332,0.012174,1442,857,-1.08656,-1.69116,24.8539,-7.95399,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.110813,0.161414,0.0331265,0.00157547,-0.00266994,0.0200742,0.0196389,-0.0207334,0.732723,0.0107989,1449,857,-1.06764,-1.71993,25.2339,-8.11425,26.414,-6.3936
15.1676,7.91313,0.620587,-0.107233,0.162356,0.0335131,0.00261549,-0.00328892,0.0190162,0.0189072,-0.0195807,0.708389,0.0100684,1456,857,-1.03041,-1.72549,25.6429,-8.27177,26.786,-6.53638
15.8737,7.92233,0.613839,-0.104443,0.162862,0.0340307,0.0033552,-0.00383668,0.0180662,0.0181798,-0.0186613,0.687161,0.0107941,1463,857,-1.00049,-1.73361,26.0847,-8.41788,27.1993,-6.67873
16.582,7.93211,0.601208,-0.104392,0.165209,0.0386469,0.0038974,-0.00432338,0.017207,0.0174781,-0.0179041,0.668156,0.0117384,1470,857,-0.987118,-1.76174,26.5252,-8.58724,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.104192,0.171657,0.0370119,0.00431168,-0.00474822,0.0163954,0.0167914,-0.0172279,0.650613,0.0116823,1477,857,-0.990968,-1.8234,27.0019,-8.77089,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.101371,0.177485,0.0329145,0.00460413,-0.00509897,0.0156122,0.0161012,-0.0165961,0.634751,0.0109535,1484,857,-0.975525,-1.87783,27.5193,-8.9277,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0959621,0.181725,0.028514,0.00477269,-0.00537916,0.0148576,0.0153975,-0.016004,0.620795,0.0101371,1491,857,-0.934926,-1.91109,28.0897,-9.08263,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0910508,0.183995,0.027347,0.00485434,-0.00558348,0.014122,0.0146909,-0.0154201,0.608402,0.00974014,1498,857,-0.88957,-1.93554,28.6741,-9.25025,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0887528,0.185766,0.0311524,0.00489707,-0.00571902,0.0134092,0.0140106,-0.0148326,0.596936,0.00923007,1505,857,-0.855978,-1.95803,29.2089,-9.43775,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0863419,0.189513,0.0295423,0.00496456,-0.0057965,0.0127217,0.0133968,-0.0142287,0.585335,0.00906313,1512,857,-0.837359,-1.98921,29.7734,-9.6173,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0825266,0.192961,0.0255856,0.00505929,-0.0058386,0.0120552,0.0128398,-0.0136192,0.573141,0.00919324,1519,857,-0.811519,-2.01626,30.3815,-9.76325,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0789343,0.194824,0.0251698,0.00510898,-0.00586041,0.0113963,0.0122717,-0.0130231,0.561122,0.00915447,1526,857,-0.777294,-2.03382,31.004,-9.89388,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0753117,0.195106,0.0270831,0.00507572,-0.00585864,0.0107391,0.0116592,-0.0124421,0.549951,0.00870295,1533,857,-0.735553,-2.03878,31.6455,-10.0211,32.4457,-7.953
23.7346,8.04899,0.345536,-0.072433,0.194004,0.0295359,0.00501473,-0.00582888,0.0101103,0.0110652,-0.0118794,0.539279,0.00860552,1540,857,-0.69908,-2.03113,32.2919,-10.149,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0695429,0.193244,0.0292244,0.00498238,-0.00577151,0.00952335,0.0105419,-0.011331,0.528404,0.00861104,1547,857,-0.670658,-2.02053,32.9571,-10.2726,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0661432,0.194028,0.0274521,0.00495968,-0.0056906,0.0089802,0.0100749,-0.0108058,0.517775,0.00858991,1554,857,-0.642067,-2.02726,33.6363,-10.3998,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0619505,0.195677,0.0258628,0.00489113,-0.00560406,0.00847146,0.00960861,-0.0103215,0.508101,0.00860188,1561,857,-0.605555,-2.04449,34.3197,-10.5256,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0572327,0.196361,0.0300661,0.00476418,-0.00550612,0.00798855,0.00912569,-0.00986764,0.499745,0.00841521,1568,857,-0.546638,-2.05475,35.0523,-10.6536,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0530424,0.197276,0.0325488,0.00458978,-0.00539928,0.00752373,0.00862585,-0.00943536,0.492378,0.00836147,1575,857,-0.498075,-2.06182,35.816,-10.8151,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0497829,0.197859,0.0339029,0.00437851,-0.00527603,0.00705734,0.0081016,-0.00899911,0.485442,0.00842108,1582,857,-0.461877,-2.06415,36.5698,-10.9792,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0470131,0.197688,0.0347176,0.00415073,-0.00511617,0.00654475,0.00753617,-0.00850161,0.477372,0.00881983,1589,857,-0.431768,-2.06391,37.3024,-11.1341,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0451728,0.196167,0.035443,0.00393769,-0.00488097,0.00594649,0.00693126,-0.00787454,0.466378,0.00856964,1596,857,-0.410522,-2.05141,38.0335,-11.261,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0436435,0.194037,0.0369744,0.00382235,-0.00452694,0.00528214,0.00638036,-0.00708496,0.450989,0.00835585,1603,857,-0.389686,-2.03184,38.8074,-11.3663,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.857335,-0.0146211,-0.0233625,0.0240105,-0.0139114,-0.0147231,0.0290555,-0.0189564,-0.330122,0.014136,1008,864,8.82815,0.2645,29.08,1.48627,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.874906,-0.0198511,-0.0243128,0.02406,-0.0137643,-0.0163632,0.0301564,-0.0198606,-0.356632,0.0140662,1015,864,9.00371,0.328131,29.2048,1.4127,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.889472,-0.0251008,-0.0150731,0.0244473,-0.0136173,-0.0179152,0.0315528,-0.0207228,-0.377586,0.0141709,1022,864,9.16764,0.376248,29.3526,1.31682,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.903817,-0.0288622,-0.00539239,0.0249674,-0.0134553,-0.0192919,0.032982,-0.0214699,-0.393746,0.0149206,1029,864,9.3298,0.409041,29.5226,1.19656,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.92343,-0.0329002,0.000303709,0.0254162,-0.0132783,-0.0204556,0.0342247,-0.0220868,-0.406618,0.0151146,1036,864,9.53888,0.446945,29.698,1.0985,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.944547,-0.0380447,0.00571103,0.0257392,-0.0130393,-0.0215043,0.0353047,-0.0226048,-0.418536,0.0143409,1043,864,9.76322,0.496834,29.8649,1.01941,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.963904,-0.0433501,0.00945793,0.0259319,-0.0126842,-0.0225406,0.0363034,-0.0230558,-0.431245,0.013318,1050,864,9.96626,0.545826,29.986,0.947102,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.979941,-0.0475869,0.0168966,0.0258902,-0.0122112,-0.0235395,0.0371222,-0.0234432,-0.445203,0.0136738,1057,864,10.1423,0.568679,30.0639,0.862607,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.995311,-0.0498833,0.0236857,0.0255638,-0.0116857,-0.0244894,0.0377062,-0.023828,-0.460298,0.0152867,1064,864,10.3098,0.573615,30.1376,0.750969,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.01415,-0.0531763,0.0352704,0.0249859,-0.0111153,-0.0253707,0.038072,-0.0242014,-0.476205,0.0174581,1071,864,10.5232,0.584842,30.2003,0.634632,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.03215,-0.0546655,0.0377499,0.0241558,-0.0104926,-0.0262716,0.038301,-0.0246379,-0.493911,0.0183405,1078,864,10.7091,0.596527,30.2393,0.519432,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.04879,-0.0537522,0.0385139,0.0230366,-0.00981351,-0.0272293,0.0384111,-0.0251881,-0.514009,0.0192571,1085,864,10.8764,0.604237,30.2899,0.40918,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.06487,-0.051489,0.0364296,0.0216138,-0.00907893,-0.0282677,0.0384322,-0.0258974,-0.536713,0.0191879,1092,864,11.0317,0.598328,30.3128,0.314279,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.07689,-0.0545183,0.0520635,0.0199326,-0.0082863,-0.0294361,0.038466,-0.0268198,-0.561913,0.0198228,1099,864,11.1838,0.616259,30.2645,0.212617,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.08982,-0.0567383,0.0722768,0.0180386,-0.00744861,-0.0306883,0.0385241,-0.0279341,-0.588603,0.0201269,1106,864,11.3556,0.601697,30.1606,0.0671411,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.09904,-0.0520807,0.0736909,0.0159605,-0.00660086,-0.0319568,0.0385692,-0.0292096,-0.615727,0.0208043,1113,864,11.4477,0.543813,30.0746,-0.120738,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.10865,-0.0462047,0.074289,0.0137319,-0.00573487,-0.0332618,0.0386552,-0.0306582,-0.643057,0.021834,1120,864,11.5414,0.48779,30.0296,-0.321046,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.11488,-0.0405248,0.0693277,0.0114591,-0.00479579,-0.0346926,0.0389635,-0.0323002,-0.670338,0.0224133,1127,864,11.5884,0.436611,29.9606,-0.490304,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.11937,-0.0377726,0.0710082,0.00916022,-0.00373399,-0.0362303,0.0395126,-0.0340863,-0.697346,0.0219542,1134,864,11.6327,0.397647,29.8461,-0.639939,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.12291,-0.0366609,0.0849258,0.00669259,-0.00256693,-0.0376646,0.040011,-0.0358853,-0.724245,0.0204842,1141,864,11.6945,0.358252,29.7193,-0.782727,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.12347,-0.0352538,0.0969296,0.00396696,-0.00134848,-0.0388235,0.0402236,-0.0376051,-0.751223,0.0190061,1148,864,11.7217,0.327198,29.577,-0.925311,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.12189,-0.0329377,0.105793,0.000939537,-0.000123513,-0.0397447,0.0401562,-0.0393402,-0.778712,0.0195072,1155,864,11.7201,0.286724,29.43,-1.07137,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.12243,-0.0258232,0.117849,-0.0023589,0.00115076,-0.0405627,0.0399966,-0.0412047,-0.807016,0.0190979,1162,864,11.746,0.18874,29.3386,-1.27259,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.11983,-0.0150589,0.130233,-0.0059575,0.00244626,-0.041234,0.0396919,-0.0432031,-0.836175,0.0178823,1169,864,11.7398,0.0568026,29.2373,-1.51772,17.9025,-1.35506
-12.593,6.97377,0.50016,1.11228,-0.00507331,0.148825,-0.00994314,0.00369182,-0.0416454,0.0390741,-0.0453254,-0.86653,0.017455,1176,864,11.6971,-0.0706483,29.1409,-1.78671,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.10325,-0.00187749,0.178885,-0.014333,0.00483607,-0.0418154,0.0381513,-0.0476482,-0.898058,0.0191911,1183,864,11.6674,-0.145752,29.0716,-2.02946,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.09147,-0.00557797,0.220323,-0.019086,0.00590257,-0.0418144,0.0370494,-0.0502328,-0.930577,0.0196902,1190,864,11.6384,-0.17304,28.9698,-2.25024,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.06878,0.00314446,0.238717,-0.0240366,0.00692847,-0.0416529,0.0358832,-0.0529914,-0.963337,0.0200293,1197,864,11.4432,-0.309667,28.7955,-2.50459,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.0453,0.0201994,0.248327,-0.0290521,0.00796152,-0.0412993,0.034711,-0.0558016,-0.996041,0.0202545,1204,864,11.218,-0.52566,28.6285,-2.79836,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.02261,0.0386371,0.263533,-0.0341399,0.00906914,-0.0407892,0.0336221,-0.0586928,-1.02895,0.0211337,1211,864,11.0139,-0.757901,28.4813,-3.10104,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.00394,0.0542376,0.304999,-0.0393337,0.0103331,-0.0401731,0.0327287,-0.0617293,-1.06223,0.0215402,1218,864,10.9132,-0.993838,28.3811,-3.438,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.976031,0.0670076,0.342394,-0.0446297,0.0117993,-0.0394089,0.0320525,-0.0648829,-1.09607,0.0216788,1225,864,10.7108,-1.1874,28.1978,-3.734,18.617,-2.40693
-7.09527,7.03065,0.491749,0.935632,0.0744517,0.377452,-0.0500141,0.0135349,-0.0384259,0.0316219,-0.0681011,-1.13086,0.0215019,1232,864,10.3788,-1.32463,27.8898,-3.98205,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.888748,0.0786918,0.421046,-0.0553099,0.0156009,-0.0371618,0.0315078,-0.0712168,-1.16635,0.0219902,1239,864,10.0031,-1.42639,27.5463,-4.20804,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.838836,0.0839462,0.475557,-0.0602666,0.0180174,-0.0356282,0.0318043,-0.0740534,-1.20158,0.0226881,1246,864,9.62413,-1.52541,27.0839,-4.4663,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.795608,0.0960237,0.534392,-0.0648048,0.0207309,-0.0336983,0.0324118,-0.0764857,-1.23713,0.0234191,1253,864,9.3235,-1.73003,26.7138,-4.80449,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.758476,0.106307,0.578645,-0.0689644,0.0235844,-0.0312158,0.0331289,-0.0785089,-1.27407,0.0250563,1260,864,9.05218,-1.94195,26.4909,-5.1316,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.716317,0.112632,0.610394,-0.0728444,0.0264459,-0.0281599,0.0338764,-0.0802748,-1.31281,0.0264917,1267,864,8.70235,-2.09716,26.2239,-5.38432,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.664477,0.109986,0.630067,-0.0762642,0.0292169,-0.0246082,0.0346754,-0.0817227,-1.35251,0.0274957,1274,864,8.22884,-2.11256,25.8497,-5.50157,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.59231,0.10059,0.645148,-0.0787223,0.0317699,-0.0205569,0.0354705,-0.0824229,-1.39268,0.028549,1281,864,7.54108,-2.02076,25.281,-5.5212,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.516392,0.0939814,0.627967,-0.0800484,0.0338847,-0.0159036,0.036063,-0.0822267,-1.43467,0.0292966,1288,864,6.73673,-1.93993,24.7207,-5.51244,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.445414,0.0872071,0.612546,-0.0804873,0.0353432,-0.0107155,0.0363262,-0.0814703,-1.47932,0.0285461,1295,864,5.98711,-1.85545,24.269,-5.55112,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.391376,0.0817836,0.598496,-0.0801881,0.0360491,-0.00527936,0.0362884,-0.0804273,-1.5255,0.0263072,1302,864,5.41221,-1.77054,23.978,-5.58207,20.752,-3.66095
0.52445,7.11141,0.423475,0.339991,0.0795092,0.5717,-0.0789462,0.0360295,0.000132868,0.0360297,-0.0789464,1.56964,0.0266318,1309,864,4.8321,-1.73384,23.7202,-5.60265,20.9816,-3.78077
1.22151,7.11797,0.410977,0.280797,0.0791873,0.540493,-0.0765034,0.0353352,0.00535421,0.0355909,-0.0767591,1.52307,0.0293258,1316,864,4.16112,-1.66885,23.4279,-5.63275,21.253,-3.85664
1.91762,7.12465,0.404402,0.203255,0.0710274,0.535552,-0.0728505,0.0340406,0.0103193,0.0350277,-0.0738376,1.47543,0.0318208,1323,864,3.37356,-1.54773,22.8894,-5.66824,21.5086,-3.95476
2.60692,7.12765,0.426505,0.141054,0.0704352,0.488483,-0.0682924,0.0322021,0.0149444,0.0343774,-0.0704677,1.42625,0.033396,1330,864,2.63271,-1.4252,22.4608,-5.73927,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0994386,0.0702349,0.434304,-0.0631627,0.0298754,0.0191057,0.033646,-0.0669333,1.37595,0.0308529,1337,864,2.08141,-1.36706,22.2264,-5.79331,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0695898,0.0824544,0.376733,-0.0577006,0.0271572,0.0226554,0.032827,-0.0633704,1.32557,0.0277442,1344,864,1.63522,-1.43597,22.1698,-5.96078,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0281579,0.0936674,0.322101,-0.0520461,0.0242015,0.0255202,0.0319548,-0.0597994,1.27585,0.0227522,1351,864,1.07894,-1.46317,22.0514,-6.11002,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0151066,0.101815,0.273233,-0.0462214,0.0211795,0.0276365,0.0310623,-0.0561042,1.22737,0.022628,1358,864,0.519261,-1.46525,21.8624,-6.22028,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0505008,0.1085,0.227957,-0.0402819,0.0182429,0.0291055,0.030253,-0.052292,1.17944,0.0201123,1365,864,0.0477476,-1.4562,21.6772,-6.32356,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.068745,0.105771,0.194809,-0.0343021,0.015399,0.0300838,0.0295687,-0.0484718,1.13061,0.0177873,1372,864,-0.21774,-1.36957,21.6693,-6.37249,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0800767,0.0994699,0.173286,-0.0285804,0.0126791,0.0306225,0.0289726,-0.0448738,1.08182,0.019995,1379,864,-0.382818,-1.27766,21.8012,-6.41399,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0949773,0.100699,0.145006,-0.0234782,0.0101336,0.0307253,0.0283489,-0.0416935,1.03566,0.0212639,1386,864,-0.604154,-1.25869,21.9177,-6.51926,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.107858,0.108011,0.111215,-0.0188905,0.00782957,0.0304111,0.0276859,-0.0387468,0.992364,0.0194133,1393,864,-0.822345,-1.28541,22.0581,-6.65499,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.119686,0.117687,0.0818872,-0.0145123,0.00578405,0.0297787,0.0270963,-0.0358245,0.94962,0.0175425,1400,864,-1.01967,-1.34104,22.2053,-6.80809,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.125998,0.12668,0.0755194,-0.0104274,0.00394987,0.0289713,0.0266111,-0.0330886,0.907007,0.017634,1407,864,-1.10113,-1.42014,22.4162,-6.99897,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.12926,0.13421,0.0769766,-0.00697647,0.00226877,0.0280402,0.0260648,-0.0307725,0.867092,0.0184007,1414,864,-1.13077,-1.50107,22.609,-7.18975,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.133318,0.144015,0.0721744,-0.00423843,0.000742043,0.0270042,0.0253706,-0.028867,0.831376,0.0179427,1421,864,-1.18591,-1.59426,22.8112,-7.38394,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.137163,0.153517,0.0454402,-0.0020038,-0.000627512,0.0258436,0.0245371,-0.0271685,0.798709,0.0160947,1428,864,-1.29813,-1.64896,23.0326,-7.53882,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.137722,0.157635,0.0359217,-3.64809e-05,-0.00179444,0.024561,0.0236613,-0.0254922,0.767512,0.0145008,1435,864,-1.32964,-1.67835,23.3616,-7.66979,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.135472,0.160355,0.0331053,0.00169961,-0.00277399,0.0232269,0.0227971,-0.0238715,0.737395,0.0129064,1442,864,-1.31465,-1.70251,23.7269,-7.81576,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.132156,0.162142,0.0400871,0.00309361,-0.00359194,0.0219127,0.021917,-0.0224153,0.709707,0.0115077,1449,864,-1.26204,-1.73092,24.1135,-7.9779,25.5258,-6.22798
15.104,7.20239,0.761723,-0.127733,0.164904,0.0398696,0.00409881,-0.00428178,0.0206886,0.0210172,-0.0212002,0.685479,0.0108075,1456,864,-1.21842,-1.75723,24.5131,-8.15226,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.125529,0.166881,0.0382518,0.00477444,-0.00487114,0.0195975,0.0201338,-0.0202305,0.664749,0.0116484,1463,864,-1.20039,-1.78589,24.9812,-8.30694,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.125345,0.171246,0.0403576,0.00524006,-0.00536803,0.0186147,0.0192917,-0.0194196,0.646607,0.0123769,1470,864,-1.19306,-1.83645,25.4706,-8.48991,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.124125,0.178173,0.0376352,0.00558086,-0.00577465,0.0176885,0.0184805,-0.0186743,0.6301,0.0122165,1477,864,-1.18977,-1.90432,25.9799,-8.68525,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.11993,0.181967,0.0362731,0.00580783,-0.0060874,0.0167956,0.0176778,-0.0179573,0.615229,0.0109344,1484,864,-1.15219,-1.94058,26.4905,-8.83747,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.114018,0.184504,0.0346087,0.00592039,-0.00631299,0.0159337,0.0168711,-0.0172637,0.60213,0.00979932,1491,864,-1.09814,-1.95973,27.0129,-8.97813,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.108289,0.186569,0.032842,0.00595404,-0.00645297,0.0150944,0.01607,-0.016569,0.59043,0.00942776,1498,864,-1.04613,-1.97633,27.5792,-9.1245,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.104974,0.191128,0.0309573,0.00595794,-0.00651999,0.0142853,0.0153073,-0.0158693,0.579512,0.00937867,1505,864,-1.01946,-2.00962,28.1227,-9.32839,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.101356,0.19559,0.0269608,0.00599893,-0.00653575,0.0135114,0.0146258,-0.0151626,0.56824,0.00953623,1512,864,-0.995847,-2.04151,28.7103,-9.49913,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0973187,0.198851,0.0244553,0.00606935,-0.00652983,0.0127699,0.014009,-0.0144695,0.556255,0.00969438,1519,864,-0.963484,-2.06993,29.3287,-9.64262,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0936058,0.199284,0.0248959,0.00608406,-0.00651383,0.0120424,0.0133754,-0.0138052,0.544435,0.00993769,1526,864,-0.924891,-2.08309,29.9515,-9.74473,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0900738,0.198331,0.0280179,0.00600262,-0.0064802,0.0113188,0.0126868,-0.0131644,0.533433,0.00972493,1533,864,-0.879971,-2.07777,30.5956,-9.86235,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0867596,0.196412,0.0321508,0.00589558,-0.00642128,0.0106242,0.0120172,-0.0125429,0.522734,0.00965347,1540,864,-0.833886,-2.06525,31.2414,-9.97508,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0829359,0.195191,0.0329258,0.00582502,-0.00633654,0.00997538,0.0114269,-0.0119384,0.511682,0.00941741,1547,864,-0.792821,-2.04648,31.9187,-10.0921,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0777593,0.195966,0.0313574,0.00576627,-0.0062327,0.00937777,0.0108995,-0.0113659,0.500828,0.00907945,1554,864,-0.745979,-2.05213,32.6274,-10.2123,33.4581,-8.12537
