 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7529,6.27908,0.0642452,0.00477304,-0.0123268,0.00452983,-3.99175e-05,-8.01821e-05,2.07909e-05,-3.11089e-05,-8.89906e-05,0.400745,0.00387502,1071,871,0.0612813,0.126489,19.0987,0.276866,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.00494688,-0.0116403,0.00291112,-3.84473e-05,-8.14118e-05,3.05116e-05,-2.26141e-05,-9.7245e-05,0.478672,0.00392639,1078,871,0.0596678,0.118965,19.026,0.112757,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.00470413,-0.0110768,0.0019406,-3.7028e-05,-8.12092e-05,4.47988e-05,-9.16938e-06,-0.000109068,0.556339,0.00398291,1085,871,0.0550902,0.111521,18.8979,-0.00223931,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.00432363,-0.011144,0.00128209,-3.70624e-05,-7.73326e-05,6.46045e-05,1.0472e-05,-0.000124867,0.634335,0.00409645,1092,871,0.049846,0.113892,18.6047,-0.0326368,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.00439017,-0.0117662,0.000736262,-4.00871e-05,-7.20793e-05,8.38368e-05,2.92659e-05,-0.000141432,0.691131,0.00401911,1099,871,0.0495377,0.12395,18.3749,-0.0960731,18.3338,-0.212809
-19.392,6.27309,0.265945,0.00448723,-0.0123429,0.000379846,-4.48786e-05,-6.62507e-05,9.54507e-05,4.04824e-05,-0.000151612,0.729654,0.004158,1106,871,0.0499035,0.134785,18.205,-0.219185,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.00456255,-0.0126161,0.00115166,-4.86652e-05,-6.23959e-05,0.000101066,4.5768e-05,-0.000156829,0.751486,0.00425941,1113,871,0.0523436,0.141867,18.0119,-0.355335,17.97,-0.470285
-18.0474,6.2718,0.355394,0.00459078,-0.0128071,0.00184934,-5.18534e-05,-5.97785e-05,0.000104702,4.89612e-05,-0.000160593,0.766484,0.00431429,1120,871,0.0541482,0.147342,17.8599,-0.478648,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.00446106,-0.0128694,0.00290197,-5.11927e-05,-5.49645e-05,0.000106211,5.3149e-05,-0.000159306,0.776521,0.00429019,1127,871,0.0551029,0.148105,17.7072,-0.574564,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.00473776,-0.0125745,0.00281064,-4.69355e-05,-4.48113e-05,0.000103021,5.71528e-05,-0.0001489,0.790553,0.0043408,1134,871,0.0577231,0.143508,17.556,-0.683489,17.515,-0.790465
-16.0284,6.26671,0.488546,0.00486033,-0.0120976,0.000386782,-4.1174e-05,-2.71351e-05,9.369e-05,5.9798e-05,-0.000128107,0.822789,0.00429374,1141,871,0.0536593,0.138728,17.4066,-0.786954,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.0049176,-0.0113002,-0.00250217,-3.88529e-05,-7.12978e-06,7.97699e-05,5.83403e-05,-0.000104323,0.883539,0.00432849,1148,871,0.0477567,0.131557,17.2861,-0.889015,17.2334,-0.99935
-14.6799,6.264,0.572368,0.00454142,-0.0106862,-0.00454636,-3.98304e-05,1.09916e-05,6.20032e-05,5.25889e-05,-8.14277e-05,0.979876,0.0043947,1155,871,0.039211,0.128475,17.1621,-0.990707,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.00443506,-0.0106305,-0.00351545,-3.75688e-05,2.6548e-05,4.21347e-05,4.74337e-05,-5.84544e-05,1.1106,0.00450892,1162,871,0.0403274,0.125819,17.0841,-1.11114,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.00455951,-0.0109468,-0.00229421,-2.81328e-05,4.18075e-05,2.20506e-05,4.81791e-05,-3.45044e-05,1.2895,0.00441698,1169,871,0.0443372,0.128881,17.0269,-1.24118,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.0047201,-0.0111422,-0.00170304,-8.28687e-06,5.70287e-05,3.57421e-06,5.72237e-05,-8.48187e-06,1.51629,0.00433408,1176,871,0.047312,0.130717,17.0434,-1.38011,16.994,-1.48541
-11.9603,6.27843,0.655762,0.00480367,-0.0114234,-0.00138755,1.41695e-05,6.6955e-05,-9.99333e-06,6.87835e-05,1.23409e-05,-1.38982,0.00403545,1183,871,0.048937,0.1313,17.0886,-1.51819,17.039,-1.62765
-11.2758,6.28638,0.660886,0.00460868,-0.0115567,0.000162558,3.0132e-05,6.90656e-05,-1.76317e-05,7.58634e-05,2.33341e-05,-1.20281,0.00387025,1190,871,0.0505104,0.124974,17.149,-1.68327,17.104,-1.79664
-10.5909,6.29327,0.665442,0.00454641,-0.011771,0.00132707,3.90613e-05,6.27905e-05,-1.82067e-05,7.26572e-05,2.91945e-05,-1.07417,0.00405302,1197,871,0.0525882,0.124595,17.2208,-1.82731,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.00446403,-0.0116215,0.00108274,4.57961e-05,5.18301e-05,-1.29498e-05,6.21097e-05,3.55165e-05,-0.899844,0.00406669,1204,871,0.0511505,0.124401,17.2999,-1.95038,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.00467745,-0.0118385,0.000890788,5.37165e-05,3.60269e-05,-9.09576e-07,5.37631e-05,3.59802e-05,-0.0512384,0.00413734,1211,871,0.0529173,0.131126,17.3816,-2.0596,17.337,-2.17023
-8.53161,6.31062,0.669746,0.00480056,-0.0115629,-2.99914e-05,5.87961e-05,1.57361e-05,1.73645e-05,6.4926e-05,9.6062e-06,0.339354,0.00409074,1218,871,0.0519631,0.129845,17.529,-2.16591,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.00494884,-0.011375,-0.000315863,5.85617e-05,-8.43423e-06,3.65979e-05,7.46775e-05,-2.455e-05,0.414797,0.00406848,1225,871,0.0527369,0.129002,17.7218,-2.27042,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.00508442,-0.0113167,-0.00054858,5.28724e-05,-3.16348e-05,5.18028e-05,7.74686e-05,-5.6231e-05,0.443289,0.00403252,1232,871,0.0535338,0.129273,17.9172,-2.38994,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.00501994,-0.0112412,-0.00128107,4.54441e-05,-5.06905e-05,5.9852e-05,7.41409e-05,-7.93873e-05,0.447083,0.00400375,1239,871,0.0511212,0.12828,18.1378,-2.46392,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.00472408,-0.0112133,-0.00228969,3.88006e-05,-6.47882e-05,6.30659e-05,6.86148e-05,-9.46025e-05,0.441609,0.00417975,1246,871,0.0457242,0.125581,18.2528,-2.50838,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.00452845,-0.0111556,-0.00275161,3.22332e-05,-7.47167e-05,6.44672e-05,6.25173e-05,-0.000105001,0.439165,0.00442567,1253,871,0.0426061,0.122802,18.4046,-2.57364,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.00450477,-0.0110089,-0.00345029,2.77249e-05,-8.18697e-05,6.23859e-05,5.59622e-05,-0.000110107,0.425033,0.00464767,1260,871,0.0406087,0.121937,18.6133,-2.72766,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.00466964,-0.0110843,-0.00381835,2.92891e-05,-8.93722e-05,5.54027e-05,5.11347e-05,-0.000111218,0.375588,0.00449229,1267,871,0.041356,0.123975,18.8301,-2.88758,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.00490637,-0.0112991,-0.00390559,3.67847e-05,-9.84026e-05,4.53879e-05,5.06095e-05,-0.000112227,0.295664,0.00416692,1274,871,0.0435503,0.125866,19.0504,-3.03055,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.00485006,-0.0111923,-0.00493105,4.42948e-05,-0.00010845,3.80072e-05,5.32295e-05,-0.000117384,0.230886,0.00403102,1281,871,0.0404064,0.124534,19.2602,-3.11599,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.00479608,-0.0109275,-0.0051176,5.17287e-05,-0.000117828,3.64831e-05,5.92455e-05,-0.000125345,0.20319,0.00410967,1288,871,0.0392754,0.119163,19.4602,-3.24329,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.00456748,-0.0109514,-0.003295,6.57733e-05,-0.000127062,3.77868e-05,7.29134e-05,-0.000134202,0.186755,0.00432848,1295,871,0.0414011,0.113472,19.7067,-3.37599,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.00432112,-0.0108986,-0.00234642,8.07492e-05,-0.000138196,4.04491e-05,8.7983e-05,-0.00014543,0.176966,0.00441781,1302,871,0.0412095,0.108824,19.9714,-3.46077,19.9248,-3.58474
0.472131,6.40714,0.550006,0.00424807,-0.010985,-0.00148939,8.38421e-05,-0.000151121,4.63311e-05,9.26478e-05,-0.000159927,0.187821,0.00427864,1309,871,0.0425771,0.109742,20.1886,-3.55241,20.144,-3.67439
1.16815,6.41361,0.540429,0.00447836,-0.0109725,-0.000852432,7.07748e-05,-0.000164398,5.59758e-05,8.34183e-05,-0.000177042,0.222148,0.00404594,1316,871,0.0464391,0.111048,20.4495,-3.64126,20.4034,-3.75958
1.86355,6.42176,0.535587,0.00492664,-0.0108487,-0.00110201,4.7065e-05,-0.000174479,6.88548e-05,6.67209e-05,-0.000194135,0.278072,0.00391834,1323,871,0.0502512,0.112835,20.7036,-3.77964,20.6524,-3.89447
2.55331,6.427,0.554867,0.00521064,-0.0110351,-0.000347139,2.20542e-05,-0.000178905,8.31811e-05,5.20171e-05,-0.000208868,0.345744,0.0040141,1330,871,0.055053,0.113297,20.8646,-3.93397,20.8114,-4.04968
3.24358,6.43339,0.573954,0.00520866,-0.0108694,-0.00157307,-1.2869e-06,-0.000177071,0.000100329,4.42036e-05,-0.000222561,0.425689,0.00430274,1337,871,0.0518817,0.110505,21.0342,-4.10858,20.9795,-4.22768
3.93365,6.43798,0.595218,0.0050175,-0.0106797,-0.0034672,-2.23644e-05,-0.000168813,0.000122448,4.70833e-05,-0.000238261,0.515922,0.00449578,1344,871,0.0450326,0.11203,21.201,-4.25556,21.1455,-4.37552
4.62686,6.44252,0.605683,0.00508639,-0.0106037,-0.00466741,-4.37761e-05,-0.000152904,0.00014161,5.34181e-05,-0.000250099,0.601507,0.00464906,1351,871,0.0425408,0.116405,21.4201,-4.36816,21.3624,-4.48622
5.31873,6.44622,0.623063,0.00522986,-0.0103861,-0.00529528,-6.57336e-05,-0.00012889,0.000152391,5.83163e-05,-0.00025294,0.683235,0.00460983,1358,871,0.0422014,0.117782,21.6189,-4.48826,21.5589,-4.60256
6.00521,6.44659,0.662596,0.00522086,-0.0104761,-0.00473254,-8.20618e-05,-9.94141e-05,0.000159864,6.93618e-05,-0.000250838,0.758289,0.00437796,1365,871,0.0434956,0.120044,21.7319,-4.61172,21.6727,-4.72378
6.69349,6.44872,0.696833,0.00501552,-0.0102874,-0.00392576,-8.51989e-05,-6.89321e-05,0.000167299,9.04308e-05,-0.000244562,0.809687,0.00432835,1372,871,0.0434226,0.114035,21.8723,-4.75188,21.8163,-4.86338
7.3864,6.45267,0.714984,0.00482602,-0.0100857,-0.00331186,-7.60782e-05,-4.16016e-05,0.000170096,0.000112128,-0.000229808,0.835898,0.00447048,1379,871,0.043055,0.104404,22.0861,-4.87179,22.0328,-4.98658
8.07927,6.45562,0.7348,0.00460805,-0.0101287,-0.0027452,-6.1839e-05,-1.87843e-05,0.000160577,0.000121702,-0.000202325,0.852032,0.00470101,1386,871,0.0423451,0.100721,22.3001,-4.97723,22.2498,-5.09466
8.77197,6.45819,0.756819,0.00449248,-0.0101435,-0.00285637,-4.69503e-05,4.64721e-08,0.000140395,0.000118896,-0.0001658,0.868316,0.00475727,1393,871,0.040848,0.101539,22.5148,-5.08454,22.4656,-5.20182
9.46417,6.45989,0.782215,0.00463584,-0.00997359,-0.00457263,-3.56761e-05,1.59928e-05,0.000121209,0.00011409,-0.000133774,0.890397,0.00474295,1400,871,0.0376248,0.103126,22.7279,-5.18442,22.675,-5.30231
10.1603,6.46407,0.794808,0.00455396,-0.00995137,-0.00566407,-2.71947e-05,2.777e-05,0.000107945,0.000111676,-0.0001111,0.910049,0.00469881,1407,871,0.0338006,0.106716,22.9982,-5.29333,22.9448,-5.41087
10.855,6.46754,0.81434,0.00439619,-0.0100115,-0.00595978,-2.08253e-05,3.45799e-05,9.69314e-05,0.00010769,-9.3935e-05,0.924586,0.00470171,1414,871,0.0313379,0.11109,23.2461,-5.41216,23.1942,-5.52755
11.5495,6.47101,0.836085,0.00429852,-0.0100767,-0.00638341,-1.85731e-05,3.71289e-05,8.70366e-05,0.000100662,-8.21061e-05,0.940246,0.00472379,1421,871,0.0291044,0.118386,23.4937,-5.54057,23.4424,-5.65155
12.2444,6.47351,0.857886,0.00504477,-0.00941537,-0.00966307,-2.08434e-05,3.93663e-05,7.77998e-05,9.26827e-05,-7.41598e-05,0.970002,0.00522257,1428,871,0.027372,0.117795,23.7607,-5.64652,23.6976,-5.75542
12.9438,6.47743,0.865108,0.00552687,-0.00909164,-0.0100113,-3.00755e-05,4.21529e-05,7.0317e-05,8.50876e-05,-7.30101e-05,1.02263,0.00551966,1435,871,0.0310106,0.112604,24.0884,-5.73138,24.02,-5.83987
13.6441,6.4829,0.871071,0.00541634,-0.00930653,-0.00900966,-4.02286e-05,4.30758e-05,6.45582e-05,7.82524e-05,-7.54052e-05,1.07189,0.005516,1442,871,0.0326058,0.10871,24.4221,-5.83819,24.356,-5.9516
14.347,6.49031,0.869358,0.00489338,-0.0100327,-0.00677264,-4.20487e-05,4.09974e-05,6.05152e-05,7.28654e-05,-7.39168e-05,1.08609,0.00514296,1449,871,0.0336589,0.110163,24.7896,-5.95784,24.7317,-6.07723
15.0494,6.49866,0.8715,0.00480447,-0.0100366,-0.00724631,-3.17811e-05,3.75943e-05,6.48881e-05,7.64844e-05,-7.06713e-05,1.03086,0.00472082,1456,871,0.0314111,0.106382,25.1577,-6.10972,25.1002,-6.23447
15.7585,6.5104,0.852088,0.00477687,-0.00954252,-0.0083029,-1.38872e-05,3.71955e-05,7.44216e-05,9.03367e-05,-6.70283e-05,0.9507,0.00488895,1463,871,0.0279493,0.101584,25.6235,-6.26658,25.5651,-6.38939
16.4696,6.52146,0.827026,0.00467566,-0.00899283,-0.00767299,-2.74767e-07,4.10718e-05,7.82401e-05,0.000101324,-6.05267e-05,0.914561,0.00509621,1470,871,0.0283431,0.0989946,26.1169,-6.39945,26.0604,-6.51147
17.18,6.53159,0.806772,0.00448319,-0.00884293,-0.00620766,5.35038e-06,4.79607e-05,6.99771e-05,9.98041e-05,-4.6493e-05,0.933169,0.00528519,1477,871,0.0303338,0.0971454,26.5967,-6.52408,26.5438,-6.62996
17.8869,6.5387,0.800501,0.00455216,-0.00885458,-0.00500934,1.30895e-05,5.63468e-05,5.30796e-05,9.20352e-05,-2.25989e-05,0.978865,0.00519643,1484,871,0.0342746,0.0966327,27.0295,-6.63037,26.9773,-6.73307
18.5931,6.54557,0.798316,0.00466555,-0.00906847,-0.0053793,3.06608e-05,6.35811e-05,3.69797e-05,8.75985e-05,6.64343e-06,0.99479,0.00500631,1491,871,0.0343741,0.0972015,27.4559,-6.73682,27.4021,-6.8445
19.3036,6.55576,0.783647,0.00481274,-0.00925852,-0.00648372,5.37407e-05,7.11276e-05,2.32601e-05,8.72657e-05,3.76026e-05,0.964235,0.00486271,1498,871,0.0327003,0.100078,27.9433,-6.86959,27.887,-6.98195
20.0178,6.56802,0.758482,0.00507337,-0.00925524,-0.00893423,7.49353e-05,8.04494e-05,1.07405e-05,8.87811e-05,6.66037e-05,0.911035,0.00495483,1505,871,0.0282091,0.105391,28.4847,-7.01153,28.4231,-7.12667
20.7332,6.57925,0.730855,0.00517512,-0.00889725,-0.0112221,9.30533e-05,9.4283e-05,-8.32915e-07,9.47034e-05,9.26329e-05,-1.10334,0.0052102,1512,871,0.0223962,0.109219,29.0416,-7.13025,28.9767,-7.24189
21.4495,6.58973,0.701977,0.00521422,-0.00872673,-0.0120622,0.000108943,0.00011035,-7.87166e-06,0.000117549,0.000101743,-0.829965,0.00542824,1519,871,0.0201558,0.10854,29.609,-7.22603,29.543,-7.33763
22.166,6.60034,0.674663,0.00487933,-0.00887539,-0.0115749,0.000118525,0.000126282,-6.51868e-06,0.000129989,0.000114818,-1.05376,0.00560545,1526,871,0.0181663,0.105256,30.173,-7.32449,30.1111,-7.44064
22.8851,6.61297,0.641189,0.00470475,-0.00955482,-0.00860483,0.000119512,0.000136738,3.87099e-06,0.000137568,0.000118682,1.3596,0.00573349,1533,871,0.0251033,0.107317,30.7702,-7.44614,30.7132,-7.56432
23.6056,6.62589,0.604907,0.00478297,-0.010353,-0.00636033,0.000113913,0.000142503,1.99613e-05,0.00015276,0.000103656,1.09614,0.00569338,1540,871,0.0325459,0.112229,31.3903,-7.56183,31.3348,-7.68405
24.3277,6.63928,0.565216,0.00482598,-0.0106088,-0.00482274,0.000102327,0.000145628,3.5456e-05,0.000165521,8.24338e-05,1.0595,0.00553539,1547,871,0.0374073,0.11617,32.0328,-7.68355,31.9785,-7.80201
25.051,6.65252,0.524249,0.0051971,-0.0105482,-0.00383397,8.06831e-05,0.000149999,4.58409e-05,0.000172809,5.7873e-05,1.10908,0.00518418,1554,871,0.0438653,0.11244,32.6926,-7.79479,32.6353,-7.91236
25.7731,6.66596,0.489268,0.00562443,-0.00982208,-0.00498164,4.83901e-05,0.000150168,5.63244e-05,0.000175188,2.33704e-05,1.15277,0.00528223,1561,871,0.0443887,0.103934,33.3391,-7.93134,33.2762,-8.0462
26.4958,6.67974,0.454628,0.00602483,-0.00913231,-0.00614713,6.75305e-06,0.000141982,6.06109e-05,0.000165172,-1.64367e-05,1.20538,0.00559148,1568,871,0.0445439,0.0987192,33.9923,-8.07799,33.924,-8.18771
27.2209,6.69372,0.413979,0.00594862,-0.00890481,-0.00713224,-4.79215e-05,0.000126937,5.60428e-05,0.000143357,-6.43416e-05,1.28578,0.00600974,1575,871,0.0406692,0.0997573,34.6726,-8.20573,34.6043,-8.31305
27.9465,6.70724,0.373994,0.00524234,-0.0091289,-0.00608756,-0.000125711,0.000109553,3.25932e-05,0.000113985,-0.000130143,1.43565,0.00608661,1582,871,0.0368034,0.100722,35.3496,-8.32374,35.2898,-8.43116
28.6756,6.7209,0.324625,0.00465779,-0.00920136,-0.0058765,-0.000227474,9.25711e-05,-2.15334e-05,9.40134e-05,-0.000228916,-1.50392,0.00581089,1589,871,0.0316425,0.0994689,36.0748,-8.41141,36.0215,-8.5208
29.4064,6.73631,0.272538,0.00504382,-0.00897211,-0.00710097,-0.000337217,7.62729e-05,-0.000112084,0.000104701,-0.000365645,-1.3224,0.00572276,1596,871,0.0315939,0.0971149,36.8315,-8.52562,36.7731,-8.63664
30.1365,6.75154,0.224997,0.00543288,-0.00879958,-0.00703733,-0.000425378,6.16328e-05,-0.000231689,0.000154245,-0.00051799,-1.19053,0.00560054,1603,871,0.035411,0.0957457,37.5769,-8.65477,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.00478545,-0.0120294,0.00264144,-4.10407e-05,7.45401e-05,0.000103282,0.0001351,-0.000101601,1.04047,0.00469929,1008,878,0.0571994,0.13347,18.5627,1.28556,18.5223,1.17909
-28.2287,5.52543,0.255878,0.00467722,-0.0121728,0.0038817,-7.37447e-05,2.94461e-05,5.29763e-05,5.18004e-05,-9.60991e-05,1.1715,0.00485927,1015,878,0.0585254,0.134416,18.5469,1.14754,18.5099,1.04318
-27.5479,5.53547,0.232718,0.00459721,-0.0123105,0.00476774,-7.95752e-05,-1.31669e-05,1.99631e-05,-7.62776e-06,-8.51144e-05,1.30014,0.00493899,1022,878,0.0594775,0.13722,18.5454,1.01995,18.511,0.918557
-26.8665,5.54511,0.208972,0.00445759,-0.0121449,0.0042098,-6.96486e-05,-4.68553e-05,4.18407e-07,-4.68476e-05,-6.96563e-05,1.55245,0.00496864,1029,878,0.0569479,0.138183,18.5557,0.903265,18.5215,0.804403
-26.1844,5.55468,0.183628,0.00441106,-0.0118786,0.00388819,-6.12689e-05,-7.22336e-05,-6.27265e-06,-5.84204e-05,-7.5082e-05,-0.426264,0.00489254,1036,878,0.0558309,0.134896,18.5801,0.795005,18.5456,0.697293
-25.5041,5.5619,0.16965,0.00450396,-0.0120073,0.00478603,-5.67917e-05,-9.04273e-05,-4.32192e-06,-5.62453e-05,-9.09737e-05,-0.125771,0.00447359,1043,878,0.0586799,0.130943,18.5653,0.702968,18.5314,0.60158
-24.8263,5.56715,0.170749,0.00433766,-0.012086,0.0057053,-4.88304e-05,-0.000100587,-1.22039e-07,-4.88301e-05,-0.000100587,-0.00235793,0.00426402,1050,878,0.0589054,0.126958,18.4952,0.600734,18.4647,0.49673
-24.1505,5.57113,0.18404,0.00408169,-0.0121919,0.0061387,-3.66639e-05,-0.000102659,4.02932e-06,-3.64188e-05,-0.000102904,0.0607539,0.0040008,1057,878,0.0572568,0.124771,18.384,0.485118,18.3568,0.378142
-23.4741,5.57577,0.195717,0.00414272,-0.0123366,0.00504331,-2.70353e-05,-0.000102911,7.74186e-06,-2.62535e-05,-0.000103693,0.100652,0.00379305,1064,878,0.0557831,0.128172,18.2928,0.361559,18.2628,0.251405
-22.7973,5.58141,0.207459,0.00450192,-0.0120642,0.00398646,-2.32823e-05,-0.000101524,1.43558e-05,-2.07315e-05,-0.000104074,0.175852,0.00378661,1071,878,0.0573483,0.125147,18.2121,0.214982,18.1763,0.103934
-22.1212,5.58651,0.224494,0.00488377,-0.0113305,0.00203876,-2.2008e-05,-9.86848e-05,2.26907e-05,-1.57964e-05,-0.000104896,0.267204,0.00384671,1078,878,0.057191,0.116699,18.1196,0.0612155,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.00482782,-0.0110808,0.00164392,-2.12417e-05,-9.44799e-05,3.48864e-05,-7.2839e-06,-0.000108438,0.380586,0.00410703,1085,878,0.0557777,0.112761,17.9809,-0.0463833,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.00458687,-0.0113787,0.00167791,-2.18909e-05,-8.64408e-05,5.26059e-05,7.5517e-06,-0.000115883,0.510246,0.00433044,1092,878,0.0534417,0.118405,17.7514,-0.0923105,17.71,-0.203616
-20.1085,5.57689,0.359172,0.00476108,-0.0120106,0.00165301,-2.55031e-05,-7.62288e-05,7.0892e-05,2.44265e-05,-0.000126158,0.613609,0.0041486,1099,878,0.0553475,0.126572,17.5216,-0.153142,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.00484704,-0.0125502,0.0012917,-3.13985e-05,-6.47606e-05,8.28766e-05,3.64591e-05,-0.000132618,0.686087,0.00423238,1106,878,0.0556002,0.136037,17.3343,-0.286916,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.00477972,-0.0124064,0.00054803,-3.73084e-05,-5.52409e-05,8.96879e-05,4.38604e-05,-0.00013641,0.735578,0.00409002,1113,878,0.0532932,0.138376,17.1447,-0.419213,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.00458806,-0.0123281,0.000728765,-4.32604e-05,-4.73452e-05,9.34914e-05,4.82109e-05,-0.000138816,0.774477,0.00401923,1120,878,0.051665,0.141415,16.9839,-0.518386,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.00439133,-0.0123841,0.00159103,-4.53373e-05,-3.83962e-05,9.31963e-05,5.13941e-05,-0.000135128,0.804009,0.0041415,1127,878,0.0515072,0.142321,16.828,-0.603048,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.00447065,-0.0124594,0.00165753,-4.35881e-05,-2.54165e-05,8.71573e-05,5.31273e-05,-0.000122132,0.837333,0.0043424,1134,878,0.0525094,0.142551,16.7084,-0.709428,16.668,-0.819035
-16.0727,5.57041,0.615114,0.00448867,-0.0123755,-9.2688e-06,-4.03114e-05,-7.08784e-06,7.64528e-05,5.45371e-05,-0.000101936,0.892376,0.00450774,1141,878,0.0490952,0.141442,16.5786,-0.809545,16.535,-0.92407
-15.3983,5.56929,0.654176,0.00452977,-0.011816,-0.00249902,-4.03684e-05,1.1453e-05,6.40893e-05,5.46712e-05,-8.35866e-05,0.977498,0.00464974,1148,878,0.0439462,0.137126,16.4657,-0.904394,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.00436158,-0.0113189,-0.00396733,-4.35303e-05,2.6841e-05,4.92356e-05,5.21712e-05,-6.88605e-05,1.09564,0.00468124,1155,878,0.0388254,0.134621,16.3543,-0.999408,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.00438373,-0.0108851,-0.00345535,-4.3301e-05,3.8927e-05,3.15496e-05,4.96371e-05,-5.40111e-05,1.24353,0.00449407,1162,878,0.0400246,0.128327,16.2575,-1.09496,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.00466606,-0.0109747,-0.00252962,-3.50105e-05,5.08695e-05,1.28442e-05,5.27493e-05,-3.68904e-05,1.42547,0.00440088,1169,878,0.0449261,0.130756,16.211,-1.2157,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.00488342,-0.011161,-0.00152294,-1.5774e-05,6.20372e-05,-3.01255e-06,6.21536e-05,-1.58905e-05,-1.53216,0.00435743,1176,878,0.0494108,0.131521,16.2095,-1.35006,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.0049326,-0.0114844,-0.00142743,5.54733e-06,6.68862e-05,-1.25038e-05,6.93372e-05,3.09637e-06,-1.37723,0.00409105,1183,878,0.0501917,0.134137,16.2486,-1.47438,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.00456163,-0.0117698,0.000165455,2.03309e-05,6.3208e-05,-1.58673e-05,6.84413e-05,1.50977e-05,-1.25222,0.00414602,1190,878,0.0500983,0.13008,16.2772,-1.63118,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.00446118,-0.0115995,0.000747859,2.88266e-05,5.13785e-05,-1.34823e-05,5.76786e-05,2.25264e-05,-1.13366,0.00420808,1197,878,0.0503731,0.124479,16.3594,-1.77648,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.00433674,-0.0112116,0.000164725,3.62476e-05,3.60246e-05,-6.77349e-06,4.29105e-05,2.93617e-05,-0.777171,0.00414084,1204,878,0.0476645,0.121293,16.4405,-1.89621,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.00457389,-0.0112096,0.00050306,4.57308e-05,1.72443e-05,5.88651e-06,4.68992e-05,1.60758e-05,0.195953,0.0041024,1211,878,0.0508205,0.125505,16.5201,-2.02243,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.00460715,-0.0110649,0.000745285,5.30799e-05,-4.18077e-06,2.38814e-05,6.17325e-05,-1.28334e-05,0.347604,0.00400152,1218,878,0.0516535,0.12683,16.6328,-2.1457,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.00476447,-0.0112729,0.00104772,5.55501e-05,-2.74214e-05,4.14831e-05,7.27322e-05,-4.46035e-05,0.392683,0.00401578,1225,878,0.0540036,0.130261,16.8316,-2.25712,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.00493138,-0.0113897,1.97599e-05,5.20116e-05,-4.76956e-05,5.35068e-05,7.52905e-05,-7.09744e-05,0.410364,0.00415091,1232,878,0.0533465,0.130659,17.0522,-2.36282,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.00502871,-0.0114434,-0.0014376,4.5738e-05,-6.25638e-05,5.77265e-05,7.07368e-05,-8.75625e-05,0.408674,0.00422578,1239,878,0.0509348,0.129668,17.2707,-2.43228,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.00475378,-0.0115244,-0.0021154,3.94939e-05,-7.19014e-05,5.74694e-05,6.38273e-05,-9.62347e-05,0.400527,0.00441917,1246,878,0.0465528,0.128421,17.3972,-2.4697,17.3467,-2.5866
