 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9337,11.9846,-1.56086,1.36418,-0.433047,0.239024,0.00679322,0.00513571,-0.0377671,0.0437407,-0.0318118,-0.774428,0.0130839,1085,815,14.5605,4.20012,41.3826,4.18742,27.9767,0.31601
-20.2514,11.9908,-1.55213,1.368,-0.436071,0.247242,0.00446822,0.00612049,-0.0382891,0.0435924,-0.0330036,-0.796185,0.0133134,1092,815,14.6137,4.22181,41.3698,4.05367,27.9296,0.170354
-19.5687,11.9972,-1.54342,1.36517,-0.440914,0.255532,0.00205793,0.00719174,-0.0388904,0.0435999,-0.0343502,-0.818352,0.0133467,1099,815,14.5997,4.2525,41.2962,3.94614,27.89,0.0229616
-18.888,12.0012,-1.52336,1.36017,-0.445702,0.266178,-0.000353564,0.00837374,-0.0395936,0.0438434,-0.0358233,-0.840282,0.0138008,1106,815,14.5692,4.26757,41.1588,3.85432,27.8123,-0.115076
-18.2084,12.0043,-1.49592,1.35418,-0.451516,0.273887,-0.00275392,0.00964001,-0.0403498,0.0442659,-0.0373798,-0.861593,0.0146352,1113,815,14.5231,4.30465,40.9946,3.76265,27.7128,-0.262416
-17.5294,12.0068,-1.46494,1.34738,-0.457148,0.27853,-0.00512876,0.0109448,-0.0410895,0.0447761,-0.03896,-0.881975,0.01557,1120,815,14.4625,4.35664,40.8209,3.66354,27.6064,-0.409328
-16.8495,12.0099,-1.4359,1.33622,-0.463498,0.285902,-0.00744028,0.0122632,-0.0417661,0.0453237,-0.0405008,-0.90122,0.0157586,1127,815,14.3633,4.41663,40.6123,3.55796,27.515,-0.559746
-16.1695,12.0131,-1.40613,1.32331,-0.465361,0.29748,-0.00966531,0.0136084,-0.0423419,0.0458834,-0.0419403,-0.919503,0.0151328,1134,815,14.2547,4.42438,40.3842,3.39284,27.428,-0.714942
-15.4896,12.0152,-1.37445,1.312,-0.466219,0.305382,-0.0117891,0.0149676,-0.0427802,0.0464125,-0.043234,-0.936942,0.0157044,1141,815,14.1547,4.41666,40.1784,3.25002,27.3404,-0.85569
-14.8087,12.0172,-1.34613,1.30351,-0.46787,0.313742,-0.0138559,0.0163018,-0.0430626,0.0468492,-0.0444034,-0.953807,0.0162533,1148,815,14.0848,4.41864,40.0212,3.1273,27.2731,-0.981265
-14.1277,12.0191,-1.3168,1.29349,-0.472932,0.324169,-0.015961,0.017568,-0.0431984,0.0471409,-0.0455339,-0.970493,0.0160976,1155,815,14.0051,4.45457,39.8474,3.03411,27.209,-1.1061
-13.4467,12.0212,-1.28588,1.28333,-0.478279,0.336697,-0.0181693,0.0187804,-0.0432216,0.0473101,-0.046699,-0.987368,0.0152718,1162,815,13.9292,4.48522,39.67,2.93251,27.1461,-1.24315
-12.7648,12.0245,-1.25707,1.27226,-0.483265,0.344998,-0.020523,0.019979,-0.0430938,0.0473429,-0.0478869,-1.00505,0.0143804,1169,815,13.8347,4.52712,39.5063,2.81142,27.0993,-1.39576
-12.0817,12.0288,-1.23214,1.25985,-0.486145,0.347781,-0.0230222,0.0212046,-0.0427778,0.0472466,-0.0490642,-1.02395,0.0151568,1176,815,13.7137,4.5561,39.3616,2.67217,27.0755,-1.55557
-11.3969,12.0342,-1.21351,1.24345,-0.483162,0.351126,-0.0256811,0.0224879,-0.0422812,0.047063,-0.0502562,-1.04429,0.0167061,1183,815,13.5521,4.51976,39.2083,2.47563,27.0842,-1.71529
-10.7099,12.0408,-1.20264,1.22363,-0.477462,0.356248,-0.0285316,0.0238333,-0.0416715,0.046865,-0.0515633,-1.06588,0.016903,1190,815,13.3591,4.45034,39.0554,2.25551,27.1312,-1.86949
-10.023,12.0464,-1.19006,1.20184,-0.473358,0.36288,-0.0315905,0.0252608,-0.0409803,0.046709,-0.0530387,-1.08862,0.0171326,1197,815,13.1503,4.38427,38.88,2.07073,27.1785,-2.01231
-9.33592,12.0519,-1.17624,1.17694,-0.471369,0.375187,-0.0347497,0.0267751,-0.0401064,0.0465582,-0.0545328,-1.11255,0.0169397,1204,815,12.9242,4.3219,38.6655,1.90494,27.2283,-2.15578
-8.64834,12.0578,-1.16291,1.14897,-0.468512,0.391781,-0.0379919,0.0284186,-0.0389915,0.0464278,-0.0560011,-1.13811,0.0174477,1211,815,12.6773,4.25183,38.4224,1.70839,27.2876,-2.30468
-7.95907,12.0653,-1.15506,1.12105,-0.465774,0.409683,-0.0414073,0.0301945,-0.03763,0.0463332,-0.057546,-1.16565,0.0178209,1218,815,12.4342,4.19337,38.2073,1.48416,27.3766,-2.46736
-7.26829,12.074,-1.15186,1.09623,-0.464357,0.419509,-0.0450139,0.0320706,-0.0360572,0.0463074,-0.0592507,-1.19475,0.017316,1225,815,12.2048,4.15908,38.063,1.28449,27.492,-2.63687
-6.5782,12.0816,-1.14388,1.07343,-0.46245,0.425498,-0.0486575,0.0339562,-0.0342337,0.0462983,-0.0609995,-1.22478,0.0166396,1232,815,11.9872,4.12094,37.9338,1.09746,27.5955,-2.80119
-5.88732,12.0883,-1.13771,1.04476,-0.462004,0.431873,-0.0521779,0.035776,-0.0320763,0.0462312,-0.0626331,-1.25571,0.0188589,1239,815,11.712,4.09197,37.7574,0.953721,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.995071,-0.4627,0.438751,-0.0555394,0.0374798,-0.0295422,0.0460691,-0.0641287,-1.28785,0.021627,1246,815,11.2263,4.07949,37.3831,0.83286,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.93891,-0.466483,0.453139,-0.0587182,0.0389822,-0.0266866,0.0457964,-0.0655324,-1.3208,0.0228642,1253,815,10.6949,4.09185,36.9258,0.71055,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.888334,-0.457722,0.456134,-0.0615239,0.0402117,-0.0235968,0.0454184,-0.0667305,-1.35363,0.0227251,1260,815,10.1897,4.0008,36.5564,0.464431,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.84839,-0.439435,0.462019,-0.0637218,0.0411021,-0.0202943,0.044894,-0.0675137,-1.38608,0.020068,1267,815,9.79647,3.81877,36.2969,0.0964254,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.807872,-0.426048,0.459241,-0.0652165,0.0415429,-0.0168515,0.0441397,-0.0678133,-1.4179,0.019158,1274,815,9.37858,3.67297,36.0845,-0.178658,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.752427,-0.423306,0.457453,-0.0659849,0.0415149,-0.0133268,0.0431424,-0.0676124,-1.44928,0.0200605,1281,815,8.81632,3.62487,35.7279,-0.334798,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.69413,-0.413616,0.450315,-0.065971,0.0410375,-0.00974393,0.0419175,-0.066851,-1.48073,0.0211118,1288,815,8.211,3.51528,35.3079,-0.555754,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.641309,-0.392568,0.430961,-0.0650776,0.0402026,-0.00614494,0.04056,-0.065435,-1.51269,0.0208249,1295,815,7.62768,3.33332,34.9352,-0.881955,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.586158,-0.370755,0.417929,-0.0633826,0.0390412,-0.00253096,0.0391037,-0.0634451,-1.54611,0.0202765,1302,815,7.03635,3.13682,34.5438,-1.22982,29.1184,-4.24102
1.04619,12.16,-1.07899,0.528261,-0.361942,0.408252,-0.0612077,0.0375248,0.000977882,0.0375345,-0.0612174,1.56089,0.019599,1309,815,6.42991,3.06095,34.1686,-1.46093,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.476868,-0.357679,0.398589,-0.0586696,0.0356481,0.00443474,0.0358561,-0.0588777,1.52392,0.019258,1316,815,5.89085,3.0177,33.8629,-1.64321,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.435672,-0.350706,0.382856,-0.0557299,0.0334683,0.00771565,0.0341308,-0.0563924,1.48514,0.018653,1323,815,5.43854,2.96352,33.6324,-1.84035,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.407283,-0.334971,0.35009,-0.052473,0.0311296,0.0107214,0.0324826,-0.0538261,1.44526,0.0190656,1330,815,5.06918,2.85165,33.5302,-2.09049,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.378642,-0.317841,0.318321,-0.0491018,0.0287496,0.0133712,0.0309821,-0.0513343,1.40536,0.0204565,1337,815,4.6987,2.73015,33.4729,-2.32593,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.351766,-0.302503,0.290481,-0.0457434,0.0263886,0.0156121,0.0296226,-0.0489775,1.36653,0.0211356,1344,815,4.35591,2.62209,33.4584,-2.554,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.331484,-0.285846,0.259847,-0.0423788,0.0240764,0.0174698,0.028389,-0.0466914,1.32877,0.0202901,1351,815,4.0712,2.50552,33.5068,-2.80495,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.308704,-0.268574,0.233839,-0.0390044,0.0218536,0.0189917,0.0272939,-0.0444447,1.29181,0.0194346,1358,815,3.77269,2.37677,33.4985,-3.09862,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.276337,-0.250885,0.203488,-0.0357313,0.019703,0.0201534,0.0262554,-0.0422837,1.25645,0.0184399,1365,815,3.36658,2.2452,33.4225,-3.38709,30.8463,-5.57613
7.30223,12.212,-0.940906,0.238159,-0.231876,0.17643,-0.0326182,0.0175997,0.0209454,0.0251889,-0.0402074,1.22318,0.0177014,1372,815,2.91017,2.09221,33.2936,-3.68372,31.073,-5.73001
7.99871,12.2167,-0.922606,0.202337,-0.2162,0.157324,-0.0295895,0.0155857,0.0214375,0.0241392,-0.038143,1.19116,0.0164728,1379,815,2.49884,1.96238,33.1717,-3.94345,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.177602,-0.203449,0.147419,-0.0265754,0.0136709,0.0216832,0.0231299,-0.0360344,1.15945,0.014295,1386,815,2.22317,1.8443,33.122,-4.18657,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.16409,-0.191283,0.135872,-0.0236053,0.0117993,0.0217289,0.0221241,-0.0339301,1.12722,0.0120643,1393,815,2.05517,1.74548,33.1895,-4.43573,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.15572,-0.174964,0.126273,-0.020747,0.00994676,0.0215844,0.0210841,-0.0318843,1.09444,0.0120453,1400,815,1.94212,1.59585,33.2906,-4.73748,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.147656,-0.15616,0.118774,-0.0179628,0.00815563,0.0212369,0.0200273,-0.0298345,1.06106,0.012716,1407,815,1.83669,1.41568,33.387,-5.07045,32.011,-6.44144
11.4677,12.2299,-0.757819,0.138405,-0.13719,0.106825,-0.0151988,0.00651363,0.0207161,0.0190458,-0.0277309,1.02675,0.0129007,1414,815,1.70732,1.24159,33.5156,-5.38308,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.129914,-0.120685,0.092902,-0.0125376,0.00505415,0.0199949,0.0181024,-0.0255858,0.992612,0.0124333,1421,815,1.58077,1.09647,33.6825,-5.66064,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.122105,-0.105508,0.0802796,-0.0102351,0.00382002,0.0192244,0.017261,-0.0236761,0.96063,0.0119851,1428,815,1.46468,0.959525,33.8589,-5.9211,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.117481,-0.0906631,0.0719169,-0.00838896,0.00274588,0.0184441,0.0164446,-0.0220876,0.931976,0.0112737,1435,815,1.39168,0.809494,34.0705,-6.19253,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.113672,-0.0771631,0.067757,-0.00694771,0.00182557,0.0176009,0.0155782,-0.0207003,0.907524,0.0110265,1442,815,1.3384,0.667544,34.3319,-6.4818,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.109458,-0.0637263,0.0623077,-0.00580235,0.0011031,0.0166641,0.0146684,-0.0193677,0.88755,0.0106226,1449,815,1.27738,0.535612,34.6513,-6.77652,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.105242,-0.0528274,0.0568362,-0.00485174,0.000601688,0.0156507,0.0137615,-0.0180115,0.871644,0.010288,1456,815,1.21688,0.441253,34.9899,-7.03913,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.10317,-0.0440546,0.0494867,-0.00401305,0.000267591,0.0146341,0.0129171,-0.0166626,0.858011,0.00952173,1463,815,1.17311,0.368895,35.3328,-7.2532,34.313,-7.61605
17.0796,12.2776,-0.634857,0.102248,-0.0366664,0.0413683,-0.00326357,1.09078e-05,0.0137027,0.0121738,-0.0154265,0.844858,0.00865684,1470,815,1.13891,0.309088,35.6893,-7.45393,34.6685,-7.75397
17.7871,12.287,-0.63321,0.100628,-0.0294034,0.0381545,-0.00262954,-0.000226626,0.0128787,0.0115065,-0.0143627,0.831909,0.00827128,1477,815,1.11136,0.232625,36.0757,-7.68175,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0978538,-0.0201933,0.0392107,-0.0021226,-0.000478895,0.0121281,0.0108551,-0.0134566,0.819229,0.00835304,1484,815,1.08345,0.135697,36.4895,-7.94012,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0960455,-0.00975568,0.0412871,-0.00174538,-0.000747741,0.0114437,0.010208,-0.0127012,0.807179,0.0083677,1491,815,1.06746,0.0297341,36.9492,-8.21847,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0955297,0.000377824,0.0422513,-0.00145337,-0.00101295,0.0108322,0.00960124,-0.0120676,0.795561,0.00830273,1498,815,1.06116,-0.0661053,37.4639,-8.49054,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.096313,0.00767121,0.0432829,-0.00120013,-0.00130262,0.0103017,0.00905047,-0.0115532,0.782911,0.00821246,1505,815,1.06893,-0.139685,38.009,-8.7215,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0967765,0.0135195,0.0448441,-0.000990001,-0.00163426,0.00983143,0.00852457,-0.0111488,0.769021,0.00820602,1512,815,1.0756,-0.203727,38.5694,-8.9432,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0981506,0.0190915,0.0475139,-0.000840555,-0.00198862,0.00940802,0.00801093,-0.0108401,0.754928,0.00820714,1519,815,1.09449,-0.265783,39.1451,-9.16645,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0980441,0.027033,0.04678,-0.000732213,-0.00232661,0.00903154,0.00753724,-0.0105961,0.741378,0.00832155,1526,815,1.08824,-0.346421,39.6919,-9.39974,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0980169,0.0348284,0.0438734,-0.000651313,-0.00260901,0.00865416,0.00707918,-0.0103395,0.729084,0.00854314,1533,815,1.07655,-0.424096,40.2705,-9.60636,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0975059,0.0417496,0.0420839,-0.000591752,-0.00281943,0.00824149,0.00661082,-0.010022,0.71823,0.008563,1540,815,1.06352,-0.492286,40.8567,-9.81149,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0961035,0.0470702,0.0457792,-0.000548759,-0.00296795,0.00779707,0.00613198,-0.00964869,0.708444,0.00841043,1547,815,1.05814,-0.551085,41.4508,-10.0108,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0945652,0.052219,0.0497246,-0.000521923,-0.00305132,0.00737146,0.00569254,-0.00926578,0.700442,0.00857707,1554,815,1.05226,-0.605362,42.0697,-10.2305,41.118,-9.5965
26.4185,12.4505,-0.940284,0.094067,0.0566624,0.0476837,-0.000503107,-0.00313701,0.00693163,0.00523557,-0.00887568,0.691521,0.00869367,1561,815,1.03943,-0.645144,42.7463,-10.4417,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0941497,0.060221,0.0443734,-0.000488898,-0.00320321,0.00647621,0.00477083,-0.00846293,0.682113,0.00821991,1568,815,1.02886,-0.67543,43.4498,-10.6369,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0941858,0.0640253,0.0401231,-0.000485595,-0.00323444,0.00599751,0.00429296,-0.008013,0.67276,0.00759248,1575,815,1.01485,-0.705843,44.1721,-10.8266,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0940445,0.0682665,0.0384194,-0.000502012,-0.00324011,0.00551436,0.00381071,-0.00755282,0.663723,0.00684522,1582,815,1.00636,-0.745507,44.9219,-11.0089,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0934186,0.072095,0.0383413,-0.000554952,-0.00320285,0.00505481,0.00334642,-0.00710422,0.657316,0.00658926,1589,815,0.998049,-0.782344,45.6837,-11.1869,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0926375,0.0754228,0.0399715,-0.000664258,-0.00306886,0.00461292,0.00290047,-0.00663359,0.657916,0.00659552,1596,815,0.993494,-0.81685,46.4612,-11.3667,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0924168,0.078541,0.0381784,-0.000859243,-0.00278963,0.00420084,0.00248586,-0.00613474,0.672477,0.00655091,1603,815,0.984231,-0.841299,47.2756,-11.5411,46.33,-10.6485
-28.4926,11.1821,-1.32342,1.28668,-0.37286,0.108982,0.0179147,-0.00714106,-0.0278021,0.0358811,-0.0251075,-0.573718,0.0135657,1008,822,13.5495,3.82019,40.1238,5.30684,27.3473,1.8292
-27.8127,11.1902,-1.32613,1.29557,-0.381853,0.115723,0.0175715,-0.00614091,-0.0293406,0.0373608,-0.0259303,-0.593385,0.0138712,1015,822,13.6511,3.89648,40.1255,5.24575,27.2651,1.68264
-27.1335,11.1979,-1.3231,1.30606,-0.389091,0.120664,0.0174995,-0.00523318,-0.03078,0.0389448,-0.0266785,-0.608526,0.0146748,1022,822,13.7654,3.95595,40.1325,5.15999,27.1677,1.52431
-26.453,11.2058,-1.32474,1.31795,-0.397921,0.131537,0.0176099,-0.00437246,-0.03206,0.0405104,-0.027273,-0.620261,0.0156015,1029,822,13.9061,4.03083,40.1676,5.0821,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.33152,-0.405872,0.15265,0.0176625,-0.00354269,-0.0331405,0.0418551,-0.0277354,-0.630579,0.0148763,1036,822,14.0838,4.08454,40.2639,4.98294,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.34057,-0.41241,0.174855,0.0174985,-0.0027208,-0.0340657,0.042923,-0.0281453,-0.641153,0.013396,1043,822,14.2176,4.12141,40.2994,4.88506,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.34406,-0.417662,0.189115,0.0170344,-0.00187737,-0.034889,0.0437262,-0.0285692,-0.653063,0.0122802,1050,822,14.2793,4.14307,40.2104,4.78661,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.35047,-0.422912,0.200972,0.0162077,-0.00100954,-0.0356164,0.0442411,-0.0290429,-0.66682,0.0125457,1057,822,14.3665,4.16634,40.1434,4.68613,26.8391,0.844276
-23.0493,11.239,-1.31071,1.36278,-0.429833,0.215069,0.0151473,-9.45213e-05,-0.0363387,0.0446557,-0.0296029,-0.682037,0.0137929,1064,822,14.5193,4.20497,40.1679,4.59828,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.37974,-0.43582,0.228836,0.0137457,0.000850352,-0.0370188,0.0448741,-0.030278,-0.699176,0.014139,1071,822,14.719,4.24041,40.2532,4.49771,26.6831,0.560601
-21.6882,11.2501,-1.29,1.39787,-0.438455,0.233398,0.0119804,0.00184431,-0.0377265,0.0449778,-0.0311531,-0.71863,0.0148276,1078,822,14.9109,4.26661,40.367,4.3758,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.41007,-0.441136,0.241681,0.00986696,0.0028621,-0.0384381,0.0449619,-0.0322328,-0.739964,0.0140964,1085,822,15.0501,4.29022,40.3752,4.23643,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.41709,-0.442932,0.249999,0.00749413,0.00391085,-0.0391549,0.0448984,-0.0334934,-0.762535,0.0140376,1092,822,15.136,4.30241,40.3593,4.08877,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.41716,-0.447081,0.260791,0.00500497,0.00502411,-0.0399482,0.0449627,-0.0349336,-0.785518,0.0139568,1099,822,15.1568,4.31774,40.2886,3.97426,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.41538,-0.451526,0.270261,0.00249675,0.00621426,-0.040829,0.0452268,-0.0365158,-0.808145,0.0142929,1106,822,15.1564,4.33023,40.1893,3.87455,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.41049,-0.45734,0.276908,-1.84693e-05,0.00745714,-0.041742,0.0456283,-0.0381897,-0.830052,0.0152181,1113,822,15.119,4.37046,40.044,3.79621,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.40521,-0.462599,0.278638,-0.00253908,0.00872046,-0.0426205,0.0460814,-0.0399,-0.851063,0.0161981,1120,822,15.0672,4.42764,39.8745,3.7065,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.39755,-0.466441,0.279184,-0.00502004,0.00998873,-0.0434305,0.0465584,-0.0415897,-0.870949,0.0164989,1127,822,14.9881,4.48302,39.6968,3.59264,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.38814,-0.471243,0.293991,-0.00741973,0.0112926,-0.0441427,0.0470598,-0.0431869,-0.889829,0.0159037,1134,822,14.9227,4.50753,39.4827,3.46462,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.37833,-0.475655,0.31333,-0.00973212,0.0126356,-0.0446967,0.0475264,-0.0446229,-0.907989,0.0163861,1141,822,14.8635,4.52645,39.2521,3.33007,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.36854,-0.481243,0.325386,-0.0120128,0.0139791,-0.0450518,0.0478719,-0.0459057,-0.925819,0.0167722,1148,822,14.7893,4.56807,39.057,3.23601,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.35982,-0.488557,0.332291,-0.0143618,0.0152889,-0.0452251,0.0480566,-0.0471295,-0.943785,0.0169868,1155,822,14.7155,4.62665,38.9067,3.17393,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.35143,-0.493909,0.342163,-0.0168494,0.016585,-0.0452776,0.048133,-0.0483974,-0.962243,0.0164391,1162,822,14.6513,4.65176,38.7689,3.08647,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.34134,-0.499132,0.352984,-0.0195265,0.017908,-0.0451885,0.0481023,-0.0497207,-0.981744,0.0157147,1169,822,14.5722,4.68288,38.6112,2.97609,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.32842,-0.50294,0.362577,-0.0224014,0.0192781,-0.0449066,0.0479449,-0.0510683,-1.00264,0.0159543,1176,822,14.4615,4.71134,38.4334,2.84094,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.3115,-0.501633,0.369956,-0.0254723,0.0207077,-0.044429,0.0476885,-0.0524531,-1.02504,0.0169398,1183,822,14.3038,4.68951,38.271,2.65766,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.29328,-0.493134,0.375654,-0.0287343,0.0222121,-0.04382,0.0474249,-0.0539472,-1.04868,0.0168134,1190,822,14.1274,4.5868,38.1249,2.40627,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.27377,-0.484703,0.382341,-0.0321711,0.0238114,-0.0431219,0.0472304,-0.0555901,-1.07328,0.0172046,1197,822,13.9404,4.4767,37.9779,2.16908,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.25166,-0.478789,0.392441,-0.0356846,0.0254969,-0.042252,0.0470696,-0.0572572,-1.09873,0.018055,1204,822,13.7359,4.37794,37.8213,1.95959,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.22337,-0.476779,0.41134,-0.0392806,0.0272964,-0.0411558,0.0469411,-0.0589253,-1.12545,0.0188425,1211,822,13.4907,4.3083,37.5952,1.7809,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.19106,-0.478501,0.433763,-0.0430504,0.0292293,-0.0398128,0.0468588,-0.0606799,-1.15394,0.0186223,1218,822,13.2146,4.28807,37.342,1.61398,25.8215,-2.44117
-7.35949,11.3364,-0.842311,1.15863,-0.479477,0.450853,-0.0469897,0.0312786,-0.0382328,0.0468548,-0.062566,-1.18392,0.0178199,1225,822,12.9254,4.26994,37.102,1.44072,25.9311,-2.59198
-6.6694,11.3439,-0.836966,1.129,-0.475386,0.46182,-0.0509481,0.0333586,-0.0363711,0.0468807,-0.0644702,-1.21485,0.0168128,1232,822,12.6494,4.2139,36.9048,1.22019,26.0441,-2.74527
-5.97825,11.351,-0.834478,1.09898,-0.471344,0.472242,-0.0547906,0.0353989,-0.0341662,0.0468804,-0.066272,-1.24661,0.0178448,1239,822,12.3688,4.15236,36.7231,1.02582,26.1758,-2.88075
-5.28714,11.3574,-0.83006,1.0594,-0.468169,0.482736,-0.0584809,0.0373812,-0.0315868,0.0468532,-0.0679529,-1.27946,0.0219753,1246,822,11.9928,4.0871,36.4421,0.860037,26.3071,-3.00856
-4.59611,11.364,-0.82337,1.00257,-0.46952,0.509406,-0.0619849,0.0392491,-0.0286539,0.0467968,-0.0695326,-1.31324,0.0232717,1253,822,11.483,4.0541,35.9557,0.685748,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.950932,-0.464905,0.524498,-0.0651129,0.0408907,-0.0254285,0.046675,-0.0708971,-1.34713,0.0234611,1260,822,10.9974,3.97538,35.561,0.477285,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.898017,-0.451611,0.539391,-0.0676365,0.0422104,-0.0219119,0.04642,-0.0718461,-1.38099,0.0209972,1267,822,10.4965,3.82281,35.1759,0.165761,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.849273,-0.43398,0.527139,-0.0694786,0.0430667,-0.0181897,0.0459335,-0.0723454,-1.41448,0.0200191,1274,822,9.97135,3.66452,34.9077,-0.151449,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.79257,-0.425146,0.515301,-0.0705979,0.0434518,-0.0143565,0.0452313,-0.0723774,-1.44748,0.0205375,1281,822,9.37012,3.57284,34.5508,-0.364105,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.730096,-0.415276,0.501697,-0.0709237,0.0433566,-0.0104588,0.0443059,-0.071873,-1.48028,0.0214069,1288,822,8.70678,3.45787,34.1135,-0.560638,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.670026,-0.39895,0.487967,-0.0703943,0.0428163,-0.00653197,0.0431919,-0.0707699,-1.51335,0.0217784,1295,822,8.06558,3.31099,33.6777,-0.835293,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.612503,-0.379499,0.474953,-0.069077,0.0418405,-0.00255582,0.0418993,-0.0691359,-1.54777,0.0208546,1302,822,7.45109,3.14342,33.2637,-1.15313,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.552732,-0.369197,0.465577,-0.0671822,0.0404115,0.00135726,0.0404287,-0.0671994,1.55818,0.0204839,1309,822,6.82616,3.05196,32.854,-1.39514,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.500096,-0.364109,0.455151,-0.0647558,0.0385329,0.00519781,0.0387938,-0.0650168,1.52064,0.0201247,1316,822,6.27258,2.99904,32.5281,-1.57446,28.026,-4.47072
2.34154,11.4377,-0.769287,0.457713,-0.355976,0.436082,-0.0617523,0.0362738,0.00880991,0.0370593,-0.0625378,1.48187,0.0202951,1323,822,5.79982,2.92866,32.3057,-1.76882,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.422663,-0.340766,0.395885,-0.0583168,0.033778,0.0120833,0.035337,-0.0598758,1.44248,0.0207851,1330,822,5.34504,2.83905,32.1762,-2.00791,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.389486,-0.32292,0.35191,-0.0546773,0.0311759,0.0149545,0.0337062,-0.0572076,1.40318,0.0218167,1337,822,4.89803,2.73246,32.0783,-2.24339,28.5534,-4.91798
