 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6899,5.57295,0.775829,0.00561104,-0.0192314,-0.00372201,-4.06502e-06,6.761e-06,-6.2256e-07,6.79668e-06,-4.1007e-06,-1.51354,0.00564012,1176,878,0.0541031,0.215836,16.2191,-1.2602,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.00557138,-0.0195653,-0.0037139,1.24991e-05,1.88914e-05,-2.36615e-05,3.95717e-05,-8.1812e-06,-0.852531,0.00535908,1183,878,0.053764,0.218685,16.2575,-1.38425,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.00526938,-0.019767,-0.00211939,2.87689e-05,2.52246e-05,-3.89465e-05,6.59836e-05,-1.19901e-05,-0.762662,0.00536247,1190,878,0.0543345,0.21419,16.2868,-1.54235,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.00512241,-0.0197174,-0.000723525,3.73167e-05,2.50829e-05,-4.47019e-05,7.63183e-05,-1.39187e-05,-0.717401,0.00535246,1197,878,0.056015,0.206996,16.3671,-1.68626,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.00494452,-0.0193232,-0.00104826,4.24972e-05,2.24681e-05,-4.26717e-05,7.63138e-05,-1.13485e-05,-0.67014,0.00526897,1204,878,0.0533447,0.203226,16.4473,-1.8064,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.00519783,-0.0194595,0.000195913,4.99529e-05,1.78825e-05,-3.02609e-05,6.81646e-05,-3.29161e-07,-0.541758,0.00539084,1211,878,0.0587718,0.209482,16.5255,-1.93481,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.00521881,-0.0195255,0.0013264,5.60082e-05,1.12726e-05,-8.50732e-06,5.75714e-05,9.7094e-06,-0.181721,0.00534436,1218,878,0.0615812,0.214601,16.6366,-2.06045,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.00552265,-0.0200315,0.00136519,5.74619e-05,3.14259e-06,1.72358e-05,6.24693e-05,-1.86484e-06,0.282741,0.00532592,1225,878,0.0649024,0.222692,16.8373,-2.1695,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.00570539,-0.0201508,-0.00054456,5.28741e-05,-3.10869e-06,4.23973e-05,7.56867e-05,-2.59214e-05,0.493637,0.00539369,1232,878,0.0623694,0.222716,17.0595,-2.27189,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.00577995,-0.0199845,-0.00342734,4.37464e-05,-5.20484e-06,6.04429e-05,8.44812e-05,-4.59396e-05,0.59302,0.00530251,1239,878,0.0563314,0.218674,17.2801,-2.33817,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.00539724,-0.0196023,-0.00499295,3.27749e-05,-3.96007e-06,6.98867e-05,8.66675e-05,-5.78526e-05,0.656895,0.00544006,1246,878,0.0486091,0.213223,17.4069,-2.37804,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.00499305,-0.0197528,-0.00425663,2.1688e-05,2.23404e-07,7.38791e-05,8.56102e-05,-6.36988e-05,0.713268,0.00569914,1253,878,0.0462441,0.212893,17.5655,-2.44269,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.00478626,-0.0197323,-0.00366722,1.42505e-05,6.52289e-06,7.28806e-05,8.33696e-05,-6.25962e-05,0.758915,0.00588032,1260,878,0.0454844,0.213518,17.8086,-2.58713,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.00475632,-0.0198534,-0.00350425,1.6165e-05,1.14749e-05,6.87256e-05,8.25855e-05,-5.49456e-05,0.768344,0.00572839,1267,878,0.0455532,0.215928,18.0539,-2.72293,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.00473208,-0.0202494,-0.0025312,2.38434e-05,1.02166e-05,6.28107e-05,8.02091e-05,-4.61491e-05,0.731372,0.00537513,1274,878,0.0477364,0.219109,18.2164,-2.86094,18.167,-3.06876
-2.35655,5.6758,0.708344,0.0046988,-0.0207612,-0.00339748,2.91189e-05,1.90712e-06,6.17797e-05,7.87732e-05,-4.77472e-05,0.677012,0.00512255,1281,878,0.0454176,0.225388,18.422,-2.94669,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.00476493,-0.0210236,-0.00318643,3.78773e-05,-8.936e-06,6.81062e-05,8.64868e-05,-5.75455e-05,0.619882,0.00518544,1288,878,0.0466515,0.22699,18.6308,-3.05921,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.00493918,-0.0206547,-0.00224585,5.8899e-05,-2.02903e-05,7.54402e-05,0.000104504,-6.58952e-05,0.543734,0.00536103,1295,878,0.0506046,0.219157,18.8867,-3.19308,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.00505447,-0.0199039,-0.0038313,8.16811e-05,-3.65244e-05,8.41231e-05,0.000125388,-8.02313e-05,0.479172,0.00547979,1302,878,0.0476339,0.209475,19.1758,-3.29204,19.1209,-3.50642
0.424285,5.70752,0.659003,0.00499692,-0.0191731,-0.00608805,8.66325e-05,-5.83759e-05,9.74482e-05,0.00013559,-0.000107334,0.465564,0.0053131,1309,878,0.0412112,0.200955,19.4355,-3.37744,19.3778,-3.59262
1.11986,5.71511,0.650184,0.00510212,-0.0186078,-0.00760412,7.21546e-05,-8.40132e-05,0.000113236,0.000131619,-0.000143477,0.483553,0.00515981,1316,878,0.0382513,0.195647,19.6954,-3.49064,19.6344,-3.70445
1.81597,5.72602,0.64168,0.00551202,-0.0187003,-0.00611932,5.15997e-05,-0.000106243,0.000128644,0.000123602,-0.000178245,0.51026,0.00497127,1323,878,0.0460165,0.197882,19.9622,-3.67663,19.8991,-3.8852
2.50679,5.7333,0.655829,0.00573656,-0.0189462,-0.00333476,3.32011e-05,-0.000123673,0.000139396,0.000114713,-0.000205184,0.529131,0.00499161,1330,878,0.0552831,0.198882,20.1407,-3.8623,20.0792,-4.06579
3.19724,5.73877,0.672901,0.00568445,-0.0187664,-0.00325024,1.36656e-05,-0.000136096,0.000149451,0.000105945,-0.000228376,0.553159,0.00536535,1337,878,0.0548971,0.193962,20.3153,-4.01432,20.2545,-4.21865
3.88688,5.74167,0.694474,0.00561655,-0.0189233,-0.00365442,-1.124e-05,-0.000143627,0.000163709,9.9152e-05,-0.000254019,0.59328,0.00558037,1344,878,0.0532134,0.193306,20.4788,-4.12359,20.4181,-4.33317
4.5797,5.74548,0.705266,0.00545882,-0.0189961,-0.00455986,-4.07169e-05,-0.000143053,0.000174425,8.98903e-05,-0.00027366,0.642725,0.00570633,1351,878,0.0492548,0.198421,20.6932,-4.2218,20.6329,-4.43073
5.27015,5.74892,0.727019,0.00540503,-0.0189614,-0.00457828,-6.88328e-05,-0.000132187,0.000174258,7.66044e-05,-0.000277624,0.695489,0.00553043,1358,878,0.0485658,0.201824,20.8712,-4.35169,20.8114,-4.55662
5.95653,5.74907,0.765755,0.00520222,-0.0187482,-0.00490298,-8.90687e-05,-0.000113078,0.00016662,6.59788e-05,-0.000268126,0.749436,0.00531749,1365,878,0.0455292,0.204088,20.986,-4.47118,20.9279,-4.67058
6.64481,5.75002,0.798694,0.00520328,-0.0183897,-0.00561437,-9.7655e-05,-8.90317e-05,0.000157822,6.4538e-05,-0.000251225,0.799055,0.00534515,1372,878,0.0435431,0.19807,21.1348,-4.58136,21.0757,-4.78164
7.33725,5.75299,0.817376,0.00546177,-0.0183545,-0.00490408,-9.1934e-05,-6.10896e-05,0.000148501,7.27874e-05,-0.000225811,0.837139,0.00543031,1379,878,0.0479533,0.191725,21.3501,-4.68359,21.2892,-4.88712
8.02989,5.75527,0.836808,0.00551241,-0.0185478,-0.005076,-7.48671e-05,-3.09435e-05,0.000131197,8.01168e-05,-0.000185927,0.868327,0.00553644,1386,878,0.048007,0.194082,21.5687,-4.77494,21.5071,-4.98065
8.72163,5.7567,0.861228,0.00548085,-0.0183932,-0.00626548,-5.1743e-05,-3.99835e-07,0.000105663,8.2665e-05,-0.000134808,0.904568,0.00548017,1393,878,0.0444299,0.194805,21.775,-4.8671,21.7123,-5.07282
9.41251,5.7571,0.890319,0.00552084,-0.0182455,-0.00776301,-3.00823e-05,2.7278e-05,8.07865e-05,8.43242e-05,-8.71285e-05,0.955964,0.00542515,1400,878,0.0407501,0.193083,21.9709,-4.94986,21.9059,-5.15913
10.1067,5.76023,0.908748,0.00559127,-0.0184509,-0.00922177,-1.32024e-05,5.14815e-05,6.07721e-05,8.79817e-05,-4.97027e-05,1.02993,0.00560161,1407,878,0.037531,0.19768,22.2188,-5.05242,22.1513,-5.26614
10.8009,5.76351,0.928883,0.00533157,-0.0189005,-0.0090397,-1.8282e-07,7.27305e-05,4.57688e-05,9.47877e-05,-2.224e-05,1.12171,0.00574026,1414,878,0.0354082,0.206763,22.4622,-5.16795,22.3978,-5.38138
11.497,5.76874,0.94399,0.00513884,-0.0193246,-0.00973142,3.67668e-06,9.2797e-05,3.48739e-05,0.000104821,-8.34757e-06,1.23877,0.00590813,1421,878,0.0315926,0.218308,22.7362,-5.30703,22.6731,-5.52002
12.1938,5.77319,0.958244,0.00553231,-0.0188323,-0.0116521,-3.07507e-06,0.000111094,2.71655e-05,0.000117228,-9.20927e-06,1.34871,0.00631525,1428,878,0.0300267,0.218151,23.0287,-5.43013,22.9593,-5.63951
12.8937,5.77765,0.962347,0.00594673,-0.0184454,-0.0111401,-1.8595e-05,0.000127272,2.42963e-05,0.000131213,-2.25354e-05,1.41001,0.00646096,1435,878,0.0352791,0.212692,23.3673,-5.52048,23.2942,-5.72563
13.5932,5.78226,0.969808,0.00624819,-0.0182678,-0.0106471,-3.38177e-05,0.000138682,2.44887e-05,0.000142091,-3.72268e-05,1.43247,0.00657188,1442,878,0.0394588,0.20606,23.6991,-5.61906,23.6234,-5.82544
14.2966,5.79027,0.965702,0.00591777,-0.0190197,-0.00816368,-4.1467e-05,0.000144831,2.82092e-05,0.000149009,-4.56447e-05,1.42377,0.00623215,1449,878,0.0431096,0.206891,24.0779,-5.74395,24.0088,-5.95668
15.0021,5.80081,0.955974,0.00549474,-0.0191502,-0.0073962,-3.7651e-05,0.000146724,4.09479e-05,0.000155409,-4.6336e-05,1.36179,0.00575989,1456,878,0.0409964,0.200889,24.4898,-5.90227,24.4259,-6.12102
15.711,5.81213,0.935799,0.00516662,-0.0187382,-0.0076532,-2.47221e-05,0.000146838,6.19935e-05,0.000166894,-4.47788e-05,1.2579,0.00561201,1463,878,0.0368286,0.191341,24.9542,-6.04602,24.8935,-6.26645
16.421,5.82133,0.913745,0.00491929,-0.0180138,-0.00787733,-1.4927e-05,0.000147541,8.46145e-05,0.000183604,-5.09899e-05,1.16791,0.00591342,1470,878,0.0333941,0.184281,25.4339,-6.14898,25.3755,-6.3622
17.1285,5.8293,0.90234,0.00493995,-0.0179064,-0.00757645,-7.50402e-06,0.000151615,9.70101e-05,0.000197517,-5.34065e-05,1.12884,0.00593961,1477,878,0.034282,0.184723,25.8802,-6.25808,25.8219,-6.46767
17.8328,5.83411,0.903862,0.00499435,-0.0178551,-0.00732289,6.4978e-06,0.000157666,9.47649e-05,0.000203298,-3.91343e-05,1.12203,0.00597485,1484,878,0.0353705,0.189099,26.281,-6.34729,26.2226,-6.55068
18.538,5.84078,0.904388,0.00475161,-0.0185707,-0.00612262,3.05247e-05,0.000161927,8.3908e-05,0.000202796,-1.03444e-05,1.11755,0.00565798,1491,878,0.0364994,0.194355,26.6906,-6.45932,26.6362,-6.66822
19.2475,5.8504,0.891931,0.00479653,-0.0189402,-0.00600066,5.80355e-05,0.000162606,7.16739e-05,0.000199039,2.16027e-05,1.10052,0.00553827,1498,878,0.0373403,0.19817,27.1662,-6.59066,27.1115,-6.80295
19.9617,5.86245,0.865703,0.00499602,-0.0187655,-0.00695463,8.46469e-05,0.000163102,6.21925e-05,0.000197405,5.03442e-05,1.06676,0.00559994,1505,878,0.0364496,0.199905,27.7094,-6.73178,27.6517,-6.94185
20.6785,5.87399,0.83218,0.00558674,-0.0178793,-0.00905182,0.000110586,0.000168057,4.8986e-05,0.000196113,8.25288e-05,1.05065,0.0058555,1512,878,0.0358865,0.196467,28.2953,-6.84399,28.2291,-7.04617
21.3932,5.88359,0.807879,0.00573769,-0.0173281,-0.0100236,0.000127638,0.000175589,2.96212e-05,0.000189722,0.000113505,1.12562,0.00609621,1519,878,0.0342833,0.191395,28.845,-6.94179,28.7763,-7.14086
22.1074,5.89305,0.787313,0.00534389,-0.017392,-0.0100797,0.000126811,0.000183582,1.13668e-05,0.000185774,0.00012462,1.38035,0.00636348,1526,878,0.0301568,0.18754,29.3808,-7.0405,29.3163,-7.24474
22.8255,5.90495,0.755615,0.00529154,-0.0181323,-0.0093323,0.000109979,0.000189446,9.89792e-07,0.000189458,0.000109967,1.55834,0.00638918,1533,878,0.0319504,0.191938,29.9738,-7.14896,29.9107,-7.36146
23.5468,5.9181,0.715681,0.00569149,-0.0190332,-0.0093361,8.93133e-05,0.000195141,-7.39886e-07,0.000195146,8.93081e-05,-1.56381,0.00614931,1540,878,0.036094,0.200714,30.6141,-7.25415,30.547,-7.47642
24.2705,5.93177,0.669964,0.00596519,-0.0196909,-0.00876203,7.22998e-05,0.000201997,9.22344e-07,0.000202004,7.22933e-05,1.56369,0.00573457,1547,878,0.0405335,0.211542,31.2843,-7.35968,31.215,-7.58279
24.9917,5.94441,0.634639,0.00620572,-0.019679,-0.00830124,5.83313e-05,0.000210687,3.1136e-06,0.000210751,5.82677e-05,1.55037,0.00551888,1554,878,0.0441229,0.211086,31.92,-7.48004,31.8487,-7.7018
25.7124,5.95789,0.603311,0.00617333,-0.0190654,-0.00849611,3.28539e-05,0.000221838,8.8981e-06,0.000222256,3.24359e-05,1.52385,0.00576899,1561,878,0.0429155,0.202148,32.5459,-7.63216,32.4746,-7.85072
26.4349,5.97214,0.568119,0.00639324,-0.0182979,-0.00872217,1.15186e-05,0.000230814,1.97742e-05,0.000232583,9.74978e-06,1.48158,0.00631979,1568,878,0.0440303,0.192087,33.1985,-7.789,33.1248,-8.00244
27.1604,5.98585,0.525447,0.00614147,-0.0179697,-0.00831734,3.65687e-07,0.000236829,3.37974e-05,0.000241565,-4.37009e-06,1.43158,0.00681505,1575,878,0.0424957,0.189209,33.8836,-7.90999,33.813,-8.11817
27.8867,5.9986,0.481774,0.00556324,-0.0181662,-0.00605318,-8.41368e-06,0.000240572,4.45974e-05,0.000248319,-1.61608e-05,1.3988,0.00694246,1582,878,0.0434862,0.189554,34.5753,-8.00681,34.5129,-8.21118
28.6154,6.01119,0.432939,0.00502379,-0.0184686,-0.00421017,-1.38215e-05,0.00024308,4.07208e-05,0.00024938,-2.01216e-05,1.4173,0.00671892,1589,878,0.0437031,0.191682,35.2969,-8.08122,35.2417,-8.28357
29.3454,6.02626,0.381954,0.00503713,-0.0183784,-0.0039269,6.37702e-06,0.000240496,9.59935e-06,0.000240889,5.98408e-06,1.52989,0.00649649,1596,878,0.044589,0.190058,36.0438,-8.19787,35.9887,-8.39895
30.075,6.04136,0.335069,0.00573411,-0.0181397,-0.00472908,8.38471e-05,0.000218381,-4.57856e-05,0.000232485,6.97435e-05,-1.27198,0.00634942,1603,878,0.0488882,0.184878,36.7904,-8.32426,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.00469991,-0.0201213,0.00281096,-0.000108456,5.24236e-05,5.59907e-05,6.99916e-05,-0.000126024,1.26676,0.0058458,1008,885,0.0584576,0.21697,17.7148,1.28735,17.6776,1.09728
-28.2679,4.83213,0.386348,0.00451745,-0.0203315,0.00344578,-0.000104874,-2.7986e-05,3.49134e-05,-1.44985e-05,-0.000118361,1.20214,0.00601972,1015,885,0.057916,0.214373,17.7139,1.14897,17.6797,0.954019
-27.5867,4.84294,0.359886,0.00448686,-0.0201499,0.00249099,-8.85274e-05,-8.50341e-05,3.22572e-05,-5.44763e-05,-0.000119085,0.812445,0.00640145,1022,885,0.055746,0.21546,17.7296,1.01646,17.6936,0.823282
-26.906,4.85216,0.337511,0.00442172,-0.019837,0.00165888,-6.07174e-05,-0.000119172,3.7733e-05,-4.22162e-05,-0.000137673,0.455872,0.00643255,1029,885,0.0534051,0.21481,17.7352,0.902183,17.6982,0.712108
-26.2237,4.86199,0.309768,0.0044673,-0.0197715,0.00138854,-3.56806e-05,-0.000136672,5.00333e-05,-1.50909e-05,-0.000157262,0.390399,0.00626537,1036,885,0.0533641,0.21399,17.7696,0.796633,17.7314,0.606222
-25.5429,4.86819,0.291237,0.00434263,-0.0204976,0.00312158,-1.97021e-05,-0.000139482,6.08647e-05,5.79718e-06,-0.000164981,0.396735,0.00572809,1043,885,0.0557591,0.212668,17.7677,0.746914,17.7342,0.545798
-24.8637,4.87497,0.283524,0.00412014,-0.0208539,0.00377002,-8.22721e-06,-0.000128587,6.10481e-05,1.73162e-05,-0.000154131,0.396279,0.00539059,1050,885,0.0549176,0.212403,17.7322,0.644247,17.7022,0.437627
-24.1884,4.88043,0.298219,0.00402074,-0.0206077,0.00274913,1.8139e-06,-0.000107522,5.03724e-05,2.14828e-05,-0.000127191,0.372263,0.00505307,1057,885,0.0518235,0.214665,17.6201,0.486138,17.5891,0.283569
-23.5133,4.88441,0.314849,0.00437164,-0.0202131,0.0013801,1.29258e-05,-8.93299e-05,3.69845e-05,2.49003e-05,-0.000101304,0.31312,0.00480635,1064,885,0.0526015,0.216756,17.5124,0.350757,17.4749,0.153958
-22.8383,4.88783,0.334118,0.00498838,-0.0195813,0.000409018,2.13707e-05,-6.78728e-05,2.02056e-05,2.57323e-05,-7.22344e-05,0.212598,0.00461858,1071,885,0.056878,0.209856,17.4032,0.221489,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.00527001,-0.0189352,-0.000269745,2.54591e-05,-4.66256e-05,1.22911e-06,2.548e-05,-4.66465e-05,0.0170444,0.00470959,1078,885,0.0582912,0.19854,17.2709,0.112739,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.00518115,-0.0187145,-0.00135974,2.38332e-05,-2.91628e-05,-1.13438e-05,2.61592e-05,-3.14889e-05,-0.202247,0.00511733,1085,885,0.055099,0.194803,17.1068,0.0470192,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.00498067,-0.0190668,-0.00117812,2.04063e-05,-1.48943e-05,-1.41665e-05,2.53884e-05,-1.98764e-05,-0.338169,0.00551734,1092,885,0.0534866,0.198654,16.9331,-0.0230689,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.00487336,-0.0201855,-0.00118521,1.8536e-05,-4.06945e-06,-1.07736e-05,2.28481e-05,-8.38155e-06,-0.380718,0.00538955,1099,885,0.0525856,0.217335,16.7449,-0.116249,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.00496034,-0.0212721,-0.00090361,1.94741e-05,2.19796e-06,-4.93235e-06,2.07831e-05,8.88949e-07,-0.259413,0.00537254,1106,885,0.0542751,0.237046,16.5628,-0.244196,16.515,-0.450175
-18.8079,4.88187,0.574027,0.00489308,-0.0217683,3.41389e-05,2.12904e-05,1.78437e-06,7.70964e-06,2.39696e-05,-8.94825e-07,0.334457,0.00495518,1113,885,0.0556602,0.246195,16.3473,-0.381965,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.00487936,-0.0214776,0.00188236,1.83912e-05,-4.55791e-06,2.83661e-05,3.75157e-05,-2.36824e-05,0.593201,0.00481378,1120,885,0.0594137,0.239655,16.1595,-0.466776,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.00483752,-0.021322,0.00273796,1.30113e-05,-1.20343e-05,4.88766e-05,5.09438e-05,-4.99668e-05,0.65999,0.00497996,1127,885,0.060845,0.233902,16.0007,-0.540031,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.00493068,-0.0214605,0.00253813,9.05351e-06,-1.58923e-05,6.01353e-05,5.79958e-05,-6.48346e-05,0.683141,0.00519491,1134,885,0.0614545,0.235953,15.8877,-0.648111,15.846,-0.847896
-16.1155,4.87585,0.735016,0.00498348,-0.0215122,0.00204205,7.76898e-06,-1.45993e-05,6.38297e-05,6.13869e-05,-6.82173e-05,0.698669,0.00559125,1141,885,0.060977,0.237608,15.7798,-0.751723,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.00494606,-0.0210254,0.000495377,5.77917e-06,-1.2558e-05,6.63831e-05,6.36239e-05,-7.04027e-05,0.716774,0.00591655,1148,885,0.0571227,0.235273,15.6785,-0.852528,15.6329,-1.05075
-14.766,4.875,0.808556,0.00501115,-0.0202226,-0.000888739,1.09596e-06,-1.02765e-05,6.35927e-05,5.92562e-05,-6.84367e-05,0.740808,0.00600874,1155,885,0.0545499,0.229664,15.5746,-0.964888,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.0051956,-0.0193671,-0.00193215,-5.88822e-06,-7.09394e-06,4.87824e-05,4.22951e-05,-5.52773e-05,0.779219,0.00579193,1162,885,0.0539613,0.214819,15.5034,-1.0423,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.00560627,-0.0188928,-0.00267113,-1.11275e-05,2.50745e-07,2.2701e-05,1.79647e-05,-2.88414e-05,0.908175,0.00558593,1169,885,0.0563964,0.208348,15.4827,-1.12642,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.00583304,-0.0188645,-0.0027066,-5.27543e-06,1.0956e-05,-5.3491e-06,1.25602e-05,-6.87969e-06,-1.27942,0.00550862,1176,885,0.0586108,0.206297,15.5083,-1.22894,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.00569236,-0.0199836,-0.00135829,1.02149e-05,1.83331e-05,-2.67336e-05,4.1314e-05,-1.2766e-05,-0.86074,0.00543971,1183,885,0.0604261,0.222551,15.5106,-1.34906,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.0053804,-0.021027,0.000153841,2.52867e-05,1.90341e-05,-3.97209e-05,6.20041e-05,-1.76834e-05,-0.746126,0.00567552,1190,885,0.0609096,0.234379,15.5002,-1.48547,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.0050464,-0.0205221,0.000375428,3.31459e-05,1.39007e-05,-4.44485e-05,6.90015e-05,-2.19549e-05,-0.678799,0.00557378,1197,885,0.0579391,0.220416,15.5567,-1.61272,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.00488049,-0.0198829,-0.000111639,3.85269e-05,7.45004e-06,-4.3171e-05,6.88707e-05,-2.28937e-05,-0.612652,0.00534796,1204,885,0.0550002,0.209904,15.6645,-1.72834,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.00489952,-0.0192172,0.000276754,4.69418e-05,5.0484e-08,-3.25104e-05,6.35789e-05,-1.65866e-05,-0.473,0.00516245,1211,885,0.0559022,0.203596,15.76,-1.87525,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.00469138,-0.0188904,0.00229958,5.47089e-05,-7.95177e-06,-1.32143e-05,5.73816e-05,-1.06245e-05,-0.199567,0.00512819,1218,885,0.0583382,0.203697,15.8693,-2.03704,15.828,-2.21673
-7.9391,4.92187,0.917396,0.00488948,-0.0192931,0.00287467,5.78869e-05,-1.57585e-05,9.31639e-06,5.90472e-05,-1.69188e-05,0.123903,0.00514062,1225,885,0.0617997,0.212916,16.005,-2.19518,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.00559023,-0.0197605,-0.00138163,5.45557e-05,-1.98665e-05,3.08716e-05,6.56946e-05,-3.10054e-05,0.346276,0.00531105,1232,885,0.0591786,0.217221,16.2344,-2.25341,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.00590637,-0.020145,-0.00565041,4.58796e-05,-1.88959e-05,4.61265e-05,6.98533e-05,-4.28697e-05,0.479314,0.00560833,1239,885,0.0524854,0.219096,16.4729,-2.31056,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.00553111,-0.0202857,-0.00672813,3.39256e-05,-1.48575e-05,5.37086e-05,6.85219e-05,-4.94538e-05,0.57225,0.005677,1246,885,0.0460972,0.219999,16.6271,-2.35787,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.00515108,-0.0203742,-0.00561624,2.08141e-05,-8.04183e-06,5.66531e-05,6.48476e-05,-5.20753e-05,0.660712,0.00578451,1253,885,0.0447803,0.22488,16.8225,-2.44612,16.764,-2.66113
-4.47604,4.95979,0.826817,0.00496319,-0.0205392,-0.00351114,1.10523e-05,2.04739e-07,5.64784e-05,6.23668e-05,-5.11098e-05,0.737529,0.00585666,1260,885,0.0478383,0.230494,17.0994,-2.58968,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.00493151,-0.0201508,-0.00440707,1.09942e-05,6.63342e-06,5.53625e-05,6.42193e-05,-4.65916e-05,0.765716,0.00586908,1267,885,0.0451964,0.228565,17.3674,-2.70828,17.313,-2.91096
-3.09084,4.97546,0.805428,0.00485057,-0.0203102,-0.00379806,1.60868e-05,6.39042e-06,5.37732e-05,6.523e-05,-4.27528e-05,0.74044,0.00545433,1274,885,0.0458455,0.229369,17.5268,-2.81906,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.00474885,-0.0206808,-0.00361594,1.80218e-05,-7.64877e-07,5.60817e-05,6.54914e-05,-4.82345e-05,0.702421,0.00501968,1281,885,0.0453367,0.231478,17.6664,-2.90743,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.00451375,-0.0209684,-0.00313434,2.47009e-05,-9.34114e-06,6.40338e-05,7.39373e-05,-5.85776e-05,0.655496,0.00509073,1288,885,0.0442303,0.227522,17.8491,-3.01708,17.801,-3.23342
-1.01782,4.99348,0.80716,0.00450519,-0.0206444,-0.00237371,4.54e-05,-1.79445e-05,7.33907e-05,9.36609e-05,-6.62055e-05,0.581692,0.00528187,1295,885,0.0459307,0.217537,18.083,-3.14129,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.00454172,-0.0198096,-0.00373774,6.87959e-05,-3.12343e-05,8.52789e-05,0.000117644,-8.00827e-05,0.520185,0.00536918,1302,885,0.0426701,0.208422,18.3746,-3.24074,18.3252,-3.45406
0.375844,5.00995,0.770762,0.00481004,-0.0191242,-0.00569316,7.48536e-05,-4.96228e-05,0.000101762,0.000131901,-0.00010667,0.510943,0.005515,1309,885,0.0402741,0.203588,18.6561,-3.33964,18.601,-3.55004
1.07237,5.01871,0.757017,0.00510791,-0.0185564,-0.00686287,6.26167e-05,-7.06168e-05,0.000118601,0.00013203,-0.00014003,0.529513,0.00550957,1316,885,0.0401287,0.197752,18.9375,-3.46268,18.8775,-3.67093
1.7692,5.02917,0.744347,0.00555246,-0.0185913,-0.00591609,4.54698e-05,-8.76929e-05,0.000133131,0.000127741,-0.000169964,0.553527,0.00535446,1323,885,0.0469027,0.198308,19.2216,-3.62484,19.1583,-3.83016
2.46278,5.03778,0.746463,0.00579026,-0.01878,-0.00354441,3.05229e-05,-0.000100308,0.000142578,0.000121976,-0.00019176,0.570322,0.00526934,1330,885,0.0552543,0.198605,19.4492,-3.79809,19.3868,-3.99923
3.15432,5.04399,0.758216,0.00574991,-0.0186969,-0.00289005,1.35386e-05,-0.000108746,0.000150491,0.000114833,-0.000210041,0.592441,0.00556073,1337,885,0.0564542,0.194301,19.6444,-3.94879,19.5833,-4.15037
3.84442,5.04789,0.777062,0.00566031,-0.0187881,-0.00294489,-9.66841e-06,-0.000112418,0.000161049,0.000108002,-0.000230088,0.631,0.00573205,1344,885,0.0554302,0.191749,19.8183,-4.07075,19.758,-4.27689
4.53595,5.05128,0.791809,0.00563235,-0.0187664,-0.00364148,-3.74726e-05,-0.000108357,0.000166848,9.76561e-05,-0.000243486,0.680742,0.00585349,1351,885,0.0533211,0.191983,20.0174,-4.17173,19.9565,-4.37941
