 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5539,8.3925,-0.244701,0.444959,-0.00375634,0.0815706,0.0047777,0.000276152,-0.0115878,0.0143313,-0.00927747,-0.689475,0.0144901,1113,850,4.73555,-0.0652509,25.5734,-0.467452,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.447898,0.000229433,0.0721524,0.00386814,0.000529692,-0.0117452,0.0140621,-0.00966426,-0.714811,0.0141601,1120,850,4.74348,-0.0914051,25.417,-0.661341,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.450669,0.00596301,0.0574402,0.00293505,0.000790404,-0.0119068,0.0138177,-0.0100923,-0.74049,0.0128434,1127,850,4.73754,-0.12265,25.2614,-0.853172,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.453144,0.0101351,0.0489659,0.00198547,0.00106615,-0.0120971,0.0136316,-0.01058,-0.766409,0.0112212,1134,850,4.742,-0.15159,25.1164,-1.03522,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.452607,0.0142116,0.0506907,0.000982953,0.00134876,-0.0122668,0.013434,-0.0111023,-0.792853,0.0102396,1141,850,4.73737,-0.187637,24.9949,-1.20651,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.451864,0.0191365,0.052148,-8.47791e-05,0.00161644,-0.0123599,0.013155,-0.0116233,-0.819754,0.00964104,1148,850,4.72991,-0.233262,24.8566,-1.37374,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.451786,0.024782,0.0568382,-0.00122391,0.00185741,-0.0123827,0.0127949,-0.0121614,-0.847291,0.00974952,1155,850,4.73615,-0.298581,24.772,-1.56137,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.451444,0.0334042,0.0584892,-0.00244444,0.00207936,-0.0123756,0.0123981,-0.0127632,-0.875786,0.0103256,1162,850,4.73228,-0.389037,24.686,-1.75711,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.448542,0.0435785,0.0581167,-0.00378098,0.00229056,-0.0123646,0.0119866,-0.013477,-0.905777,0.0106865,1169,850,4.69732,-0.488235,24.5889,-1.96088,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.44398,0.0536323,0.0582297,-0.00527,0.00248403,-0.0123365,0.0115384,-0.0143243,-0.937648,0.0107744,1176,850,4.64638,-0.584839,24.5179,-2.18181,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.438663,0.0625806,0.0651351,-0.00687959,0.00265032,-0.0122748,0.0110526,-0.0152818,-0.97054,0.0110681,1183,850,4.6033,-0.688986,24.5013,-2.42218,20.072,-1.60779
-11.103,8.40561,0.134835,0.43295,0.0713206,0.0781638,-0.00853204,0.00280417,-0.0121626,0.0105546,-0.0162824,-1.00345,0.0114517,1190,850,4.57026,-0.806896,24.53,-2.68274,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.425763,0.0840525,0.0904349,-0.0101671,0.00292933,-0.0119841,0.0100375,-0.0172753,-1.03544,0.0114982,1197,850,4.51973,-0.962563,24.5583,-2.97308,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.417303,0.0997801,0.101483,-0.0117938,0.00302717,-0.0117257,0.0094878,-0.0182545,-1.0672,0.0116292,1204,850,4.45301,-1.14609,24.5504,-3.29511,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.406719,0.115537,0.115403,-0.0134242,0.00308058,-0.0113978,0.0088999,-0.0192435,-1.09873,0.0120306,1211,850,4.3716,-1.32945,24.5224,-3.62311,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.393996,0.129531,0.140417,-0.015022,0.0031036,-0.0110377,0.00832242,-0.0202408,-1.12913,0.0129175,1218,850,4.29513,-1.51958,24.479,-3.95254,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.379216,0.143644,0.166966,-0.0165571,0.00311073,-0.0106373,0.00776327,-0.0212096,-1.15849,0.0130913,1225,850,4.20205,-1.71317,24.4185,-4.28245,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.364171,0.15633,0.192223,-0.0180127,0.00310937,-0.010171,0.00721066,-0.022114,-1.1875,0.0125681,1232,850,4.1045,-1.89603,24.3647,-4.57617,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.349814,0.168441,0.20897,-0.0193728,0.00309956,-0.00965109,0.00667537,-0.0229486,-1.21597,0.0115183,1239,850,3.99465,-2.04392,24.34,-4.84894,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.336566,0.181487,0.223195,-0.0206374,0.00309536,-0.00912604,0.0061988,-0.0237408,-1.243,0.0108431,1246,850,3.89036,-2.19337,24.3168,-5.13216,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.324266,0.196493,0.236637,-0.0218298,0.00310576,-0.00861679,0.00579366,-0.0245177,-1.26842,0.011159,1253,850,3.7937,-2.36239,24.3293,-5.44358,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.311999,0.210462,0.250336,-0.0229551,0.00313774,-0.00812924,0.00546316,-0.0252805,-1.29218,0.0122356,1260,850,3.69879,-2.53392,24.3731,-5.76355,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.298463,0.221375,0.261129,-0.0240122,0.00319215,-0.00764672,0.00519419,-0.0260143,-1.31473,0.0132966,1267,850,3.58539,-2.67555,24.4374,-6.03724,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.280159,0.228108,0.272107,-0.0249787,0.00327231,-0.00713938,0.00497402,-0.0266804,-1.33681,0.0153944,1274,850,3.426,-2.78265,24.4058,-6.2079,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.26042,0.231016,0.274756,-0.0257534,0.00340408,-0.00658927,0.00482403,-0.0271734,-1.35855,0.0179453,1281,850,3.23332,-2.82749,24.3823,-6.32321,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.242022,0.231658,0.273201,-0.0262836,0.00359563,-0.00596691,0.00474315,-0.0274311,-1.3808,0.0187468,1288,850,3.04475,-2.82793,24.3884,-6.39564,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.225891,0.228993,0.260578,-0.0265885,0.00383928,-0.00528783,0.00473202,-0.0274813,-1.40354,0.0172804,1295,850,2.85278,-2.76145,24.4858,-6.46015,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.210331,0.223468,0.245014,-0.02666,0.00415219,-0.00455059,0.0048102,-0.027318,-1.42719,0.0153292,1302,850,2.66025,-2.67294,24.551,-6.5356,22.6802,-3.77371
0.643841,8.52888,0.111552,0.190663,0.218658,0.233703,-0.0264084,0.00452346,-0.00374765,0.00497105,-0.026856,-1.45193,0.0139636,1309,850,2.43646,-2.59684,24.5782,-6.63686,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.169041,0.204781,0.236743,-0.0257612,0.00495605,-0.00288301,0.0052243,-0.0260294,-1.47802,0.014434,1316,850,2.23166,-2.46403,24.637,-6.60469,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.148748,0.192193,0.236563,-0.0247561,0.00541798,-0.00194394,0.00554271,-0.0248808,-1.50673,0.0150264,1323,850,2.03226,-2.34244,24.6672,-6.59907,23.4188,-4.17939
2.73026,8.55011,0.108472,0.133829,0.182482,0.227728,-0.0234851,0.00587168,-0.000914001,0.00590011,-0.0235136,-1.5397,0.0147673,1330,850,1.86451,-2.22689,24.7037,-6.60991,23.5964,-4.30473
3.41816,8.55377,0.140913,0.122752,0.175834,0.202069,-0.0220326,0.00625927,0.000173764,0.00626034,-0.0220337,1.56465,0.0137029,1337,850,1.69194,-2.1266,24.7407,-6.65185,23.7113,-4.47063
4.10738,8.55682,0.169552,0.109733,0.167144,0.181532,-0.0204519,0.0065701,0.00126345,0.00662904,-0.0205108,1.52418,0.0116449,1344,850,1.51298,-2.00771,24.7719,-6.66208,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0950971,0.15638,0.164382,-0.018753,0.00677435,0.00230851,0.00698144,-0.0189601,1.48133,0.010946,1351,850,1.32666,-1.86552,24.8579,-6.65459,24.0633,-4.74124
5.49298,8.56504,0.203627,0.080772,0.145725,0.15217,-0.0169648,0.00687057,0.00327032,0.00731113,-0.0174054,1.43689,0.0114676,1358,850,1.15591,-1.72719,24.9019,-6.64575,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0694728,0.135216,0.140892,-0.0151576,0.00684968,0.00415405,0.00760768,-0.0159156,1.39031,0.0122767,1365,850,1.01784,-1.59551,24.9705,-6.62848,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0617655,0.125803,0.129386,-0.0133838,0.00670581,0.00494378,0.0078565,-0.0145345,1.34211,0.0129974,1372,850,0.914801,-1.48042,25.0742,-6.6191,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0554689,0.117265,0.120312,-0.0116779,0.00644207,0.00560254,0.00803439,-0.0132702,1.29388,0.0131685,1379,850,0.831793,-1.37899,25.2235,-6.63924,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0481719,0.112092,0.103072,-0.0100884,0.00606466,0.00610784,0.00811414,-0.0121379,1.24705,0.0123811,1386,850,0.716198,-1.30573,25.3817,-6.7182,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0403582,0.108049,0.0871273,-0.00861994,0.00560643,0.006458,0.0081007,-0.0111142,1.20222,0.0116809,1393,850,0.59807,-1.23714,25.5397,-6.82463,25.2126,-5.54112
9.65038,8.58892,0.342888,0.032592,0.103991,0.0743584,-0.0072214,0.00510565,0.00669244,0.00804036,-0.0101561,1.15754,0.0117184,1400,850,0.488533,-1.17192,25.7114,-6.91246,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0281004,0.100965,0.0665031,-0.00589394,0.00458759,0.00682929,0.00795524,-0.00926159,1.11267,0.0113825,1407,850,0.424266,-1.12668,25.8959,-6.98612,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0259044,0.0979151,0.0616096,-0.00470507,0.00407622,0.00687271,0.00784106,-0.00846991,1.06965,0.0104339,1414,850,0.390738,-1.0875,26.0961,-7.05443,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0235362,0.0946633,0.05819,-0.00366968,0.00358981,0.00683819,0.00770189,-0.00778177,1.02939,0.00898979,1421,850,0.359467,-1.05191,26.2967,-7.1307,26.108,-6.03609
12.4278,8.59918,0.444849,0.0208422,0.0919593,0.0524813,-0.0027419,0.00314283,0.00673072,0.00754621,-0.00714529,0.991458,0.00820976,1428,850,0.318462,-1.01106,26.5376,-7.21784,26.37,-6.15765
13.128,8.60514,0.45319,0.0183975,0.0897551,0.0510185,-0.00189434,0.0027427,0.00653931,0.00736235,-0.00651399,0.95576,0.0081059,1435,850,0.291283,-0.992492,26.8341,-7.31323,26.69,-6.28474
13.8285,8.61062,0.46197,0.0172044,0.0885515,0.0502157,-0.00114114,0.00239057,0.00629156,0.00715939,-0.00590995,0.922213,0.00806558,1442,850,0.277997,-0.9818,27.1488,-7.41497,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0166187,0.0872331,0.0493522,-0.000520648,0.00206844,0.00602237,0.00693383,-0.00538604,0.891265,0.00770497,1449,850,0.270646,-0.971883,27.5005,-7.53771,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0167207,0.0856101,0.0443926,-5.68663e-05,0.00178463,0.00575214,0.00668924,-0.00496148,0.86476,0.00731009,1456,850,0.258906,-0.946108,27.8845,-7.67286,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0166378,0.0838948,0.0381873,0.000275795,0.0015286,0.00549319,0.00643099,-0.00462659,0.842169,0.00731232,1463,850,0.241861,-0.923643,28.3023,-7.79256,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0165502,0.0825904,0.0353811,0.000531132,0.0012959,0.00525156,0.00617898,-0.00435195,0.821741,0.00753299,1470,850,0.233876,-0.907949,28.7447,-7.8989,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0166574,0.082348,0.0345572,0.000730019,0.00108393,0.00501879,0.00592888,-0.00411493,0.80302,0.00773954,1477,850,0.232839,-0.899078,29.206,-7.99792,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0176055,0.0823369,0.0335789,0.000864069,0.000896716,0.0047898,0.00567022,-0.00390943,0.787102,0.00788519,1484,850,0.23957,-0.889343,29.7149,-8.1016,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0190017,0.0824147,0.0285888,0.000939732,0.000729581,0.0045689,0.00540476,-0.00373545,0.773901,0.00789182,1491,850,0.239453,-0.880195,30.2496,-8.23102,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0198111,0.0814401,0.0255779,0.000984685,0.000581281,0.00435863,0.00514627,-0.00358031,0.762276,0.00781777,1498,850,0.239433,-0.872649,30.7979,-8.37589,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0204554,0.0800986,0.0247153,0.00101765,0.000453246,0.00416053,0.00490554,-0.00343464,0.751536,0.00759067,1505,850,0.243944,-0.866914,31.325,-8.51457,31.1272,-7.65067
20.929,8.71461,0.319517,0.0209321,0.0788163,0.0249615,0.00105275,0.000348396,0.00396545,0.00468163,-0.00328049,0.741109,0.0074557,1512,850,0.249844,-0.857494,31.8606,-8.64078,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0211676,0.0785279,0.0234326,0.0010931,0.000259403,0.0037756,0.00447479,-0.00312229,0.730418,0.00754463,1519,850,0.24789,-0.851212,32.4131,-8.75578,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0215312,0.0792565,0.0203916,0.00111884,0.000176421,0.00358744,0.00426589,-0.00297063,0.720097,0.00753314,1526,850,0.242407,-0.849136,32.9966,-8.8857,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0219801,0.0797403,0.0185669,0.0011213,9.71685e-05,0.0033983,0.00404589,-0.00282743,0.71062,0.00725878,1533,850,0.241265,-0.845492,33.6088,-9.0199,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0222762,0.0793736,0.0181397,0.00111163,2.53724e-05,0.0032108,0.00382491,-0.00268791,0.701613,0.00713563,1540,850,0.242919,-0.835355,34.2417,-9.16126,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0227502,0.0787362,0.0169844,0.00110471,-3.54131e-05,0.00302404,0.00361195,-0.00254265,0.692236,0.00728644,1547,850,0.244345,-0.82631,34.8709,-9.291,34.6406,-8.44281
25.25,8.79343,0.124548,0.0235876,0.0785145,0.0152501,0.001103,-8.3331e-05,0.00285362,0.00342445,-0.00240478,0.682925,0.00742831,1554,850,0.247495,-0.823303,35.5166,-9.41468,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0249077,0.078767,0.0123867,0.00108338,-0.000138414,0.00268069,0.0032219,-0.00227693,0.673367,0.00765909,1561,850,0.251832,-0.822147,36.1901,-9.53534,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0268151,0.0787518,0.0115073,0.00103812,-0.0001983,0.00250699,0.003002,-0.00216218,0.664513,0.00765191,1568,850,0.267734,-0.817862,36.9567,-9.65273,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0278711,0.078299,0.0110956,0.000964578,-0.000260161,0.00233286,0.0027641,-0.00205968,0.657045,0.00745071,1575,850,0.276772,-0.809203,37.7059,-9.78411,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0284418,0.0781152,0.0111472,0.000869128,-0.000322834,0.00217582,0.00252911,-0.00198282,0.651721,0.00731752,1582,850,0.282342,-0.807513,38.4233,-9.93263,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0287837,0.0787086,0.0123877,0.000763297,-0.000385929,0.00203443,0.0023027,-0.00192533,0.647761,0.00737005,1589,850,0.288942,-0.818417,39.1296,-10.1008,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0283248,0.0786953,0.0147428,0.000661564,-0.000444179,0.00188469,0.0020728,-0.00185542,0.642726,0.0073512,1596,850,0.291299,-0.825501,39.8483,-10.2528,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.028514,0.0781137,0.0144857,0.00060471,-0.000503352,0.00173101,0.00186819,-0.00176684,0.630519,0.00737274,1603,850,0.29238,-0.818841,40.6264,-10.374,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.37304,0.000990883,-0.0140723,0.00861868,-0.00496032,-0.00614069,0.0109837,-0.00732534,-0.367631,0.00886786,1008,857,3.83075,0.0504367,25.1233,1.40522,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.379588,9.44388e-05,-0.00753278,0.00893131,-0.00457186,-0.00657888,0.0116066,-0.00724713,-0.386222,0.00842545,1015,857,3.90894,0.0537033,25.0871,1.27908,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.385388,-0.000572042,0.00011367,0.00929509,-0.00418779,-0.00703687,0.0122986,-0.00719132,-0.403418,0.00809479,1022,857,3.98147,0.0439841,25.1428,1.15339,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.390662,-0.000425764,0.00735626,0.00963499,-0.00384009,-0.00747186,0.0129584,-0.00716352,-0.418515,0.00828917,1029,857,4.04769,0.0261742,25.2215,1.01879,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.397213,-0.00132175,0.0146828,0.0099164,-0.00353834,-0.00786662,0.0135399,-0.00716187,-0.431652,0.00841252,1036,857,4.12773,0.0225501,25.252,0.884616,21.2247,0.924534
-25.375,7.65561,-0.259944,0.404022,-0.00254993,0.0207946,0.0101431,-0.00326097,-0.00825415,0.0140735,-0.00719135,-0.444403,0.00852696,1043,857,4.20822,0.0290516,25.2647,0.76315,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.41158,-0.00393598,0.028684,0.01029,-0.00298362,-0.00866578,0.0145685,-0.00726206,-0.458609,0.00845347,1050,857,4.3002,0.0347669,25.2492,0.633861,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.418631,-0.00405203,0.0368674,0.0103053,-0.00270439,-0.00908782,0.0149764,-0.00737547,-0.474779,0.00846866,1057,857,4.38739,0.0231408,25.2408,0.498912,21.0309,0.557395
-23.34,7.6722,-0.243614,0.425277,-0.00335999,0.0443751,0.0102091,-0.00243159,-0.00949664,0.0152964,-0.00751882,-0.491788,0.00880097,1064,857,4.46903,0.00301556,25.2198,0.356369,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.43174,-0.00301208,0.0523852,0.0100227,-0.00216722,-0.00988733,0.0155427,-0.00768724,-0.509187,0.00935885,1071,857,4.55014,-0.0153864,25.1474,0.207314,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.438326,-0.00247628,0.0567102,0.00973204,-0.00190126,-0.0102755,0.015723,-0.00789219,-0.527849,0.00960147,1078,857,4.62511,-0.0275016,25.0532,0.0739318,20.67,0.180654
-21.3144,7.67768,-0.164886,0.445533,-0.00104472,0.0535082,0.00927832,-0.00162608,-0.0106557,0.0157957,-0.00814343,-0.548928,0.011316,1085,857,4.69052,-0.0251024,25.0107,-0.0435089,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.452701,-0.000164239,0.0490464,0.00865449,-0.00134015,-0.0110239,0.0157608,-0.00844648,-0.572593,0.0119894,1092,857,4.75274,-0.0127908,25.0136,-0.149833,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.458539,-0.000987231,0.0527789,0.00792473,-0.00104541,-0.0113939,0.0156845,-0.00880518,-0.597893,0.0129369,1099,857,4.81888,-0.0123755,24.9799,-0.244605,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.462551,-0.00210881,0.0616487,0.00712861,-0.000739452,-0.0117443,0.0155803,-0.00919115,-0.623786,0.0136402,1106,857,4.87758,-0.0266015,24.8245,-0.362897,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.465568,-0.00118317,0.0656269,0.00627314,-0.000430004,-0.0120273,0.0154071,-0.00956397,-0.649513,0.0139515,1113,857,4.91547,-0.0560999,24.6356,-0.515951,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.470112,0.00174309,0.0627318,0.00537012,-0.000118825,-0.0122634,0.0151923,-0.00994105,-0.675315,0.0139917,1120,857,4.95372,-0.081611,24.4962,-0.681353,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.472839,0.00600337,0.0557143,0.00443658,0.000218166,-0.0125125,0.0150164,-0.0103617,-0.701899,0.0136808,1127,857,4.96391,-0.111907,24.3754,-0.868151,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.475717,0.00989084,0.048585,0.00346284,0.000581776,-0.012789,0.0148921,-0.0108475,-0.729315,0.012615,1134,857,4.97527,-0.142556,24.2698,-1.03835,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.476552,0.0134761,0.0496072,0.00240534,0.000950057,-0.0130372,0.0147352,-0.0113798,-0.757521,0.0112846,1141,857,4.98316,-0.173456,24.1625,-1.19599,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.476873,0.0174317,0.0525279,0.00126144,0.00129806,-0.0132026,0.0144824,-0.0119229,-0.786092,0.00998066,1148,857,4.98989,-0.211283,24.0387,-1.35804,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.477589,0.0223405,0.0591711,2.64969e-05,0.00161367,-0.0132961,0.0141398,-0.0124996,-0.815206,0.0100713,1155,857,5.00872,-0.274967,23.9338,-1.53544,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.477276,0.0310116,0.0635442,-0.00131324,0.00191406,-0.0133603,0.0137578,-0.013157,-0.845497,0.0107257,1162,857,5.01117,-0.374434,23.8193,-1.73769,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.474092,0.0418591,0.0641917,-0.0027882,0.00220482,-0.0134196,0.0133581,-0.0139415,-0.877364,0.0112283,1169,857,4.97541,-0.48949,23.7067,-1.93898,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.470021,0.0531649,0.0637612,-0.00444366,0.00247486,-0.0134597,0.0129127,-0.0148815,-0.911181,0.011723,1176,857,4.92783,-0.597281,23.6469,-2.17141,18.8938,-1.46488
-11.853,7.68544,0.337144,0.465971,0.0616016,0.073373,-0.00625287,0.00271259,-0.0134696,0.0124258,-0.0159661,-0.946035,0.0127817,1183,857,4.90374,-0.697736,23.6579,-2.42299,18.958,-1.61035
-11.1654,7.69508,0.331359,0.461775,0.0686746,0.0909005,-0.00813693,0.0029269,-0.0134309,0.0119205,-0.0171305,-0.980751,0.0132725,1190,857,4.89676,-0.806544,23.6998,-2.68508,19.068,-1.77607
-10.4774,7.70424,0.325744,0.454018,0.0810309,0.104184,-0.0100281,0.00310278,-0.0133198,0.0113873,-0.0183127,-1.01438,0.013092,1197,857,4.84282,-0.963194,23.72,-2.98429,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.444869,0.0975345,0.11283,-0.0119274,0.00324739,-0.0131164,0.0108128,-0.0194929,-1.04762,0.012596,1204,857,4.76335,-1.15041,23.6995,-3.30241,19.266,-2.06756
-9.10421,7.7179,0.332573,0.43463,0.114685,0.121577,-0.0138479,0.00334473,-0.0128281,0.0101904,-0.0206936,-1.08059,0.0122901,1211,857,4.67302,-1.3381,23.6864,-3.63877,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.423359,0.129797,0.144669,-0.0157498,0.00340832,-0.0124982,0.00957614,-0.0219177,-1.11237,0.0125755,1218,857,4.60632,-1.52829,23.669,-3.96413,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.408868,0.144255,0.174067,-0.0176048,0.00344622,-0.012115,0.00896935,-0.0231279,-1.14305,0.0126373,1225,857,4.52246,-1.72475,23.6257,-4.27513,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.391898,0.157971,0.201889,-0.0193886,0.00347013,-0.011646,0.00835825,-0.0242768,-1.1734,0.0127762,1232,857,4.41086,-1.9127,23.552,-4.57673,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.374879,0.168756,0.224821,-0.0210661,0.00348585,-0.0110998,0.00775996,-0.0253402,-1.20323,0.0126693,1239,857,4.28882,-2.05786,23.5081,-4.82996,19.945,-2.6532
-5.65654,7.75069,0.317834,0.358554,0.180432,0.242008,-0.0226278,0.00351127,-0.0105237,0.00722151,-0.0263381,-1.23184,0.0131427,1246,857,4.16072,-2.19768,23.4522,-5.09468,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.343298,0.195296,0.260954,-0.0241037,0.00355156,-0.00993752,0.00675207,-0.0273042,-1.25922,0.0145569,1253,857,4.04724,-2.36932,23.4388,-5.40681,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.329404,0.211611,0.278912,-0.0255026,0.00361204,-0.00934921,0.00635567,-0.0282463,-1.28535,0.015175,1260,857,3.94552,-2.57637,23.4767,-5.77456,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.315325,0.226066,0.2907,-0.0268275,0.00369765,-0.00873605,0.006021,-0.0291509,-1.31086,0.0153183,1267,857,3.8282,-2.7575,23.5246,-6.09098,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.297677,0.233966,0.296176,-0.0280539,0.00381234,-0.0080773,0.00574279,-0.0299844,-1.3362,0.0161403,1274,857,3.66193,-2.86869,23.5054,-6.26724,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.275304,0.235689,0.294506,-0.0290488,0.00399051,-0.00736184,0.00555664,-0.0306149,-1.36118,0.0176319,1281,857,3.43256,-2.9013,23.4535,-6.34846,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.252647,0.235617,0.289003,-0.0297352,0.00424367,-0.00655668,0.00546498,-0.0309565,-1.38664,0.0182116,1288,857,3.19168,-2.90814,23.4197,-6.40133,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.23249,0.232525,0.281202,-0.0301359,0.00457173,-0.00568155,0.00547812,-0.0310423,-1.4126,0.0175335,1295,857,2.97116,-2.85808,23.4807,-6.49458,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.215273,0.227132,0.271746,-0.0302478,0.00498506,-0.0047429,0.00561236,-0.0308751,-1.4393,0.0162876,1302,857,2.77692,-2.76884,23.548,-6.56551,21.6629,-3.73569
0.581812,7.81865,0.276814,0.194707,0.221414,0.260524,-0.0299663,0.00546412,-0.00374029,0.00585467,-0.0303569,-1.46676,0.0142481,1309,857,2.54464,-2.67588,23.5903,-6.63353,21.9,-3.86677
1.28047,7.82684,0.259545,0.171152,0.207039,0.260549,-0.0292035,0.00600439,-0.00267855,0.006207,-0.0294061,-1.4953,0.015732,1316,857,2.31301,-2.52103,23.6384,-6.58418,22.1916,-3.95888
1.97744,7.83407,0.251037,0.14565,0.191193,0.263776,-0.0280059,0.00656661,-0.00153824,0.00663491,-0.0280742,-1.52642,0.016985,1323,857,2.07068,-2.35538,23.6337,-6.53585,22.4555,-4.06047
2.66786,7.8371,0.270153,0.126789,0.180197,0.253713,-0.026472,0.00710511,-0.000300107,0.00710779,-0.0264747,-1.56186,0.0173783,1330,857,1.86079,-2.22217,23.6129,-6.51689,22.6151,-4.16879
3.35383,7.84002,0.308645,0.114252,0.173414,0.225937,-0.024695,0.00755211,0.000991011,0.00758253,-0.0247254,1.5401,0.0162031,1337,857,1.66858,-2.12717,23.6129,-6.54967,22.705,-4.34009
4.04385,7.84529,0.332881,0.101202,0.164418,0.202779,-0.0227523,0.00789362,0.00226396,0.00805997,-0.0229186,1.49745,0.0138699,1344,857,1.48303,-2.0077,23.6658,-6.57666,22.8604,-4.5112
4.7381,7.851,0.342094,0.0861136,0.153318,0.184477,-0.0206736,0.0081002,0.00346868,0.00851245,-0.0210858,1.4525,0.0121119,1351,857,1.28953,-1.86035,23.7574,-6.56252,23.0836,-4.64045
