 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.21052,11.3787,-0.819285,0.0938389,0.0939003,0.101446,-0.0100084,0.000646024,-0.00316945,0.00151757,-0.0108799,-1.30244,0.00858162,1267,822,1.16315,-1.11882,27.5923,-4.58625,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.086063,0.0967747,0.106304,-0.0102995,0.000723212,-0.00318518,0.00157742,-0.0111537,-1.30878,0.00853367,1274,822,1.0961,-1.15947,27.7108,-4.77611,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0784345,0.0976008,0.109578,-0.0105255,0.000843211,-0.00318436,0.00167438,-0.0113567,-1.31548,0.00847705,1281,822,1.02747,-1.17267,27.8292,-4.95356,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.071076,0.0962417,0.114498,-0.0106797,0.000988545,-0.00313892,0.00177936,-0.0114705,-1.32399,0.00858221,1288,822,0.96642,-1.16575,27.9249,-5.10392,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0637774,0.0946274,0.119294,-0.0107521,0.00115872,-0.00303737,0.00188856,-0.0114819,-1.33498,0.00905451,1295,822,0.905971,-1.15538,27.9981,-5.23038,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0558109,0.0925563,0.121437,-0.0107242,0.00135645,-0.00285671,0.00199791,-0.0113657,-1.34991,0.00919292,1302,822,0.832651,-1.13811,28.065,-5.34247,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0479485,0.0893242,0.119795,-0.0105834,0.00157607,-0.0026067,0.00211132,-0.0111187,-1.36827,0.0089824,1309,822,0.751599,-1.11097,28.1731,-5.45036,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0405638,0.0849986,0.115927,-0.0103276,0.00183045,-0.00230356,0.00225226,-0.0107494,-1.38969,0.00859117,1316,822,0.670141,-1.06277,28.2987,-5.55855,28.026,-4.47072
2.34154,11.4377,-0.769287,0.033691,0.0804227,0.110097,-0.00997789,0.00209312,-0.00196191,0.00240398,-0.0102888,-1.41365,0.00856565,1323,822,0.588966,-1.00396,28.4174,-5.66584,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0277816,0.0755267,0.103405,-0.00957335,0.0023486,-0.00158647,0.00255611,-0.00978085,-1.44074,0.00893799,1330,822,0.515298,-0.935007,28.5349,-5.76676,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0223134,0.0705924,0.0961812,-0.00914382,0.00255739,-0.00119704,0.00267859,-0.00926502,-1.46989,0.00951986,1337,822,0.444673,-0.867503,28.6657,-5.83622,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0177865,0.0664197,0.0850345,-0.00870792,0.00272034,-0.000827549,0.00277996,-0.00876753,-1.49888,0.00987461,1344,822,0.373252,-0.807147,28.8297,-5.8875,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0137882,0.0621049,0.0739556,-0.00825711,0.0028292,-0.000504994,0.00285216,-0.00828007,-1.52537,0.0098629,1351,822,0.30717,-0.748548,29,-5.9395,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.00924144,0.0562455,0.0637204,-0.0077904,0.00288289,-0.000224622,0.00288761,-0.00779513,-1.54976,0.00954776,1358,822,0.238032,-0.675149,29.1599,-6.00495,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.00353732,0.0490029,0.057551,-0.00733531,0.00287665,4.27803e-05,0.00287683,-0.00733549,1.56661,0.0094962,1365,822,0.168046,-0.59397,29.3431,-6.07482,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.00245924,0.0419658,0.0566876,-0.00689663,0.00279546,0.000310629,0.00280541,-0.00690657,1.53879,0.00942772,1372,822,0.10874,-0.522103,29.5094,-6.15911,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.00778345,0.0367783,0.0518247,-0.00646128,0.00266359,0.000575938,0.0026998,-0.00649749,1.50801,0.00937085,1379,822,0.0451592,-0.455687,29.6649,-6.24549,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.0124266,0.0326932,0.0462172,-0.00601952,0.00251049,0.000837365,0.00259191,-0.00610095,1.47386,0.00898343,1386,822,-0.0139723,-0.39815,29.8,-6.33391,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.0167831,0.0280296,0.0426706,-0.00556439,0.00235672,0.00108568,0.00250283,-0.0057105,1.43702,0.00851263,1393,822,-0.0647043,-0.338544,29.9498,-6.41554,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.020632,0.0236494,0.0413466,-0.00509025,0.00220297,0.00132378,0.00243581,-0.00532309,1.39669,0.00808824,1400,822,-0.104574,-0.289563,30.0953,-6.51,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.0233644,0.0200968,0.0397167,-0.00459044,0.00204191,0.00154906,0.00238587,-0.00493441,1.3523,0.0080212,1407,822,-0.134386,-0.247183,30.236,-6.62385,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.0255976,0.0177112,0.0348813,-0.00406815,0.00187828,0.00176014,0.00236022,-0.00455009,1.30354,0.00833035,1414,822,-0.16809,-0.21647,30.42,-6.7331,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0284026,0.0166329,0.0294294,-0.00353695,0.00171045,0.00195483,0.00235863,-0.00418513,1.25063,0.00848502,1421,822,-0.209634,-0.199938,30.6432,-6.83679,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0312661,0.015424,0.0261169,-0.00303475,0.00155503,0.00210954,0.0023773,-0.00385701,1.19913,0.00843071,1428,822,-0.246015,-0.189274,30.883,-6.93714,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0332466,0.014231,0.0263342,-0.00257413,0.00142158,0.00220378,0.0023983,-0.00355084,1.15361,0.00797348,1435,822,-0.264164,-0.180741,31.1396,-7.06141,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0345002,0.0132741,0.0271244,-0.00215079,0.00129612,0.00224818,0.00240544,-0.00326011,1.11242,0.00751351,1442,822,-0.273614,-0.172278,31.4375,-7.20458,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0358492,0.0118529,0.0275953,-0.00176487,0.00117269,0.00226855,0.00240643,-0.00299862,1.07269,0.00718074,1449,822,-0.284666,-0.159735,31.7689,-7.34419,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.036876,0.0103706,0.0270348,-0.00143607,0.00105805,0.00227345,0.00240401,-0.00278202,1.03626,0.0070306,1456,822,-0.295342,-0.140579,32.0823,-7.47112,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0377724,0.0083478,0.0252281,-0.00117514,0.000954526,0.00225663,0.00238493,-0.00260555,1.00584,0.00683434,1463,822,-0.307937,-0.116356,32.3969,-7.58503,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0379163,0.0067532,0.0214529,-0.000963492,0.00085888,0.00222542,0.00235243,-0.00245704,0.979709,0.00673852,1470,822,-0.318662,-0.095652,32.765,-7.70871,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0377305,0.00611944,0.0175851,-0.000786949,0.000764345,0.00219227,0.00231414,-0.00233674,0.955431,0.00675034,1477,822,-0.326759,-0.0873105,33.2197,-7.86095,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0380116,0.00570007,0.0156472,-0.000647354,0.000672627,0.00216318,0.00227426,-0.00224898,0.933464,0.00718816,1484,822,-0.334291,-0.0808468,33.7151,-8.01052,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0388054,0.00501837,0.0167759,-0.000544719,0.000568668,0.00213578,0.00221911,-0.00219516,0.912887,0.00753935,1491,822,-0.338279,-0.0740416,34.1976,-8.15775,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0395023,0.00442505,0.0175119,-0.000457006,0.000464179,0.00210766,0.00216099,-0.00215381,0.892973,0.00756673,1498,822,-0.342406,-0.0671062,34.6968,-8.29858,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0397521,0.00397497,0.0175823,-0.000365618,0.000364968,0.00207835,0.00210988,-0.00211053,0.87239,0.00716439,1505,822,-0.344013,-0.0610928,35.2301,-8.44223,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0399931,0.00393936,0.0163686,-0.000271911,0.000274056,0.00204516,0.00206437,-0.00206223,0.851745,0.00685302,1512,822,-0.349271,-0.0610149,35.7933,-8.59591,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.040553,0.00371684,0.0148845,-0.00018411,0.000194497,0.00200128,0.00201541,-0.00200502,0.832553,0.00676247,1519,822,-0.358365,-0.0614996,36.3689,-8.75712,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0410606,0.00364978,0.0130765,-0.000103839,0.000114678,0.00194268,0.00195117,-0.00194033,0.813489,0.00681736,1526,822,-0.367968,-0.0621417,36.9233,-8.91521,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0411846,0.00377124,0.0108259,-1.96384e-05,3.9104e-05,0.00187864,0.0018886,-0.00186914,0.793215,0.00684706,1533,822,-0.375199,-0.0613984,37.5083,-9.04928,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0407333,0.00419348,0.00754859,7.45595e-05,-3.38505e-05,0.00181952,0.00184068,-0.00179997,0.770507,0.00660074,1540,822,-0.379954,-0.05758,38.1161,-9.17582,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0405301,0.00384729,0.00727668,0.000169943,-8.04826e-05,0.00176704,0.00181621,-0.00172674,0.750027,0.0064277,1547,822,-0.378271,-0.0476664,38.7417,-9.30076,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.040069,0.00324957,0.0076669,0.000248199,-0.000115673,0.00171748,0.00179335,-0.00166082,0.732629,0.00657507,1554,822,-0.372023,-0.0379266,39.3977,-9.44911,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0394423,0.00280327,0.00810902,0.000306957,-0.000168575,0.00164922,0.00173546,-0.00159708,0.713807,0.00691448,1561,822,-0.363984,-0.0353223,40.0863,-9.6049,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0391898,0.00285554,0.00773862,0.000346651,-0.000217643,0.00158768,0.00167706,-0.00154805,0.697461,0.0071236,1568,822,-0.362141,-0.0395522,40.7872,-9.74991,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0389837,0.00305157,0.00638122,0.000355545,-0.000247729,0.00153253,0.00161584,-0.00150803,0.688229,0.00715171,1575,822,-0.363745,-0.0418666,41.5008,-9.89001,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0391532,0.00313811,0.00565455,0.000332297,-0.000255372,0.00148388,0.00155116,-0.00147423,0.687654,0.00646384,1582,822,-0.367174,-0.0416211,42.2374,-10.0279,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0387987,0.00292749,0.00413944,0.000290571,-0.000231055,0.00144771,0.00150077,-0.00144126,0.696276,0.00611034,1589,822,-0.367737,-0.0364184,42.9878,-10.163,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0384966,0.0027157,0.00403116,0.000242503,-0.000155547,0.00143057,0.00148782,-0.00140087,0.71628,0.00627179,1596,822,-0.36464,-0.0340833,43.7943,-10.3057,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.038181,0.00302831,0.00193055,0.000216075,-2.15527e-05,0.00142512,0.00152733,-0.00133281,0.743809,0.00647131,1603,822,-0.367611,-0.030702,44.6471,-10.4452,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.162281,-0.053535,-0.0229765,0.00366528,-0.00187585,-0.00426273,0.00597869,-0.00418927,-0.497228,0.00847202,1008,829,1.64159,0.618277,27.6552,2.33073,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.164449,-0.0538945,-0.0204483,0.00383124,-0.00164863,-0.00455599,0.00640772,-0.00422511,-0.514677,0.0085507,1015,829,1.66779,0.616848,27.5805,2.1741,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.166825,-0.0538188,-0.0201649,0.00395761,-0.00146237,-0.00481031,0.00676877,-0.00427353,-0.528873,0.0088364,1022,829,1.69167,0.621007,27.5008,2.01065,25.7763,1.45269
-26.521,10.4807,-1.04865,0.170353,-0.0537168,-0.0191641,0.00406059,-0.0013218,-0.00503681,0.00708009,-0.00434129,-0.540041,0.00930893,1029,829,1.72876,0.625223,27.4521,1.86125,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.174359,-0.0538269,-0.0163095,0.00412547,-0.00122513,-0.00521683,0.00731298,-0.00441264,-0.548472,0.0089186,1036,829,1.77444,0.623311,27.4784,1.73806,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.177924,-0.0535373,-0.0116481,0.00414623,-0.00115482,-0.00536315,0.00747806,-0.00448666,-0.555895,0.00835696,1043,829,1.81908,0.613858,27.5222,1.61308,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.179168,-0.0532083,-0.00928037,0.00411895,-0.00107904,-0.00551093,0.00761299,-0.00457308,-0.56506,0.00819826,1050,829,1.8355,0.603038,27.4536,1.48451,25.6213,0.958782
-23.7952,10.51,-1.0668,0.180323,-0.0533264,-0.00627287,0.00401391,-0.000974998,-0.00565655,0.00770159,-0.00466269,-0.577732,0.00839823,1057,829,1.85245,0.596015,27.3576,1.34064,25.5183,0.81579
-23.1168,10.515,-1.0509,0.182277,-0.0536062,-0.00280558,0.0038597,-0.000841434,-0.00578846,0.00775665,-0.00473839,-0.592531,0.00871525,1064,829,1.87866,0.589286,27.2658,1.19547,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.185357,-0.0530304,0.00101452,0.00363095,-0.000684973,-0.00588867,0.00774461,-0.00479863,-0.609767,0.0089425,1071,829,1.91695,0.575442,27.24,1.04324,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.187959,-0.0516407,0.00588851,0.00332261,-0.000512965,-0.00596984,0.00767514,-0.00486549,-0.629981,0.00943328,1078,829,1.95232,0.560682,27.1611,0.872727,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.190498,-0.0492798,0.00749741,0.00292924,-0.000324103,-0.00603199,0.00755004,-0.00494491,-0.653694,0.00931845,1085,829,1.9802,0.543285,27.0593,0.690724,25.1368,0.243835
-20.402,10.5325,-0.97643,0.192294,-0.0463335,0.00766833,0.00245928,-0.000115303,-0.006076,0.00738286,-0.00503888,-0.681009,0.00933691,1092,829,1.99739,0.516337,26.959,0.509778,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.193582,-0.0437398,0.00461106,0.00194979,0.000116343,-0.00612778,0.00722904,-0.00516291,-0.711148,0.00964541,1099,829,2.00275,0.486675,26.9131,0.361467,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.194489,-0.0428007,0.00513914,0.00142357,0.000363635,-0.00619342,0.00710966,-0.00532245,-0.742717,0.0101224,1106,829,2.01204,0.469165,26.8609,0.228552,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.194822,-0.0430693,0.00696005,0.000869206,0.000608422,-0.00625715,0.00699732,-0.0055197,-0.77498,0.0101789,1113,829,2.01855,0.461951,26.7435,0.111539,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.194643,-0.0422333,0.0076508,0.000285214,0.000824951,-0.00631292,0.00687377,-0.0057636,-0.806759,0.00987066,1120,829,2.01724,0.444,26.5889,-0.0303402,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.194319,-0.03981,0.00529277,-0.000304552,0.00100989,-0.00638266,0.00676908,-0.00606374,-0.836702,0.00960642,1127,829,2.00744,0.422903,26.46,-0.188458,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.194079,-0.0367018,0.00525504,-0.000883725,0.00116423,-0.00648495,0.00670555,-0.00642505,-0.863702,0.00906059,1134,829,2.00324,0.389784,26.3518,-0.372842,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.193146,-0.0324823,0.00337107,-0.00144663,0.00129024,-0.00659275,0.00665508,-0.00681147,-0.887728,0.00877267,1141,829,1.98762,0.355738,26.2325,-0.558686,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.191156,-0.0282818,0.00258782,-0.00200773,0.00136972,-0.00665131,0.00654334,-0.00718135,-0.909718,0.00853007,1148,829,1.96357,0.316082,26.1085,-0.739558,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.188515,-0.0242786,0.00335059,-0.00258915,0.00138969,-0.00665001,0.00634148,-0.00754094,-0.930742,0.00835896,1155,829,1.93631,0.272637,26.0171,-0.909652,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.186551,-0.0201822,0.00581714,-0.00318566,0.00135879,-0.00662909,0.00609426,-0.00792113,-0.950506,0.00797492,1162,829,1.91968,0.228188,25.951,-1.08001,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.183986,-0.0154335,0.00932087,-0.00381304,0.00130305,-0.00659457,0.00581833,-0.00832833,-0.970415,0.00746555,1169,829,1.8991,0.177986,25.8706,-1.27874,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.181227,-0.0103497,0.0134684,-0.00448125,0.0012325,-0.00651717,0.00549147,-0.00874022,-0.991965,0.00724019,1176,829,1.87801,0.123662,25.775,-1.48788,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.177056,-0.00448247,0.0196745,-0.00517184,0.00115914,-0.0063644,0.00510181,-0.00911451,-1.01617,0.00733841,1183,829,1.84709,0.0517352,25.7211,-1.70795,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.173201,0.00308686,0.0281456,-0.00583686,0.00108706,-0.00613125,0.00466622,-0.00941602,-1.04241,0.00758742,1190,829,1.8242,-0.0439676,25.7283,-1.94909,23.99,-1.83564
-10.2003,10.576,-0.571765,0.169033,0.0123947,0.0369669,-0.00645701,0.00102324,-0.00584067,0.00421867,-0.00965244,-1.07018,0.00820906,1197,829,1.79863,-0.153866,25.7499,-2.21445,24.066,-1.98876
-9.51155,10.584,-0.570328,0.164085,0.0222895,0.045649,-0.00705381,0.000971904,-0.00549876,0.00376635,-0.00984826,-1.10061,0.00895704,1204,829,1.76491,-0.271436,25.7861,-2.48312,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.157351,0.0319797,0.0543181,-0.00764244,0.00093088,-0.00511837,0.00332054,-0.0100321,-1.134,0.00965645,1211,829,1.71343,-0.39722,25.8061,-2.72053,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.149681,0.0413287,0.067498,-0.00819911,0.000906671,-0.00472913,0.00291834,-0.0102108,-1.1686,0.0098731,1218,829,1.66323,-0.527392,25.8262,-2.96684,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.14165,0.0505534,0.0819893,-0.00869515,0.000894727,-0.00436851,0.00258634,-0.0103868,-1.20135,0.00976377,1225,829,1.61286,-0.657884,25.841,-3.21477,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.134352,0.0605799,0.0944479,-0.00913791,0.000898518,-0.00406406,0.00233779,-0.0105772,-1.23043,0.00907491,1232,829,1.56521,-0.775477,25.8569,-3.48844,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.128717,0.0702315,0.101689,-0.00955772,0.000906984,-0.00383187,0.00216005,-0.0108108,-1.25474,0.00838172,1239,829,1.52257,-0.877055,25.9065,-3.73077,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.125123,0.0784686,0.10748,-0.00998763,0.000911646,-0.00367216,0.00203341,-0.0111094,-1.27432,0.00860086,1246,829,1.49782,-0.963733,25.9782,-3.96036,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.119222,0.0861985,0.112349,-0.0104273,0.000912092,-0.00356797,0.00194134,-0.0114565,-1.28995,0.00876343,1253,829,1.44793,-1.053,26.0391,-4.19386,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.111658,0.0929226,0.116623,-0.0108501,0.00090889,-0.00351453,0.00187924,-0.0118204,-1.30141,0.0092355,1260,829,1.38031,-1.13718,26.1168,-4.40866,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.101486,0.0987002,0.121695,-0.0112544,0.000927793,-0.00348258,0.0018531,-0.0121797,-1.3111,0.00965555,1267,829,1.28864,-1.20783,26.2049,-4.60886,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0921357,0.102416,0.124666,-0.0116273,0.0009617,-0.00344148,0.00184108,-0.0125066,-1.32063,0.00968158,1274,829,1.20097,-1.24964,26.3374,-4.80386,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0844854,0.104729,0.127531,-0.0119305,0.00102389,-0.00337564,0.00185073,-0.0127574,-1.33058,0.00964149,1281,829,1.13075,-1.27045,26.4612,-4.99549,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0770576,0.104025,0.132436,-0.0121466,0.00110501,-0.00325996,0.00186356,-0.0129052,-1.34218,0.00969801,1288,829,1.06887,-1.26762,26.5686,-5.12822,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0688035,0.101846,0.137045,-0.0122703,0.00120936,-0.00309183,0.0018847,-0.0129457,-1.35575,0.0100069,1295,829,0.998653,-1.25311,26.6402,-5.22662,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0599046,0.0991158,0.137725,-0.0122835,0.00135085,-0.00285325,0.00192387,-0.0128565,-1.3726,0.00993313,1302,829,0.91267,-1.22701,26.6901,-5.32426,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0514648,0.0957437,0.134615,-0.0121538,0.00153486,-0.00254951,0.00199428,-0.0126133,-1.39251,0.0096637,1309,829,0.822327,-1.19632,26.762,-5.43904,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0439447,0.0910917,0.130611,-0.0118669,0.00177691,-0.00219463,0.00212122,-0.0122113,-1.41517,0.00904602,1316,829,0.739374,-1.14596,26.883,-5.53747,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0364258,0.0866458,0.124325,-0.0114524,0.0020527,-0.00179596,0.00228745,-0.0116871,-1.44082,0.00894123,1323,829,0.650617,-1.08908,27.0154,-5.64302,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0288382,0.0809093,0.118072,-0.0109629,0.00234232,-0.00135109,0.00247813,-0.0110987,-1.47061,0.00922598,1330,829,0.561576,-1.01604,27.1528,-5.73046,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0213045,0.074997,0.1115,-0.0104318,0.00260407,-0.000883089,0.00266362,-0.0104914,-1.50346,0.00936137,1337,829,0.472306,-0.941576,27.2667,-5.80725,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0153372,0.0696763,0.099746,-0.00987136,0.00283263,-0.000436518,0.00284762,-0.00988634,-1.53649,0.00945835,1344,829,0.385366,-0.866504,27.4082,-5.86,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0102789,0.0644171,0.0863276,-0.00927713,0.00301463,-4.26865e-05,0.00301478,-0.00927728,-1.56732,0.00933704,1351,829,0.30305,-0.787465,27.5753,-5.89596,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.00542256,0.0581478,0.0735156,-0.00866122,0.00314348,0.00029995,0.0031511,-0.00866883,1.54541,0.00907479,1358,829,0.224379,-0.699362,27.7546,-5.94465,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.000248604,0.0503833,0.0676793,-0.00806064,0.00320771,0.000629096,0.00324273,-0.00809566,1.5152,0.00910652,1365,829,0.155847,-0.614225,27.9399,-6.00798,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.00564298,0.0428182,0.0665488,-0.00748312,0.00318628,0.000954716,0.00327103,-0.00756787,1.48225,0.00937968,1372,829,0.10221,-0.54229,28.0888,-6.07886,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0106151,0.0369944,0.0625429,-0.00691641,0.00309515,0.00125835,0.00325089,-0.00707215,1.44766,0.00957299,1379,829,0.0447641,-0.478336,28.2201,-6.15397,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0157411,0.0330179,0.0549366,-0.00635852,0.00295762,0.00153698,0.00320465,-0.00660554,1.41144,0.00937618,1386,829,-0.0243372,-0.419727,28.3532,-6.23601,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.020892,0.0286751,0.04868,-0.0058016,0.00279523,0.00178974,0.00315295,-0.00615932,1.37353,0.00884398,1393,829,-0.0901266,-0.360094,28.5137,-6.31473,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.025321,0.0242487,0.0451152,-0.005232,0.00261384,0.00202655,0.00310637,-0.00572453,1.33238,0.00827785,1400,829,-0.141615,-0.307193,28.6773,-6.40617,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0280247,0.0201309,0.0439245,-0.00464593,0.00241033,0.00224139,0.00306209,-0.0052977,1.28781,0.00800493,1407,829,-0.169694,-0.263304,28.8271,-6.50497,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.030316,0.0171398,0.040383,-0.00405637,0.00219531,0.00242904,0.00302815,-0.00488921,1.24049,0.00830745,1414,829,-0.200271,-0.228478,29.0111,-6.6081,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.033168,0.0153463,0.0359745,-0.00347935,0.00197427,0.00259094,0.00300891,-0.00451398,1.19087,0.00840248,1421,829,-0.239204,-0.204099,29.2241,-6.71316,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0360968,0.0136988,0.0327724,-0.0029371,0.00176751,0.00270782,0.00300207,-0.00417167,1.14303,0.00839592,1428,829,-0.275738,-0.185946,29.4559,-6.81381,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0378351,0.013006,0.0326869,-0.00243227,0.00158438,0.00276246,0.0029914,-0.00383929,1.09971,0.0081494,1435,829,-0.292398,-0.178462,29.7304,-6.93447,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0388092,0.0123219,0.0334785,-0.00196565,0.00141471,0.00276727,0.00296713,-0.00351808,1.05955,0.00756338,1442,829,-0.29904,-0.173543,30.0531,-7.06736,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0399482,0.0114152,0.0335204,-0.00154691,0.0012522,0.0027513,0.00293946,-0.00323417,1.02069,0.0071758,1449,829,-0.309247,-0.165562,30.3906,-7.19714,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0412126,0.00983676,0.0329337,-0.00119999,0.00109968,0.00272306,0.00290572,-0.00300602,0.985171,0.00673272,1456,829,-0.322196,-0.148709,30.6609,-7.31222,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0424381,0.00793764,0.0307861,-0.000932024,0.000960322,0.00267587,0.00285237,-0.00282407,0.955335,0.00664719,1463,829,-0.338956,-0.124691,30.9255,-7.43984,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0426493,0.00636795,0.0284148,-0.000715538,0.000830725,0.00261504,0.00278453,-0.00266934,0.929128,0.00662694,1470,829,-0.346391,-0.105109,31.3032,-7.56754,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0419343,0.00579719,0.024351,-0.000531754,0.000706992,0.00255012,0.00271188,-0.00253664,0.904531,0.00682243,1477,829,-0.349723,-0.094394,31.796,-7.72056,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0419,0.00581953,0.0200839,-0.000386399,0.000593607,0.00249024,0.0026416,-0.00243439,0.882542,0.0072927,1484,829,-0.360659,-0.0895644,32.3575,-7.8565,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0422519,0.00574533,0.0176802,-0.00028355,0.000477813,0.00243556,0.00256226,-0.00236799,0.862922,0.00755069,1491,829,-0.370295,-0.0845287,32.8706,-7.98938,33.3312,-7.89274
