 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1676,7.91313,0.620587,-0.0841406,-0.183733,0.0782661,0.0029608,-0.00545927,0.030836,0.0298729,-0.0323713,0.717553,0.0125226,1456,857,-0.558965,1.74719,25.7945,-4.76676,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0788386,-0.168855,0.0713417,0.00393335,-0.00644113,0.0290854,0.0282904,-0.0307982,0.697153,0.0137099,1463,857,-0.528429,1.5925,26.2741,-5.03797,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0803623,-0.151534,0.0741687,0.00460776,-0.00726928,0.0274902,0.0267935,-0.029455,0.679021,0.0154667,1470,857,-0.539834,1.39957,26.7032,-5.34589,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0832573,-0.129507,0.0700342,0.00507914,-0.00795942,0.026034,0.0253977,-0.028278,0.662714,0.0156081,1477,857,-0.585907,1.17442,27.1532,-5.67951,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0814012,-0.110954,0.0647195,0.0053831,-0.00851663,0.0246953,0.0240878,-0.0272214,0.648234,0.0146326,1484,857,-0.587112,0.991708,27.6644,-5.96675,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0732649,-0.094276,0.0555167,0.00551906,-0.00894728,0.0234239,0.0228011,-0.0262293,0.635645,0.0132153,1491,857,-0.536758,0.855901,28.2708,-6.25931,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0657711,-0.0800892,0.0525571,0.00553691,-0.00924511,0.0221841,0.0215288,-0.025237,0.624597,0.0126686,1498,857,-0.474574,0.725481,28.8864,-6.56057,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0637399,-0.0651963,0.054198,0.00550785,-0.00941741,0.020993,0.0203252,-0.0242348,0.614623,0.0120242,1505,857,-0.453856,0.574884,29.4229,-6.88326,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0618085,-0.0490093,0.0505543,0.00552409,-0.00948185,0.0198706,0.0192611,-0.0232188,0.604878,0.0117395,1512,857,-0.449659,0.417443,29.9866,-7.18644,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0574768,-0.0347122,0.047523,0.00562212,-0.00947488,0.0188115,0.0183431,-0.0221959,0.594598,0.0117505,1519,857,-0.419392,0.268719,30.6013,-7.43799,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0535097,-0.0234653,0.0518275,0.00570811,-0.0094257,0.017788,0.0174718,-0.0211894,0.584296,0.0112855,1526,857,-0.370786,0.143554,31.225,-7.67082,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0488297,-0.0146492,0.0598744,0.00569838,-0.00933764,0.0167824,0.0165698,-0.0202091,0.574816,0.0102728,1533,857,-0.303476,0.0380777,31.8735,-7.89455,32.4457,-7.953
23.7346,8.04899,0.345536,-0.045083,-0.0079586,0.0656024,0.00563747,-0.00920596,0.0158105,0.0156815,-0.01925,0.565956,0.00952868,1540,857,-0.251239,-0.0399235,32.5277,-8.10873,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0423264,-0.00211813,0.0657953,0.0056133,-0.00903161,0.0148856,0.0148799,-0.0182983,0.556818,0.00945721,1547,857,-0.224559,-0.0932699,33.1926,-8.30633,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0392396,0.00578652,0.0629245,0.00563151,-0.00882271,0.0140275,0.0141842,-0.0173754,0.547527,0.00959005,1554,857,-0.204405,-0.162499,33.8712,-8.51421,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0350419,0.0151862,0.0577304,0.0056087,-0.00862416,0.0132329,0.0135173,-0.0165328,0.53869,0.00980083,1561,857,-0.180835,-0.244415,34.5595,-8.72271,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0295828,0.0240301,0.0562047,0.00548594,-0.00841706,0.0124806,0.0128204,-0.0157515,0.531303,0.00964011,1568,857,-0.134072,-0.328381,35.3066,-8.92593,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0247194,0.0330404,0.0545077,0.00528198,-0.00819479,0.0117448,0.0120842,-0.014997,0.524958,0.00942064,1575,857,-0.0938614,-0.416087,36.0825,-9.15978,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0203128,0.0425549,0.0521502,0.00502217,-0.00793979,0.0109915,0.0113011,-0.0142188,0.519017,0.00939249,1582,857,-0.0604005,-0.511527,36.853,-9.40245,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0159692,0.050707,0.0502436,0.00472737,-0.00762242,0.0101464,0.0104301,-0.0133252,0.512046,0.00985154,1589,857,-0.0258783,-0.592633,37.6058,-9.6383,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0135832,0.0549894,0.0525187,0.00441044,-0.00718585,0.00912508,0.00942365,-0.0121991,0.502374,0.00968381,1596,857,0.00334593,-0.644033,38.3425,-9.82624,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0123146,0.0573438,0.0555183,0.00414679,-0.00656696,0.00792702,0.00835725,-0.0107774,0.488258,0.00935169,1603,857,0.0245442,-0.6763,39.1134,-9.97735,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.35228,-0.336958,0.10117,0.0336532,-0.0231134,-0.0223503,0.0413967,-0.0308569,-0.333519,0.016879,1008,864,14.2599,3.44758,33.8059,4.54889,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.37618,-0.352615,0.109997,0.0331559,-0.0229774,-0.024225,0.0421646,-0.0319862,-0.356032,0.016785,1015,864,14.5219,3.60033,33.9784,4.56885,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.39687,-0.367401,0.127573,0.0331713,-0.02285,-0.0260948,0.0434429,-0.0331216,-0.375002,0.0171679,1022,864,14.767,3.73105,34.1752,4.55933,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.41686,-0.37881,0.144749,0.033513,-0.0226831,-0.0279012,0.0450126,-0.0341827,-0.390941,0.0182346,1029,864,15.0035,3.82734,34.3916,4.50823,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.44149,-0.391172,0.160565,0.0339214,-0.0224549,-0.0295611,0.0465797,-0.0351132,-0.404584,0.0182438,1036,864,15.2862,3.93479,34.6022,4.4786,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.46925,-0.40528,0.174991,0.0342559,-0.0221133,-0.0311007,0.048043,-0.0359004,-0.417273,0.0171033,1043,864,15.5991,4.06206,34.8233,4.47715,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.49522,-0.420301,0.188526,0.0344115,-0.0216125,-0.0325699,0.0493584,-0.0365594,-0.430246,0.0156774,1050,864,15.8925,4.19599,34.9971,4.48798,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.51728,-0.433897,0.205385,0.0342248,-0.0209686,-0.0339567,0.0503846,-0.0371284,-0.444179,0.0160563,1057,864,16.1523,4.29789,35.1228,4.48645,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.53771,-0.443555,0.218746,0.0336582,-0.0202718,-0.0352793,0.0510974,-0.0377111,-0.459094,0.017878,1064,864,16.3874,4.36881,35.2405,4.43906,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.56153,-0.45613,0.243972,0.0327622,-0.0195105,-0.03655,0.0515592,-0.0383075,-0.475009,0.0213152,1071,864,16.6831,4.44647,35.3333,4.40288,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.58505,-0.467657,0.261466,0.0315148,-0.0186755,-0.03787,0.0518499,-0.0390106,-0.492785,0.0229521,1078,864,16.9603,4.52909,35.4058,4.3744,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.60926,-0.479532,0.280309,0.0298621,-0.0177618,-0.0392516,0.0519598,-0.0398596,-0.512751,0.023632,1085,864,17.2474,4.63666,35.505,4.36842,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.63153,-0.498122,0.322094,0.0277846,-0.0167837,-0.0407097,0.0519103,-0.0409093,-0.534979,0.0229154,1092,864,17.5649,4.82223,35.514,4.3665,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.64567,-0.508959,0.344162,0.0253337,-0.0157413,-0.0422975,0.0518161,-0.0422237,-0.559388,0.0231394,1099,864,17.7563,4.91402,35.4821,4.33149,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.65443,-0.51832,0.361793,0.0226054,-0.0146504,-0.044013,0.0517703,-0.0438152,-0.58521,0.0237827,1106,864,17.8841,4.94807,35.3468,4.29459,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.66205,-0.522965,0.36198,0.0196829,-0.0135222,-0.0458222,0.0518176,-0.0456569,-0.611592,0.0253099,1113,864,17.9618,4.95963,35.2527,4.2342,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.67261,-0.526658,0.353068,0.0165756,-0.0123138,-0.0476663,0.0519378,-0.047676,-0.638278,0.0265858,1120,864,18.049,5.01023,35.2402,4.15715,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.68158,-0.53636,0.356251,0.0133635,-0.0109676,-0.0495546,0.0522239,-0.0498281,-0.66503,0.0271077,1127,864,18.1474,5.11044,35.1895,4.1275,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.68653,-0.548944,0.372019,0.0101186,-0.00947231,-0.0514868,0.0527334,-0.0520871,-0.691396,0.0262033,1134,864,18.2333,5.21417,35.06,4.10563,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.68816,-0.562608,0.401511,0.0067549,-0.00779437,-0.0533082,0.0532825,-0.054322,-0.717585,0.0239244,1141,864,18.3159,5.31463,34.8916,4.07708,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.68645,-0.575065,0.433114,0.00316049,-0.0059379,-0.0548508,0.0536504,-0.0564278,-0.744024,0.0219815,1148,864,18.3696,5.39401,34.6979,4.04586,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.68299,-0.585654,0.457079,-0.000772556,-0.00392103,-0.0561024,0.0537777,-0.0584712,-0.771372,0.0228114,1155,864,18.3887,5.45186,34.5119,4.01841,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.68138,-0.590766,0.485018,-0.00508006,-0.00170388,-0.0571347,0.0537676,-0.0605516,-0.800167,0.0230324,1162,864,18.4345,5.4428,34.3778,3.92834,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.67748,-0.593615,0.515438,-0.00980235,0.00063961,-0.0579138,0.0535672,-0.06273,-0.830352,0.0219616,1169,864,18.4625,5.41899,34.2392,3.79651,17.9025,-1.35506
-12.593,6.97377,0.50016,1.66682,-0.597903,0.550218,-0.0149709,0.00306881,-0.0583392,0.0530813,-0.0649835,-0.862096,0.0211281,1176,864,18.4318,5.41576,34.09,3.64433,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.65608,-0.608362,0.593663,-0.0205794,0.0055122,-0.058533,0.0524356,-0.0675028,-0.895046,0.023091,1183,864,18.4223,5.46466,33.9877,3.51524,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.64135,-0.625989,0.64858,-0.0265707,0.00805237,-0.0585843,0.0518293,-0.0703477,-0.929059,0.0240603,1190,864,18.4016,5.56441,33.8401,3.41068,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.60861,-0.625325,0.676299,-0.0328272,0.0107033,-0.0584066,0.0512683,-0.0733922,-0.963753,0.0251099,1197,864,18.1313,5.48754,33.5546,3.23151,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.57258,-0.618467,0.705125,-0.0391288,0.0134621,-0.057964,0.0508163,-0.076483,-0.998342,0.0262022,1204,864,17.8293,5.35146,33.234,3.00356,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.53572,-0.60952,0.749494,-0.0454323,0.01637,-0.0572984,0.0505687,-0.079631,-1.03269,0.0280467,1211,864,17.5556,5.17164,32.9013,2.74629,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.5066,-0.606384,0.830221,-0.0517572,0.019548,-0.0563637,0.0505885,-0.0827978,-1.0674,0.0284599,1218,864,17.4489,5.00184,32.6385,2.46906,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.46824,-0.603645,0.890729,-0.0581616,0.0229663,-0.0550907,0.0508159,-0.0860113,-1.10274,0.0278729,1225,864,17.2029,4.86732,32.3193,2.24351,18.617,-2.40693
-7.09527,7.03065,0.491749,1.41543,-0.607583,0.936681,-0.0647017,0.0266954,-0.0534632,0.0513294,-0.0893357,-1.13903,0.027078,1232,864,16.7792,4.82082,31.8742,2.10311,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.35475,-0.618577,1.00493,-0.0711789,0.0307895,-0.0513891,0.0521947,-0.0925841,-1.17612,0.0269333,1239,864,16.3319,4.84257,31.3571,1.98571,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.28866,-0.623979,1.08462,-0.077317,0.0352161,-0.0487559,0.0534013,-0.0955022,-1.21379,0.0274161,1246,864,15.8585,4.8191,30.6971,1.78822,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.22979,-0.614348,1.15474,-0.0829901,0.0398741,-0.0453712,0.0548125,-0.0979285,-1.25273,0.0274378,1253,864,15.4337,4.6134,30.1581,1.46366,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.18092,-0.60504,1.22086,-0.0881962,0.0444902,-0.0411414,0.0562113,-0.0999173,-1.29325,0.028425,1260,864,15.1032,4.37816,29.7916,1.10597,19.4764,-2.9491
-3.63755,7.06922,0.455765,1.12823,-0.616807,1.28142,-0.092973,0.0489655,-0.0360167,0.0575817,-0.101589,-1.33598,0.0303651,1267,864,14.7288,4.37939,29.3803,0.97388,19.6828,-3.11856
-2.94593,7.0761,0.453994,1.05952,-0.620723,1.30507,-0.0973177,0.0532708,-0.0301203,0.0590719,-0.103119,-1.38053,0.0327314,1274,864,14.1016,4.34579,28.8363,0.886948,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.963495,-0.631789,1.32239,-0.100903,0.0571641,-0.0235447,0.0605966,-0.104336,-1.42603,0.0341093,1281,864,13.1849,4.44289,28.0269,0.888334,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.859976,-0.637194,1.29632,-0.10353,0.0604054,-0.0162186,0.0619946,-0.105119,-1.47312,0.035588,1288,864,12.0851,4.52259,27.2033,0.901621,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.769489,-0.645364,1.28527,-0.105172,0.0626526,-0.00831656,0.0630637,-0.105583,-1.5214,0.0346799,1295,864,11.1557,4.62892,26.5526,0.853728,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.697757,-0.648425,1.26029,-0.10572,0.0637663,-0.000220235,0.0637666,-0.10572,-1.5695,0.0314535,1302,864,10.3808,4.69091,26.1046,0.831798,20.752,-3.66095
0.52445,7.11141,0.423475,0.627402,-0.642317,1.20698,-0.104986,0.0637736,0.0077803,0.0641315,-0.105344,1.52482,0.0311227,1309,864,9.54671,4.68163,25.6991,0.770774,20.9816,-3.78077
1.22151,7.11797,0.410977,0.548894,-0.631911,1.15629,-0.102839,0.06292,0.0154813,0.0643535,-0.104273,1.47846,0.0335566,1316,864,8.63503,4.61662,25.2454,0.711407,21.253,-3.85664
1.91762,7.12465,0.404402,0.459923,-0.620113,1.05549,-0.0991094,0.0610784,0.022647,0.0642186,-0.10225,1.43302,0.0342717,1323,864,7.49011,4.66123,24.7346,0.659428,21.5086,-3.95476
2.60692,7.12765,0.426505,0.359345,-0.615091,0.967314,-0.0940077,0.058343,0.029114,0.0637171,-0.0993818,1.38826,0.0344541,1330,864,6.26126,4.79009,23.9718,0.601471,21.6557,-4.07294
3.29434,7.13219,0.458017,0.271279,-0.607783,0.891157,-0.0878218,0.0547545,0.0348081,0.0627986,-0.0958658,1.34369,0.0326591,1337,864,5.18828,4.82926,23.2919,0.482694,21.7737,-4.25395
3.98485,7.13826,0.478982,0.200271,-0.581235,0.847154,-0.0809308,0.0504583,0.0396041,0.0614726,-0.0919452,1.29954,0.0305652,1344,864,4.36253,4.63578,22.797,0.0959372,21.9421,-4.43079
4.67943,7.14431,0.48555,0.130321,-0.555332,0.784658,-0.0735381,0.0456339,0.0434173,0.0597741,-0.0876783,1.25595,0.0291314,1351,864,3.4999,4.45827,22.4016,-0.183094,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0668111,-0.521414,0.695988,-0.0657079,0.0405134,0.046174,0.0577788,-0.0829733,1.21297,0.0290694,1358,864,2.6312,4.26061,22.0655,-0.498794,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0205354,-0.492168,0.5628,-0.0575993,0.0353822,0.0480596,0.0557578,-0.077975,1.1698,0.0262988,1365,864,1.82084,4.1512,21.8928,-0.656825,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.00407749,-0.475077,0.464064,-0.0494325,0.0302548,0.0492065,0.0537262,-0.0729039,1.12572,0.0242676,1372,864,1.31916,4.10613,21.9128,-0.764941,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0209138,-0.463883,0.415235,-0.0414977,0.025185,0.0497199,0.0517078,-0.0680204,1.08075,0.0268413,1379,864,1.02604,4.02037,22.0303,-0.900059,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0420318,-0.442809,0.376132,-0.034135,0.0203292,0.0496883,0.0497585,-0.0635643,1.03607,0.0282781,1386,864,0.711273,3.82258,22.1033,-1.16364,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0621035,-0.415402,0.326485,-0.0274306,0.0158418,0.0491274,0.0478863,-0.0594752,0.992823,0.025968,1393,864,0.375683,3.6484,22.1954,-1.51433,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0827046,-0.385688,0.278358,-0.0212498,0.0117933,0.0481196,0.0461486,-0.0556052,0.950764,0.0239933,1400,864,0.0368121,3.47081,22.2808,-1.89637,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0936701,-0.353378,0.248709,-0.015705,0.00814998,0.0467544,0.0444743,-0.0520293,0.910289,0.02352,1407,864,-0.158128,3.22351,22.4784,-2.32241,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.102271,-0.320323,0.220375,-0.0110943,0.00486897,0.0451001,0.0426882,-0.0489135,0.872979,0.022995,1414,864,-0.326456,2.92223,22.6585,-2.72016,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.109475,-0.281617,0.187531,-0.00739941,0.00193415,0.0432602,0.0407786,-0.0462439,0.839129,0.0218485,1421,864,-0.495437,2.55845,22.8683,-3.14676,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.115397,-0.251567,0.140262,-0.0042632,-0.000652592,0.0412365,0.0388181,-0.0437339,0.807274,0.0199991,1428,864,-0.688705,2.32475,23.0975,-3.47834,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.117113,-0.232384,0.113403,-0.0014151,-0.00282714,0.0390693,0.0369545,-0.0411968,0.776364,0.0188899,1435,864,-0.782164,2.17306,23.4389,-3.74018,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.114063,-0.215568,0.0969638,0.00110199,-0.00462256,0.0368528,0.0352035,-0.0387241,0.746642,0.0166254,1442,864,-0.799678,2.03823,23.8319,-4.02075,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.110472,-0.199199,0.0923132,0.00310896,-0.00609495,0.0346763,0.0334873,-0.0364733,0.719428,0.0145446,1449,864,-0.779831,1.88405,24.2383,-4.31913,25.5258,-6.22798
15.104,7.20239,0.761723,-0.104569,-0.181519,0.0842322,0.00452843,-0.00730432,0.0325984,0.031743,-0.0345189,0.695629,0.0135121,1456,864,-0.747031,1.71503,24.6657,-4.63245,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.100416,-0.16438,0.0740292,0.00544041,-0.00828527,0.0306856,0.0300213,-0.0328661,0.675384,0.0148658,1463,864,-0.737394,1.52929,25.1671,-4.91485,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.101814,-0.143335,0.0716198,0.0060241,-0.00906611,0.0289523,0.0283983,-0.0314403,0.657931,0.0164081,1470,864,-0.763172,1.30663,25.6482,-5.25542,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.102487,-0.120204,0.0631207,0.00639672,-0.00967323,0.0273728,0.0268895,-0.030166,0.642639,0.0166285,1477,864,-0.799649,1.08098,26.1468,-5.60848,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0983831,-0.103775,0.0560456,0.00661322,-0.0101251,0.0259186,0.0254804,-0.0289923,0.629232,0.01466,1484,864,-0.78274,0.929163,26.665,-5.88687,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.090144,-0.0897638,0.0485679,0.00668066,-0.010435,0.0245334,0.024106,-0.0278603,0.617585,0.0127328,1491,864,-0.72546,0.808532,27.2201,-6.14334,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0826169,-0.0761084,0.0474536,0.00664214,-0.010607,0.0231784,0.0227485,-0.0267134,0.607287,0.0121682,1498,864,-0.657468,0.679683,27.8067,-6.41887,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0804091,-0.0575661,0.0447222,0.00656847,-0.0106568,0.0218757,0.0214659,-0.0255543,0.597863,0.0122534,1505,864,-0.648728,0.50942,28.3417,-6.77153,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0773097,-0.0411876,0.0406476,0.0065571,-0.0106121,0.0206508,0.0203366,-0.0243915,0.588414,0.0126538,1512,864,-0.63432,0.357282,28.9259,-7.06784,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0728934,-0.0271845,0.0381097,0.00663333,-0.0105171,0.0195032,0.0193633,-0.0232471,0.578278,0.0127277,1519,864,-0.601724,0.214418,29.5502,-7.31878,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0684868,-0.0181288,0.0429692,0.00668532,-0.0103939,0.0184023,0.0184328,-0.0221415,0.568158,0.0127154,1526,864,-0.546286,0.102182,30.1776,-7.51492,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0641802,-0.0107197,0.0511391,0.00662392,-0.0102393,0.0173229,0.0174582,-0.0210736,0.558909,0.0119276,1533,864,-0.481714,0.00672012,30.8267,-7.72165,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0599761,-0.00522821,0.0598677,0.00651484,-0.0100426,0.0162775,0.0164979,-0.0200257,0.550146,0.0112091,1540,864,-0.415743,-0.0689882,31.4791,-7.91482,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0550373,0.00018894,0.0606693,0.00645247,-0.00980317,0.0152831,0.0156346,-0.0189853,0.54101,0.0108817,1547,864,-0.365611,-0.114231,32.1697,-8.10506,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0494018,0.00767756,0.0591563,0.00643186,-0.00953149,0.0143658,0.0148844,-0.0179841,0.531831,0.0106346,1554,864,-0.31624,-0.176053,32.8845,-8.30767,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.043394,0.0178162,0.0547999,0.00635362,-0.00926475,0.0135227,0.01416,-0.0170711,0.523547,0.0106365,1561,864,-0.272635,-0.266095,33.5921,-8.529,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0370135,0.0294402,0.048781,0.00617501,-0.00897948,0.012726,0.0134088,-0.0162132,0.516877,0.0106117,1568,864,-0.231049,-0.369648,34.3246,-8.77361,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0327146,0.0398894,0.0485532,0.00592677,-0.00866171,0.0119426,0.0126265,-0.0153615,0.511246,0.0102578,1575,864,-0.192533,-0.479704,35.0558,-9.009,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0300067,0.0490594,0.0517912,0.0056401,-0.00829067,0.0111348,0.0118086,-0.0144592,0.5059,0.0101134,1582,864,-0.158993,-0.579668,35.7798,-9.24136,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0262632,0.0551365,0.0520845,0.00534078,-0.00784559,0.0102224,0.0109117,-0.0134166,0.49898,0.010122,1589,864,-0.122911,-0.64389,36.5434,-9.42957,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0222489,0.0575022,0.0530248,0.00504776,-0.00728823,0.00911392,0.00988466,-0.0121251,0.487917,0.00981733,1596,864,-0.0809557,-0.667023,37.3287,-9.58799,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0200404,0.0592813,0.0541794,0.00486002,-0.00658179,0.00780927,0.00881969,-0.0105415,0.469269,0.00922462,1603,864,-0.0558321,-0.687081,38.1063,-9.73338,38.3571,-9.0201
-28.8681,6.2106,0.137173,1.37222,-0.318802,0.0937761,0.0370715,-0.0251431,-0.0213135,0.0436727,-0.0317443,-0.300348,0.0174614,1008,871,14.4555,3.25917,33.1324,4.29976,19.3906,1.2675
-28.1887,6.21965,0.120994,1.39581,-0.332873,0.105324,0.0365139,-0.0252074,-0.0231472,0.0442301,-0.0329236,-0.321769,0.0175816,1015,871,14.7188,3.39079,33.3223,4.29437,19.3571,1.14098
-27.5073,6.22996,0.0969485,1.41694,-0.347889,0.121248,0.0365084,-0.0252945,-0.0250116,0.0453621,-0.0341483,-0.340223,0.0180678,1022,871,14.9652,3.53408,33.5168,4.28271,19.3622,1.01505
-26.8252,6.2405,0.0708658,1.43858,-0.361463,0.137681,0.0368316,-0.0253553,-0.0268373,0.0468118,-0.0353355,-0.356031,0.0191494,1029,871,15.2177,3.6619,33.7322,4.25705,19.3826,0.891139
-26.1441,6.24935,0.0528915,1.4639,-0.374793,0.159974,0.0372388,-0.0253567,-0.0285456,0.0483014,-0.0364193,-0.369721,0.0198377,1036,871,15.5204,3.77789,33.9496,4.22712,19.3779,0.775547
-25.4644,6.25642,0.0434602,1.4912,-0.388385,0.177416,0.037606,-0.0252424,-0.0301611,0.0497383,-0.0373748,-0.382445,0.0192582,1043,871,15.8345,3.8919,34.171,4.22959,19.3463,0.668521
-24.7864,6.26191,0.0450482,1.51774,-0.401765,0.185082,0.0378371,-0.0249675,-0.0317187,0.0510687,-0.0381991,-0.395205,0.01817,1050,871,16.1214,4.01418,34.3676,4.24821,19.2782,0.557705
-24.1092,6.26684,0.0529567,1.54363,-0.413463,0.19193,0.0377595,-0.0245539,-0.0331891,0.0521248,-0.0389193,-0.408487,0.017504,1057,871,16.3997,4.11686,34.5425,4.24523,19.1924,0.437714
-23.4316,6.27227,0.0601201,1.57013,-0.425441,0.206542,0.0372962,-0.0240802,-0.0345799,0.0528415,-0.0396255,-0.422477,0.0177997,1064,871,16.7002,4.21209,34.7198,4.22194,19.1169,0.309814
-22.7529,6.27908,0.0642452,1.60222,-0.441048,0.239748,0.0365133,-0.0235226,-0.0359216,0.0533081,-0.0403175,-0.437346,0.0215062,1071,871,17.0976,4.30679,34.9395,4.19448,19.0612,0.16381
-22.0753,6.28552,0.0758332,1.63291,-0.454235,0.268868,0.0353908,-0.0228716,-0.0373159,0.0535999,-0.0410807,-0.453978,0.0236781,1078,871,17.4725,4.37026,35.1325,4.14513,18.9834,0.000926239
-21.4003,6.28734,0.101446,1.6609,-0.463182,0.291423,0.033875,-0.0221252,-0.0387734,0.0537014,-0.0419517,-0.472681,0.0249155,1085,871,17.8056,4.42585,35.2622,4.08662,18.8557,-0.113108
-20.7338,6.27842,0.169136,1.68253,-0.472241,0.303169,0.0319303,-0.0212949,-0.0403129,0.0536225,-0.0429872,-0.493659,0.0254422,1092,871,18.0522,4.53934,35.185,4.09125,18.5652,-0.144757
-20.0644,6.27333,0.223979,1.70563,-0.490863,0.343345,0.0295756,-0.0203711,-0.0419931,0.0534601,-0.0442556,-0.517141,0.0248556,1099,871,18.376,4.74812,35.1285,4.06734,18.3338,-0.212809
