 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7615,6.0463,0.58595,0.107381,-0.0388424,0.0289991,0.00158698,-0.000401526,-0.000662552,0.00178751,-0.000602059,-0.293903,0.010353,1042,843,1.17932,0.410185,-8.40697,1.16645,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.106738,-0.040499,0.0322616,0.00177233,-0.000384146,-0.000797529,0.00203523,-0.000647046,-0.318425,0.0120886,1049,843,1.18209,0.421232,-8.14091,1.04347,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.108849,-0.0419421,0.0303285,0.00189266,-0.000381827,-0.00091482,0.00221494,-0.00070411,-0.338715,0.0111927,1056,843,1.19727,0.440102,-7.86836,0.934055,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.110745,-0.0437964,0.0306039,0.00197125,-0.000394359,-0.00101951,0.00234999,-0.000773102,-0.355694,0.0104311,1063,843,1.21679,0.465543,-7.56087,0.852846,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.112962,-0.0454723,0.0292794,0.00201564,-0.000419155,-0.00110677,0.00244354,-0.000847051,-0.368917,0.00842014,1070,843,1.23475,0.486744,-7.28424,0.752981,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.114762,-0.0470133,0.0275153,0.00204107,-0.000454625,-0.00117961,0.00251037,-0.000923927,-0.378647,0.00763217,1077,843,1.24712,0.500029,-6.97412,0.649362,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.116049,-0.048817,0.0286117,0.00205335,-0.000498072,-0.00124663,0.00256132,-0.00100604,-0.386934,0.00750833,1084,843,1.26295,0.516599,-6.68345,0.538614,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.116881,-0.0509942,0.0326335,0.00205271,-0.000536081,-0.0013162,0.00260435,-0.00108772,-0.396874,0.00721066,1091,843,1.28313,0.53822,-6.40054,0.418568,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.117742,-0.0539056,0.035629,0.00203648,-0.000580541,-0.00137679,0.00262738,-0.00117144,-0.40541,0.00732755,1098,843,1.3006,0.566653,-6.12284,0.311019,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.119057,-0.0575777,0.0373756,0.00200072,-0.000625582,-0.00142884,0.00262818,-0.00125304,-0.413783,0.00788689,1105,843,1.31891,0.602522,-5.83529,0.211539,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.120653,-0.0611336,0.0366808,0.00194502,-0.000665258,-0.00147741,0.00261121,-0.00133145,-0.423616,0.00821799,1112,843,1.33252,0.63766,-5.55254,0.121362,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.122575,-0.0638349,0.0338891,0.00187987,-0.000698209,-0.00152816,0.00259005,-0.00140839,-0.435036,0.00867181,1119,843,1.34277,0.668035,-5.25138,0.0244619,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.124649,-0.0662701,0.0305497,0.0018123,-0.000727546,-0.00158824,0.00257589,-0.00149114,-0.448156,0.00826615,1126,843,1.35273,0.69332,-4.90726,-0.0910005,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.12653,-0.0697515,0.0302809,0.00175438,-0.000755145,-0.00166594,0.00258523,-0.001586,-0.46263,0.00819246,1133,843,1.37031,0.729423,-4.57023,-0.19671,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.127345,-0.0743157,0.0320081,0.00170485,-0.000783793,-0.00175315,0.00261039,-0.00168933,-0.476774,0.00840575,1140,843,1.38348,0.774728,-4.23816,-0.292837,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.127912,-0.0789809,0.0343417,0.0016408,-0.00081595,-0.00184745,0.00263098,-0.00180612,-0.492007,0.00820384,1147,843,1.39614,0.82022,-3.9279,-0.36727,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.129019,-0.0835397,0.0374342,0.00154058,-0.000854721,-0.00194859,0.00263015,-0.00194429,-0.509847,0.00826121,1154,843,1.41663,0.865662,-3.58848,-0.438531,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.13049,-0.0878453,0.0380912,0.00140892,-0.000898261,-0.00206197,0.00261806,-0.0021074,-0.530359,0.00892033,1161,843,1.43308,0.911224,-3.27365,-0.491807,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.131076,-0.0924433,0.0367142,0.00126305,-0.000943982,-0.00219963,0.00262045,-0.00230138,-0.552901,0.00854748,1168,843,1.43422,0.959055,-2.98209,-0.559721,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.131746,-0.0970313,0.0327458,0.00111866,-0.000985378,-0.00235607,0.00264691,-0.00251363,-0.575422,0.00811849,1175,843,1.42782,1.00929,-2.66814,-0.652295,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.133115,-0.1017,0.0312347,0.000973311,-0.00101647,-0.00252089,0.00268853,-0.00273169,-0.597452,0.00762622,1182,843,1.43617,1.059,-2.30297,-0.746574,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.134287,-0.106736,0.0351637,0.000812621,-0.00103023,-0.00269787,0.00274208,-0.00295968,-0.62084,0.00757223,1189,843,1.46011,1.10881,-1.92021,-0.826948,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.135229,-0.111446,0.0403541,0.000629753,-0.00101985,-0.00290395,0.00282376,-0.00321386,-0.647028,0.00770802,1196,843,1.48589,1.15768,-1.55269,-0.890216,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.13505,-0.11569,0.0453279,0.000424666,-0.000979773,-0.00314592,0.00294579,-0.0035009,-0.67559,0.0077813,1203,843,1.49981,1.20752,-1.1728,-0.953106,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.134127,-0.120164,0.0494474,0.000201002,-0.000909028,-0.0034182,0.00310895,-0.00381698,-0.704915,0.00778835,1210,843,1.50375,1.25258,-0.807756,-1.03887,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.133449,-0.12526,0.0523919,-5.04471e-05,-0.000812526,-0.00371968,0.00330766,-0.00417063,-0.734357,0.00773153,1217,843,1.50654,1.29459,-0.446305,-1.15773,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.132793,-0.130472,0.059413,-0.00036951,-0.000687564,-0.00406093,0.0035355,-0.00459258,-0.765828,0.00794003,1224,843,1.52304,1.33776,-0.0684615,-1.28448,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.133258,-0.135422,0.0673385,-0.000777549,-0.00051876,-0.00443869,0.00379242,-0.00508873,-0.79997,0.00807053,1231,843,1.55374,1.38461,0.353796,-1.37461,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.134503,-0.140793,0.075602,-0.00127271,-0.000298774,-0.00484533,0.00408399,-0.00565548,-0.835481,0.00801416,1238,843,1.59344,1.4349,0.885778,-1.438,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.135029,-0.146614,0.0847652,-0.00187674,-3.05123e-05,-0.00527957,0.00440604,-0.00631329,-0.871946,0.00755576,1245,843,1.62917,1.48899,1.44748,-1.49882,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.134151,-0.152821,0.0951978,-0.00259735,0.000287615,-0.00572855,0.00475251,-0.00706224,-0.908737,0.00721502,1252,843,1.6555,1.54666,1.98941,-1.57068,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.130717,-0.159903,0.10902,-0.00348133,0.000664834,-0.00617831,0.00510859,-0.00792509,-0.947267,0.00696066,1259,843,1.6682,1.61314,2.52341,-1.61998,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.127351,-0.166686,0.122486,-0.00455973,0.00110816,-0.00658802,0.00544592,-0.00889749,-0.988517,0.00713658,1266,843,1.6807,1.68077,3.08511,-1.6568,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.124151,-0.17171,0.137607,-0.00575692,0.00161236,-0.00691079,0.00575942,-0.00990398,-1.03031,0.00772913,1273,843,1.70075,1.72442,3.6427,-1.7238,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.120539,-0.174696,0.15581,-0.00699,0.00216462,-0.00711222,0.00604517,-0.0108706,-1.07132,0.00836747,1280,843,1.72754,1.74207,4.16586,-1.82574,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.115292,-0.175893,0.176848,-0.00821969,0.00275821,-0.00718697,0.00631255,-0.011774,-1.11152,0.00822368,1287,843,1.74839,1.72716,4.63774,-1.98662,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.108674,-0.177989,0.206757,-0.00946444,0.00339333,-0.00714747,0.00657782,-0.0126489,-1.15166,0.00788422,1294,843,1.78655,1.72826,5.1145,-2.12918,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.101223,-0.179961,0.238146,-0.0107367,0.00406679,-0.00697773,0.00683729,-0.0135072,-1.19284,0.00779332,1301,843,1.82236,1.7281,5.62246,-2.25829,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.092111,-0.182166,0.269663,-0.0120291,0.00476773,-0.00665836,0.00708693,-0.0143483,-1.23563,0.00807269,1308,843,1.84313,1.73359,6.14277,-2.38157,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0818077,-0.184456,0.295101,-0.0133425,0.00547915,-0.00616382,0.00731805,-0.0151814,-1.28087,0.00879919,1315,843,1.8323,1.73922,6.56102,-2.52274,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0710543,-0.187665,0.319051,-0.0146455,0.00617307,-0.00547972,0.00752732,-0.0159997,-1.32851,0.00904068,1322,843,1.81274,1.75705,6.97335,-2.6657,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0617656,-0.191659,0.339735,-0.0158665,0.00680216,-0.00460507,0.00770195,-0.0167663,-1.37784,0.008662,1329,843,1.797,1.78758,7.38033,-2.77568,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0542728,-0.195172,0.350975,-0.0169018,0.00732247,-0.00353796,0.00782861,-0.017408,-1.4287,0.0077896,1336,843,1.76656,1.81921,7.81723,-2.85397,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0465709,-0.201384,0.34709,-0.0176479,0.00770381,-0.00228132,0.00790747,-0.0178516,-1.48176,0.00872498,1343,843,1.68185,1.88347,8.21822,-2.88863,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0375964,-0.21219,0.332705,-0.0180294,0.00791375,-0.000862771,0.00794241,-0.0180581,-1.53759,0.00893179,1350,843,1.54824,2.00555,8.57657,-2.88446,8.30407,-4.89577
0.955419,6.48652,0.28323,0.026415,-0.223336,0.316592,-0.0180137,0.00792197,0.000683906,0.00794,-0.0180317,1.54445,0.00896744,1357,843,1.38683,2.13574,8.89811,-2.91899,8.73221,-5.05161
1.65875,6.49581,0.323332,0.0116883,-0.235339,0.295541,-0.0175477,0.00771164,0.00230974,0.00792111,-0.0177572,1.48035,0.00858417,1364,843,1.17335,2.27379,9.1509,-2.9523,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.00558219,-0.243772,0.270396,-0.0166037,0.00727471,0.00393261,0.00790571,-0.0172347,1.4117,0.00787946,1371,843,0.920242,2.36367,9.37008,-2.99556,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.0224356,-0.250361,0.242658,-0.0152523,0.00662896,0.00547892,0.00792418,-0.0165476,1.33866,0.00777911,1378,843,0.661541,2.43649,9.62533,-3.00516,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.0360485,-0.25457,0.215481,-0.0135674,0.00580933,0.0068751,0.00800084,-0.0157589,1.26222,0.00796349,1385,843,0.435763,2.49384,9.88008,-3.04896,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.045008,-0.254142,0.191694,-0.0116016,0.00485341,0.00807795,0.00815609,-0.0149043,1.18268,0.00778509,1392,843,0.266544,2.50699,10.1811,-3.16832,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.048471,-0.2509,0.172858,-0.00941895,0.00380192,0.00905371,0.00840164,-0.0140187,1.10073,0.0080299,1399,843,0.167848,2.48927,10.4958,-3.33913,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.050453,-0.244736,0.153084,-0.00716076,0.00270688,0.00974382,0.00869481,-0.0131487,1.01976,0.00874488,1406,843,0.0796052,2.43525,10.8408,-3.52539,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.0525828,-0.23495,0.135066,-0.004997,0.00163178,0.010107,0.00895396,-0.0123192,0.943838,0.0086673,1413,843,-0.00442683,2.34075,11.2129,-3.71561,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.0548123,-0.224291,0.120839,-0.00305584,0.000640472,0.0101221,0.00908172,-0.0114971,0.875697,0.0082664,1420,843,-0.0761325,2.23338,11.6063,-3.92309,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.0553203,-0.211572,0.106971,-0.00142598,-0.000215549,0.00982799,0.00902585,-0.0106674,0.81615,0.00724891,1427,843,-0.130383,2.10875,12.0269,-4.17052,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.0549734,-0.198923,0.0951471,-0.000161829,-0.0009072,0.00930164,0.00877459,-0.00984362,0.765376,0.00698484,1434,843,-0.169293,1.98821,12.4261,-4.4501,13.0215,-6.48508
9.38247,6.568,0.89821,-0.0544668,-0.187589,0.0870131,0.000685959,-0.00143219,0.00859725,0.00828912,-0.00903535,0.724113,0.00705686,1441,843,-0.193328,1.87623,12.8642,-4.70282,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.0536609,-0.177075,0.0790545,0.00114638,-0.00179928,0.00777638,0.00758818,-0.00824107,0.691808,0.00706411,1448,843,-0.213919,1.76756,13.3636,-4.9415,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.0525692,-0.167595,0.0724857,0.00135008,-0.00201759,0.00691523,0.00678353,-0.00745104,0.665974,0.00695331,1455,843,-0.226772,1.66923,13.9101,-5.16656,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.0511961,-0.157516,0.0664318,0.00143937,-0.00211608,0.0060628,0.0059797,-0.00665641,0.642787,0.00678848,1462,843,-0.235232,1.564,14.5002,-5.40988,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.0492409,-0.148354,0.0601935,0.00148288,-0.00213006,0.00526299,0.00524079,-0.00588798,0.620078,0.00694722,1469,843,-0.238922,1.4728,15.1251,-5.65539,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.0484067,-0.140915,0.0577377,0.0014824,-0.00208189,0.00454504,0.0045822,-0.00518169,0.598556,0.00693495,1476,843,-0.239418,1.39993,15.7391,-5.86095,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.0481851,-0.134304,0.055726,0.00144348,-0.00198997,0.00391006,0.00399709,-0.00454358,0.578542,0.0071775,1483,843,-0.244148,1.33434,16.3528,-6.03911,16.8637,-7.42705
14.4037,6.628,1.08246,-0.0476403,-0.128351,0.0526325,0.00138805,-0.00187147,0.00336294,0.00349533,-0.00397875,0.559763,0.00754703,1490,843,-0.249802,1.27406,16.9739,-6.21763,17.478,-7.54527
15.1238,6.63556,1.10829,-0.0473092,-0.12275,0.0528324,0.00135032,-0.00174208,0.00290017,0.00309072,-0.00348248,0.540494,0.00791798,1497,843,-0.245201,1.21425,17.5884,-6.38371,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.046944,-0.117072,0.0553956,0.00135922,-0.00161186,0.00251696,0.00279633,-0.00304897,0.518802,0.00814599,1504,843,-0.231391,1.1518,18.2229,-6.55096,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.0452829,-0.111303,0.0557965,0.00140627,-0.00148727,0.00220187,0.00259415,-0.00267515,0.494735,0.00833801,1511,843,-0.213313,1.0912,18.9383,-6.71505,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.0427595,-0.105938,0.0530829,0.00146508,-0.00137253,0.00194032,0.00245,-0.00235744,0.469711,0.00835267,1518,843,-0.198798,1.03901,19.7281,-6.89802,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.040769,-0.100489,0.0504374,0.00152534,-0.00126896,0.00172469,0.00234778,-0.0020914,0.444969,0.00807508,1525,843,-0.18929,0.991086,20.5136,-7.11693,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.0386716,-0.0950202,0.0462691,0.00158277,-0.00117636,0.00154199,0.00227224,-0.00186584,0.420469,0.007679,1532,843,-0.184669,0.943816,21.2909,-7.32392,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.0368523,-0.0909659,0.0450113,0.00163758,-0.00109309,0.00138393,0.00221631,-0.00167183,0.396082,0.00731271,1539,843,-0.171569,0.905856,22.0603,-7.51443,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.0361062,-0.0874739,0.0465775,0.00169664,-0.00101641,0.00125268,0.00218656,-0.00150633,0.372809,0.00687507,1546,843,-0.157842,0.867555,22.828,-7.69394,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.0358151,-0.0842037,0.0498247,0.0017514,-0.000945654,0.00114388,0.0021712,-0.00136545,0.351735,0.00650129,1553,843,-0.141917,0.827379,23.5937,-7.86556,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.0344514,-0.0803621,0.0509477,0.00178195,-0.000879073,0.00104769,0.00214492,-0.00124205,0.333515,0.00702101,1560,843,-0.12399,0.784602,24.4474,-8.03126,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.0327999,-0.0761597,0.0525769,0.00178596,-0.000816691,0.000967552,0.00210624,-0.00113697,0.319669,0.00795972,1567,843,-0.101442,0.740247,25.3268,-8.20931,25.666,-8.98143
23.2108,6.75135,1.09792,-0.0323278,-0.0723773,0.0552961,0.00178966,-0.000758735,0.000906648,0.0020793,-0.00104838,0.309216,0.00878136,1574,843,-0.0858549,0.703247,26.262,-8.38089,26.595,-9.10771
23.9588,6.7634,1.07725,-0.0314812,-0.0691542,0.0566798,0.00181029,-0.000702751,0.000861969,0.00207753,-0.000969987,0.300633,0.00860292,1581,843,-0.0718059,0.67165,27.1791,-8.55333,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.0298606,-0.0661656,0.0549749,0.00184522,-0.000652354,0.000832505,0.00209728,-0.000904411,0.293996,0.00780258,1588,843,-0.0624552,0.645876,28.0916,-8.73983,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.0282546,-0.0630295,0.0535791,0.00189462,-0.000601448,0.00081788,0.00213874,-0.000845566,0.290058,0.00706735,1595,843,-0.0520816,0.614779,29.0123,-8.92904,29.3,-9.55188
26.1988,6.8025,1.03711,-0.0271072,-0.0595554,0.0540194,0.00194515,-0.000545067,0.000809158,0.00218497,-0.000784894,0.288142,0.00687851,1602,843,-0.0388668,0.572482,29.9083,-9.14098,30.183,-9.733
26.9447,6.81461,1.02964,-0.0258829,-0.056162,0.0543449,0.00198841,-0.000487929,0.00079621,0.00222232,-0.000721837,0.285738,0.00725649,1609,843,-0.0254322,0.534815,30.8078,-9.32565,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.0238469,-0.0529693,0.051519,0.00203894,-0.000433964,0.000779146,0.00226395,-0.000658978,0.281146,0.00774781,1616,843,-0.0168553,0.508649,31.7644,-9.47935,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.0220605,-0.0500698,0.0491377,0.0020998,-0.00039064,0.000753858,0.00231022,-0.000601055,0.272191,0.00880541,1623,843,-0.00893878,0.484078,32.7457,-9.63811,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.0204598,-0.0476075,0.0473227,0.00215639,-0.000361838,0.000707248,0.00234143,-0.000546873,0.255892,0.00917974,1630,843,-0.000543001,0.460719,33.7235,-9.76638,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.0192488,-0.0458071,0.0464706,0.00219468,-0.000348242,0.000625303,0.00234012,-0.000493685,0.228533,0.00868052,1637,843,0.00804061,0.440318,34.6186,-9.932,34.808,-10.3802
30.6898,6.86971,0.98421,-0.0180511,-0.0443036,0.0465831,0.00221407,-0.000354502,0.000510883,0.00231195,-0.000452385,0.189302,0.00811309,1644,843,0.0203268,0.421871,35.4826,-10.0761,35.6586,-10.5113
-31.51,5.36291,0.782418,0.105668,-0.036368,0.0290294,0.00122772,-0.000501261,-0.000509112,0.00136649,-0.000640035,-0.266115,0.00861742,1035,850,1.16296,0.384425,-9.46683,1.23116,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.106622,-0.0379971,0.0230146,0.00151749,-0.000435611,-0.000676508,0.00172892,-0.000647048,-0.302923,0.00935696,1042,850,1.15435,0.401039,-9.19487,1.14104,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.106886,-0.0399034,0.0232779,0.0016933,-0.00039188,-0.000792332,0.00196021,-0.000658788,-0.324924,0.0104007,1049,850,1.15731,0.416208,-8.90002,1.03321,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.108142,-0.0420818,0.0267489,0.00181023,-0.000372753,-0.000890952,0.0021277,-0.000690215,-0.342291,0.0100422,1056,850,1.17991,0.439859,-8.60584,0.920234,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.109943,-0.0439898,0.0289867,0.00188835,-0.000376657,-0.000979299,0.00225304,-0.000741348,-0.35649,0.00950182,1063,850,1.20436,0.46513,-8.3124,0.815721,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.112369,-0.0455679,0.0287572,0.00193581,-0.000399084,-0.00105269,0.00234033,-0.000803606,-0.366877,0.00826793,1070,850,1.22771,0.486729,-8.0267,0.704556,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.114362,-0.0470469,0.0279119,0.00196655,-0.000435918,-0.00111446,0.00240391,-0.000873274,-0.373971,0.00754566,1077,850,1.24484,0.497335,-7.71533,0.608592,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.115446,-0.0487039,0.0288107,0.00198137,-0.000483066,-0.00117388,0.00245102,-0.000952719,-0.380579,0.00793205,1084,850,1.25804,0.510326,-7.42519,0.507863,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.11615,-0.0507736,0.0321198,0.00197901,-0.000526129,-0.0012393,0.00248848,-0.0010356,-0.390038,0.00789891,1091,850,1.27478,0.52945,-7.15135,0.406886,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.116716,-0.0535823,0.0342095,0.00196094,-0.000577589,-0.00129879,0.00250768,-0.00112433,-0.398447,0.00773869,1098,850,1.28644,0.563014,-6.88166,0.291696,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.118232,-0.0573562,0.0362442,0.00192541,-0.000631523,-0.0013502,0.00250638,-0.0012125,-0.406341,0.00805371,1105,850,1.30761,0.603885,-6.57096,0.192636,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.119778,-0.0608144,0.0361091,0.00187094,-0.000682069,-0.00139871,0.00248806,-0.0012992,-0.415523,0.00829925,1112,850,1.32241,0.638543,-6.24814,0.106147,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.12158,-0.0635597,0.0332898,0.00180747,-0.000726913,-0.00145006,0.00246601,-0.00138545,-0.426298,0.0087638,1119,850,1.33136,0.67004,-5.9185,0.0161006,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.123481,-0.0658521,0.0307129,0.00174204,-0.000767815,-0.00150934,0.00245001,-0.00147578,-0.438587,0.00851532,1126,850,1.34196,0.691522,-5.57019,-0.0819259,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.125237,-0.0691255,0.0303504,0.0016867,-0.000807171,-0.00158389,0.00245559,-0.00157606,-0.451935,0.00839006,1133,850,1.35798,0.726172,-5.22875,-0.191915,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.12627,-0.0732696,0.0321293,0.00164136,-0.000848098,-0.0016658,0.00247611,-0.00168285,-0.464536,0.00842557,1140,850,1.3735,0.767902,-4.90521,-0.304108,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.125929,-0.077823,0.0350937,0.0015857,-0.000892328,-0.00175162,0.00249222,-0.00179885,-0.477577,0.00821128,1147,850,1.37905,0.81226,-4.61161,-0.38027,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.126729,-0.0823107,0.0374403,0.00149818,-0.000942788,-0.00184303,0.0024882,-0.00193281,-0.49294,0.00793058,1154,850,1.39412,0.858595,-4.27308,-0.440548,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.12804,-0.086587,0.0394983,0.00138204,-0.000997386,-0.00194708,0.00247411,-0.00208946,-0.511155,0.0080685,1161,850,1.41346,0.900677,-3.95167,-0.485991,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.128841,-0.0911079,0.0396328,0.00125484,-0.00105477,-0.00207759,0.002477,-0.00227693,-0.53174,0.0075529,1168,850,1.42158,0.949094,-3.64259,-0.552275,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.129973,-0.0956484,0.0377185,0.0011328,-0.00110885,-0.00223137,0.00250902,-0.00248508,-0.552654,0.00717167,1175,850,1.42643,0.998961,-3.32238,-0.633204,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.131428,-0.0999985,0.0361042,0.00101641,-0.00115283,-0.00239851,0.00256414,-0.00270056,-0.573055,0.00711274,1182,850,1.43538,1.04494,-2.9548,-0.745967,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.132536,-0.104683,0.0387371,0.000894863,-0.00117704,-0.00258253,0.00264147,-0.00292366,-0.594654,0.00760604,1189,850,1.45454,1.08956,-2.53073,-0.860978,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.133284,-0.109066,0.0432033,0.000761293,-0.0011752,-0.00279972,0.00275546,-0.00316937,-0.618918,0.00841252,1196,850,1.47605,1.13501,-2.12737,-0.935172,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.133055,-0.113262,0.0494889,0.000620494,-0.00114214,-0.00305555,0.00291929,-0.00344093,-0.644993,0.00882044,1203,850,1.49379,1.18061,-1.70539,-0.98493,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.132456,-0.117527,0.0561222,0.000482768,-0.00107784,-0.0033446,0.00313688,-0.00373195,-0.670796,0.00870657,1210,850,1.50922,1.2211,-1.29576,-1.04805,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.132063,-0.122081,0.062867,0.000329674,-0.000988675,-0.00366886,0.0033981,-0.0040571,-0.696513,0.00788704,1217,850,1.52738,1.25612,-0.944115,-1.16052,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.131662,-0.127028,0.0719171,0.000102644,-0.00086995,-0.00404451,0.00368999,-0.0044573,-0.725567,0.00754527,1224,850,1.55326,1.29424,-0.599375,-1.28009,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.132069,-0.131484,0.0822989,-0.000213956,-0.000704522,-0.00447215,0.00401964,-0.00493811,-0.758002,0.00736079,1231,850,1.59167,1.33333,-0.20248,-1.36768,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.13357,-0.135984,0.0935418,-0.000604166,-0.000481615,-0.00494253,0.00440002,-0.0054858,-0.791597,0.00733132,1238,850,1.64394,1.37403,0.322767,-1.45312,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.134425,-0.14173,0.104754,-0.00110754,-0.000204495,-0.0054576,0.00482023,-0.00613227,-0.826671,0.00725732,1245,850,1.68999,1.42408,0.917787,-1.5297,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.134867,-0.148149,0.115565,-0.00176064,0.00012632,-0.00601205,0.00526847,-0.00690279,-0.863229,0.00738898,1252,850,1.73088,1.48338,1.51982,-1.58576,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.133676,-0.155587,0.130013,-0.00265153,0.000524305,-0.00659523,0.00572009,-0.00784731,-0.903534,0.0080307,1259,850,1.76807,1.55373,2.13744,-1.60329,0.805694,-3.16115
