 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3983,10.0249,0.207914,-0.121847,-0.297553,-0.0157832,-0.00288412,-0.00111776,0.00890196,0.00694473,-0.0109466,0.834842,0.00777665,1448,808,-1.20789,3.05738,15.9365,-4.44251,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.123326,-0.284348,-0.0157621,-0.00197886,-0.00161938,0.00835641,0.00655923,-0.0101575,0.796151,0.00719339,1455,808,-1.22193,2.91676,16.4788,-4.73814,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.124695,-0.27186,-0.012889,-0.00120359,-0.00198016,0.00772733,0.00614521,-0.00932895,0.760295,0.00657072,1462,808,-1.22431,2.77863,17.0309,-5.02438,18.3375,-7.90126
12.5538,10.056,0.283177,-0.12448,-0.259243,-0.00779365,-0.000538327,-0.00220421,0.00706017,0.00573787,-0.0084804,0.726681,0.00592273,1469,808,-1.20316,2.63603,17.6266,-5.30009,18.932,-8.04894
13.2751,10.0661,0.304524,-0.123574,-0.247063,-0.00174772,2.60471e-05,-0.00231329,0.00638894,0.00535151,-0.00763876,0.694862,0.00596156,1476,808,-1.1718,2.50488,18.2408,-5.57635,19.5375,-8.19378
13.999,10.0769,0.320681,-0.122881,-0.235594,0.00447488,0.000484594,-0.00232854,0.00572852,0.0049767,-0.00682064,0.665011,0.00662019,1483,808,-1.14172,2.38628,18.8827,-5.85438,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.122926,-0.224583,0.00969885,0.000850924,-0.00227268,0.00510371,0.00462645,-0.0060482,0.636916,0.00706216,1490,808,-1.12227,2.27355,19.539,-6.13912,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.123309,-0.21502,0.0145764,0.00115227,-0.00216038,0.00453157,0.00432073,-0.00532885,0.610187,0.00720442,1497,808,-1.10712,2.17578,20.1986,-6.40551,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.123256,-0.206629,0.0205753,0.0014248,-0.00201245,0.00401529,0.00407381,-0.00466147,0.583185,0.00698194,1504,808,-1.08339,2.08664,20.8177,-6.65615,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.123196,-0.199879,0.0282957,0.00167708,-0.00184591,0.00354752,0.00387636,-0.00404519,0.554959,0.00695934,1511,808,-1.05275,2.00772,21.4832,-6.87847,22.778,-8.96627
17.6286,10.1315,0.403422,-0.122202,-0.191011,0.0345088,0.00188353,-0.00167322,0.00312104,0.0036973,-0.00348699,0.526438,0.00697741,1518,808,-1.01897,1.91467,22.1835,-7.11529,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.120692,-0.181134,0.0380211,0.00205031,-0.0015139,0.00274298,0.00353927,-0.00300286,0.497317,0.00760587,1525,808,-0.99055,1.8199,22.943,-7.36108,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.117829,-0.173883,0.0415053,0.00220445,-0.00137992,0.00241659,0.00342089,-0.00259636,0.46634,0.00846333,1532,808,-0.948947,1.74337,23.7801,-7.56837,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.116158,-0.168578,0.0481914,0.00235117,-0.0012673,0.00213702,0.00334197,-0.00225809,0.434135,0.0084976,1539,808,-0.906198,1.67616,24.61,-7.79832,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.114556,-0.163946,0.0542934,0.00248314,-0.00116298,0.00190765,0.00329877,-0.00197861,0.404034,0.00887343,1546,808,-0.866148,1.61347,25.4246,-8.01918,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.112453,-0.158344,0.0575604,0.00259377,-0.00106106,0.00172865,0.00328184,-0.00174914,0.378817,0.00806867,1553,808,-0.832452,1.56184,26.2131,-8.22923,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.109843,-0.153273,0.0589502,0.00267974,-0.000965002,0.001589,0.00327521,-0.00156047,0.358547,0.00786168,1560,808,-0.801086,1.51801,27.0325,-8.42529,28.1815,-9.98855
22.796,10.2174,0.381201,-0.108395,-0.149094,0.0638593,0.00276365,-0.000874961,0.00149513,0.00329919,-0.0014105,0.34395,0.00860174,1567,808,-0.766995,1.47185,27.8784,-8.62185,29.0108,-10.1372
23.543,10.2318,0.364321,-0.107329,-0.145141,0.0698912,0.00285827,-0.000781607,0.00144078,0.00335954,-0.00128288,0.334819,0.00848299,1574,808,-0.731951,1.4192,28.7748,-8.82977,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.105734,-0.141135,0.0739166,0.0029562,-0.000675642,0.00142222,0.00344685,-0.00116629,0.332204,0.00836581,1581,808,-0.69955,1.3637,29.6722,-9.04419,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.10288,-0.136143,0.0733393,0.00306447,-0.000572883,0.00143541,0.00356268,-0.0010711,0.334079,0.00829968,1588,808,-0.673294,1.30881,30.5525,-9.25675,31.622,-10.651
25.7751,10.2726,0.347523,-0.0999809,-0.131321,0.0733729,0.00317922,-0.000450177,0.00147471,0.00370287,-0.000973833,0.341203,0.0082704,1595,808,-0.644407,1.26328,31.4151,-9.47165,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0971996,-0.126944,0.0739782,0.00328412,-0.000329954,0.00151912,0.00383783,-0.000883661,0.349526,0.00799309,1602,808,-0.614421,1.22152,32.2634,-9.67053,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0944189,-0.123151,0.0755537,0.00338704,-0.000208998,0.00157438,0.0039789,-0.000800863,0.359591,0.00760804,1609,808,-0.580667,1.18804,33.1332,-9.84268,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.091698,-0.119155,0.0748014,0.00349602,-0.000104929,0.00164413,0.00413376,-0.000742668,0.370021,0.00760678,1616,808,-0.556743,1.16072,34.0526,-10.036,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0889886,-0.114787,0.0727473,0.00358634,-3.98248e-05,0.00171756,0.00427072,-0.000724199,0.379175,0.00824393,1623,808,-0.538165,1.13028,34.9756,-10.2724,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0873107,-0.111007,0.0718141,0.00364421,-3.06997e-05,0.00176344,0.00435351,-0.000739999,0.382423,0.00886131,1630,808,-0.524777,1.09658,35.8708,-10.4939,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0964362,-0.100332,0.0559796,0.00214689,-0.00011055,-0.00248984,0.00375191,-0.00171557,-0.572588,0.00705737,1056,815,1.14846,1.02738,-4.30419,1.68002,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0985425,-0.103143,0.0561689,0.00232566,-0.000275904,-0.00244262,0.00379227,-0.00174251,-0.54073,0.00746133,1063,815,1.1704,1.05664,-4.04374,1.57367,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0998781,-0.106667,0.0593371,0.0024725,-0.000403547,-0.00241833,0.00384806,-0.0017791,-0.517165,0.00775087,1070,815,1.19355,1.08951,-3.76714,1.47675,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.101145,-0.110536,0.061101,0.00259417,-0.000500684,-0.00240444,0.00390609,-0.0018126,-0.499477,0.00786742,1077,815,1.21182,1.12908,-3.50255,1.38713,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.102583,-0.11453,0.0627388,0.0026996,-0.000581772,-0.00239189,0.00395943,-0.0018416,-0.484785,0.00721178,1084,815,1.23144,1.17139,-3.23539,1.29797,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.104682,-0.118348,0.0619986,0.00278854,-0.000655931,-0.00237711,0.00400173,-0.00186912,-0.471905,0.00697752,1091,815,1.2505,1.21427,-2.9774,1.20256,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.107113,-0.122233,0.0623487,0.00285182,-0.000718719,-0.00236352,0.00402855,-0.00189545,-0.461942,0.00682197,1098,815,1.27622,1.2544,-2.70227,1.09237,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.109428,-0.126469,0.0650434,0.00288551,-0.000766373,-0.00236695,0.00404897,-0.00192983,-0.456859,0.00692209,1105,815,1.30798,1.29336,-2.40924,0.972723,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.111819,-0.130657,0.0652429,0.00289781,-0.0008105,-0.00238496,0.00406456,-0.00197726,-0.454983,0.00691763,1112,815,1.33283,1.33388,-2.1017,0.859748,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.114055,-0.134915,0.0652069,0.00289936,-0.000847938,-0.00240783,0.00407664,-0.00202522,-0.454761,0.00755364,1119,815,1.35527,1.38261,-1.78653,0.755758,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.116149,-0.139328,0.065303,0.0028792,-0.000878518,-0.00244903,0.00408706,-0.00208638,-0.458193,0.00804356,1126,815,1.37669,1.43234,-1.47358,0.671322,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.118276,-0.144007,0.0632478,0.00284084,-0.000897515,-0.00251997,0.00410919,-0.00216586,-0.466299,0.00768281,1133,815,1.39173,1.48286,-1.16881,0.587715,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.120515,-0.148798,0.060588,0.00278205,-0.000916545,-0.00262305,0.00414216,-0.00227665,-0.478355,0.00757566,1140,815,1.40598,1.53114,-0.8849,0.490635,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.123411,-0.153334,0.0538353,0.00268793,-0.000933042,-0.00275925,0.00417765,-0.00242276,-0.495054,0.00821564,1147,815,1.41377,1.5823,-0.607305,0.394286,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.125262,-0.158752,0.0473207,0.00255343,-0.000952046,-0.00291541,0.00420241,-0.00260103,-0.514748,0.00843873,1154,815,1.41167,1.64338,-0.310393,0.306761,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.127948,-0.164754,0.0412701,0.00237529,-0.000969697,-0.00309435,0.00422022,-0.00281462,-0.537639,0.00797776,1161,815,1.41921,1.71222,0.00222116,0.23764,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.130114,-0.171647,0.0370068,0.00214641,-0.000983048,-0.00330539,0.00423872,-0.00307536,-0.564332,0.0076006,1168,815,1.42714,1.78597,0.331659,0.161419,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.132123,-0.178449,0.03426,0.00187614,-0.000982334,-0.00354374,0.00426801,-0.0033742,-0.593718,0.0077062,1175,815,1.4382,1.85929,0.663039,0.0920867,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.133401,-0.185018,0.0321892,0.00156577,-0.000966189,-0.00379965,0.0043048,-0.00370521,-0.62459,0.00794959,1182,815,1.44403,1.93076,0.994363,0.0334319,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.134796,-0.192301,0.0310999,0.00119841,-0.000933506,-0.00407157,0.00434125,-0.00407634,-0.657369,0.00810183,1189,815,1.45422,2.00533,1.29403,-0.0185725,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.136438,-0.199402,0.0297984,0.000751616,-0.000883354,-0.00436781,0.00437778,-0.00450952,-0.692888,0.00795009,1196,815,1.46615,2.07847,1.5745,-0.0646065,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.137553,-0.207069,0.0281288,0.000207097,-0.00080578,-0.00469183,0.00441974,-0.00501842,-0.731636,0.00781689,1203,815,1.47158,2.16109,1.87146,-0.12244,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.138589,-0.214117,0.0240122,-0.000433332,-0.000686596,-0.00502768,0.00446931,-0.00558924,-0.772807,0.00808302,1210,815,1.4681,2.24089,2.18524,-0.196837,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.137367,-0.221137,0.0215075,-0.0011485,-0.000522151,-0.00535793,0.00453175,-0.0062024,-0.81459,0.00809247,1217,815,1.44733,2.31936,2.53546,-0.267432,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.135617,-0.228638,0.0209473,-0.00192361,-0.00031863,-0.0056763,0.00461162,-0.00685386,-0.85562,0.00762042,1224,815,1.42773,2.39956,2.89101,-0.33104,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.13377,-0.236881,0.0217189,-0.00278523,-7.63745e-05,-0.00597817,0.00469888,-0.00756049,-0.896799,0.00733495,1231,815,1.41172,2.47701,3.26555,-0.405973,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.132113,-0.245266,0.0212681,-0.0037506,0.000208499,-0.00626187,0.00479627,-0.00833837,-0.938491,0.00702889,1238,815,1.3936,2.55722,3.66275,-0.472423,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.129795,-0.253434,0.0219061,-0.00478509,0.000538507,-0.00651564,0.00491508,-0.00916166,-0.979315,0.00700652,1245,815,1.37245,2.64296,4.07842,-0.541189,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.124874,-0.261387,0.0291564,-0.00583191,0.000911347,-0.00672536,0.0050629,-0.00998346,-1.01775,0.00713561,1252,815,1.34764,2.72465,4.4965,-0.601924,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.119086,-0.268621,0.0402217,-0.00687039,0.00131835,-0.00688861,0.00523752,-0.0107896,-1.05353,0.0075555,1259,815,1.32731,2.79178,4.92443,-0.684658,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.112771,-0.274066,0.0518773,-0.00789316,0.0017514,-0.0069915,0.00542238,-0.0115641,-1.0873,0.00749057,1266,815,1.304,2.84024,5.37721,-0.797684,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.10661,-0.278462,0.0635104,-0.00885902,0.00220899,-0.00701407,0.00560933,-0.0122594,-1.11939,0.00692124,1273,815,1.28251,2.87578,5.7916,-0.909506,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0989945,-0.282352,0.0781917,-0.00972616,0.00268454,-0.00694174,0.00579016,-0.0128318,-1.15012,0.00760271,1280,815,1.25743,2.90168,6.14917,-0.997819,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.089229,-0.285267,0.0976449,-0.0104841,0.00317405,-0.00678205,0.00596955,-0.0132796,-1.17983,0.00843801,1287,815,1.22793,2.90423,6.48962,-1.0904,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.078605,-0.287495,0.119217,-0.0111825,0.00367717,-0.00655972,0.00615855,-0.0136639,-1.20916,0.00886328,1294,815,1.19771,2.90605,6.82854,-1.21697,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0679547,-0.288167,0.142504,-0.0118709,0.00419322,-0.00627275,0.0063524,-0.0140301,-1.23928,0.00840466,1301,815,1.17368,2.89202,7.18741,-1.38774,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0583623,-0.288699,0.165592,-0.0126013,0.00471848,-0.00591067,0.00654333,-0.0144261,-1.27134,0.00772233,1308,815,1.15998,2.88627,7.54872,-1.56715,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.050019,-0.290156,0.1833,-0.01343,0.00524337,-0.0054545,0.00671988,-0.0149065,-1.30644,0.00753287,1315,815,1.14078,2.897,7.87731,-1.73145,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0429712,-0.29511,0.196986,-0.0143727,0.00575477,-0.00489965,0.00688413,-0.0155021,-1.34426,0.00795266,1322,815,1.1213,2.93399,8.25786,-1.79984,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0365095,-0.302511,0.20573,-0.0154184,0.00624531,-0.00423858,0.00704508,-0.0162181,-1.3843,0.00846401,1329,815,1.09107,2.99439,8.7069,-1.8425,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.030371,-0.310014,0.207059,-0.0164472,0.00669943,-0.00342869,0.00719664,-0.0169444,-1.42679,0.00837391,1336,815,1.03843,3.06735,9.225,-1.90422,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.023122,-0.319396,0.201369,-0.0173438,0.00708834,-0.00245467,0.00733251,-0.017588,-1.47165,0.0079512,1343,815,0.950741,3.16438,9.69924,-1.94644,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0113409,-0.329203,0.190276,-0.018073,0.00737741,-0.00134652,0.00744845,-0.018144,-1.51808,0.00824485,1350,815,0.799894,3.27533,10.0825,-1.98831,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.00401078,-0.339709,0.175313,-0.0185734,0.00753252,-0.000100936,0.00753291,-0.0185737,-1.56693,0.0080467,1357,815,0.600603,3.39977,10.4247,-2.02337,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.0226758,-0.350673,0.158269,-0.0187605,0.00752734,0.0012706,0.00758861,-0.0188218,1.52261,0.0081957,1364,815,0.361762,3.52242,10.7331,-2.0506,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.0415292,-0.360279,0.13127,-0.018552,0.00734704,0.00272278,0.00763019,-0.0188352,1.46718,0.00822244,1371,815,0.0857756,3.63519,11.0559,-2.08245,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0569754,-0.36865,0.10972,-0.0179207,0.00698257,0.00419852,0.00767137,-0.0186095,1.40819,0.00884875,1378,815,-0.138041,3.7254,11.2931,-2.10998,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0722442,-0.373988,0.0874179,-0.016889,0.00644297,0.0056203,0.00772623,-0.0181723,1.34632,0.00894909,1385,815,-0.363286,3.78672,11.5155,-2.16512,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0820391,-0.374339,0.0702124,-0.0154872,0.00574376,0.00693191,0.0078066,-0.0175501,1.28156,0.0076894,1392,815,-0.517864,3.79654,11.7789,-2.30055,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0896434,-0.372098,0.0515745,-0.0137577,0.00490577,0.00809583,0.00792813,-0.0167801,1.2135,0.00711522,1399,815,-0.656779,3.78326,12.1023,-2.46765,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0981607,-0.368216,0.0362397,-0.0118242,0.0039586,0.00905705,0.00807987,-0.0159455,1.14376,0.00772711,1406,815,-0.793109,3.75245,12.4614,-2.64185,13.498,-6.49876
6.76598,9.2845,0.20973,-0.105386,-0.35716,0.0268645,-0.00982092,0.0029461,0.00976213,0.00822657,-0.0151014,1.07496,0.00760618,1413,815,-0.896266,3.64864,12.8262,-2.89584,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.112523,-0.344622,0.022715,-0.00786683,0.0019238,0.0101646,0.00831046,-0.0142535,1.00981,0.00734057,1420,815,-0.979824,3.52161,13.2029,-3.16699,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.118338,-0.332401,0.0167877,-0.00607537,0.000954743,0.0102775,0.00830164,-0.0134223,0.95017,0.00721011,1427,815,-1.05695,3.39364,13.6115,-3.43674,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.122237,-0.319985,0.0107787,-0.00449381,7.45382e-05,0.0101476,0.00819182,-0.0126111,0.896101,0.00708845,1434,815,-1.11599,3.26857,14.0534,-3.73698,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.12363,-0.306505,0.00366386,-0.00318673,-0.000693914,0.00978974,0.00792844,-0.0118091,0.848716,0.00760175,1441,815,-1.15506,3.13416,14.5581,-4.04711,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.123883,-0.292207,-0.001894,-0.00215445,-0.00132488,0.00925282,0.00752245,-0.0110018,0.807797,0.00779912,1448,815,-1.17767,2.99387,15.0961,-4.35652,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.124571,-0.278638,-0.00257733,-0.00131034,-0.00180456,0.00860856,0.00705466,-0.0101696,0.771049,0.00736745,1455,815,-1.18658,2.85097,15.6462,-4.64151,16.9534,-7.57741
11.759,9.35192,0.440446,-0.125771,-0.26591,0.00204194,-0.000605848,-0.00213457,0.00788929,0.00655602,-0.00929644,0.737106,0.00758496,1462,815,-1.18074,2.70982,16.2247,-4.92134,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.125509,-0.253604,0.00637522,-1.19032e-05,-0.00232619,0.00714428,0.00606834,-0.00840643,0.705112,0.00737552,1469,815,-1.16173,2.5695,16.8241,-5.19373,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.123973,-0.241948,0.0100615,0.000480962,-0.00240371,0.00641182,0.00561067,-0.00753342,0.674765,0.00752498,1476,815,-1.13282,2.44246,17.4248,-5.46036,18.7277,-8.02075
13.919,9.38193,0.51176,-0.122249,-0.231088,0.0133868,0.000869528,-0.00239027,0.00570607,0.00517392,-0.00669466,0.646281,0.00768311,1483,815,-1.10343,2.33031,18.0456,-5.72806,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.121555,-0.22025,0.016822,0.00117079,-0.00230941,0.005048,0.00477019,-0.00590882,0.619421,0.00771777,1490,815,-1.08347,2.22235,18.6993,-6.014,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.121545,-0.211097,0.0207326,0.00141725,-0.002178,0.00445174,0.00442061,-0.00518136,0.593508,0.00782988,1497,815,-1.06811,2.13347,19.3849,-6.27984,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.121843,-0.203674,0.027415,0.00164661,-0.00201771,0.00392073,0.00414214,-0.00451324,0.566824,0.00792281,1504,815,-1.04504,2.05546,20.0097,-6.51751,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.121789,-0.197333,0.033074,0.00186345,-0.00184523,0.00344665,0.00392293,-0.00390471,0.538602,0.00767644,1511,815,-1.02214,1.98414,20.656,-6.71758,21.937,-8.77342
17.5443,9.43397,0.600627,-0.121107,-0.18929,0.039171,0.00204171,-0.00167277,0.00302272,0.00373217,-0.00336324,0.509918,0.00749813,1518,815,-0.991617,1.89519,21.3249,-6.92966,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.118992,-0.179976,0.0404382,0.0021875,-0.00151839,0.00265378,0.00357121,-0.0029021,0.48063,0.00811004,1525,815,-0.965817,1.80658,22.0808,-7.15437,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.116013,-0.172572,0.0424425,0.002327,-0.00139347,0.00233868,0.00345505,-0.00252153,0.449427,0.00875029,1532,815,-0.928754,1.73191,22.8945,-7.36508,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.114456,-0.167165,0.0491252,0.0024612,-0.00129237,0.00206732,0.00337657,-0.00220774,0.416834,0.00876451,1539,815,-0.88716,1.66891,23.7327,-7.59222,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.113269,-0.162845,0.0565844,0.00257932,-0.00120355,0.00184209,0.00332812,-0.00195235,0.386091,0.00851909,1546,815,-0.845829,1.60955,24.5714,-7.81236,25.7591,-9.49071
21.234,9.4949,0.573993,-0.111184,-0.157825,0.0601851,0.00267418,-0.00112136,0.00166436,0.00330062,-0.0017478,0.359983,0.00780629,1553,815,-0.81091,1.56233,25.3952,-8.01729,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.108206,-0.152987,0.0600026,0.00274144,-0.00104751,0.00152278,0.00327758,-0.00158365,0.338527,0.00790888,1560,815,-0.782008,1.52034,26.2568,-8.21862,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.106796,-0.148745,0.0637665,0.00280303,-0.000976382,0.00142137,0.00327791,-0.00145127,0.322443,0.00872231,1567,815,-0.752684,1.47392,27.0745,-8.42044,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.106238,-0.144733,0.0706699,0.00287354,-0.000903996,0.00135525,0.00330945,-0.00133991,0.311197,0.00862853,1574,815,-0.719119,1.42131,27.9534,-8.62116,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.10467,-0.140713,0.0752605,0.00294817,-0.000825063,0.00132129,0.00336484,-0.00124173,0.30548,0.00814194,1581,815,-0.684814,1.36776,28.8139,-8.83316,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.102097,-0.136148,0.075853,0.003032,-0.000750734,0.00131531,0.00344439,-0.00116312,0.303825,0.00753634,1588,815,-0.656588,1.31433,29.6746,-9.04171,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0991102,-0.131318,0.0755244,0.00312429,-0.000657635,0.0013337,0.0035473,-0.00108065,0.307137,0.00748155,1595,815,-0.62822,1.26681,30.5505,-9.24433,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0964412,-0.127079,0.0767774,0.0032112,-0.000563786,0.00135871,0.00364937,-0.00100196,0.311962,0.00751654,1602,815,-0.596665,1.22276,31.4315,-9.43008,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0938131,-0.123361,0.0780465,0.00329902,-0.000465015,0.00139211,0.00375793,-0.000923929,0.318435,0.00779767,1609,815,-0.565414,1.1851,32.3715,-9.58847,33.3417,-10.8386
27.929,9.60618,0.518266,-0.090685,-0.119396,0.0760889,0.00340353,-0.000373425,0.00144063,0.00389029,-0.000860186,0.325838,0.00780736,1616,815,-0.542332,1.15708,33.3198,-9.745,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.088184,-0.11488,0.0747199,0.00351154,-0.000303577,0.00149679,0.00402868,-0.000820716,0.33266,0.00790435,1623,815,-0.523071,1.1294,34.2374,-9.94031,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0861133,-0.111049,0.0725738,0.00361235,-0.000267909,0.00153533,0.00414636,-0.000801916,0.334724,0.00800697,1630,815,-0.510822,1.09906,35.1137,-10.1356,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0844489,-0.108173,0.0719292,0.00375487,-0.000283858,0.0015407,0.0042755,-0.000804489,0.325873,0.00824452,1637,815,-0.496262,1.06324,35.9487,-10.3379,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0929374,-0.0950576,0.0482962,0.00163142,6.10128e-05,-0.00251986,0.00348558,-0.00179315,-0.634364,0.00923628,1042,822,1.09074,0.975148,-5.80019,1.90019,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0942295,-0.097987,0.0552309,0.00185558,-9.83423e-05,-0.00243506,0.00350235,-0.00174511,-0.594625,0.0090697,1049,822,1.12457,0.996803,-5.60192,1.76918,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0958246,-0.100115,0.055673,0.00205341,-0.000248874,-0.00237312,0.00353985,-0.00173531,-0.559579,0.00800585,1056,822,1.1421,1.02069,-5.37975,1.64091,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0977047,-0.10251,0.0553906,0.00223219,-0.000383561,-0.00233669,0.00360213,-0.0017535,-0.530264,0.00754145,1063,822,1.16033,1.04664,-5.12066,1.52022,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0992756,-0.106191,0.0582023,0.00238374,-0.000490544,-0.0023183,0.00367421,-0.00178101,-0.507931,0.00794723,1070,822,1.18475,1.0841,-4.80788,1.43023,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.100775,-0.110194,0.0606155,0.00251571,-0.000576157,-0.00230775,0.00374747,-0.00180792,-0.490284,0.00820485,1077,822,1.20731,1.12573,-4.50106,1.34092,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.102504,-0.113963,0.0628764,0.00263231,-0.000650046,-0.00229994,0.00381659,-0.00183432,-0.475508,0.00767402,1084,822,1.23173,1.16758,-4.20034,1.26353,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.104701,-0.117426,0.0628761,0.00273232,-0.000715464,-0.0022915,0.00387597,-0.00185911,-0.462913,0.00721287,1091,822,1.25401,1.20563,-3.92642,1.16485,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.106925,-0.121188,0.0630371,0.00280781,-0.000769015,-0.00228156,0.00391835,-0.00187955,-0.452988,0.00717208,1098,822,1.27708,1.24347,-3.64494,1.05503,-4.70425,-0.171761
