 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9918,10.2509,-0.841809,0.804953,-0.891501,0.30972,0.0330254,-0.0250431,-0.0322233,0.0473654,-0.0393831,-0.418705,0.0138852,1126,801,9.0815,9.28737,7.71548,8.30166,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.829572,-0.927624,0.319314,0.0310361,-0.0253861,-0.0340246,0.0470239,-0.0413738,-0.439269,0.0127407,1133,801,9.35769,9.65554,8.23606,8.54357,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.857347,-0.965165,0.317657,0.029064,-0.0257156,-0.0360449,0.0469449,-0.0435964,-0.460501,0.0123404,1140,801,9.63014,10.0398,8.77098,8.78546,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.877141,-1.00116,0.317612,0.0270501,-0.0259816,-0.0382476,0.0470743,-0.0460057,-0.482301,0.013305,1147,801,9.82727,10.4059,9.2383,9.01355,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.888448,-1.0489,0.319221,0.0249538,-0.0261598,-0.0405757,0.0473505,-0.0485565,-0.504357,0.013089,1154,801,9.9452,10.8867,9.63444,9.38823,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.898569,-1.10124,0.320576,0.0227262,-0.0262324,-0.0429886,0.0477166,-0.0512229,-0.526577,0.0119751,1161,801,10.0504,11.4355,10.022,9.79862,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.908039,-1.15273,0.323495,0.0203203,-0.0261703,-0.0454124,0.048091,-0.053941,-0.548849,0.0112615,1168,801,10.1538,11.9871,10.4108,10.1782,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.914834,-1.20713,0.342253,0.0176523,-0.0259691,-0.0478008,0.0483832,-0.0567,-0.571365,0.0127892,1175,801,10.2818,12.5413,10.7763,10.5953,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.924181,-1.26318,0.358322,0.0145209,-0.0255402,-0.0501504,0.048493,-0.0595123,-0.595399,0.0143717,1182,801,10.4269,13.1244,11.1773,11.0103,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.939324,-1.32047,0.361026,0.0107588,-0.024865,-0.0524257,0.0483158,-0.0624221,-0.621639,0.0169529,1189,801,10.5871,13.7165,11.5889,11.4405,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.953565,-1.38433,0.354427,0.00640183,-0.0239196,-0.054597,0.047904,-0.0654217,-0.649968,0.0171791,1196,801,10.7089,14.3543,11.9787,11.9759,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.949576,-1.4635,0.33725,0.00141486,-0.0227423,-0.0566254,0.0472356,-0.068563,-0.68032,0.0165752,1203,801,10.6154,15.1796,12.1799,12.6739,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.939648,-1.5394,0.32197,-0.00428191,-0.0213168,-0.0584384,0.0462565,-0.0718552,-0.713032,0.0163764,1210,801,10.4684,15.974,12.3598,13.3261,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.926595,-1.60622,0.32891,-0.0107508,-0.019628,-0.0600163,0.0449908,-0.0753697,-0.748487,0.0155386,1217,801,10.3624,16.6713,12.564,13.8679,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.91424,-1.66442,0.331279,-0.0179514,-0.0176683,-0.061375,0.0435653,-0.079185,-0.786551,0.0150545,1224,801,10.2483,17.2731,12.7801,14.3144,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.900837,-1.72683,0.324429,-0.0259475,-0.015444,-0.0625281,0.0420525,-0.083444,-0.827295,0.0153764,1231,801,10.0938,17.9204,12.9945,14.7997,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.873447,-1.8001,0.316704,-0.0346848,-0.012941,-0.0633904,0.040503,-0.0881288,-0.870326,0.0148507,1238,801,9.79883,18.6797,13.0959,15.3912,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.831911,-1.86627,0.323462,-0.0436365,-0.0101477,-0.0638517,0.0391186,-0.0929028,-0.91363,0.0151231,1245,801,9.41196,19.3572,13.1022,15.9339,4.5549,-3.354
-9.42119,10.433,-0.557876,0.788893,-1.92866,0.349335,-0.0522331,-0.00709988,-0.0637753,0.0379836,-0.0973166,-0.955446,0.0150502,1252,801,9.07511,19.9867,13.0876,16.4185,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.745716,-1.98397,0.381538,-0.060242,-0.0038839,-0.0631144,0.0370564,-0.101182,-0.995358,0.0150341,1259,801,8.75888,20.535,13.0906,16.8409,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.699336,-2.03115,0.427542,-0.0676294,-0.000521379,-0.0619256,0.0363565,-0.104507,-1.03368,0.013027,1266,801,8.45918,20.9693,12.9947,17.167,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.639688,-2.06684,0.486924,-0.0741713,0.00297251,-0.0601943,0.0358928,-0.107092,-1.07034,0.0128495,1273,801,8.0752,21.2671,12.7748,17.3885,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.567682,-2.09789,0.567262,-0.0795165,0.006638,-0.0577121,0.035577,-0.108455,-1.106,0.0156626,1280,801,7.64291,21.4995,12.4117,17.5474,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.465732,-2.12056,0.685079,-0.0834886,0.0103314,-0.0543359,0.0352054,-0.108363,-1.14149,0.0167744,1287,801,7.04598,21.6382,11.7399,17.5448,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.364651,-2.13333,0.805673,-0.0865935,0.0140185,-0.0503383,0.0348787,-0.107454,-1.17794,0.0165101,1294,801,6.47082,21.67,11.0696,17.4547,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.267035,-2.14312,0.930498,-0.0893035,0.0176187,-0.045795,0.0345512,-0.106236,-1.21664,0.0181666,1301,801,5.94842,21.6678,10.432,17.3215,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.175365,-2.14267,1.06281,-0.0918175,0.0210827,-0.0407861,0.0342753,-0.10501,-1.25796,0.0183527,1308,801,5.51367,21.5849,9.82848,17.0533,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.101201,-2.15514,1.14769,-0.0940663,0.0243045,-0.0352824,0.0340231,-0.103785,-1.30201,0.0194938,1315,801,5.09265,21.6283,9.4372,16.9842,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0334905,-2.19007,1.18456,-0.0960188,0.0271471,-0.0293295,0.0337747,-0.102646,-1.34856,0.015832,1322,801,4.5733,21.9168,9.18426,17.1975,9.32259,-4.97091
-1.62361,10.5495,-0.441985,-0.0231723,-2.24411,1.16177,-0.0978654,0.0295296,-0.0229601,0.0335413,-0.101877,-1.39782,0.0125131,1329,801,3.95759,22.4746,9.11968,17.6219,9.82516,-5.13386
-0.906045,10.561,-0.445083,-0.0799798,-2.29667,1.12228,-0.0994182,0.0313812,-0.0161081,0.0333357,-0.101373,-1.45005,0.0121586,1336,801,3.28261,23.025,9.10095,18.0624,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.141489,-2.33825,1.09144,-0.100483,0.0325763,-0.00891416,0.0331708,-0.101077,-1.5042,0.0148167,1343,801,2.5913,23.4665,9.00442,18.3747,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.225258,-2.36734,1.06941,-0.101049,0.0330559,-0.00159432,0.0330749,-0.101067,-1.55891,0.0169072,1350,801,1.71303,23.7695,8.63087,18.5482,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.331503,-2.39786,1.03165,-0.100836,0.0327933,0.00583095,0.0330473,-0.10109,1.52727,0.0160295,1357,801,0.561127,24.0928,7.99188,18.7392,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.441471,-2.42726,0.966529,-0.0994893,0.0317256,0.0133789,0.0330759,-0.10084,1.47021,0.0148813,1364,801,-0.722534,24.4102,7.32218,18.9512,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.537024,-2.45164,0.874896,-0.096637,0.0297991,0.021041,0.0332087,-0.100047,1.41015,0.013359,1371,801,-1.95928,24.6943,6.83183,19.1315,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.615086,-2.46536,0.796572,-0.0921849,0.0270025,0.0286859,0.0335472,-0.0987296,1.34648,0.0138032,1378,801,-2.97947,24.856,6.4958,19.2061,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.689337,-2.47019,0.723484,-0.0862881,0.0233087,0.0359025,0.0340225,-0.0970019,1.28079,0.0133342,1385,801,-3.94504,24.9302,6.17655,19.1736,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.7545,-2.46317,0.652509,-0.07921,0.0190072,0.0426144,0.0349189,-0.0951217,1.21344,0.0135954,1392,801,-4.816,24.8927,5.95331,18.9782,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.804003,-2.44432,0.580781,-0.0708023,0.0141187,0.0487953,0.0363411,-0.0930247,1.14344,0.0122345,1399,801,-5.53882,24.7284,5.89087,18.6584,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.841889,-2.41676,0.526711,-0.0614406,0.00876517,0.0542964,0.0383176,-0.090993,1.07236,0.0109043,1406,801,-6.08685,24.4561,5.97058,18.2412,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.877163,-2.3718,0.486391,-0.0516475,0.00306357,0.0589727,0.0407166,-0.0893005,1.00256,0.0108824,1413,801,-6.56206,24.0036,6.08162,17.6374,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.913443,-2.31189,0.451427,-0.0421056,-0.00279666,0.0625928,0.0431549,-0.0880572,0.937526,0.0121311,1420,801,-7.02915,23.3968,6.1981,16.8913,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.950064,-2.24501,0.425436,-0.0331851,-0.00858237,0.0651403,0.0454079,-0.0871754,0.878721,0.0128492,1427,801,-7.46764,22.709,6.34087,16.0674,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.981049,-2.17137,0.410155,-0.0247041,-0.0141484,0.0666639,0.0474462,-0.0862987,0.824901,0.0132527,1434,801,-7.81331,21.9545,6.57766,15.1539,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-1.00057,-2.09299,0.396077,-0.0167235,-0.019355,0.067095,0.0490686,-0.0851471,0.775594,0.0124055,1441,801,-8.04403,21.1482,6.9362,14.1722,17.5112,-7.55921
10.4784,10.7191,0.012206,-1.01322,-2.01156,0.386421,-0.00940859,-0.023983,0.0665206,0.0502227,-0.0836144,0.730842,0.0123845,1448,801,-8.19262,20.3012,7.36874,13.1541,18.071,-7.73265
11.1963,10.7301,0.0381709,-1.02382,-1.92922,0.377999,-0.00268437,-0.0279148,0.0650836,0.0509954,-0.0815945,0.68967,0.012895,1455,801,-8.31704,19.4393,7.82432,12.1378,18.6328,-7.89907
11.9147,10.7409,0.064524,-1.0263,-1.84742,0.377216,0.00348361,-0.0311262,0.0628855,0.0514018,-0.0790444,0.651131,0.0133966,1462,801,-8.33528,18.5847,8.37071,11.1185,19.2013,-8.06389
12.6361,10.7514,0.0846339,-1.008,-1.76641,0.381687,0.00907762,-0.0335749,0.0600973,0.0515204,-0.0760177,0.614898,0.0136665,1469,801,-8.13421,17.7422,9.1699,10.116,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.98852,-1.68468,0.384735,0.0139827,-0.0352805,0.0568423,0.0513007,-0.0725986,0.580945,0.0144249,1476,801,-7.92744,16.895,10.0056,9.1026,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.977358,-1.60035,0.387864,0.0181631,-0.0362824,0.0532531,0.0507481,-0.0688675,0.549116,0.0145128,1483,801,-7.8007,16.022,10.7906,8.05015,21.094,-8.5237
14.8133,10.7858,0.122433,-0.970807,-1.51983,0.391278,0.0217203,-0.036638,0.0495304,0.0500275,-0.0649452,0.519209,0.0138348,1490,801,-7.71713,15.1922,11.526,7.03789,21.7563,-8.68058
15.5392,10.797,0.138002,-0.964911,-1.44866,0.398705,0.0247433,-0.0364514,0.0458613,0.0492772,-0.0609853,0.491222,0.0133181,1497,801,-7.62433,14.4613,12.2469,6.11972,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.957088,-1.38611,0.40615,0.0272652,-0.0358438,0.0422922,0.0484773,-0.0570559,0.464896,0.0103504,1504,801,-7.51243,13.8102,12.9392,5.29441,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.938365,-1.34334,0.417775,0.0292211,-0.0349427,0.0388807,0.0475471,-0.0532687,0.440457,0.0121526,1511,801,-7.27841,13.3354,13.8391,4.69974,23.714,-9.15538
17.7209,10.8307,0.1859,-0.916166,-1.28219,0.422103,0.0306188,-0.0338226,0.0356789,0.0464726,-0.0496764,0.418143,0.0127037,1518,801,-7.04069,12.7058,14.7858,3.90848,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.891,-1.2149,0.42811,0.031675,-0.0326134,0.0327957,0.0454525,-0.0463909,0.397715,0.0118315,1525,801,-6.76916,12.0192,15.8151,3.03986,25.18,-9.44205
19.1952,10.8567,0.177084,-0.868305,-1.1535,0.436936,0.0326364,-0.0314013,0.0302771,0.0446847,-0.0434496,0.378723,0.0122249,1532,801,-6.51036,11.3915,16.8543,2.20319,25.9738,-9.61556
19.9322,10.871,0.176245,-0.844599,-1.11483,0.444189,0.0334775,-0.0302326,0.0280932,0.0440956,-0.0408508,0.361364,0.0117287,1539,801,-6.24605,10.9725,17.8852,1.61563,26.7479,-9.80569
20.667,10.8839,0.182526,-0.821993,-1.08108,0.455109,0.0341176,-0.0291204,0.0262825,0.0436146,-0.0386175,0.346746,0.0111966,1546,801,-5.97841,10.614,18.8834,1.08468,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.79247,-1.04464,0.45166,0.0346328,-0.0281205,0.0247893,0.0432437,-0.0367315,0.334324,0.0103224,1553,801,-5.70082,10.2591,19.941,0.581972,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.76242,-1.00496,0.444008,0.0349632,-0.0272513,0.0235574,0.0428766,-0.0351647,0.324077,0.0107544,1560,801,-5.43519,9.87207,21.0607,0.0542383,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.74034,-0.965464,0.439577,0.0352073,-0.0265657,0.0225801,0.042581,-0.0339393,0.315637,0.0117206,1567,801,-5.23327,9.47935,22.1743,-0.516441,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.72072,-0.92953,0.4377,0.0354464,-0.0259505,0.0217914,0.0423945,-0.0328986,0.308655,0.011337,1574,801,-5.04485,9.10472,23.2711,-1.073,30.7943,-10.5163
24.381,10.9478,0.144064,-0.698135,-0.893581,0.43072,0.0357123,-0.025332,0.0211622,0.0423309,-0.0319506,0.303121,0.0109103,1581,801,-4.84857,8.728,24.4033,-1.6275,31.6821,-10.7091
25.1256,10.962,0.138123,-0.667136,-0.853216,0.418149,0.0359315,-0.0247527,0.0206611,0.042298,-0.0311193,0.29891,0.0110477,1588,801,-4.59573,8.31508,25.5896,-2.20973,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.633086,-0.810911,0.402412,0.0360512,-0.0243318,0.0203502,0.0422693,-0.0305499,0.296543,0.0107441,1595,801,-4.32783,7.89815,26.7704,-2.80414,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.601134,-0.77103,0.386972,0.0360609,-0.0240508,0.0201527,0.0421918,-0.0301817,0.295329,0.0107118,1602,801,-4.07955,7.51057,27.9157,-3.36658,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.57316,-0.739444,0.374444,0.0358398,-0.0237478,0.0200542,0.0419604,-0.0298684,0.296221,0.00943037,1609,801,-3.85758,7.20536,29.0373,-3.83949,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.548725,-0.711237,0.361869,0.0352441,-0.0233706,0.0199734,0.041403,-0.0295295,0.299106,0.0100727,1616,801,-3.66959,6.9369,30.1733,-4.28919,35.8586,-11.481
28.8421,11.0242,0.152074,-0.525288,-0.68114,0.344986,0.0340049,-0.0229518,0.0198029,0.0402133,-0.0291602,0.303805,0.0110002,1623,801,-3.50889,6.65022,31.3165,-4.76346,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.565761,-0.589794,0.228139,0.0318949,-0.0236394,-0.0170798,0.0367273,-0.0284719,-0.275727,0.00969326,1063,808,6.43214,6.16382,1.80026,6.53096,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.585537,-0.615486,0.237603,0.0341668,-0.0237398,-0.0189035,0.0397915,-0.0293645,-0.289205,0.00975234,1070,808,6.66002,6.4318,2.25134,6.66254,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.606743,-0.641195,0.245645,0.0359314,-0.0238393,-0.0205997,0.0423433,-0.0302511,-0.301752,0.00974285,1077,808,6.898,6.69685,2.72057,6.79958,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.631079,-0.669563,0.249702,0.0371978,-0.024035,-0.0221346,0.0443611,-0.0311983,-0.312987,0.00985943,1084,808,7.15542,6.99008,3.22423,6.94833,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.659638,-0.704025,0.251882,0.037965,-0.0243972,-0.0235904,0.0458834,-0.0323156,-0.323843,0.00993423,1091,808,7.44982,7.34517,3.7435,7.17482,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.686376,-0.738481,0.258074,0.0382379,-0.0248077,-0.0250275,0.046965,-0.0335349,-0.33552,0.00973801,1098,808,7.73776,7.70498,4.24523,7.38122,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.713413,-0.774151,0.269044,0.0379287,-0.0252395,-0.0264252,0.0475253,-0.0348361,-0.348349,0.00936861,1105,808,8.04308,8.07842,4.78433,7.57537,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.74031,-0.80762,0.280028,0.0371816,-0.0256778,-0.0278277,0.0477305,-0.0362267,-0.362344,0.0103153,1112,808,8.34657,8.42939,5.36811,7.73532,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.77039,-0.840817,0.288683,0.0360265,-0.0260739,-0.0292816,0.0476556,-0.0377031,-0.378046,0.0122746,1119,808,8.67472,8.77532,5.9755,7.91535,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.801652,-0.874928,0.292333,0.0344597,-0.0264761,-0.0308715,0.0473662,-0.0393826,-0.395989,0.0127439,1126,808,8.99893,9.13233,6.5832,8.13247,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.829589,-0.910271,0.297552,0.03277,-0.0268472,-0.0326876,0.0471997,-0.041277,-0.415716,0.0115268,1133,808,9.29464,9.49126,7.12916,8.37612,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.855923,-0.945543,0.301735,0.0310814,-0.0272125,-0.0347216,0.047268,-0.0433991,-0.43623,0.0114425,1140,808,9.57069,9.85462,7.66168,8.59247,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.879145,-0.980557,0.309489,0.0293028,-0.0275337,-0.0369388,0.04749,-0.0457209,-0.457518,0.0134418,1147,808,9.82671,10.2082,8.14767,8.81369,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.89604,-1.02282,0.308771,0.0273871,-0.0277908,-0.0392944,0.0478107,-0.0482144,-0.479328,0.0139081,1154,808,9.99257,10.647,8.60817,9.1221,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.909615,-1.07383,0.310249,0.0252943,-0.02796,-0.0417489,0.0481846,-0.0508503,-0.501525,0.0120095,1161,808,10.1324,11.179,9.04436,9.52868,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.920759,-1.12741,0.312646,0.0229828,-0.0280064,-0.0442337,0.048543,-0.0535667,-0.52397,0.0109213,1168,808,10.2508,11.7406,9.46716,9.94804,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.931634,-1.18144,0.324325,0.0203899,-0.0279129,-0.0467112,0.048824,-0.056347,-0.546806,0.0123249,1175,808,10.3964,12.3051,9.88144,10.3508,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.943576,-1.23874,0.340881,0.0173149,-0.0276054,-0.0491744,0.0489157,-0.0592061,-0.571174,0.0138654,1182,808,10.5687,12.8916,10.3195,10.7919,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.961539,-1.29656,0.349391,0.013585,-0.0270767,-0.0515865,0.0487024,-0.0621941,-0.597688,0.0156213,1189,808,10.7756,13.4769,10.7665,11.2389,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.977866,-1.3527,0.338438,0.00924587,-0.0262979,-0.053927,0.0482539,-0.0653059,-0.626225,0.0174361,1196,808,10.903,14.0502,11.1882,11.7073,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.979768,-1.4283,0.332384,0.00428524,-0.0252847,-0.0561591,0.047573,-0.0685724,-0.656684,0.0170849,1203,808,10.9035,14.8422,11.4671,12.3702,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.97659,-1.50508,0.317715,-0.00136674,-0.0239937,-0.0582126,0.0466216,-0.071982,-0.689421,0.0174297,1210,808,10.8251,15.6494,11.7255,13.0369,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.968846,-1.57789,0.321171,-0.00779621,-0.0224111,-0.0600618,0.0454011,-0.0756084,-0.724863,0.0173798,1217,808,10.7604,16.3946,11.9862,13.666,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.954839,-1.63869,0.331097,-0.0149828,-0.0205283,-0.061717,0.0440237,-0.0795348,-0.76295,0.0155872,1224,808,10.6544,17.0176,12.1952,14.1418,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.933651,-1.70293,0.337101,-0.023019,-0.0183452,-0.0631991,0.0425601,-0.0839244,-0.803878,0.0155659,1231,808,10.4649,17.6725,12.3552,14.6497,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.898041,-1.78001,0.341173,-0.0319069,-0.0158418,-0.0644371,0.0410615,-0.0888101,-0.847407,0.0170695,1238,808,10.1276,18.4614,12.4008,15.2819,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.860314,-1.8537,0.340479,-0.0411423,-0.0130129,-0.0653006,0.0397205,-0.0938757,-0.89147,0.0195511,1245,808,9.75387,19.2165,12.4508,15.8967,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.821899,-1.91933,0.360089,-0.050152,-0.00987114,-0.0656143,0.0386242,-0.0986473,-0.934309,0.0191482,1252,808,9.44139,19.8859,12.5027,16.4243,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.786004,-1.97481,0.386904,-0.0587006,-0.00649658,-0.0652976,0.0377228,-0.10292,-0.975539,0.0166304,1259,808,9.17858,20.4403,12.5924,16.841,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.746387,-2.02153,0.436839,-0.0667569,-0.00292921,-0.064413,0.0370425,-0.106729,-1.0154,0.01251,1266,808,8.95786,20.89,12.6248,17.147,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.689712,-2.0585,0.498384,-0.0740918,0.000813592,-0.062943,0.0366038,-0.109882,-1.05378,0.0124245,1273,808,8.61009,21.1989,12.4505,17.3724,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.620311,-2.09278,0.571828,-0.0803008,0.00474113,-0.0606697,0.0363069,-0.111867,-1.09105,0.0167353,1280,808,8.17996,21.4595,12.1105,17.5759,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.509404,-2.12118,0.708551,-0.0850311,0.00873997,-0.0573859,0.0359584,-0.112249,-1.12792,0.018436,1287,808,7.55931,21.6314,11.3392,17.648,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.396715,-2.13948,0.853024,-0.0887699,0.0127672,-0.053381,0.0356666,-0.111669,-1.16556,0.0169269,1294,808,6.95169,21.7066,10.5558,17.6101,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.293294,-2.14258,0.989954,-0.0919901,0.0167018,-0.048741,0.035357,-0.110645,-1.20526,0.0177756,1301,808,6.41312,21.6533,9.87514,17.3817,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.193083,-2.12749,1.14897,-0.0949007,0.0204792,-0.0435558,0.0350751,-0.109497,-1.24745,0.0160888,1308,808,5.98575,21.4032,9.20779,16.93,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.111465,-2.12034,1.26917,-0.0974463,0.0239767,-0.0377874,0.0347759,-0.108245,-1.29243,0.0207632,1315,808,5.61295,21.2255,8.73656,16.6238,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0369154,-2.15066,1.33017,-0.0996095,0.0270578,-0.0314986,0.0344583,-0.10701,-1.34004,0.0183365,1322,808,5.1109,21.4536,8.40048,16.7885,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.0224934,-2.20564,1.32384,-0.101603,0.0296289,-0.0247525,0.0341424,-0.106116,-1.39043,0.0139737,1329,808,4.52696,21.9978,8.29804,17.2498,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.0812005,-2.26383,1.27047,-0.103216,0.0316128,-0.0174774,0.0338416,-0.105445,-1.44396,0.0136972,1336,808,3.78692,22.5907,8.27527,17.7898,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.144158,-2.31086,1.23734,-0.104219,0.0328798,-0.0098124,0.0335786,-0.104918,-1.49971,0.0149848,1343,808,3.07494,23.0944,8.17842,18.1552,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.227203,-2.34546,1.20926,-0.104669,0.0333689,-0.00201204,0.0333982,-0.104698,-1.55622,0.0171474,1350,808,2.18403,23.4549,7.83524,18.3858,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.335499,-2.37699,1.16553,-0.104365,0.0330184,0.00590232,0.0332715,-0.104618,1.52794,0.0159237,1357,808,0.991934,23.7968,7.20117,18.588,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.448786,-2.40653,1.09496,-0.102943,0.0317761,0.0139458,0.0332045,-0.104372,1.46872,0.0144175,1364,808,-0.342813,24.1332,6.52778,18.7896,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.553771,-2.43427,0.99769,-0.0999382,0.0296127,0.0221043,0.0332804,-0.103606,1.40637,0.0139466,1371,808,-1.69055,24.4598,5.96114,19.0014,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.637901,-2.45252,0.908013,-0.0951776,0.0265132,0.0302263,0.0336074,-0.102272,1.34027,0.0153174,1378,808,-2.80896,24.6777,5.54603,19.1331,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.717569,-2.45948,0.821574,-0.0888271,0.0224589,0.0378592,0.0341171,-0.100485,1.27207,0.0139798,1385,808,-3.87385,24.7877,5.13821,19.126,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.7846,-2.45357,0.741964,-0.0812738,0.0177583,0.0449149,0.0350943,-0.0986098,1.20244,0.0136053,1392,808,-4.79285,24.7583,4.86984,18.9705,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.833522,-2.43487,0.658661,-0.0722925,0.0124429,0.0513606,0.0366554,-0.0965051,1.13027,0.0123432,1399,808,-5.55054,24.5948,4.80098,18.6746,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.873431,-2.409,0.59614,-0.0622448,0.0066703,0.0570357,0.038849,-0.0944235,1.05713,0.0120313,1406,808,-6.14754,24.3432,4.86517,18.289,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.911564,-2.36045,0.547327,-0.0517014,0.000573701,0.0617833,0.0415208,-0.0926485,0.985508,0.0113621,1413,808,-6.68061,23.8659,4.94157,17.6554,14.6416,-6.81322
