 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.30116,9.12088,-0.164139,0.0562842,0.0496322,-0.0247064,2.10014e-05,0.000345575,-3.69719e-06,0.000345617,2.09593e-05,-1.55941,0.00809875,1294,815,0.466084,-0.512388,6.6627,-4.64526,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0559953,0.0504638,-0.0237137,1.69407e-05,0.000327899,-2.952e-05,0.000330676,1.41631e-05,-1.47698,0.00748029,1301,815,0.465748,-0.521511,7.13877,-4.81944,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0557596,0.0506988,-0.0208964,1.88521e-05,0.000306079,-6.10207e-05,0.000318505,6.42599e-06,-1.36991,0.00690102,1308,815,0.472176,-0.51816,7.60517,-4.99397,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0558256,0.0502478,-0.0193311,3.39856e-05,0.000280482,-8.18113e-05,0.000305163,9.30407e-06,-1.27779,0.00681688,1315,815,0.477456,-0.513179,8.02652,-5.14957,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0559315,0.0499661,-0.0188487,5.82538e-05,0.000253235,-8.65244e-05,0.000286094,2.53953e-05,-1.20786,0.00730829,1322,815,0.479442,-0.512473,8.48475,-5.25923,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0560076,0.0499854,-0.0190429,8.91741e-05,0.000226425,-8.29394e-05,0.000265449,5.01502e-05,-1.13102,0.00774601,1329,815,0.478776,-0.515073,9.0027,-5.37938,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0561157,0.0501035,-0.0194735,0.000132443,0.000205127,-8.54193e-05,0.000261614,7.59563e-05,-0.986524,0.00763191,1336,815,0.47756,-0.517335,9.58346,-5.52016,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.05608,0.0500207,-0.0187667,0.000186011,0.000191762,-9.45981e-05,0.000283528,9.42449e-05,-0.800591,0.0072147,1343,815,0.478904,-0.517018,10.1273,-5.66605,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0558352,0.0498564,-0.0163984,0.000235108,0.000182507,-0.000105847,0.000317873,9.97424e-05,-0.663626,0.00714807,1350,815,0.484031,-0.514679,10.6232,-5.81616,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0560054,0.0499734,-0.0145221,0.000275535,0.000175538,-0.000111013,0.000347289,0.000103784,-0.573811,0.00696687,1357,815,0.491457,-0.509611,11.1193,-5.97322,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0565437,0.0501845,-0.0135171,0.000311999,0.000170696,-0.000108214,0.000370583,0.000112111,-0.496198,0.00723847,1364,815,0.499416,-0.503488,11.6203,-6.13774,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0567246,0.0505728,-0.013213,0.00034972,0.000171116,-0.000103549,0.000397156,0.00012368,-0.429572,0.00740448,1371,815,0.501519,-0.507368,12.1317,-6.29473,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0567709,0.0506231,-0.0124871,0.000386056,0.000173781,-0.000103943,0.000428476,0.000131361,-0.387478,0.00779102,1378,815,0.503918,-0.512159,12.5225,-6.43024,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0571375,0.0503066,-0.0114275,0.000412233,0.000175664,-0.00010979,0.000455334,0.000132564,-0.374086,0.00804507,1385,815,0.510744,-0.520184,12.9007,-6.54982,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0578755,0.0496011,-0.0114064,0.000434061,0.000171687,-0.000110142,0.000474167,0.000131581,-0.349208,0.0069217,1392,815,0.517476,-0.519791,13.2687,-6.68981,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0586442,0.0493188,-0.0127544,0.000459916,0.000161157,-0.000100173,0.000490394,0.000130678,-0.29536,0.00628676,1399,815,0.519448,-0.514318,13.6745,-6.84455,13.0539,-6.35573
6.05914,9.27652,0.16614,0.05835,0.0492792,-0.0123049,0.000489782,0.000147229,-8.76239e-05,0.000510894,0.000126116,-0.23644,0.00674557,1406,815,0.517468,-0.508995,14.1152,-6.99245,13.498,-6.49876
6.76598,9.2845,0.20973,0.0582868,0.0498194,-0.0120571,0.000520152,0.000130786,-8.13254e-05,0.000536455,0.000114482,-0.197849,0.00677351,1413,815,0.516951,-0.507775,14.5527,-7.14351,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0584889,0.050377,-0.0122107,0.000548637,0.000111365,-8.35564e-05,0.00056406,9.59424e-05,-0.182521,0.00670174,1420,815,0.517543,-0.50596,15.0055,-7.29727,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0583783,0.0503645,-0.0120244,0.000576974,8.69998e-05,-8.47306e-05,0.000591212,7.27611e-05,-0.16649,0.0067476,1427,815,0.516412,-0.501171,15.4726,-7.4513,14.8556,-6.92765
8.89339,9.31155,0.331659,0.0589577,0.049821,-0.0143978,0.000594834,6.04952e-05,-8.12193e-05,0.000606907,4.84226e-05,-0.147561,0.00656897,1434,815,0.512757,-0.497001,15.961,-7.61425,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0597346,0.0492484,-0.0166128,0.000596004,3.44896e-05,-7.66459e-05,0.000606278,2.42156e-05,-0.133251,0.00701472,1441,815,0.511585,-0.498595,16.4878,-7.76999,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0607275,0.0489726,-0.019351,0.000590483,1.2584e-05,-7.43524e-05,0.000599896,3.17118e-06,-0.125928,0.00733621,1448,815,0.510469,-0.501635,17.0385,-7.91599,16.3958,-7.43223
11.0391,9.34171,0.41989,0.0617932,0.0487771,-0.0229504,0.000588975,-1.90974e-06,-7.50868e-05,0.000598368,-1.13021e-05,-0.12444,0.00722451,1455,815,0.506703,-0.497049,17.6076,-8.05647,16.9534,-7.57741
11.759,9.35192,0.440446,0.0629851,0.0485277,-0.0261221,0.000578652,-1.08016e-05,-8.1957e-05,0.000589835,-2.19846e-05,-0.135613,0.00712259,1462,815,0.505548,-0.486067,18.2123,-8.20587,17.5454,-7.72593
12.4793,9.36215,0.461707,0.0643867,0.0486181,-0.0281308,0.000535709,-1.45787e-05,-9.75413e-05,0.000552487,-3.13569e-05,-0.170344,0.00648447,1469,815,0.51058,-0.478778,18.8242,-8.36124,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0648203,0.0482855,-0.0268272,0.000459016,-1.35691e-05,-0.000122035,0.000488668,-4.32214e-05,-0.238363,0.00649731,1476,815,0.518678,-0.477392,19.4133,-8.50263,18.7277,-8.02075
13.919,9.38193,0.51176,0.0646378,0.0479721,-0.0249729,0.000359699,-7.07096e-06,-0.00014942,0.000412865,-6.0237e-05,-0.341847,0.00695087,1483,815,0.522996,-0.481408,20.014,-8.64341,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0639149,0.047755,-0.0231664,0.000252128,5.83923e-06,-0.000172977,0.000341317,-8.33497e-05,-0.476059,0.0076115,1490,815,0.521914,-0.480279,20.6526,-8.80549,19.9775,-8.3326
15.3717,9.40496,0.535299,0.063891,0.0476743,-0.0246003,0.000141239,2.69632e-05,-0.000195599,0.000287875,-0.000119673,-0.643293,0.00820027,1497,815,0.515391,-0.47612,21.3377,-8.96401,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0645172,0.0478142,-0.0262941,1.93251e-05,5.78311e-05,-0.000222373,0.000261783,-0.000184626,-0.82858,0.00840113,1504,815,0.514049,-0.47225,21.9721,-9.11955,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0661756,0.0475506,-0.030747,-0.000119853,9.44492e-05,-0.000249799,0.000259109,-0.000284513,-0.988004,0.00799856,1511,815,0.51221,-0.467319,22.635,-9.24349,21.937,-8.77342
17.5443,9.43397,0.600627,0.0667072,0.0476683,-0.0313752,-0.000267565,0.000131399,-0.000265264,0.000263817,-0.000399984,-1.10779,0.00759946,1518,815,0.513917,-0.469545,23.3015,-9.36741,22.5983,-8.89823
18.2766,9.44398,0.605311,0.065826,0.0477898,-0.0287389,-0.000403287,0.000174796,-0.000266173,0.000278683,-0.000507174,-1.19868,0.00792792,1525,815,0.514469,-0.472149,24.025,-9.48852,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0642984,0.0474557,-0.0234968,-0.000516587,0.000226393,-0.000261769,0.000309357,-0.00059955,-1.26388,0.00854105,1532,815,0.518891,-0.47297,24.7903,-9.61634,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0624306,0.0470221,-0.0184507,-0.000596073,0.00028347,-0.000250727,0.000349923,-0.000662526,-1.31171,0.0086619,1539,815,0.519535,-0.47744,25.5913,-9.77782,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0613234,0.0460798,-0.0151589,-0.000639008,0.000339526,-0.000226339,0.000389343,-0.000688825,-1.35415,0.00848584,1546,815,0.520912,-0.477181,26.4045,-9.9417,25.7591,-9.49071
21.234,9.4949,0.573993,0.0613503,0.0463786,-0.0150908,-0.000660808,0.000392272,-0.000192609,0.000426394,-0.00069493,-1.39546,0.0077341,1553,815,0.520473,-0.47031,27.2051,-10.097,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0612473,0.046192,-0.013296,-0.000665413,0.00044674,-0.000152183,0.000467188,-0.000685861,-1.43723,0.00781917,1560,815,0.525557,-0.465921,28.0333,-10.2426,27.3892,-9.77631
22.7142,9.51942,0.566385,0.059946,0.0458323,-0.00790457,-0.000643029,0.000495543,-0.000110236,0.000506118,-0.000653604,-1.47516,0.0086687,1567,815,0.533302,-0.467942,28.8214,-10.395,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0584976,0.0455653,-0.00342525,-0.000586359,0.000536308,-6.56479e-05,0.000540134,-0.000590185,-1.51259,0.00862795,1574,815,0.536275,-0.472463,29.6777,-10.5509,29.0618,-10.0905
24.2023,9.54666,0.547294,0.057786,0.0453397,-0.000644461,-0.000506926,0.000566077,-1.6765e-05,0.000566338,-0.000507188,-1.55518,0.00802562,1581,815,0.539735,-0.474715,30.5127,-10.7227,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0570877,0.0454381,0.000543171,-0.000427658,0.000564439,1.51866e-05,0.000564671,-0.000427891,1.55549,0.00723731,1588,815,0.537118,-0.474672,31.3377,-10.8922,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0576438,0.0460792,-0.00113164,-0.000355123,0.000572732,3.70094e-05,0.000574205,-0.000356597,1.53099,0.00706647,1595,815,0.535075,-0.471977,32.1865,-11.0555,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0581239,0.0466541,-0.00246434,-0.000299368,0.00056084,4.1633e-05,0.000562851,-0.000301379,1.52255,0.00716014,1602,815,0.533617,-0.469309,33.0426,-11.2076,32.431,-10.7216
27.1793,9.59527,0.530561,0.05798,0.0465161,-0.00282345,-0.000243502,0.000530194,3.72239e-05,0.00053198,-0.000245288,1.52283,0.00762765,1609,815,0.530179,-0.464928,33.9516,-11.3252,33.3417,-10.8386
27.929,9.60618,0.518266,0.0579269,0.0461244,-0.00269364,-0.000188867,0.000482006,2.66134e-05,0.00048306,-0.000189921,1.53121,0.00790948,1616,815,0.529574,-0.461333,34.8656,-11.4259,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0576031,0.0459516,-0.00134193,-0.000159462,0.000409146,2.32251e-06,0.000409156,-0.000159472,1.56671,0.00819779,1623,815,0.531219,-0.459296,35.7529,-11.5576,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0567583,0.0456062,0.000886547,-0.000152556,0.000299458,-3.18797e-05,0.000301695,-0.000154793,-1.50073,0.00840517,1630,815,0.531537,-0.458337,36.5984,-11.7037,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0552722,0.0456237,0.00347314,-0.000136499,0.000151076,-7.47804e-05,0.00016936,-0.000154782,-1.33101,0.00856905,1637,815,0.5273,-0.460731,37.3999,-11.8842,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0557044,0.0508926,-0.0407853,-0.000422374,-0.000100071,-0.000327743,0.000103997,-0.000626442,-1.01389,0.00862251,1042,822,0.442387,-0.531194,-6.09436,0.454598,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0553748,0.0506714,-0.0388031,-0.000247028,-0.000120879,-0.00024899,7.29009e-05,-0.000440808,-0.90945,0.00854454,1049,822,0.444006,-0.535401,-5.90942,0.299454,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0556905,0.0513085,-0.0408937,-0.000113027,-0.000142688,-0.000190384,6.31031e-05,-0.000318818,-0.746527,0.00765753,1056,822,0.439963,-0.542672,-5.69954,0.148014,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0559242,0.0517631,-0.0415722,-1.31832e-05,-0.000154398,-0.000149137,8.12166e-05,-0.000248798,-0.564312,0.00714821,1063,822,0.439228,-0.544271,-5.45884,-0.00413367,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0561391,0.0512542,-0.041219,5.07991e-05,-0.000146159,-0.000123992,0.000110662,-0.000206022,-0.44979,0.00734634,1070,822,0.441376,-0.531504,-5.15948,-0.132345,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0565837,0.0505309,-0.04176,9.02288e-05,-0.000121047,-0.000111556,0.000138227,-0.000169046,-0.40632,0.00757254,1077,822,0.443151,-0.515696,-4.86254,-0.260297,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0564402,0.0496277,-0.0390853,0.000116608,-8.79175e-05,-0.000105444,0.000161233,-0.000132543,-0.400358,0.00727121,1084,822,0.448785,-0.502547,-4.58347,-0.369343,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0557037,0.0496709,-0.0366536,0.000131186,-5.12036e-05,-0.00010065,0.00017581,-9.58281e-05,-0.417322,0.00699391,1091,822,0.447769,-0.503374,-4.34416,-0.50582,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0552445,0.0503258,-0.0354871,0.000129004,-1.34146e-05,-9.17965e-05,0.000173973,-5.83834e-05,-0.455515,0.00705218,1098,822,0.445752,-0.513665,-4.0933,-0.661305,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.055494,0.0504999,-0.035812,0.000105539,2.58009e-05,-9.42791e-05,0.000168033,-3.66925e-05,-0.585359,0.00706789,1105,822,0.44636,-0.519802,-3.82199,-0.811942,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0560979,0.0501896,-0.0370604,7.23315e-05,6.33773e-05,-0.000107591,0.000175538,-3.98296e-05,-0.764604,0.00678787,1112,822,0.447713,-0.522196,-3.54399,-0.944742,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.056549,0.0495042,-0.0370343,3.88679e-05,0.000110699,-0.00011631,0.000196512,-4.69452e-05,-0.93515,0.00674014,1119,822,0.451424,-0.517573,-3.26619,-1.06922,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.056771,0.0494089,-0.035997,7.92049e-06,0.000155947,-0.000119547,0.000222537,-5.86698e-05,-1.06258,0.00705319,1126,822,0.455923,-0.517255,-3.00081,-1.2005,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0570714,0.0497955,-0.0365142,-1.23306e-05,0.000196639,-0.000120741,0.000251827,-6.75187e-05,-1.14207,0.00739122,1133,822,0.456334,-0.520245,-2.71616,-1.34936,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.057047,0.0499601,-0.0370167,-1.34806e-05,0.000233167,-0.000123358,0.000284273,-6.4587e-05,-1.17803,0.00750851,1140,822,0.453516,-0.519374,-2.44843,-1.50712,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0569451,0.0497934,-0.0392867,-2.97694e-06,0.000265742,-0.000131643,0.000319484,-5.67191e-05,-1.1832,0.00810808,1147,822,0.444366,-0.514951,-2.17708,-1.6533,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0557983,0.049568,-0.0388057,4.63109e-06,0.000292951,-0.00013912,0.000349132,-5.15497e-05,-1.18699,0.00816115,1154,822,0.433453,-0.516161,-1.89742,-1.79387,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0549595,0.049392,-0.0360554,9.54873e-06,0.000314177,-0.000135161,0.0003655,-4.17741e-05,-1.2079,0.00794923,1161,822,0.432848,-0.517962,-1.62543,-1.92703,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0551231,0.0496893,-0.0323704,2.17406e-05,0.00032828,-0.00012022,0.000369803,-1.97829e-05,-1.23823,0.0077674,1168,822,0.445218,-0.517592,-1.33413,-2.08791,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0562849,0.0500506,-0.0319009,4.0828e-05,0.000338157,-0.000103518,0.000370648,8.33755e-06,-1.26667,0.00765131,1175,822,0.457308,-0.512339,-1.02863,-2.24308,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0568848,0.0498498,-0.0321191,5.17937e-05,0.000346297,-9.57705e-05,0.000374701,2.33893e-05,-1.28247,0.00725262,1182,822,0.461684,-0.508654,-0.702365,-2.358,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.0564627,0.0497221,-0.0315581,4.45288e-05,0.000352638,-9.55042e-05,0.00037984,1.7327e-05,-1.29332,0.00682435,1189,822,0.458393,-0.508665,-0.393829,-2.46313,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.0559714,0.049391,-0.0287315,2.92614e-05,0.000355301,-9.02206e-05,0.000378601,5.96102e-06,-1.31806,0.00647246,1196,822,0.46181,-0.509616,-0.119687,-2.58597,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0556673,0.0489989,-0.0270676,2.21736e-05,0.000354809,-7.35004e-05,0.000370326,6.65657e-06,-1.36274,0.00662603,1203,822,0.463389,-0.5091,0.168691,-2.72385,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0555625,0.0488816,-0.0279126,1.63208e-05,0.000352573,-4.71611e-05,0.000359062,9.83146e-06,-1.43406,0.00723516,1210,822,0.458812,-0.511979,0.48709,-2.86176,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0554264,0.049594,-0.0309704,-8.52718e-07,0.000351625,-2.61695e-05,0.000353558,-2.78506e-06,-1.49709,0.00751882,1217,822,0.446505,-0.513846,0.873655,-3.00955,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0557556,0.0500863,-0.0326613,-1.96411e-05,0.000355092,-1.9187e-05,0.000356072,-2.06209e-05,-1.51977,0.00752441,1224,822,0.443214,-0.510826,1.26621,-3.15836,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0559082,0.0502514,-0.0310681,-2.68406e-05,0.000360925,-1.45779e-05,0.000361472,-2.73879e-05,-1.53327,0.00751207,1231,822,0.449025,-0.511025,1.67318,-3.31503,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0557835,0.0493844,-0.0265878,-2.04626e-05,0.0003664,-1.75961e-06,0.000366408,-2.04706e-05,-1.56625,0.00707135,1238,822,0.461825,-0.509399,2.07978,-3.44534,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0552304,0.0486007,-0.0230843,-6.91885e-06,0.000368418,1.89053e-05,0.000369368,-7.86869e-06,1.5206,0.00654406,1245,822,0.467248,-0.508913,2.50922,-3.5714,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.054848,0.0487776,-0.0234121,8.45934e-06,0.000368469,3.64443e-05,0.000372121,4.80709e-06,1.47092,0.00665178,1252,822,0.461514,-0.507778,3.00236,-3.70963,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0552445,0.0492893,-0.0261319,2.51361e-05,0.000369409,4.17179e-05,0.000374392,2.01529e-05,1.45191,0.0070524,1259,822,0.455434,-0.508203,3.5541,-3.86728,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0556915,0.0497963,-0.0280441,3.52164e-05,0.00036932,3.39738e-05,0.000372739,3.17968e-05,1.47048,0.00737457,1266,822,0.452495,-0.509753,4.12671,-4.03437,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.056377,0.0497778,-0.0268918,3.3298e-05,0.000365854,2.71846e-05,0.000368061,3.10904e-05,1.48977,0.00697354,1273,822,0.462204,-0.505448,4.64969,-4.19388,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0572242,0.0497508,-0.0259764,2.61089e-05,0.000355429,2.88815e-05,0.000357942,2.35951e-05,1.48398,0.00751781,1280,822,0.472778,-0.504674,5.11019,-4.31309,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0569377,0.0496803,-0.0243937,1.90155e-05,0.000341109,3.1883e-05,0.000344234,1.58898e-05,1.47307,0.0079143,1287,822,0.474551,-0.511041,5.55002,-4.41762,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0566209,0.0498663,-0.0232453,1.50737e-05,0.000324717,2.60356e-05,0.000326891,1.28998e-05,1.48749,0.00802335,1294,822,0.474535,-0.51708,6.02429,-4.53654,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0562833,0.0503207,-0.0217737,1.25002e-05,0.000304678,4.14076e-06,0.000304737,1.24415e-05,1.55663,0.00756308,1301,822,0.47537,-0.521543,6.56537,-4.70773,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0562435,0.0506108,-0.0206796,1.53632e-05,0.000280723,-2.51118e-05,0.000283079,1.30077e-05,-1.47727,0.00725345,1308,822,0.477841,-0.519706,7.09352,-4.87133,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0564336,0.0505839,-0.0206158,3.08434e-05,0.000253968,-4.68453e-05,0.000263404,2.14072e-05,-1.37202,0.00763877,1315,822,0.479123,-0.517021,7.53687,-5.04115,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.056334,0.0502899,-0.0202991,5.65667e-05,0.000226591,-5.52185e-05,0.00024295,4.02075e-05,-1.28277,0.00822295,1322,822,0.478489,-0.515752,8.03926,-5.1671,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0561584,0.050199,-0.0199543,9.09455e-05,0.00020121,-5.67088e-05,0.000225169,6.69864e-05,-1.17105,0.00825795,1329,822,0.477204,-0.516532,8.54972,-5.2951,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0559855,0.0501197,-0.0192323,0.000138356,0.000181741,-6.4985e-05,0.000228559,9.15389e-05,-0.946485,0.00828149,1336,822,0.477237,-0.515828,9.09766,-5.426,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.056037,0.0499925,-0.0188705,0.00019556,0.000169803,-7.88142e-05,0.000262541,0.000102822,-0.704412,0.00784705,1343,822,0.478275,-0.51747,9.60783,-5.5511,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0558906,0.0500583,-0.0171894,0.000247812,0.000161715,-9.35078e-05,0.000307705,0.000101823,-0.569675,0.00778029,1350,822,0.481926,-0.515432,10.0982,-5.70232,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0561564,0.0502795,-0.0156864,0.000292281,0.000155285,-0.000102561,0.000347115,0.000100451,-0.490978,0.00772882,1357,822,0.48895,-0.510516,10.6075,-5.86409,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0566041,0.0503074,-0.0138126,0.00033301,0.000150705,-0.000104647,0.000380637,0.000103077,-0.427105,0.00814118,1364,822,0.499082,-0.502796,11.1323,-6.03342,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0570134,0.0505116,-0.0128164,0.000374032,0.000151854,-0.000104011,0.000415124,0.000110762,-0.376251,0.00796076,1371,822,0.505879,-0.50615,11.635,-6.1799,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0572834,0.0505154,-0.0116861,0.000412881,0.000155561,-0.000106444,0.000451205,0.000117238,-0.345591,0.00799713,1378,822,0.511881,-0.509847,12.036,-6.31568,11.4297,-5.7949
3.9052,8.5675,0.121905,0.0575891,0.0503735,-0.0101096,0.000439842,0.000158544,-0.000112669,0.000479405,0.000118981,-0.337694,0.00820578,1385,822,0.519925,-0.518552,12.4378,-6.43651,11.8289,-5.92527
4.60345,8.57465,0.183679,0.057911,0.0498733,-0.00924253,0.000459546,0.000155402,-0.00011311,0.000496999,0.000117949,-0.319758,0.00718414,1392,822,0.525619,-0.518859,12.7791,-6.57617,12.1671,-6.07449
5.30117,8.5819,0.24829,0.0583717,0.0496454,-0.0106362,0.00048004,0.000146968,-0.000104241,0.000509974,0.000117034,-0.279636,0.0068279,1399,822,0.524509,-0.516427,13.1188,-6.72662,12.5015,-6.2293
6.00203,8.58883,0.305797,0.0579935,0.0495015,-0.0101921,0.000504209,0.000136997,-9.33539e-05,0.000526579,0.000114627,-0.235191,0.00726416,1406,822,0.5218,-0.514239,13.4866,-6.86427,12.8734,-6.36721
6.70697,8.59532,0.353724,0.0579672,0.0498715,-0.00967725,0.000531154,0.000126415,-8.81004e-05,0.000549499,0.000108069,-0.2053,0.00712233,1413,822,0.52266,-0.512125,13.906,-6.98977,13.2933,-6.48244
7.41502,8.60309,0.394902,0.0582427,0.0501859,-0.0100433,0.000556339,0.000113329,-9.02797e-05,0.000574031,9.56377e-05,-0.193509,0.0069808,1420,822,0.523263,-0.50936,14.3651,-7.13022,13.7496,-6.61442
8.12528,8.61242,0.431836,0.058682,0.0503614,-0.0114342,0.00057955,9.55042e-05,-9.13172e-05,0.000596204,7.88498e-05,-0.180397,0.00693203,1427,822,0.521695,-0.502438,14.8521,-7.29639,14.2319,-6.77226
8.83348,8.62223,0.475889,0.0596569,0.0500049,-0.0150169,0.00059282,7.52938e-05,-8.85315e-05,0.000607546,6.0568e-05,-0.164825,0.00686193,1434,822,0.517439,-0.498816,15.3239,-7.46461,14.6927,-6.94933
9.54444,8.63172,0.514162,0.0606384,0.0496795,-0.0178757,0.000591841,5.58319e-05,-8.57834e-05,0.000605235,4.24378e-05,-0.154889,0.00727788,1441,822,0.51583,-0.500137,15.8278,-7.61467,15.1858,-7.11149
10.2578,8.6406,0.547769,0.061624,0.0493282,-0.0207218,0.00058583,4.0124e-05,-8.65082e-05,0.000599216,2.67386e-05,-0.153513,0.00760594,1448,822,0.514248,-0.503602,16.3591,-7.74244,15.7065,-7.25396
10.9734,8.64935,0.577033,0.0620956,0.0489318,-0.0233933,0.000584022,3.11584e-05,-8.9391e-05,0.000598116,1.70643e-05,-0.156381,0.00784141,1455,822,0.508169,-0.497766,16.9113,-7.86965,16.2535,-7.38743
11.694,8.65956,0.594827,0.0626439,0.0482387,-0.0250986,0.000573021,2.65408e-05,-9.56989e-05,0.000589295,1.02668e-05,-0.168443,0.00775761,1462,822,0.506282,-0.485157,17.5203,-8.01243,16.8569,-7.53467
12.4146,8.66995,0.614601,0.0636022,0.0481562,-0.0266916,0.000529711,2.53816e-05,-0.000108432,0.000552036,3.05689e-06,-0.20305,0.00712629,1469,822,0.508608,-0.475056,18.1336,-8.17138,17.4602,-7.68789
13.1331,8.67944,0.641551,0.0645566,0.0481488,-0.0269625,0.000453523,2.73359e-05,-0.00012891,0.000489481,-8.62201e-06,-0.272024,0.00677253,1476,822,0.515829,-0.473101,18.7249,-8.31665,18.0418,-7.83209
13.8509,8.68914,0.671992,0.0648168,0.048184,-0.0260019,0.000353194,3.30599e-05,-0.000153292,0.000414757,-2.85032e-05,-0.381891,0.00693498,1483,822,0.521054,-0.480808,19.3025,-8.4636,18.6171,-7.98478
14.5712,8.69905,0.697679,0.06493,0.0482359,-0.0254633,0.000241843,4.40449e-05,-0.000174956,0.000343919,-5.80302e-05,-0.528149,0.00763098,1490,822,0.523247,-0.483679,19.9067,-8.61244,19.2205,-8.13482
