 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8933,8.96496,-0.219187,1.26367,-0.238193,0.295277,0.0211326,-0.00842658,-0.0338919,0.0433273,-0.0306212,-0.579789,0.0115501,1189,815,13.5534,2.4846,12.9467,0.223905,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.28461,-0.252134,0.274106,0.017106,-0.00827751,-0.0355918,0.0422013,-0.0333727,-0.61413,0.0114191,1196,815,13.6866,2.64654,13.45,0.262009,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.29912,-0.269887,0.247285,0.012397,-0.00806809,-0.0372585,0.0408025,-0.0364736,-0.651384,0.0109129,1203,815,13.7368,2.83939,13.9108,0.341287,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.30713,-0.287157,0.2143,0.00693343,-0.00775175,-0.038863,0.0391414,-0.0399597,-0.692031,0.0113782,1210,815,13.7012,3.03485,14.3227,0.405688,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.30496,-0.303951,0.184752,0.000683527,-0.00729715,-0.0403407,0.0372307,-0.0438444,-0.736101,0.0124526,1217,815,13.5746,3.22622,14.6856,0.463816,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.29915,-0.317862,0.143038,-0.00635404,-0.00671142,-0.0416787,0.0351463,-0.0482118,-0.783255,0.0128939,1224,815,13.3705,3.41143,15.0288,0.485292,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.28969,-0.333374,0.105695,-0.0143422,-0.00600772,-0.0429537,0.0329805,-0.0533304,-0.833755,0.0130574,1231,815,13.144,3.60418,15.3505,0.498535,1.87454,-2.8699
-10.9894,9.03355,-0.129566,1.27276,-0.352159,0.0729964,-0.0232804,-0.00514009,-0.0441563,0.0308679,-0.0592884,-0.886694,0.0160067,1238,815,12.8585,3.83087,15.6097,0.545649,2.28802,-3.03109
-10.281,9.04484,-0.133026,1.2469,-0.377742,0.0348204,-0.0328101,-0.00409493,-0.0451376,0.0289136,-0.0658186,-0.93938,0.0172388,1245,815,12.4664,4.1208,15.8033,0.687124,2.72771,-3.18292
-9.56985,9.0557,-0.142706,1.2128,-0.404607,0.00451348,-0.0426008,-0.00288386,-0.0457779,0.0271573,-0.072642,-0.990049,0.0170353,1252,815,12.0192,4.39509,15.9386,0.876678,3.20107,-3.31684
-8.85695,9.06757,-0.15547,1.17551,-0.422081,-0.0185555,-0.052663,-0.00149174,-0.0459922,0.0255525,-0.0797073,-1.03923,0.0157681,1259,815,11.5639,4.58356,16.0558,0.929327,3.69532,-3.46682
-8.1415,9.08034,-0.173634,1.1325,-0.431622,-0.0399781,-0.062802,7.42513e-05,-0.0457007,0.024106,-0.0868338,-1.08668,0.0133974,1266,815,11.0572,4.70148,16.1415,0.873144,4.22004,-3.62743
-7.42936,9.09186,-0.180081,1.08434,-0.436534,-0.0727878,-0.0725143,0.00178726,-0.0448496,0.0228745,-0.0936016,-1.13129,0.0152857,1273,815,10.4617,4.76371,16.1382,0.800818,4.7043,-3.7779
-6.72058,9.10123,-0.174862,1.01518,-0.454355,-0.1317,-0.0811411,0.00358305,-0.0434861,0.02193,-0.0994881,-1.17155,0.0196833,1280,815,9.5728,4.9334,15.8868,0.951921,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.929131,-0.472652,-0.167969,-0.0877835,0.00543149,-0.0413679,0.0211422,-0.103494,-1.20784,0.0216206,1287,815,8.59482,5.11169,15.4521,1.07139,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.838604,-0.488658,-0.186585,-0.0931692,0.00731792,-0.038735,0.0205158,-0.106367,-1.24241,0.0221439,1294,815,7.63345,5.28343,14.9685,1.10784,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.749704,-0.495589,-0.182852,-0.097791,0.00916665,-0.0357227,0.0200003,-0.108625,-1.27634,0.0202044,1301,815,6.76507,5.35305,14.511,1.00162,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.646708,-0.500261,-0.119997,-0.101891,0.0108997,-0.0324861,0.0195872,-0.110579,-1.30949,0.0181419,1308,815,5.96331,5.35369,13.8691,0.837623,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.543587,-0.510011,-0.0278034,-0.105672,0.0124509,-0.0290604,0.0192131,-0.112434,-1.34217,0.0180352,1315,815,5.26509,5.38655,13.1655,0.712418,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.461663,-0.534353,0.0248052,-0.109172,0.013809,-0.0255029,0.0188879,-0.114251,-1.37422,0.0163554,1322,815,4.64215,5.58406,12.74,0.826337,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.400165,-0.564895,0.0303127,-0.112377,0.015031,-0.0218297,0.0186675,-0.116013,-1.40573,0.0137373,1329,815,4.05833,5.87934,12.6098,1.02899,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.361517,-0.587504,-0.0618743,-0.114935,0.0161191,-0.0179049,0.0185212,-0.117337,-1.43743,0.0132229,1336,815,3.35805,6.17683,12.8211,1.17948,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.311043,-0.613681,-0.161662,-0.116611,0.0169788,-0.0137329,0.0183759,-0.118009,-1.46941,0.0223581,1343,815,2.51507,6.5043,12.8735,1.37781,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.217577,-0.639114,-0.281619,-0.117621,0.0175758,-0.00943571,0.0182311,-0.118276,-1.50145,0.0234496,1350,815,1.18131,6.82753,12.4331,1.58522,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0914938,-0.669062,-0.415133,-0.117887,0.0178764,-0.00489064,0.0180523,-0.118063,-1.53484,0.0199721,1357,815,-0.518207,7.21894,11.6467,1.83364,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.0510794,-0.702227,-0.537362,-0.116825,0.0178193,8.82563e-07,0.0178193,-0.116825,1.57079,0.0188354,1364,815,-2.33847,7.62816,10.68,2.10772,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.182351,-0.725932,-0.631853,-0.113975,0.0173607,0.00523189,0.0175688,-0.114183,1.53104,0.0154758,1371,815,-3.95128,7.89795,9.83333,2.28768,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.29717,-0.756775,-0.647405,-0.109113,0.0164462,0.010801,0.0173685,-0.110035,1.48561,0.0180427,1378,815,-5.12492,8.20609,9.0126,2.48903,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.405912,-0.782052,-0.678405,-0.102255,0.0149851,0.0165875,0.0172868,-0.104557,1.43292,0.0189893,1385,815,-6.29311,8.45338,8.24368,2.6621,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.482601,-0.806438,-0.697405,-0.0939755,0.0130872,0.0222699,0.0175347,-0.098423,1.37368,0.0145459,1392,815,-7.10693,8.69749,7.79265,2.78599,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.534527,-0.81948,-0.711556,-0.0835876,0.0107039,0.0277598,0.0182695,-0.0911532,1.30472,0.0128134,1399,815,-7.66338,8.82866,7.6369,2.77987,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.582644,-0.82171,-0.7035,-0.0715123,0.00788364,0.0328287,0.0196993,-0.083328,1.22531,0.0134898,1406,815,-8.10374,8.84469,7.56122,2.64864,13.498,-6.49876
6.76598,9.2845,0.20973,-0.634353,-0.801755,-0.662241,-0.0586538,0.00471645,0.0372717,0.0219509,-0.0758883,1.13768,0.0123146,1413,815,-8.4604,8.60545,7.43325,2.27058,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.683295,-0.775895,-0.613371,-0.0459174,0.00134662,0.0407611,0.0248308,-0.0694017,1.0481,0.0122034,1420,815,-8.7615,8.29658,7.34595,1.82688,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.722113,-0.750297,-0.567181,-0.0340103,-0.00203794,0.0431395,0.0279821,-0.0640303,0.962838,0.0122236,1427,815,-8.97243,7.98996,7.38479,1.38233,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.744221,-0.717077,-0.513069,-0.0231451,-0.00529424,0.0444124,0.0310807,-0.0595201,0.884561,0.0109261,1434,815,-8.99232,7.61498,7.61229,0.815096,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.761741,-0.679563,-0.434411,-0.0135209,-0.00825239,0.0445677,0.0337589,-0.0555321,0.814917,0.0107972,1441,815,-8.87721,7.17356,7.92127,0.193231,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.777951,-0.640266,-0.345587,-0.00518131,-0.0107233,0.0437153,0.0358507,-0.0517553,0.753747,0.011,1448,815,-8.71022,6.70069,8.26629,-0.434468,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.787344,-0.597743,-0.261191,0.00222286,-0.0126184,0.0420312,0.0374835,-0.047879,0.698023,0.0109686,1455,815,-8.49159,6.19829,8.7041,-1.07968,16.9534,-7.57741
11.759,9.35192,0.440446,-0.790054,-0.550516,-0.175095,0.00890305,-0.0139408,0.0396573,0.0387505,-0.0437882,0.645185,0.0109891,1462,815,-8.20039,5.63909,9.24913,-1.77112,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.783482,-0.499213,-0.105637,0.0148161,-0.0147181,0.0368269,0.0397264,-0.0396283,0.59472,0.0108092,1469,815,-7.87972,5.06915,9.90195,-2.51358,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.775692,-0.456387,-0.0404851,0.0197589,-0.0150037,0.0337352,0.0403272,-0.035572,0.547521,0.0113478,1476,815,-7.5612,4.59143,10.5581,-3.16149,18.7277,-8.02075
13.919,9.38193,0.51176,-0.760054,-0.424594,0.0150289,0.023644,-0.0148388,0.0305101,0.0404733,-0.0316681,0.50407,0.0122462,1483,815,-7.20079,4.23515,11.3185,-3.69063,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.738133,-0.40097,0.0627751,0.0267214,-0.0143311,0.0273255,0.0403713,-0.027981,0.463272,0.0126418,1490,815,-6.80717,3.96361,12.1917,-4.13775,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.717797,-0.386516,0.113599,0.0292508,-0.0136153,0.0243506,0.0402574,-0.0246218,0.424518,0.0121098,1497,815,-6.41578,3.79213,13.0887,-4.49358,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.698572,-0.376966,0.161425,0.0312389,-0.0128112,0.0216345,0.040087,-0.0216593,0.388226,0.011197,1504,815,-6.04512,3.66416,13.9184,-4.78006,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.6776,-0.367779,0.201847,0.0326271,-0.0119924,0.0191952,0.0397482,-0.0191136,0.355249,0.0111824,1511,815,-5.6847,3.53905,14.7858,-5.03121,21.937,-8.77342
17.5443,9.43397,0.600627,-0.651565,-0.35008,0.235859,0.0334882,-0.0112093,0.0170503,0.0392496,-0.0169707,0.325859,0.0107273,1518,815,-5.30014,3.32605,15.7239,-5.356,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.624653,-0.326025,0.260992,0.0340255,-0.0105387,0.0152578,0.0387488,-0.015262,0.30021,0.0114443,1525,815,-4.9412,3.0795,16.7442,-5.75943,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.601129,-0.312093,0.282924,0.0344239,-0.0100261,0.0138105,0.0383653,-0.0139675,0.278002,0.0110577,1532,815,-4.62562,2.92979,17.7784,-6.05624,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.576857,-0.307252,0.30135,0.0347041,-0.00966519,0.012669,0.0380667,-0.0130278,0.259439,0.0100999,1539,815,-4.31507,2.84945,18.861,-6.26885,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.55253,-0.304937,0.317915,0.0348593,-0.00941695,0.0118172,0.0378158,-0.0123735,0.245159,0.00975241,1546,815,-4.01116,2.81045,19.9487,-6.47798,25.7591,-9.49071
21.234,9.4949,0.573993,-0.520891,-0.298804,0.321689,0.0349008,-0.00925654,0.0111808,0.0375705,-0.0119262,0.234381,0.00871206,1553,815,-3.68737,2.7477,21.089,-6.68801,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.49408,-0.292064,0.325163,0.0347975,-0.00915549,0.0106974,0.0372628,-0.0116208,0.226503,0.00898565,1560,815,-3.41115,2.68063,22.2071,-6.90675,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.474481,-0.285206,0.326151,0.0345839,-0.00909308,0.0103363,0.0369065,-0.0114157,0.221033,0.00957178,1567,815,-3.21347,2.61448,23.2208,-7.13772,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.453174,-0.275764,0.326802,0.0342869,-0.00905073,0.0100681,0.0365117,-0.0112755,0.217478,0.00965429,1574,815,-3.00141,2.52086,24.3224,-7.39951,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.430291,-0.265197,0.320939,0.0339595,-0.00902539,0.00990347,0.0361315,-0.0111974,0.215895,0.00919153,1581,815,-2.80021,2.41345,25.4107,-7.67713,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.402371,-0.252213,0.308693,0.0335788,-0.00903126,0.00979633,0.0357231,-0.0111756,0.215492,0.00849454,1588,815,-2.57706,2.28615,26.5411,-7.96626,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.372515,-0.23791,0.289717,0.0330279,-0.00902596,0.00975897,0.0351822,-0.0111803,0.217266,0.00843428,1595,815,-2.36297,2.15889,27.7014,-8.25722,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.34356,-0.226057,0.270041,0.0322289,-0.00901322,0.00969855,0.0343958,-0.0111801,0.219813,0.00855478,1602,815,-2.16091,2.05375,28.8597,-8.50826,32.431,-10.7216
27.1793,9.59527,0.530561,-0.316207,-0.21647,0.250925,0.0312128,-0.008928,0.00960064,0.0333908,-0.0111061,0.223089,0.00885183,1609,815,-1.97252,1.97042,30.06,-8.71212,33.3417,-10.8386
27.929,9.60618,0.518266,-0.293775,-0.208415,0.234845,0.0299944,-0.00880568,0.00945562,0.0321761,-0.0109874,0.226759,0.00888716,1616,815,-1.81937,1.90112,31.2121,-8.89118,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.275235,-0.198747,0.222265,0.0284369,-0.00866768,0.00922714,0.0306048,-0.0108356,0.230766,0.00882274,1623,815,-1.69019,1.82709,32.2992,-9.13004,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.258494,-0.189752,0.209703,0.0265862,-0.00857716,0.00889784,0.0287095,-0.0107005,0.234252,0.00896572,1630,815,-1.57833,1.75009,33.3301,-9.36996,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.24052,-0.183053,0.196318,0.0248387,-0.00855887,0.00847512,0.0268663,-0.0105865,0.234826,0.00906296,1637,815,-1.45852,1.68827,34.3361,-9.6061,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.724642,-0.120064,0.160186,0.0310973,-0.0125363,-0.00963539,0.0331303,-0.0145693,-0.207944,0.0104335,1042,822,7.8336,1.26614,0.681295,2.0443,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.746266,-0.11777,0.172033,0.0335299,-0.0123195,-0.0107642,0.0359312,-0.0147208,-0.219494,0.0106535,1049,822,8.08426,1.22785,1.09053,1.85902,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.770514,-0.117047,0.184213,0.0357983,-0.0121404,-0.0118296,0.0385585,-0.0149006,-0.229229,0.010255,1056,822,8.36242,1.2075,1.54131,1.70177,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.793678,-0.120766,0.19864,0.0380856,-0.0119947,-0.0128347,0.0411833,-0.0150924,-0.236825,0.00971078,1063,822,8.6363,1.24102,2.01201,1.58388,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.820367,-0.127496,0.220469,0.0401778,-0.0118108,-0.0137798,0.0436043,-0.0152373,-0.243721,0.00976995,1070,822,8.96811,1.30152,2.57275,1.51209,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.850248,-0.133213,0.241782,0.0419276,-0.0116161,-0.0146386,0.0456684,-0.0153569,-0.250189,0.00994911,1077,822,9.33059,1.36068,3.16241,1.41889,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.88344,-0.136028,0.260397,0.0432896,-0.0114083,-0.0153955,0.0473251,-0.0154438,-0.256357,0.00923126,1084,822,9.71815,1.39446,3.78138,1.3109,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.919075,-0.138569,0.273023,0.0443124,-0.0112034,-0.0160685,0.0486278,-0.0155188,-0.262373,0.0087255,1091,822,10.1121,1.41699,4.39847,1.19501,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.951288,-0.146661,0.287665,0.0448609,-0.0109991,-0.0167181,0.049482,-0.0156202,-0.269684,0.00874919,1098,822,10.4779,1.48664,4.98587,1.12822,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.981785,-0.154212,0.299263,0.0448497,-0.0107891,-0.0173355,0.049809,-0.0157483,-0.278632,0.00910754,1105,822,10.8167,1.55639,5.57021,1.05063,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,1.01109,-0.159333,0.312852,0.0444169,-0.0105724,-0.0179706,0.0497688,-0.0159243,-0.289453,0.00914302,1112,822,11.1493,1.60728,6.14297,0.948195,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,1.03998,-0.161617,0.324718,0.0436475,-0.0103552,-0.0186761,0.049477,-0.0161848,-0.302557,0.00915067,1119,822,11.472,1.63952,6.71589,0.816333,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,1.07075,-0.163541,0.331832,0.042546,-0.0101723,-0.0195363,0.0489965,-0.0166227,-0.31891,0.00948772,1126,822,11.7984,1.66403,7.30397,0.693966,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,1.1037,-0.167611,0.337001,0.0412704,-0.0100115,-0.020598,0.0485192,-0.0172603,-0.338382,0.00940766,1133,822,12.1404,1.70172,7.93397,0.593382,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,1.13498,-0.168876,0.337096,0.0399041,-0.00990242,-0.0218446,0.0481273,-0.0181256,-0.360031,0.00962777,1140,822,12.4493,1.70597,8.53764,0.464422,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,1.16343,-0.172261,0.337004,0.0384317,-0.00984701,-0.0232476,0.0478059,-0.0192212,-0.383291,0.0102814,1147,822,12.7286,1.74591,9.11481,0.350016,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,1.18529,-0.176736,0.324834,0.0368192,-0.00986768,-0.0247809,0.04752,-0.0205685,-0.407629,0.0104041,1154,822,12.9029,1.80458,9.65366,0.257849,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,1.20643,-0.183791,0.310702,0.035018,-0.00993313,-0.0264318,0.0472382,-0.0221533,-0.433058,0.0104348,1161,822,13.0633,1.89169,10.1772,0.204795,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,1.22882,-0.193357,0.294682,0.0330278,-0.0100268,-0.0281541,0.0469417,-0.0239407,-0.459001,0.0105557,1168,822,13.2294,2.01008,10.7244,0.161281,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,1.25084,-0.208681,0.27885,0.0308005,-0.010116,-0.0299249,0.0465919,-0.0259075,-0.485563,0.0107372,1175,822,13.3922,2.18027,11.2685,0.19378,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,1.2781,-0.225828,0.265551,0.0281355,-0.0101783,-0.0317348,0.0460472,-0.02809,-0.513846,0.0109535,1182,822,13.6144,2.36985,11.8913,0.268169,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,1.30631,-0.242555,0.251407,0.0248371,-0.0102093,-0.0335652,0.045178,-0.0305502,-0.544827,0.0108101,1189,822,13.8426,2.55517,12.518,0.347933,-1.00916,-1.97849
-15.27,8.28904,0.0135095,1.33112,-0.258183,0.228145,0.0208669,-0.0102028,-0.0353987,0.0439895,-0.0333254,-0.578625,0.0106784,1196,822,14.0067,2.73654,13.0831,0.400661,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,1.3474,-0.275218,0.200415,0.0162181,-0.0101236,-0.0372401,0.0425478,-0.0364534,-0.615426,0.0110237,1203,822,14.0704,2.92484,13.5723,0.464386,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,1.35913,-0.289502,0.161489,0.0108195,-0.00992153,-0.0390693,0.0408713,-0.0399733,-0.65567,0.0122605,1210,822,14.0509,3.09014,14.0465,0.506714,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,1.35751,-0.303991,0.126026,0.00459954,-0.00955572,-0.0408139,0.038945,-0.0439011,-0.699546,0.0141007,1217,822,13.9085,3.2742,14.4436,0.533789,0.271077,-2.53253
-12.4671,8.3276,0.0545375,1.35181,-0.319472,0.077073,-0.00244845,-0.00902237,-0.0424394,0.0368311,-0.048302,-0.74675,0.0149321,1224,822,13.6803,3.47951,14.8073,0.578872,0.659516,-2.67058
-11.7616,8.33842,0.0550944,1.34285,-0.338947,0.0243728,-0.0104666,-0.00833048,-0.0440331,0.0346475,-0.0534446,-0.797524,0.014776,1231,822,13.4065,3.72534,15.1558,0.657947,1.0663,-2.82204
-11.0558,8.3487,0.0565464,1.32931,-0.359243,-0.0169039,-0.0195266,-0.00744235,-0.0455994,0.0325135,-0.0594824,-0.851267,0.0171482,1238,822,13.1245,3.96662,15.4521,0.753327,1.47733,-2.96298
-10.3479,8.35913,0.0534994,1.31166,-0.38272,-0.0491902,-0.0293329,-0.00635017,-0.0469691,0.0305129,-0.0661959,-0.90537,0.017983,1245,822,12.8314,4.23691,15.7253,0.877118,1.91497,-3.10035
-9.63508,8.37025,0.0379582,1.28067,-0.405793,-0.0719421,-0.0395823,-0.00505407,-0.0479982,0.0286904,-0.0733268,-0.958036,0.018215,1252,822,12.4381,4.47206,15.9114,1.01609,2.41234,-3.23439
-8.9182,8.38287,0.0125619,1.23752,-0.429252,-0.100649,-0.0503937,-0.00353286,-0.0485576,0.0269517,-0.0808783,-1.01018,0.0172147,1259,822,11.9046,4.71319,16.021,1.14595,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,1.19052,-0.444419,-0.135061,-0.0616006,-0.00180095,-0.0485285,0.0252994,-0.0887009,-1.0615,0.0153757,1266,822,11.313,4.90235,16.1126,1.15198,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,1.14481,-0.450257,-0.176755,-0.0726094,0.000113315,-0.0478433,0.0238446,-0.0963407,-1.11034,0.017082,1273,822,10.7095,4.99966,16.1706,1.07136,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,1.074,-0.467786,-0.244691,-0.0827153,0.00213667,-0.0465987,0.0227297,-0.103308,-1.15468,0.0227647,1280,822,9.77144,5.1928,15.913,1.20728,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.989392,-0.487981,-0.295806,-0.0907146,0.00421501,-0.0444927,0.0218079,-0.108308,-1.19425,0.025583,1287,822,8.75559,5.36106,15.492,1.40694,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.901478,-0.512504,-0.312269,-0.0973122,0.0063411,-0.0417687,0.0210774,-0.112048,-1.23162,0.0266848,1294,822,7.8257,5.6084,15.0519,1.56256,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.815306,-0.516493,-0.300332,-0.102976,0.00842518,-0.038577,0.0204796,-0.115031,-1.26793,0.0235464,1301,822,7.00955,5.65015,14.6827,1.41272,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.714567,-0.517405,-0.242577,-0.107909,0.0103789,-0.0350942,0.0200071,-0.117537,-1.30303,0.0203242,1308,822,6.20983,5.62756,14.1236,1.21064,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.594731,-0.52269,-0.155874,-0.112327,0.0121251,-0.0313958,0.0195968,-0.119799,-1.33716,0.0206878,1315,822,5.32669,5.60474,13.2649,1.04637,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.477784,-0.541824,-0.0710606,-0.116256,0.0136772,-0.027561,0.0192816,-0.121861,-1.37019,0.0220442,1322,822,4.46969,5.74448,12.5012,1.0485,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.396805,-0.578225,-0.0433213,-0.119661,0.0150806,-0.0236187,0.0191007,-0.123681,-1.4022,0.016928,1329,822,3.77158,6.08327,12.1508,1.29122,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.358269,-0.605633,-0.136794,-0.122169,0.0163203,-0.0194119,0.0189897,-0.124839,-1.43414,0.0153337,1336,822,3.06758,6.41473,12.3336,1.51743,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.309636,-0.634962,-0.25434,-0.123506,0.0173028,-0.0149217,0.0188667,-0.12507,-1.46637,0.0234529,1343,822,2.17992,6.78576,12.3764,1.77666,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.20842,-0.662818,-0.394291,-0.123975,0.0179908,-0.0102886,0.0187325,-0.124717,-1.49882,0.0237232,1350,822,0.699583,7.14549,11.8538,2.02293,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0796878,-0.696181,-0.542909,-0.123645,0.0183223,-0.00539293,0.0185269,-0.12385,-1.53288,0.0214758,1357,822,-1.07981,7.58243,11.0554,2.30989,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.0617608,-0.725648,-0.690087,-0.121894,0.0182345,-0.000143212,0.0182347,-0.121894,-1.56977,0.0215746,1364,822,-2.9785,7.97145,10.1323,2.55104,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.199404,-0.747482,-0.78988,-0.118259,0.0176679,0.00545187,0.0178862,-0.118477,1.53077,0.0193775,1371,822,-4.67375,8.22455,9.20733,2.72092,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.327238,-0.776467,-0.805931,-0.112581,0.0165614,0.0114124,0.0175622,-0.113582,1.48333,0.0206724,1378,822,-5.97763,8.52394,8.2554,2.89206,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.445257,-0.802927,-0.847369,-0.104851,0.0148134,0.0176562,0.0173641,-0.107402,1.42732,0.0194224,1385,822,-7.27394,8.75143,7.41458,3.12318,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.515039,-0.824577,-0.860515,-0.0957674,0.012595,0.0237553,0.0175738,-0.100746,1.3642,0.0144463,1392,822,-8.00206,8.97281,7.00966,3.21116,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.56661,-0.839314,-0.864641,-0.0845281,0.00984075,0.0296063,0.0183601,-0.0930474,1.29061,0.0126888,1399,822,-8.52126,9.1214,6.78934,3.21278,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.618618,-0.84377,-0.848576,-0.0715013,0.00661802,0.0349348,0.0199616,-0.0848449,1.20594,0.0144253,1406,822,-8.97247,9.15807,6.59599,3.10245,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.673928,-0.822116,-0.795157,-0.0576748,0.00306416,0.0395514,0.0225607,-0.0771713,1.11281,0.0134231,1413,822,-9.32224,8.90359,6.40603,2.71287,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.723109,-0.796227,-0.739289,-0.0440055,-0.000633685,0.0430917,0.0259212,-0.0705604,1.01852,0.0134564,1420,822,-9.60175,8.5851,6.31779,2.27922,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.761505,-0.767359,-0.687887,-0.0312753,-0.00428151,0.0453858,0.0295718,-0.0651286,0.929925,0.0133227,1427,822,-9.79111,8.23286,6.37158,1.79813,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.783532,-0.725501,-0.619988,-0.019787,-0.00770407,0.0464551,0.0331007,-0.0605918,0.85006,0.0124553,1434,822,-9.76213,7.75436,6.57377,1.13444,14.6927,-6.94933
