 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7479,12.7403,-0.874037,-0.236317,-0.937655,-0.154444,-0.0618964,0.0131884,0.0206543,0.0184949,-0.067203,1.31931,0.0111915,1399,780,-2.76682,9.71906,14.9973,2.86226,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.280209,-0.933011,-0.149148,-0.054153,0.011406,0.0238208,0.0191472,-0.0618942,1.25659,0.0111201,1406,780,-3.17135,9.64408,15.0247,2.65735,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.310647,-0.916166,-0.12382,-0.0461122,0.00937859,0.0265766,0.0200535,-0.0567871,1.18885,0.00946726,1413,780,-3.37434,9.45087,15.1996,2.29439,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.340239,-0.89465,-0.0911958,-0.0382837,0.00718965,0.0288029,0.0211485,-0.0522426,1.11952,0.00896467,1420,780,-3.54199,9.193,15.393,1.8851,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.367933,-0.865778,-0.0621367,-0.0309942,0.00494522,0.0304566,0.0223381,-0.0483871,1.05192,0.00904716,1427,780,-3.70348,8.8643,15.6698,1.39793,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.391928,-0.83544,-0.0348589,-0.0241816,0.00270287,0.0315058,0.0235142,-0.0449929,0.987036,0.00940497,1434,780,-3.83487,8.52973,15.9924,0.900007,20.089,-7.9093
10.053,12.8076,-0.738934,-0.409964,-0.805261,-0.00947837,-0.0177959,0.000512814,0.0319221,0.0245673,-0.0418503,0.925036,0.0097689,1441,780,-3.91479,8.19854,16.3723,0.39911,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.419532,-0.774671,0.0235812,-0.0119363,-0.0014967,0.0317529,0.0254626,-0.0388956,0.866864,0.00955625,1448,780,-3.88442,7.85007,16.8046,-0.104041,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.424726,-0.7406,0.0563724,-0.00659751,-0.00322133,0.0310466,0.026183,-0.0360018,0.812558,0.00956696,1455,780,-3.81235,7.46922,17.3103,-0.657734,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.429255,-0.702768,0.0911942,-0.00180331,-0.00462714,0.0298903,0.0267084,-0.0331388,0.761797,0.00991213,1462,780,-3.72578,7.04687,17.903,-1.23689,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.428236,-0.666821,0.130332,0.00244492,-0.00569243,0.0284066,0.0270728,-0.0303203,0.714267,0.0103583,1469,780,-3.5692,6.64701,18.5519,-1.80772,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.427975,-0.632793,0.168774,0.00610625,-0.00643668,0.026654,0.0272167,-0.0275471,0.669854,0.00990453,1476,780,-3.42145,6.26268,19.1536,-2.35485,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.42936,-0.601978,0.199177,0.00924412,-0.00687244,0.0246916,0.0271591,-0.0247874,0.627669,0.00953831,1483,780,-3.31827,5.92278,19.7192,-2.88962,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.422363,-0.575594,0.223114,0.0118992,-0.00701794,0.0226785,0.0270125,-0.0221312,0.587829,0.00889356,1490,780,-3.15788,5.63907,20.4492,-3.3433,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.412631,-0.553384,0.245908,0.0140891,-0.00692642,0.0207658,0.0268543,-0.0196916,0.551175,0.00823401,1497,780,-2.97466,5.38665,21.2687,-3.73963,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.400565,-0.536214,0.269402,0.015827,-0.00669176,0.0189243,0.0265882,-0.0174529,0.517042,0.00867615,1504,780,-2.76577,5.18369,22.1191,-4.09762,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.380092,-0.520844,0.279355,0.0171252,-0.00639014,0.0172126,0.0262126,-0.0154775,0.485757,0.00921818,1511,780,-2.52734,5.02633,23.0976,-4.45007,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.359188,-0.505476,0.283289,0.0180531,-0.00604241,0.0156203,0.025732,-0.0137213,0.456904,0.00954373,1518,780,-2.30778,4.87862,24.0631,-4.79804,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.341472,-0.490315,0.29701,0.0186594,-0.00570476,0.014218,0.0252004,-0.0122458,0.431183,0.00843414,1525,780,-2.08188,4.72478,25.0016,-5.15647,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.331618,-0.472786,0.306136,0.0190898,-0.00539965,0.0130469,0.024738,-0.0110478,0.408553,0.00797607,1532,780,-1.94819,4.53374,25.8267,-5.52085,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.321564,-0.456509,0.317345,0.0193809,-0.0051474,0.0120612,0.024318,-0.0100845,0.388528,0.00879637,1539,780,-1.80465,4.36093,26.6994,-5.86951,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.306241,-0.441859,0.313344,0.0194542,-0.0049091,0.0113447,0.0239188,-0.00937363,0.374919,0.00865131,1546,780,-1.66882,4.20487,27.5889,-6.18317,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.293199,-0.431986,0.310153,0.0194733,-0.00468966,0.0108184,0.0236091,-0.00882542,0.365148,0.00824303,1553,780,-1.55164,4.10692,28.4643,-6.44381,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.279967,-0.421838,0.304042,0.0193641,-0.00454677,0.0103582,0.0232271,-0.00840981,0.356969,0.00753781,1560,780,-1.44418,4.00605,29.3546,-6.70561,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.858787,-0.320323,0.290969,0.0349147,-0.00614464,-0.0201964,0.0431837,-0.0144136,-0.388607,0.00866499,1098,787,9.53357,3.29358,9.7586,2.96292,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.883858,-0.325519,0.306253,0.0344463,-0.0061778,-0.0210772,0.0434059,-0.0151374,-0.401941,0.00869581,1105,787,9.82918,3.34039,10.2504,2.81664,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.909432,-0.330047,0.316183,0.0334702,-0.0061811,-0.0218429,0.0431431,-0.0158541,-0.416886,0.00905323,1112,787,10.1133,3.3783,10.7339,2.68043,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.936128,-0.334841,0.326502,0.0320211,-0.00616352,-0.022594,0.0425093,-0.0166517,-0.434601,0.00925895,1119,787,10.4095,3.42988,11.2605,2.57847,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.961843,-0.341267,0.331132,0.0300715,-0.00622045,-0.0233956,0.0415335,-0.0176824,-0.455551,0.00915963,1126,787,10.6777,3.51238,11.8107,2.50271,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.98702,-0.348758,0.334144,0.0279272,-0.00628811,-0.0243257,0.0405586,-0.0189195,-0.478938,0.00924928,1133,787,10.9355,3.58673,12.3418,2.43648,2.30943,-0.891848
-20.4119,11.6523,-1.40171,1.00652,-0.357087,0.339156,0.025764,-0.00632259,-0.025424,0.0397835,-0.020342,-0.503937,0.00918893,1140,787,11.1429,3.66446,12.7881,2.36321,2.54813,-1.05603
-19.7186,11.6629,-1.37853,1.02161,-0.365865,0.339157,0.0236548,-0.00627256,-0.0266656,0.0392684,-0.0218861,-0.529712,0.00897104,1147,787,11.2903,3.7412,13.1753,2.29817,2.76969,-1.2292
-19.0254,11.6715,-1.35342,1.03302,-0.376027,0.337277,0.0216243,-0.00613324,-0.0279836,0.0389817,-0.0234907,-0.555193,0.00883017,1154,787,11.3947,3.85299,13.525,2.26672,2.99097,-1.36501
-18.3306,11.6806,-1.33166,1.0431,-0.390952,0.33371,0.0195993,-0.00591984,-0.0293434,0.0388372,-0.0251578,-0.580312,0.00910608,1161,787,11.4805,4.01503,13.8838,2.28366,3.23379,-1.50406
-17.6357,11.69,-1.30846,1.0525,-0.407507,0.332555,0.017506,-0.00562642,-0.0306867,0.0387339,-0.0268543,-0.605175,0.00956546,1168,787,11.5669,4.19002,14.2353,2.3096,3.47855,-1.65144
-16.9403,11.7005,-1.28526,1.05596,-0.420983,0.329579,0.0152631,-0.00528509,-0.0319775,0.0385765,-0.0285984,-0.629961,0.00988651,1175,787,11.5882,4.33422,14.534,2.28332,3.73117,-1.8194
-16.2441,11.7108,-1.26269,1.06167,-0.434551,0.325209,0.0127304,-0.00484804,-0.0332354,0.0383191,-0.0304367,-0.65613,0.0107858,1182,787,11.6272,4.47585,14.8677,2.26807,3.99419,-1.98306
-15.5487,11.7208,-1.23589,1.07182,-0.454933,0.321809,0.0097644,-0.00429117,-0.0344461,0.0378923,-0.0324191,-0.684768,0.0114064,1189,787,11.7137,4.68318,15.2375,2.32833,4.2477,-2.1469
-14.8548,11.7308,-1.20271,1.08201,-0.481828,0.315028,0.00628256,-0.00362579,-0.0355511,0.037223,-0.0345662,-0.716167,0.0124781,1196,787,11.79,4.95643,15.592,2.45287,4.48288,-2.32157
-14.1597,11.7407,-1.17177,1.0853,-0.503598,0.308016,0.00216401,-0.00291069,-0.0365145,0.0362292,-0.0369758,-0.750709,0.0132019,1203,787,11.7963,5.1873,15.8909,2.52176,4.73505,-2.4866
-13.4651,11.7499,-1.13745,1.08357,-0.51918,0.295511,-0.00263418,-0.0021748,-0.0372811,0.0348773,-0.0396863,-0.788479,0.0113371,1210,787,11.7342,5.36505,16.1347,2.52995,4.98112,-2.64361
-12.7672,11.7593,-1.1119,1.07929,-0.527006,0.274862,-0.00808663,-0.0014019,-0.037845,0.033248,-0.0427366,-0.829443,0.00953632,1217,787,11.6191,5.47524,16.3999,2.46402,5.27104,-2.7917
-12.0679,11.7699,-1.08849,1.07637,-0.538626,0.254388,-0.0141683,-0.000594223,-0.0382664,0.0314824,-0.0462449,-0.873167,0.00936081,1224,787,11.5178,5.61381,16.6955,2.42767,5.57774,-2.96078
-11.3672,11.7821,-1.06759,1.07376,-0.556278,0.23585,-0.0209384,0.000250333,-0.038564,0.0296488,-0.0503369,-0.919452,0.00978785,1231,787,11.426,5.80434,17.0111,2.4344,5.90283,-3.15781
-10.6625,11.7943,-1.0572,1.05985,-0.580199,0.228569,-0.0282435,0.00115867,-0.0386564,0.0278151,-0.0548999,-0.967103,0.0118894,1238,787,11.2598,6.04798,17.2518,2.51523,6.279,-3.3401
-9.95671,11.8055,-1.04795,1.0325,-0.604438,0.214678,-0.0356753,0.0021379,-0.0384906,0.0261147,-0.0596521,-1.01369,0.0122773,1245,787,10.9389,6.30705,17.3677,2.62062,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.997716,-0.626855,0.202202,-0.0428099,0.00316005,-0.0380288,0.0246104,-0.0642603,-1.05723,0.0110681,1252,787,10.5496,6.54591,17.4046,2.716,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.957709,-0.642448,0.185764,-0.0494348,0.00424963,-0.0373071,0.0233674,-0.0685526,-1.09724,0.0107449,1259,787,10.0956,6.70627,17.4052,2.77824,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.919918,-0.652361,0.167601,-0.0554222,0.00543334,-0.0363426,0.0224042,-0.072393,-1.13392,0.0100997,1266,787,9.65757,6.81231,17.3998,2.74827,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.877553,-0.662755,0.158045,-0.0605434,0.00671238,-0.0350918,0.0216876,-0.0755186,-1.16745,0.010206,1273,787,9.20381,6.92007,17.3703,2.71263,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.825905,-0.675558,0.156929,-0.0644775,0.00808472,-0.033449,0.0211509,-0.0775437,-1.19839,0.0121136,1280,787,8.68842,7.03837,17.2078,2.70014,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.754567,-0.688066,0.1711,-0.0672423,0.00945295,-0.0314221,0.0206824,-0.0784718,-1.22757,0.0131431,1287,787,8.03264,7.13383,16.8518,2.67119,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.680078,-0.699413,0.19266,-0.0693704,0.0108208,-0.029169,0.0203084,-0.0788579,-1.25633,0.0136191,1294,787,7.37266,7.20256,16.4792,2.6442,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.609534,-0.711239,0.218621,-0.0713007,0.012192,-0.0267786,0.0200426,-0.0791512,-1.28562,0.0141783,1301,787,6.76802,7.27861,16.1672,2.60856,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.558503,-0.719044,0.244696,-0.0732606,0.0135469,-0.0242782,0.0198756,-0.0795893,-1.3158,0.0109268,1308,787,6.35627,7.33092,16.0228,2.50598,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.515099,-0.735294,0.25507,-0.0753372,0.0148284,-0.0216224,0.0197455,-0.0802542,-1.34719,0.0103375,1315,787,5.96674,7.51002,15.9586,2.4832,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.477118,-0.760227,0.231733,-0.0775376,0.0159482,-0.0187869,0.0195824,-0.0811717,-1.37972,0.0096356,1322,787,5.51553,7.77489,15.9946,2.60927,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.437556,-0.789032,0.185694,-0.0799016,0.0169075,-0.015736,0.0194011,-0.0823952,-1.41364,0.00883196,1329,787,4.97045,8.09286,16.081,2.79409,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.398801,-0.81475,0.125895,-0.0822367,0.0176936,-0.0124458,0.0192204,-0.0837634,-1.44874,0.00972843,1336,787,4.38475,8.3906,16.2396,2.94222,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.345112,-0.839443,0.0718673,-0.0843623,0.0182581,-0.0090029,0.019042,-0.0851461,-1.48395,0.016919,1343,787,3.67301,8.68194,16.1765,3.05866,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.265751,-0.87072,0.0274843,-0.0861193,0.0185828,-0.00545321,0.0188661,-0.0864025,-1.5189,0.0198791,1350,787,2.74568,9.00718,15.8109,3.26656,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.171044,-0.904139,-0.0218731,-0.0871203,0.0186879,-0.00176671,0.0187174,-0.0871498,-1.55411,0.0185962,1357,787,1.6522,9.35666,15.2583,3.50773,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0699826,-0.930648,-0.0892021,-0.0869724,0.0185084,0.00210689,0.0185505,-0.0870145,1.55083,0.0162837,1364,787,0.433722,9.65323,14.67,3.70038,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.0101902,-0.945569,-0.1559,-0.0853727,0.0180226,0.00615256,0.0183874,-0.0857375,1.51157,0.0140616,1371,787,-0.580293,9.84583,14.3476,3.75234,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.0827644,-0.958328,-0.197409,-0.0822342,0.0172249,0.0102885,0.018278,-0.0832874,1.46879,0.0135858,1378,787,-1.43164,10.0006,14.0717,3.76814,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.150719,-0.968249,-0.230573,-0.0777146,0.0160968,0.0143373,0.0182391,-0.0798569,1.42247,0.0132235,1385,787,-2.20837,10.1192,13.8909,3.73053,15.39,-6.59953
4.93619,12.029,-0.649084,-0.210395,-0.972725,-0.246701,-0.0718324,0.0147173,0.01824,0.0184042,-0.0755194,1.37135,0.0116313,1392,787,-2.8443,10.1693,13.7163,3.62236,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.261141,-0.976117,-0.25379,-0.06447,0.0130447,0.0219657,0.0188364,-0.0702618,1.31299,0.00975502,1399,787,-3.36087,10.1971,13.6499,3.4927,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.300611,-0.970269,-0.245583,-0.0561021,0.0110859,0.0254034,0.0196095,-0.0646257,1.24707,0.00962158,1406,787,-3.71348,10.1088,13.7095,3.27225,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.333842,-0.952338,-0.215493,-0.0473654,0.00887026,0.0284077,0.0207225,-0.0592177,1.17553,0.00905565,1413,787,-3.92738,9.89394,13.8596,2.89708,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.365182,-0.9287,-0.182165,-0.0388468,0.0064781,0.0308203,0.0220711,-0.0544398,1.10241,0.00925037,1420,787,-4.11049,9.61314,14.0365,2.46845,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.396399,-0.89958,-0.149034,-0.0309149,0.00403602,0.03259,0.0235403,-0.0504192,1.0315,0.00932633,1427,787,-4.2921,9.26996,14.2507,1.99071,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.42306,-0.868451,-0.113997,-0.0235041,0.00160994,0.0336963,0.0250128,-0.046907,0.963754,0.0095669,1434,787,-4.42196,8.91957,14.5183,1.48679,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.441577,-0.833989,-0.083439,-0.0166073,-0.000729497,0.0341017,0.0263452,-0.043682,0.899761,0.00940842,1441,787,-4.48875,8.54156,14.8719,0.945563,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.453171,-0.796019,-0.0433406,-0.0103384,-0.0028451,0.0338577,0.0274726,-0.0406561,0.840503,0.00903898,1448,787,-4.45342,8.12065,15.2837,0.342562,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.460558,-0.755306,0.000191787,-0.00466462,-0.00463723,0.0330197,0.0283688,-0.0376706,0.785606,0.00958719,1455,787,-4.36401,7.65956,15.7718,-0.293604,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.45849,-0.714573,0.0396294,0.000424231,-0.00607414,0.0316667,0.029008,-0.0346579,0.734274,0.0106356,1462,787,-4.19764,7.2068,16.4341,-0.903812,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.452266,-0.677478,0.0816324,0.00493768,-0.00713868,0.0299397,0.029442,-0.031643,0.685894,0.0107924,1469,787,-3.98088,6.79173,17.1294,-1.47637,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.446486,-0.643842,0.127499,0.00880962,-0.00785417,0.0279307,0.0296247,-0.0286693,0.640447,0.0100168,1476,787,-3.75305,6.41034,17.7975,-2.01291,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.443747,-0.612507,0.170086,0.0120376,-0.00824331,0.025727,0.0295505,-0.0257562,0.597669,0.00851806,1483,787,-3.5654,6.0545,18.4192,-2.55171,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.435966,-0.583224,0.201394,0.0146903,-0.00833162,0.023479,0.0293283,-0.0229696,0.557483,0.0079624,1490,787,-3.37039,5.7351,19.1607,-3.05155,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.425404,-0.558302,0.225496,0.0168331,-0.00818576,0.021335,0.0290556,-0.0204083,0.520243,0.00794465,1497,787,-3.17464,5.45621,19.9611,-3.48253,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.415825,-0.540482,0.246694,0.0185004,-0.00789685,0.0192911,0.0286759,-0.0180724,0.485383,0.00831585,1504,787,-2.99815,5.24437,20.7508,-3.82991,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.397239,-0.526013,0.264595,0.0197029,-0.00753459,0.0174022,0.0281819,-0.0160135,0.453381,0.00946437,1511,787,-2.74769,5.08772,21.7012,-4.16751,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.378118,-0.51019,0.274539,0.0204908,-0.00712578,0.0156712,0.0275692,-0.0142042,0.424254,0.00980189,1518,787,-2.52237,4.93034,22.6352,-4.50824,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.35672,-0.490591,0.28454,0.0209595,-0.00672646,0.0141672,0.026924,-0.012691,0.398486,0.00913802,1525,787,-2.27573,4.74219,23.6035,-4.90375,27.3436,-9.8581
19.4,12.263,-0.303986,-0.340721,-0.472075,0.298154,0.0212766,-0.00636894,0.0129188,0.0263737,-0.0114661,0.375804,0.00787894,1532,787,-2.06658,4.53939,24.5047,-5.28466,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.326561,-0.456436,0.308168,0.0214656,-0.00607531,0.0118898,0.0258883,-0.0104981,0.35612,0.0081641,1539,787,-1.88834,4.36906,25.4345,-5.63885,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.31132,-0.443237,0.307434,0.0214886,-0.00581073,0.0111279,0.0254499,-0.00977196,0.341986,0.00833573,1546,787,-1.7406,4.22237,26.3489,-5.93128,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.297641,-0.431818,0.306083,0.0214705,-0.00557506,0.0105698,0.0251112,-0.00921582,0.33172,0.00819895,1553,787,-1.61042,4.10803,27.2406,-6.19142,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.28169,-0.420541,0.299851,0.0213433,-0.00539733,0.0101193,0.024741,-0.00879504,0.323936,0.00782446,1560,787,-1.47769,3.99566,28.1732,-6.44272,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.267983,-0.40884,0.297289,0.0212609,-0.0053066,0.00985417,0.0245169,-0.00856258,0.319123,0.00771841,1567,787,-1.35262,3.88174,29.1581,-6.72224,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.252084,-0.398273,0.289106,0.0212851,-0.00520172,0.00977145,0.0244998,-0.00841642,0.317835,0.00756689,1574,787,-1.22877,3.78371,30.1794,-7.02213,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.234071,-0.387238,0.2785,0.0214609,-0.00496972,0.00984858,0.0247271,-0.00823588,0.320224,0.00791599,1581,787,-1.09496,3.68589,31.2252,-7.31224,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.821267,-0.303288,0.251932,0.0362492,-0.00750818,-0.0170869,0.0421309,-0.0133899,-0.331519,0.010071,1084,794,9.05,3.12451,7.61939,3.15901,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.848663,-0.311762,0.261298,0.0367899,-0.00728431,-0.0182346,0.0433558,-0.0138502,-0.345628,0.00990616,1091,794,9.35107,3.21801,8.11288,3.07374,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.875407,-0.319186,0.274888,0.0369325,-0.00723684,-0.0192156,0.0441219,-0.0144262,-0.35802,0.00948496,1098,794,9.65833,3.29478,8.60504,2.97423,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.90258,-0.324532,0.288224,0.0365556,-0.00720146,-0.0200522,0.0443547,-0.0150006,-0.370935,0.00867454,1105,794,9.96876,3.35464,9.12711,2.83452,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.929934,-0.330507,0.299088,0.035692,-0.00714786,-0.0208273,0.0441484,-0.0156042,-0.385686,0.00927659,1112,794,10.2734,3.41036,9.66162,2.71763,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.957467,-0.337624,0.309616,0.0343741,-0.00708138,-0.0216106,0.0435906,-0.0162979,-0.403124,0.00991849,1119,794,10.5784,3.48251,10.2278,2.64083,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.985776,-0.345631,0.314992,0.0325948,-0.00706994,-0.0224661,0.04273,-0.017205,-0.423792,0.0103102,1126,794,10.8749,3.57718,10.7838,2.58974,0.750262,-0.722202
-21.2059,10.9487,-1.11122,1.01292,-0.351918,0.316255,0.0306419,-0.00706178,-0.0234748,0.0418975,-0.0183174,-0.447094,0.00992055,1133,794,11.1466,3.64447,11.3342,2.51496,1.01073,-0.861935
-20.5113,10.9596,-1.09567,1.03529,-0.3597,0.318432,0.028667,-0.00703553,-0.024665,0.0412629,-0.0196314,-0.472154,0.00960925,1140,794,11.3733,3.71643,11.8183,2.4332,1.25514,-1.03351
-19.8173,10.9704,-1.07654,1.05157,-0.366797,0.318115,0.0267018,-0.00695672,-0.026009,0.0408514,-0.0211064,-0.498247,0.00927831,1147,794,11.5311,3.77511,12.234,2.35167,1.49266,-1.20668
-19.1221,10.9801,-1.05915,1.06432,-0.378804,0.31296,0.024749,-0.00682755,-0.027438,0.0406169,-0.0226954,-0.524324,0.00933233,1154,794,11.638,3.90131,12.6312,2.33727,1.74501,-1.35445
-18.4261,10.9895,-1.04264,1.07545,-0.394762,0.305964,0.0227473,-0.00665042,-0.0289178,0.0404875,-0.0243907,-0.550266,0.00939766,1161,794,11.7226,4.0788,13.024,2.36493,2.00876,-1.49396
-17.73,10.9991,-1.0247,1.08664,-0.412067,0.301917,0.0206411,-0.00641485,-0.0303923,0.0403801,-0.0261539,-0.576007,0.0100307,1168,794,11.817,4.26936,13.4171,2.39786,2.2745,-1.63897
-17.0324,11.0091,-1.00983,1.0938,-0.425684,0.302223,0.0183641,-0.00613956,-0.031831,0.0402198,-0.0279952,-0.601686,0.0111474,1175,794,11.8847,4.41251,13.7852,2.39013,2.56066,-1.78799
-16.3347,11.019,-0.993324,1.10431,-0.439653,0.301477,0.0157626,-0.0057816,-0.0332505,0.0399424,-0.0299614,-0.628749,0.0123999,1182,794,11.9823,4.56099,14.1904,2.38621,2.84799,-1.93714
-15.6405,11.0286,-0.964256,1.12016,-0.455489,0.29924,0.0126818,-0.0053296,-0.0346275,0.0394555,-0.0321033,-0.65818,0.0131352,1189,794,12.1284,4.72999,14.6092,2.39204,3.09161,-2.09796
-14.9484,11.0386,-0.927002,1.13428,-0.480415,0.289442,0.00905519,-0.00478493,-0.0359097,0.0387055,-0.0344353,-0.690211,0.0130565,1196,794,12.2333,4.97553,14.9895,2.50194,3.30948,-2.27881
-14.2552,11.0478,-0.891531,1.13846,-0.5074,0.268546,0.00479257,-0.00419044,-0.0370638,0.037636,-0.0370339,-0.725101,0.0129237,1203,794,12.2028,5.26762,15.2878,2.64244,3.54241,-2.44028
-13.5597,11.0572,-0.86151,1.1357,-0.530652,0.246603,-0.000165052,-0.00354431,-0.0380362,0.036219,-0.0399284,-0.763202,0.011702,1210,794,12.0991,5.52326,15.5434,2.74716,3.80557,-2.59631
-12.8588,11.0672,-0.846442,1.13112,-0.544898,0.227415,-0.00580507,-0.00282464,-0.0388059,0.0345197,-0.0431494,-0.80459,0.0102519,1217,794,11.9848,5.69398,15.8465,2.75328,4.13809,-2.74307
-12.1582,11.078,-0.828331,1.12792,-0.557889,0.208715,-0.0121186,-0.00204019,-0.0394253,0.0326666,-0.0468254,-0.848962,0.0102327,1224,794,11.8855,5.8476,16.1587,2.73051,4.46609,-2.90906
-11.4586,11.0896,-0.805604,1.12643,-0.574817,0.184899,-0.019208,-0.00119729,-0.0399251,0.0307254,-0.0511308,-0.89632,0.0106942,1231,794,11.7861,6.04329,16.4805,2.73117,4.7831,-3.09926
-10.7578,11.1018,-0.784693,1.11392,-0.600608,0.162309,-0.0269408,-0.000265225,-0.0402356,0.0287857,-0.0559917,-0.945444,0.0122535,1238,794,11.5821,6.31723,16.7008,2.82585,5.11556,-3.29899
-10.0516,11.1126,-0.777938,1.08097,-0.62589,0.149654,-0.0348843,0.000772739,-0.0402855,0.0269985,-0.06111,-0.993721,0.0134653,1245,794,11.2087,6.58719,16.766,2.94892,5.51409,-3.44645
-9.34266,11.123,-0.777892,1.04248,-0.649252,0.134688,-0.0426098,0.00188994,-0.0400164,0.0254262,-0.066146,-1.03912,0.0122886,1252,794,10.7731,6.81818,16.8093,3.09113,5.94819,-3.57566
-8.63128,11.1328,-0.782996,1.00076,-0.667906,0.122375,-0.0499166,0.00309606,-0.0394524,0.0241195,-0.07094,-1.08119,0.0122126,1259,794,10.3144,7.01544,16.8458,3.18471,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.962776,-0.678516,0.101551,-0.0566778,0.00440454,-0.0386065,0.0230896,-0.0753629,-1.12004,0.0112109,1266,794,9.86406,7.13749,16.8586,3.16067,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.9207,-0.689097,0.0809101,-0.0626235,0.00581468,-0.037437,0.0223152,-0.079124,-1.15566,0.0114314,1273,794,9.37425,7.256,16.849,3.13875,7.22519,-3.97802
