 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.17564,12.7618,-0.816363,-0.0748688,-0.464,-0.0924739,-0.0124717,0.00352521,0.00807709,0.00689402,-0.0158405,1.17565,0.00644221,1413,780,-1.01987,4.82978,17.6614,-2.48824,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0830515,-0.453267,-0.0932531,-0.0109105,0.00266669,0.00851688,0.00676947,-0.0150133,1.12188,0.00615514,1420,780,-1.1025,4.71394,18.088,-2.7618,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0910433,-0.439825,-0.0933774,-0.00938924,0.00180201,0.00877273,0.00661176,-0.014199,1.06929,0.00620406,1427,780,-1.18098,4.56925,18.5784,-3.06493,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0977951,-0.425222,-0.0908419,-0.00793461,0.000969075,0.00885115,0.0064249,-0.0133904,1.01841,0.00633229,1434,780,-1.23793,4.41902,19.087,-3.37979,20.089,-7.9093
10.053,12.8076,-0.738934,-0.103517,-0.410926,-0.0856278,-0.00658046,0.000180779,0.00875849,0.00618844,-0.0125881,0.96958,0.00631849,1441,780,-1.27502,4.26856,19.5996,-3.69851,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.108145,-0.397306,-0.0725659,-0.00533671,-0.000512661,0.00853607,0.00594562,-0.011795,0.923093,0.00627437,1448,780,-1.27264,4.11433,20.0866,-4.01197,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.111602,-0.382619,-0.0606059,-0.00417859,-0.0010958,0.00821872,0.00572482,-0.0109992,0.878095,0.00678137,1455,780,-1.2627,3.94698,20.6129,-4.34439,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.114574,-0.366141,-0.0547157,-0.00311478,-0.00156541,0.00783713,0.00553523,-0.0102154,0.834662,0.00743868,1462,780,-1.2703,3.77246,21.2245,-4.68325,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.117216,-0.350558,-0.0452683,-0.00214976,-0.00191435,0.00742736,0.00539624,-0.00946035,0.793321,0.00773227,1469,780,-1.26134,3.60268,21.8367,-5.01651,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.119125,-0.335094,-0.0359332,-0.001282,-0.00215451,0.00698869,0.00528404,-0.00872054,0.754227,0.00754648,1476,780,-1.24558,3.43578,22.4163,-5.35149,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.119747,-0.320686,-0.0262147,-0.000494103,-0.00229623,0.00652495,0.00519171,-0.00798204,0.716785,0.00719805,1483,780,-1.21577,3.27904,22.9892,-5.69695,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.119059,-0.307343,-0.0192184,0.000214847,-0.00235183,0.00607473,0.00514031,-0.00727729,0.6813,0.00666356,1490,780,-1.18327,3.13897,23.6508,-5.99816,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.119261,-0.295275,-0.0124586,0.00083074,-0.00233803,0.005659,0.00512297,-0.00663026,0.648905,0.00645985,1497,780,-1.15986,3.00971,24.363,-6.28319,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.118723,-0.284172,-0.00487294,0.00136214,-0.00228452,0.00525627,0.00510235,-0.00602473,0.618449,0.00717016,1504,780,-1.126,2.88492,25.0886,-6.57,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.115785,-0.273778,-4.24745e-05,0.00181473,-0.00220906,0.00485199,0.00505541,-0.00544974,0.58886,0.0078677,1511,780,-1.07944,2.77218,25.8782,-6.85761,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.113132,-0.263521,0.00631935,0.00220443,-0.00212049,0.00443675,0.00497766,-0.00489371,0.558641,0.00802289,1518,780,-1.02988,2.66658,26.6471,-7.14691,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.110381,-0.25363,0.0126396,0.00250702,-0.00202926,0.00402402,0.00485809,-0.00438034,0.528767,0.00727023,1525,780,-0.979419,2.56412,27.4237,-7.4376,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.108272,-0.243907,0.0186129,0.00272953,-0.00194027,0.00363072,0.00471133,-0.00392207,0.499645,0.00675234,1532,780,-0.936212,2.45754,28.1628,-7.71986,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.106205,-0.235878,0.0254616,0.00289141,-0.001862,0.00326639,0.00455427,-0.00352485,0.470885,0.00738264,1539,780,-0.88983,2.36734,28.9468,-7.9739,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.104265,-0.228401,0.0286452,0.0030109,-0.00177692,0.00295927,0.00442332,-0.00318934,0.44531,0.00767839,1546,780,-0.858454,2.28357,29.6913,-8.22279,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.103123,-0.222462,0.034201,0.00312228,-0.00170907,0.00269932,0.00432901,-0.0029158,0.420397,0.00761373,1553,780,-0.825472,2.21795,30.4375,-8.44818,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.101853,-0.216345,0.0383882,0.00320186,-0.00164346,0.00247809,0.00424477,-0.00268637,0.398354,0.00718388,1560,780,-0.796404,2.14942,31.1984,-8.67507,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.163467,-0.181499,0.0402119,0.00373746,-0.000377932,-0.00325909,0.00553408,-0.00217455,-0.503814,0.00712171,1098,787,1.77413,1.88542,2.73016,1.75597,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.16663,-0.187109,0.0424697,0.00355388,-0.000463984,-0.00337566,0.00547316,-0.00238327,-0.516985,0.00709668,1105,787,1.81236,1.93953,2.99911,1.62771,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.169105,-0.192436,0.0411914,0.00333765,-0.000522692,-0.00347902,0.00538606,-0.0025711,-0.532136,0.00708389,1112,787,1.83285,1.98987,3.24534,1.50957,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.171363,-0.197691,0.0390544,0.00311452,-0.000569813,-0.00357128,0.00529076,-0.00274606,-0.547283,0.007104,1119,787,1.84836,2.04381,3.5213,1.43037,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.173003,-0.203665,0.0362616,0.00287818,-0.000626603,-0.00366955,0.0051923,-0.00294072,-0.562635,0.00695254,1126,787,1.8555,2.11159,3.82021,1.36798,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.17538,-0.20998,0.0344362,0.00264003,-0.000674597,-0.00379742,0.00512603,-0.0031606,-0.579642,0.00712646,1133,787,1.873,2.18091,4.1107,1.28657,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.177376,-0.216244,0.0345493,0.00240406,-0.00073646,-0.00396413,0.00509761,-0.00343001,-0.596821,0.00703656,1140,787,1.89275,2.24469,4.37127,1.1891,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.178944,-0.222765,0.0320951,0.00216188,-0.000782454,-0.00416426,0.00510653,-0.00372711,-0.615492,0.00700037,1147,787,1.90019,2.30973,4.61229,1.09048,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.180111,-0.229705,0.027963,0.00190579,-0.000813285,-0.00438045,0.00513283,-0.00404032,-0.634929,0.00678509,1154,787,1.89824,2.38438,4.85002,1.03078,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.181583,-0.237212,0.0219703,0.0016318,-0.000811694,-0.00462122,0.00519004,-0.00436994,-0.656166,0.00675778,1161,787,1.89325,2.47309,5.11379,0.968401,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.183229,-0.24502,0.0162643,0.00133557,-0.000790218,-0.00489269,0.00527948,-0.00473413,-0.678439,0.00681411,1168,787,1.89074,2.56621,5.3809,0.899061,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.184165,-0.253347,0.0115758,0.0010154,-0.000750216,-0.00518439,0.00539161,-0.00512643,-0.701066,0.00685929,1175,787,1.88439,2.65428,5.64756,0.823432,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.184699,-0.262153,0.00791097,0.000647249,-0.000695988,-0.00548388,0.00550049,-0.00554923,-0.724466,0.00692132,1182,787,1.87728,2.74158,5.91974,0.761262,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.18559,-0.271894,0.00499862,0.000200659,-0.000619215,-0.0057855,0.00559073,-0.00600928,-0.750029,0.00708945,1189,787,1.87609,2.84128,6.1854,0.704935,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.185366,-0.281747,0.00288929,-0.000337329,-0.000508469,-0.00608874,0.00566644,-0.00651224,-0.778372,0.00704353,1196,787,1.8663,2.94663,6.42036,0.633204,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.184445,-0.29125,-0.00162598,-0.00097452,-0.000369267,-0.00638348,0.00571876,-0.00706254,-0.809084,0.00709918,1203,787,1.84177,3.0465,6.66665,0.572663,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.18343,-0.300441,-0.00800117,-0.00170874,-0.000199041,-0.0066488,0.00573762,-0.0076454,-0.841922,0.00715515,1210,787,1.81016,3.14441,6.90712,0.518258,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.182189,-0.309047,-0.0118928,-0.00253582,6.09388e-06,-0.00688345,0.00573493,-0.00826466,-0.87669,0.00703325,1217,787,1.7842,3.23599,7.18711,0.463051,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.181683,-0.317617,-0.0136562,-0.00344791,0.000244236,-0.0070957,0.00573007,-0.00893375,-0.912661,0.00686001,1224,787,1.77243,3.32441,7.49005,0.38614,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.18147,-0.325943,-0.015091,-0.00444731,0.000512013,-0.00727746,0.00572066,-0.00965596,-0.949595,0.00716178,1231,787,1.76463,3.40825,7.81428,0.280284,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.178999,-0.335048,-0.0151065,-0.00552198,0.000804985,-0.00740927,0.00569786,-0.0104149,-0.987164,0.00762648,1238,787,1.73912,3.50361,8.16488,0.191291,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.173786,-0.344505,-0.0134245,-0.00662277,0.0011351,-0.00748565,0.00568713,-0.0111748,-1.02444,0.00791982,1245,787,1.69222,3.60371,8.49835,0.127502,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.167247,-0.3537,-0.00926212,-0.00767452,0.00150126,-0.00750949,0.00571343,-0.0118867,-1.05961,0.00792733,1252,787,1.64067,3.69564,8.81692,0.0734985,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.159874,-0.361234,-0.00340013,-0.00864573,0.00189725,-0.00749158,0.00578613,-0.0125346,-1.09199,0.00759074,1259,787,1.58672,3.76611,9.14253,0.0295345,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.152692,-0.366482,0.002623,-0.00951982,0.00231362,-0.00742012,0.0058872,-0.0130934,-1.12197,0.0070516,1266,787,1.5353,3.81751,9.44065,-0.0740827,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.145476,-0.371693,0.0105874,-0.0102666,0.00274914,-0.00727435,0.00600183,-0.0135193,-1.15032,0.00702585,1273,787,1.49035,3.86505,9.76669,-0.178251,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.137865,-0.377417,0.0194447,-0.0108677,0.00320295,-0.00704892,0.0061267,-0.0137914,-1.17761,0.00770567,1280,787,1.44492,3.91628,10.0571,-0.279816,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.126572,-0.382526,0.0342165,-0.0113405,0.00366565,-0.00675863,0.00626085,-0.0139357,-1.20417,0.00839122,1287,787,1.38378,3.94829,10.3272,-0.392401,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.115316,-0.386378,0.0482273,-0.0117524,0.00413042,-0.00641962,0.00640065,-0.0140226,-1.23088,0.00858972,1294,787,1.32086,3.96987,10.6183,-0.508768,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.105033,-0.390111,0.0629133,-0.0121754,0.00458937,-0.00602779,0.00653164,-0.0141177,-1.25908,0.00810271,1301,787,1.27028,3.99058,10.9405,-0.632952,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0973761,-0.394721,0.0697464,-0.0126795,0.0050384,-0.0055776,0.006648,-0.0142891,-1.28985,0.00700652,1308,787,1.21903,4.03552,11.2567,-0.760571,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.090485,-0.400731,0.0729686,-0.0133143,0.00547317,-0.00505846,0.00674857,-0.0145897,-1.32381,0.00653123,1315,787,1.16321,4.10182,11.5754,-0.868456,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0837538,-0.408198,0.0736639,-0.0140769,0.00588495,-0.00446136,0.00683666,-0.0150286,-1.36062,0.00663285,1322,787,1.10058,4.18021,11.9256,-0.949928,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0760818,-0.416687,0.0718536,-0.0149569,0.00627089,-0.00376605,0.00691923,-0.0156052,-1.40031,0.00676354,1329,787,1.02034,4.26553,12.3256,-1.0147,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0682319,-0.425049,0.0670653,-0.0158829,0.00662383,-0.00295283,0.00700479,-0.0162639,-1.44249,0.00726205,1336,787,0.928078,4.35314,12.7847,-1.09231,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0581274,-0.433265,0.0597052,-0.0167904,0.00691448,-0.00203942,0.00708866,-0.0169646,-1.4856,0.00771959,1343,787,0.804935,4.44115,13.1602,-1.17643,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0454235,-0.442418,0.0495266,-0.0176318,0.00712594,-0.00104191,0.00716971,-0.0176755,-1.52881,0.00763963,1350,787,0.646765,4.53676,13.4814,-1.23884,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0306822,-0.451992,0.0353418,-0.0183111,0.00724776,4.57551e-05,0.00724784,-0.0183112,1.56901,0.00684032,1357,787,0.454761,4.63891,13.7561,-1.28557,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.014475,-0.461557,0.0165839,-0.0187406,0.00725364,0.00121794,0.00731058,-0.0187976,1.52408,0.00648175,1364,787,0.232327,4.7458,14.0432,-1.31315,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.00157841,-0.469536,-0.00688309,-0.0188423,0.00712379,0.00245291,0.00735348,-0.019072,1.47743,0.00734906,1371,787,-0.00552098,4.84257,14.3818,-1.36186,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.018753,-0.47593,-0.0240801,-0.0185861,0.00684581,0.00370998,0.00737596,-0.0191163,1.42886,0.00842683,1378,787,-0.232422,4.91943,14.6825,-1.42663,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.0342877,-0.479389,-0.0427459,-0.0179714,0.00642378,0.00493123,0.00738286,-0.0189305,1.3787,0.00865109,1385,787,-0.448928,4.96731,15.0507,-1.53975,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0469647,-0.478728,-0.0604625,-0.0169891,0.00587027,0.00606895,0.0073816,-0.0185004,1.32673,0.00756086,1392,787,-0.634809,4.97023,15.3731,-1.69733,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.059491,-0.477206,-0.0690417,-0.0156675,0.00519421,0.00709252,0.0073771,-0.0178504,1.27222,0.00645271,1399,787,-0.786823,4.95786,15.7115,-1.88002,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0692622,-0.47209,-0.0745999,-0.0141204,0.00440623,0.00796896,0.0073623,-0.0170765,1.21558,0.00638804,1406,787,-0.901557,4.90221,16.0896,-2.09234,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.077289,-0.462753,-0.0777088,-0.0124581,0.00353544,0.0086615,0.00732722,-0.0162499,1.15816,0.006165,1413,787,-0.990919,4.80321,16.5154,-2.35176,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0851549,-0.451463,-0.0799827,-0.0107697,0.00261324,0.00914019,0.00724956,-0.015406,1.10137,0.00634125,1420,787,-1.07577,4.68077,16.9496,-2.62584,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0934371,-0.437905,-0.0807446,-0.00914043,0.00168879,0.00941108,0.00713173,-0.0145834,1.04644,0.00648302,1427,787,-1.15923,4.53367,17.4141,-2.92226,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.100556,-0.423412,-0.079371,-0.00759999,0.000799876,0.00948271,0.00697112,-0.0137712,0.993867,0.00659335,1434,787,-1.22381,4.38479,17.8953,-3.2289,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.106363,-0.408871,-0.0755373,-0.00619086,-3.17479e-05,0.00935892,0.00674126,-0.0129639,0.944344,0.00655741,1441,787,-1.26668,4.2354,18.3887,-3.54278,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.110344,-0.394618,-0.0664705,-0.00492197,-0.000756186,0.00908516,0.00648179,-0.0121599,0.898082,0.00634073,1448,787,-1.27266,4.08404,18.8867,-3.87518,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.113883,-0.379992,-0.0571825,-0.00375839,-0.00135897,0.00870523,0.00622883,-0.0113462,0.853874,0.00701208,1455,787,-1.27323,3.92106,19.4208,-4.21577,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.116072,-0.364076,-0.0527683,-0.0027036,-0.00183484,0.00824796,0.00599018,-0.0105286,0.811707,0.00780609,1462,787,-1.27861,3.75161,20.0427,-4.54177,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.117944,-0.348618,-0.0446221,-0.00175307,-0.0021764,0.0077545,0.00579265,-0.00972213,0.771754,0.00771907,1469,787,-1.26703,3.58453,20.656,-4.86323,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.119901,-0.333934,-0.035728,-0.000900701,-0.00239559,0.00723579,0.00562615,-0.00892244,0.733932,0.00753193,1476,787,-1.25325,3.42515,21.2451,-5.17405,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.120453,-0.31966,-0.0259213,-0.000135064,-0.00251051,0.00670185,0.0054835,-0.00812906,0.697697,0.00679069,1483,787,-1.22242,3.27201,21.8331,-5.51261,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.119579,-0.306427,-0.0186741,0.000541987,-0.00253792,0.00618754,0.00537833,-0.00737425,0.663436,0.00637192,1490,787,-1.18717,3.13285,22.5011,-5.82395,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.119247,-0.294182,-0.0116886,0.00112175,-0.0024945,0.00571371,0.00530661,-0.00667936,0.632157,0.00626389,1497,787,-1.15779,3.00043,23.1914,-6.11319,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.11865,-0.283337,-0.00445138,0.00161982,-0.00240453,0.00526623,0.0052452,-0.00602991,0.602912,0.00706286,1504,787,-1.12462,2.87576,23.8835,-6.38237,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.115943,-0.273626,-0.000193559,0.00204789,-0.00228828,0.00483008,0.00517417,-0.00541455,0.57444,0.00784881,1511,787,-1.08231,2.77023,24.663,-6.65337,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.113196,-0.263752,0.00545217,0.00241337,-0.00216089,0.00439877,0.00508408,-0.0048316,0.545659,0.00815295,1518,787,-1.03448,2.66809,25.4204,-6.92088,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.11051,-0.254055,0.0106229,0.00269505,-0.00203807,0.00398312,0.00496161,-0.00430463,0.517345,0.00768255,1525,787,-0.988958,2.56911,26.1875,-7.19492,27.3436,-9.8581
19.4,12.263,-0.303986,-0.108252,-0.244528,0.0167324,0.0029015,-0.00192271,0.0035941,0.00481788,-0.00383909,0.489855,0.00664062,1532,787,-0.943799,2.46561,26.9396,-7.47844,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.105569,-0.236217,0.0233649,0.0030559,-0.00182117,0.00324282,0.00467474,-0.00344001,0.463015,0.00681634,1539,787,-0.892362,2.36989,27.7439,-7.75085,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.103319,-0.22857,0.027253,0.00317902,-0.00172458,0.00294738,0.00456107,-0.00310663,0.438465,0.00727084,1546,787,-0.855372,2.28376,28.5171,-7.99607,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.101978,-0.222264,0.0326974,0.0032858,-0.00164754,0.002699,0.0044755,-0.00283724,0.415171,0.0072898,1553,787,-0.820995,2.2173,29.2748,-8.20884,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.100483,-0.216092,0.0362587,0.00335525,-0.00157251,0.0024914,0.00439534,-0.0026126,0.395477,0.00714541,1560,787,-0.792236,2.15078,30.0516,-8.41566,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0987839,-0.210032,0.040599,0.00340876,-0.00150639,0.00235012,0.00435159,-0.00244921,0.381525,0.00728222,1567,787,-0.758528,2.08855,30.9065,-8.6408,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0960004,-0.204471,0.0428456,0.00349751,-0.00143344,0.00227791,0.00438873,-0.00232467,0.372939,0.00706681,1574,787,-0.722536,2.03184,31.7867,-8.89454,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0924126,-0.19909,0.0437065,0.00363171,-0.00132541,0.00224706,0.00449867,-0.00219237,0.368225,0.00715624,1581,787,-0.684293,1.97618,32.678,-9.12787,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.156761,-0.173138,0.0383322,0.00399263,-0.000334182,-0.0029963,0.00552492,-0.00186647,-0.47272,0.00823608,1084,794,1.70339,1.79538,0.885172,1.99765,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.160051,-0.177513,0.0377856,0.00390786,-0.000418611,-0.00310192,0.00552636,-0.00203711,-0.480913,0.008088,1091,794,1.73427,1.84653,1.13114,1.88054,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.163342,-0.181793,0.0387473,0.00378443,-0.000508098,-0.00320583,0.00549612,-0.00221979,-0.490422,0.00781688,1098,794,1.76975,1.89166,1.38458,1.76246,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.166911,-0.186842,0.0401126,0.00361984,-0.000574003,-0.00330137,0.00543395,-0.00238811,-0.50246,0.00718846,1105,794,1.80927,1.94319,1.66534,1.63953,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.169826,-0.191697,0.0379492,0.00343108,-0.000627753,-0.00339127,0.00535378,-0.00255046,-0.515768,0.0074287,1112,794,1.83135,1.99042,1.95026,1.5238,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.171987,-0.196834,0.0376399,0.00323818,-0.000675343,-0.00347302,0.00526775,-0.00270491,-0.528855,0.00761604,1119,794,1.85149,2.04156,2.25483,1.43936,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.173799,-0.202711,0.0381262,0.00302959,-0.000730918,-0.00356527,0.00518003,-0.00288136,-0.542743,0.00787238,1126,794,1.87059,2.10239,2.53204,1.38154,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.176003,-0.209118,0.0369843,0.0028188,-0.000777382,-0.00369282,0.00512802,-0.0030866,-0.558835,0.00759014,1133,794,1.88854,2.16976,2.81753,1.30983,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.178602,-0.215469,0.0343509,0.00261167,-0.000834879,-0.00386189,0.00511733,-0.00334054,-0.575543,0.00718469,1140,794,1.90576,2.23616,3.09236,1.20827,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.179973,-0.221948,0.0319113,0.00239555,-0.000879183,-0.00406614,0.00514161,-0.00362524,-0.593989,0.00699924,1147,794,1.91124,2.3019,3.34724,1.10804,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.180818,-0.228748,0.0276971,0.00216007,-0.000912344,-0.00428866,0.00517935,-0.00393163,-0.613417,0.0070482,1154,794,1.90573,2.37773,3.61277,1.03227,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.181827,-0.235678,0.0230228,0.00189815,-0.000919046,-0.00453693,0.00524012,-0.00426102,-0.634879,0.00712221,1161,794,1.90022,2.45984,3.89154,0.961874,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.183884,-0.242734,0.016957,0.00160646,-0.000908614,-0.00481629,0.00532668,-0.00462883,-0.657699,0.00745295,1168,794,1.90062,2.54492,4.18422,0.887757,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.185489,-0.250668,0.0122252,0.00128803,-0.000880561,-0.00511477,0.00543217,-0.0050247,-0.680948,0.00777948,1175,794,1.90072,2.62965,4.49154,0.826192,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.186536,-0.259244,0.00928047,0.000920986,-0.00083706,-0.0054209,0.00553367,-0.00544975,-0.705021,0.0078466,1182,794,1.90097,2.7154,4.79277,0.774285,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.187867,-0.268387,0.0078855,0.000473493,-0.000770526,-0.00573093,0.00561607,-0.00591311,-0.731342,0.00791791,1189,794,1.90903,2.80523,5.05221,0.71629,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.188609,-0.278281,0.00630021,-6.91775e-05,-0.000672301,-0.00604714,0.00568392,-0.0064254,-0.760485,0.00746214,1196,794,1.91062,2.9075,5.27975,0.641827,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.18795,-0.288027,0.00137293,-0.000713012,-0.000543819,-0.00636244,0.00573458,-0.00699142,-0.792046,0.0072735,1203,794,1.88734,3.01305,5.50993,0.584977,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.186739,-0.297465,-0.00460637,-0.00145771,-0.000379323,-0.00665256,0.00575586,-0.00759289,-0.825835,0.00728868,1210,794,1.85502,3.11632,5.76505,0.530689,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.185068,-0.306559,-0.00600289,-0.00229734,-0.000173859,-0.00691159,0.00575706,-0.00822826,-0.861611,0.00746814,1217,794,1.83294,3.21135,6.08153,0.479827,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.184201,-0.315306,-0.00728594,-0.00322499,6.9094e-05,-0.00714814,0.00575749,-0.00891338,-0.89863,0.00728193,1224,794,1.81926,3.29705,6.40185,0.411691,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.18424,-0.323529,-0.0100733,-0.00425121,0.000344794,-0.00735612,0.0057535,-0.00965991,-0.936792,0.00726551,1231,794,1.80955,3.37878,6.72159,0.314637,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.18255,-0.332703,-0.0146057,-0.0053674,0.000649053,-0.00751912,0.00573938,-0.0104577,-0.975684,0.00776388,1238,794,1.77694,3.4748,7.03955,0.215933,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.176555,-0.342139,-0.0120435,-0.00651977,0.000992608,-0.00763022,0.00574108,-0.0112682,-1.01412,0.00861046,1245,794,1.72514,3.57475,7.37411,0.160032,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.16941,-0.351588,-0.00591374,-0.00763145,0.00137346,-0.00768763,0.00578008,-0.0120381,-1.05031,0.00857634,1252,794,1.67411,3.66701,7.73002,0.124808,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.162104,-0.359909,0.00312605,-0.00866995,0.00178449,-0.00769934,0.00586338,-0.0127488,-1.08362,0.00818776,1259,794,1.63139,3.74655,8.11203,0.0947235,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.155192,-0.3648,0.0114754,-0.0096198,0.00221691,-0.0076559,0.00597531,-0.0133782,-1.11444,0.00703553,1266,794,1.59042,3.79234,8.43166,-0.009871,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.147842,-0.369919,0.0209655,-0.0104479,0.00267036,-0.00753674,0.00610247,-0.01388,-1.14347,0.00697499,1273,794,1.54933,3.83826,8.76776,-0.111401,7.22519,-3.97802
