 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4628,8.88905,-0.320554,0.914366,-0.354734,0.25085,0.0351108,-0.00933643,-0.0196701,0.0425655,-0.0167911,-0.36226,0.0118678,1133,815,9.97456,3.6775,7.00854,2.63832,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.941754,-0.3641,0.238672,0.0339939,-0.00931882,-0.0209692,0.0424823,-0.0178072,-0.38464,0.00960797,1140,815,10.2063,3.80589,7.56816,2.57233,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.966238,-0.372491,0.242039,0.0328067,-0.00929894,-0.0224549,0.0425344,-0.0190267,-0.408806,0.0101371,1147,815,10.4578,3.897,8.06856,2.50509,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.984862,-0.386554,0.23538,0.0315096,-0.00931557,-0.0240542,0.042645,-0.020451,-0.433555,0.0104104,1154,815,10.6185,4.05302,8.54612,2.5055,-1.58377,-1.32512
-18.684,8.92731,-0.265517,1.00414,-0.403418,0.222083,0.0300352,-0.00934617,-0.0257008,0.0427213,-0.0220323,-0.45852,0.00990782,1161,815,10.7643,4.24138,9.04304,2.5558,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,1.02209,-0.424612,0.21004,0.0283893,-0.00935717,-0.0273852,0.0427748,-0.0237427,-0.483686,0.00931737,1168,815,10.9004,4.46578,9.54846,2.64044,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,1.03854,-0.447666,0.201039,0.0265468,-0.00932578,-0.0291315,0.0428209,-0.0256,-0.509456,0.00956659,1175,815,11.0308,4.70924,10.0406,2.75108,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,1.05987,-0.471632,0.193729,0.0242946,-0.00923407,-0.0309192,0.0427019,-0.0276413,-0.536981,0.0106413,1182,815,11.2148,4.96811,10.5906,2.87822,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.08328,-0.494866,0.180932,0.0214386,-0.00910514,-0.0326701,0.04223,-0.0298966,-0.56676,0.0112651,1189,815,11.4013,5.21974,11.1342,3.00105,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.10549,-0.517585,0.158219,0.0179346,-0.00893832,-0.0343236,0.041358,-0.0323617,-0.598835,0.0110933,1196,815,11.543,5.4781,11.6498,3.12773,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.12106,-0.543415,0.133454,0.0137695,-0.00869579,-0.0359307,0.0401824,-0.0351087,-0.633901,0.0106065,1203,815,11.6112,5.75384,12.1185,3.28938,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.13038,-0.569038,0.106116,0.00888681,-0.00833294,-0.0375053,0.0387578,-0.038204,-0.672571,0.0109877,1210,815,11.6081,6.0257,12.5386,3.44337,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.1303,-0.593683,0.0811826,0.00323259,-0.00783034,-0.0389803,0.0370719,-0.0416696,-0.714917,0.0119287,1217,815,11.5185,6.28801,12.9189,3.58735,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.12681,-0.614838,0.0460123,-0.00318501,-0.0071928,-0.0403526,0.0352134,-0.0455912,-0.760589,0.0122282,1224,815,11.3602,6.53605,13.2809,3.68727,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.11948,-0.637379,0.0151853,-0.0105023,-0.00642818,-0.0416963,0.0332808,-0.0502113,-0.809806,0.0126173,1231,815,11.1775,6.79521,13.6196,3.77089,1.87454,-2.8699
-10.9894,9.03355,-0.129566,1.10495,-0.663895,-0.0105149,-0.0187489,-0.00550254,-0.0429818,0.0313634,-0.0556148,-0.861843,0.0153675,1238,815,10.9403,7.09856,13.8985,3.89221,2.28802,-3.03109
-10.281,9.04484,-0.133026,1.08281,-0.697803,-0.0413067,-0.027578,-0.00438765,-0.0440665,0.0295837,-0.0615493,-0.914046,0.0166783,1245,815,10.6108,7.47668,14.1257,4.10823,2.72771,-3.18292
-9.56985,9.0557,-0.142706,1.05443,-0.732733,-0.0627889,-0.0366211,-0.00308136,-0.0448109,0.0279948,-0.0676973,-0.964449,0.0166746,1252,815,10.251,7.83575,14.3149,4.36858,3.20107,-3.31684
-8.85695,9.06757,-0.15547,1.02286,-0.757562,-0.0800421,-0.0458003,-0.00158895,-0.0451428,0.0265701,-0.0739593,-1.01308,0.0155511,1259,815,9.87299,8.0981,14.4882,4.49208,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.985921,-0.774276,-0.091946,-0.0550088,7.83729e-05,-0.0450315,0.0253219,-0.0802523,-1.05987,0.0128131,1266,815,9.45966,8.2812,14.6318,4.50657,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.942724,-0.78527,-0.116058,-0.0638511,0.00191415,-0.0444252,0.0243024,-0.0862394,-1.10399,0.0130524,1273,815,8.94394,8.38969,14.6756,4.50187,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.882927,-0.809087,-0.157824,-0.0716533,0.00391056,-0.0431888,0.0235111,-0.0912539,-1.14476,0.0169112,1280,815,8.20664,8.61234,14.5134,4.70125,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.806024,-0.833062,-0.164047,-0.0777868,0.00596304,-0.0411969,0.0228308,-0.0946545,-1.18218,0.0194431,1287,815,7.42225,8.82846,14.1597,4.86047,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.7228,-0.853667,-0.149344,-0.0828123,0.00807879,-0.0386737,0.0223069,-0.0970405,-1.21826,0.019918,1294,815,6.64803,9.01378,13.7371,4.93396,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.642252,-0.863739,-0.112212,-0.0871473,0.0101959,-0.0357236,0.021899,-0.0988504,-1.25421,0.0173655,1301,815,5.9777,9.09363,13.3523,4.83807,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.553813,-0.864951,-0.0263106,-0.0909168,0.0122304,-0.0324311,0.0215798,-0.100266,-1.29012,0.0148781,1308,815,5.39927,9.0506,12.8536,4.61609,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.466093,-0.866666,0.0794137,-0.0941423,0.0141043,-0.0287834,0.021282,-0.10132,-1.32641,0.0145261,1315,815,4.89971,9.01076,12.3068,4.38007,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.391237,-0.887172,0.135292,-0.0968745,0.0157582,-0.0248611,0.0210016,-0.102118,-1.36293,0.0149299,1322,815,4.35905,9.15829,11.9557,4.45997,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.33111,-0.921588,0.140389,-0.0992346,0.0172046,-0.0207168,0.0207807,-0.102811,-1.39986,0.0124889,1329,815,3.78953,9.48631,11.8419,4.71028,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.289924,-0.951726,0.0476804,-0.100972,0.0184258,-0.0162453,0.0205966,-0.103143,-1.43795,0.0118515,1336,815,3.06523,9.85047,12.0288,4.94873,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.241922,-0.985378,-0.0402451,-0.101869,0.0193285,-0.0115137,0.0204126,-0.102953,-1.47692,0.0168766,1343,815,2.29023,10.2495,12.1045,5.21319,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.161856,-1.01825,-0.133034,-0.102059,0.0198636,-0.00668182,0.0202287,-0.102424,-1.51621,0.0190779,1350,815,1.18456,10.6416,11.797,5.46947,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0549768,-1.05562,-0.243071,-0.101486,0.0199945,-0.00170359,0.0200183,-0.10151,-1.55678,0.016688,1357,815,-0.243072,11.0936,11.2065,5.78009,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.0653724,-1.09327,-0.351202,-0.099742,0.0196828,0.00349159,0.0197848,-0.099844,1.54159,0.0162327,1364,815,-1.79525,11.5393,10.4712,6.09236,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.172243,-1.11281,-0.44833,-0.0964091,0.018896,0.00887889,0.0195757,-0.0970888,1.49439,0.013804,1371,815,-3.17856,11.7735,9.88449,6.22528,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.262067,-1.13377,-0.4909,-0.0913505,0.0175978,0.0143913,0.0194667,-0.0932194,1.44165,0.0145602,1378,815,-4.20356,11.9925,9.33778,6.34774,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.347399,-1.14705,-0.534962,-0.0847926,0.0157241,0.0197685,0.0194722,-0.0885407,1.38342,0.0149592,1385,815,-5.19031,12.1363,8.82114,6.39388,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.408037,-1.15781,-0.565758,-0.0770411,0.013467,0.0249123,0.019871,-0.0834451,1.31918,0.0137746,1392,815,-5.89021,12.2571,8.54439,6.37448,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.449255,-1.159,-0.587329,-0.0675824,0.0107652,0.0297309,0.0207698,-0.0775869,1.24619,0.0128949,1399,815,-6.36922,12.2741,8.50534,6.24628,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.486755,-1.15281,-0.579403,-0.0567775,0.00769294,0.0340488,0.0223451,-0.0714297,1.16442,0.0136852,1406,815,-6.7069,12.1999,8.54348,6.03058,13.498,-6.49876
6.76598,9.2845,0.20973,-0.526111,-1.12375,-0.549614,-0.0454156,0.00436027,0.0376879,0.0246363,-0.0656916,1.07721,0.0120067,1413,815,-6.98495,11.874,8.55047,5.56608,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.562929,-1.08808,-0.514487,-0.0343427,0.000912831,0.0403788,0.0273439,-0.0607738,0.991209,0.0112064,1420,815,-7.21825,11.4655,8.59606,5.03718,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.590921,-1.05223,-0.481677,-0.0240727,-0.00245421,0.0420591,0.0301624,-0.0566893,0.911177,0.0113399,1427,815,-7.37319,11.0552,8.75371,4.50155,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.606383,-1.00894,-0.435608,-0.0146539,-0.0056189,0.042785,0.0328865,-0.0531593,0.837996,0.0104558,1434,815,-7.35854,10.5732,9.05459,3.84287,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.617052,-0.961714,-0.371819,-0.00626632,-0.00844762,0.0425364,0.0351934,-0.0499073,0.772581,0.0103478,1441,815,-7.23202,10.0371,9.44024,3.13418,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.627,-0.913156,-0.298558,0.0009995,-0.0107881,0.0414278,0.0369506,-0.0467392,0.714739,0.010491,1448,815,-7.06238,9.48362,9.85539,2.41609,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.631516,-0.861914,-0.227714,0.00736078,-0.0125699,0.0396133,0.038243,-0.0434521,0.662172,0.0105324,1455,815,-6.84756,8.90527,10.3479,1.68424,16.9534,-7.57741
11.759,9.35192,0.440446,-0.629793,-0.806128,-0.154651,0.0129935,-0.0138007,0.0372099,0.0391446,-0.0399518,0.612603,0.0105694,1462,815,-6.563,8.27169,10.9426,0.907202,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.61969,-0.745644,-0.0954129,0.017911,-0.0145054,0.0344169,0.0397453,-0.0363396,0.565334,0.0104208,1469,815,-6.24774,7.61453,11.6347,0.0749691,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.609683,-0.693307,-0.0374072,0.0219495,-0.0147408,0.0314099,0.0399792,-0.0327705,0.521091,0.0110863,1476,815,-5.93618,7.04126,12.3156,-0.665558,18.7277,-8.02075
13.919,9.38193,0.51176,-0.593425,-0.651707,0.0143317,0.0250342,-0.0145575,0.0283076,0.039781,-0.0293044,0.480266,0.0120809,1483,815,-5.58585,6.58398,13.0832,-1.29285,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.570431,-0.618037,0.05759,0.0273709,-0.0140541,0.0252619,0.039326,-0.0260092,0.442016,0.0125569,1490,815,-5.20079,6.20551,13.9684,-1.83633,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.548157,-0.593705,0.0997084,0.0291733,-0.0133485,0.0224162,0.0388075,-0.0229827,0.405921,0.012138,1497,815,-4.82554,5.92977,14.8867,-2.28196,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.528566,-0.575176,0.138773,0.0304605,-0.0125524,0.0198141,0.0381966,-0.0202885,0.372232,0.0109619,1504,815,-4.48643,5.70645,15.7207,-2.64841,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.509033,-0.557119,0.175376,0.0311881,-0.0117316,0.0174688,0.0373992,-0.0179427,0.341616,0.0109281,1511,815,-4.15657,5.49216,16.5729,-2.99021,21.937,-8.77342
17.5443,9.43397,0.600627,-0.485771,-0.529979,0.208619,0.0314274,-0.010934,0.0153903,0.0364285,-0.0159351,0.314185,0.0104691,1518,815,-3.80399,5.18384,17.4815,-3.41562,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.461121,-0.497669,0.234201,0.0313835,-0.0102259,0.0136324,0.0354521,-0.0142945,0.290031,0.0110874,1525,815,-3.46749,4.85322,18.4774,-3.90797,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.439149,-0.474895,0.253182,0.0312188,-0.00964746,0.0121888,0.0345781,-0.0130067,0.268928,0.010611,1532,815,-3.18054,4.61715,19.4948,-4.29892,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.416758,-0.461291,0.269606,0.03092,-0.00919093,0.0110153,0.0337459,-0.0120169,0.251131,0.009764,1539,815,-2.89823,4.45044,20.5568,-4.60535,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.394278,-0.450464,0.282498,0.0304913,-0.00882154,0.0101002,0.0329344,-0.0112646,0.237328,0.00952209,1546,815,-2.6286,4.32816,21.6242,-4.90383,25.7591,-9.49071
21.234,9.4949,0.573993,-0.366781,-0.438045,0.286913,0.0299826,-0.00851512,0.0093897,0.0321507,-0.0106832,0.226922,0.00870457,1553,815,-2.34418,4.19628,22.7201,-5.17745,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.343656,-0.425087,0.289376,0.0293785,-0.00824411,0.00883246,0.0313489,-0.0102145,0.219487,0.0089091,1560,815,-2.10933,4.06758,23.7985,-5.46336,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.327637,-0.412818,0.289818,0.0287137,-0.00799015,0.00839629,0.0305432,-0.00981967,0.214543,0.00939735,1567,815,-1.95004,3.94589,24.7737,-5.7514,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.310574,-0.398839,0.289862,0.0280036,-0.00773993,0.00806038,0.0297371,-0.00947351,0.211848,0.00928761,1574,815,-1.78281,3.80531,25.8297,-6.06074,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.292038,-0.384592,0.286126,0.0272758,-0.00748448,0.00784137,0.0289628,-0.0091715,0.211913,0.00879428,1581,815,-1.61664,3.65781,26.8716,-6.37868,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.269983,-0.36869,0.278394,0.0265041,-0.00723224,0.00770974,0.0281825,-0.00891064,0.214354,0.00819108,1588,815,-1.43343,3.4983,27.9402,-6.7036,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.247008,-0.352545,0.266827,0.0256291,-0.00696724,0.00766368,0.027341,-0.00867913,0.219769,0.00809439,1595,815,-1.2572,3.34238,29.0284,-7.01582,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.224444,-0.3385,0.251657,0.0245655,-0.0066746,0.00763081,0.0263298,-0.00843889,0.227213,0.00815743,1602,815,-1.09948,3.20867,30.1196,-7.29142,32.431,-10.7216
27.1793,9.59527,0.530561,-0.203654,-0.32628,0.235352,0.0233236,-0.00630201,0.00759825,0.0251587,-0.00813711,0.236978,0.00836428,1609,815,-0.96361,3.09954,31.2507,-7.52929,33.3417,-10.8386
27.929,9.60618,0.518266,-0.186533,-0.315659,0.218427,0.021917,-0.00588542,0.00755214,0.023836,-0.0078044,0.248831,0.00831097,1616,815,-0.865367,3.00781,32.3461,-7.73915,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.172299,-0.304068,0.204005,0.0202189,-0.00545036,0.00746666,0.0222328,-0.00746426,0.263449,0.00834713,1623,815,-0.785333,2.91394,33.3869,-7.99665,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.160383,-0.292542,0.191001,0.0182236,-0.00505108,0.00731715,0.0203329,-0.00716031,0.280651,0.00850778,1630,815,-0.722006,2.8146,34.3665,-8.26705,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.150406,-0.283562,0.182038,0.0161964,-0.00471883,0.00710046,0.0183791,-0.00690155,0.298237,0.00870159,1637,815,-0.66106,2.7305,35.2888,-8.53553,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.603328,-0.23341,0.134325,0.0244458,-0.0101098,-0.00820274,0.0262941,-0.0119581,-0.221625,0.010031,1042,822,6.5311,2.45901,-0.56091,3.25817,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.620625,-0.235587,0.142743,0.0265648,-0.0101797,-0.00925932,0.0287662,-0.0123811,-0.233415,0.0100557,1049,822,6.72853,2.475,-0.194206,3.11634,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.638847,-0.239604,0.151384,0.0287183,-0.01021,-0.0103145,0.0312824,-0.0127741,-0.243648,0.00938675,1056,822,6.93594,2.51358,0.196259,3.00352,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.656077,-0.247751,0.162256,0.0310166,-0.0102015,-0.0113689,0.0339444,-0.0131293,-0.252053,0.00877444,1063,822,7.14001,2.59697,0.607566,2.93258,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.677029,-0.258636,0.177677,0.0331875,-0.0101753,-0.0123136,0.0364402,-0.013428,-0.258254,0.00893528,1070,822,7.39543,2.7025,1.11363,2.9106,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.701476,-0.268379,0.189774,0.035071,-0.0101938,-0.0130889,0.0385833,-0.0137061,-0.262164,0.00949499,1077,822,7.67596,2.80604,1.65425,2.8689,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.729381,-0.275877,0.199247,0.0366233,-0.0102289,-0.0137347,0.0403528,-0.0139584,-0.265141,0.00911252,1084,822,7.98319,2.89143,2.22531,2.81891,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.760046,-0.283687,0.203164,0.037869,-0.0102592,-0.014348,0.0418218,-0.014212,-0.268826,0.00867365,1091,822,8.3012,2.97518,2.79706,2.76311,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.788414,-0.297623,0.21012,0.0387093,-0.0102876,-0.0149606,0.0429161,-0.0144944,-0.274116,0.00877807,1098,822,8.60535,3.11589,3.34966,2.75731,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.814592,-0.312033,0.214247,0.0390525,-0.0103059,-0.0155429,0.0435391,-0.0147925,-0.281021,0.00932832,1105,822,8.87833,3.26885,3.89377,2.74953,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.840043,-0.324679,0.219781,0.0390228,-0.0103038,-0.0161599,0.0438455,-0.0151264,-0.290018,0.009537,1112,822,9.14791,3.40689,4.43143,2.72772,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.866234,-0.334533,0.22569,0.0386754,-0.0102889,-0.0168715,0.0439258,-0.0155393,-0.301698,0.00951934,1119,822,9.42559,3.52122,4.97938,2.67977,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.894546,-0.344026,0.228461,0.0380166,-0.0102892,-0.0177571,0.0438416,-0.0161143,-0.316978,0.00977207,1126,822,9.71458,3.6245,5.5435,2.64241,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.924826,-0.355696,0.228399,0.037203,-0.0102938,-0.0188705,0.0437875,-0.0168783,-0.33572,0.00951202,1133,822,10.0141,3.74383,6.14794,2.6257,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.953132,-0.364951,0.225235,0.0363084,-0.0103126,-0.0201896,0.0438362,-0.0178404,-0.356888,0.00948889,1140,822,10.2835,3.83692,6.72099,2.57885,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.978567,-0.375545,0.221303,0.0353195,-0.0103474,-0.0216803,0.0439726,-0.0190005,-0.379749,0.0100703,1147,822,10.5212,3.94903,7.26755,2.5476,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.998486,-0.388303,0.212168,0.0341993,-0.0104413,-0.0232893,0.0441372,-0.0203792,-0.40332,0.0101873,1154,822,10.6866,4.09013,7.78172,2.54156,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,1.01947,-0.404048,0.199102,0.032888,-0.0105654,-0.0249664,0.0442576,-0.0219351,-0.427335,0.0101838,1161,822,10.8498,4.26122,8.30089,2.58439,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,1.0411,-0.422443,0.184389,0.0314031,-0.0106855,-0.0266996,0.0443549,-0.0236373,-0.45165,0.0100888,1168,822,11.0136,4.46636,8.8372,2.6364,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,1.0622,-0.445438,0.17012,0.0297103,-0.0107716,-0.0285062,0.0444308,-0.0254921,-0.476678,0.0101933,1175,822,11.173,4.70696,9.36856,2.75608,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,1.08744,-0.470412,0.159133,0.027584,-0.0108123,-0.0303592,0.0443059,-0.0275343,-0.503459,0.0105759,1182,822,11.3837,4.97134,9.96667,2.91529,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,1.11488,-0.495681,0.147097,0.0248253,-0.0108258,-0.0321929,0.0437983,-0.0297988,-0.532554,0.0105258,1189,822,11.6122,5.24251,10.582,3.0842,-1.00916,-1.97849
-15.27,8.28904,0.0135095,1.14046,-0.519849,0.124276,0.0214106,-0.010803,-0.0339678,0.0428969,-0.0322892,-0.564009,0.0103196,1196,822,11.7863,5.51737,11.1529,3.22073,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,1.15776,-0.544955,0.10094,0.0173406,-0.0106866,-0.0357405,0.0417166,-0.0350626,-0.598562,0.0106661,1203,822,11.8757,5.78825,11.6482,3.36402,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,1.17069,-0.567567,0.0708835,0.0125516,-0.0104347,-0.0375262,0.0403053,-0.0381883,-0.636799,0.0118876,1210,822,11.8985,6.02829,12.1276,3.49294,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,1.17153,-0.589678,0.0426144,0.00695796,-0.0100237,-0.0392551,0.03863,-0.0416958,-0.678889,0.0136557,1217,822,11.8057,6.27619,12.5445,3.60487,0.271077,-2.53253
-12.4671,8.3276,0.0545375,1.16852,-0.612004,0.00314187,0.000561872,-0.00944585,-0.0409094,0.0367723,-0.0456563,-0.724543,0.0143582,1224,822,11.637,6.53711,12.9294,3.72353,0.659516,-2.67058
-11.7616,8.33842,0.0550944,1.16246,-0.638398,-0.0396856,-0.00675682,-0.0087096,-0.0425686,0.0348466,-0.050313,-0.773932,0.0141813,1231,822,11.4263,6.8466,13.3014,3.86912,1.0663,-2.82204
-11.0558,8.3487,0.0565464,1.15176,-0.666043,-0.0706726,-0.0150963,-0.00778983,-0.0442181,0.0329257,-0.0558118,-0.826614,0.0163222,1238,822,11.2083,7.1571,13.6205,4.03402,1.47733,-2.96298
-10.3479,8.35913,0.0534994,1.13717,-0.697628,-0.0956471,-0.0241751,-0.00666158,-0.0457014,0.0311144,-0.061951,-0.880055,0.0172843,1245,822,10.9715,7.51393,13.9207,4.2299,1.91497,-3.10035
-9.63508,8.37025,0.0379582,1.11224,-0.729971,-0.108113,-0.0336584,-0.00531031,-0.0468483,0.0294612,-0.0684299,-0.932296,0.0175711,1252,822,10.6741,7.84951,14.1639,4.44774,2.41234,-3.23439
-8.9182,8.38287,0.0125619,1.07537,-0.761176,-0.126612,-0.0435377,-0.00373193,-0.0475476,0.0279103,-0.0751799,-0.983612,0.0167734,1259,822,10.2388,8.16758,14.3335,4.64788,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,1.0361,-0.783183,-0.151938,-0.0537157,-0.00193723,-0.0477387,0.0264804,-0.0821334,-1.03386,0.014412,1266,822,9.75605,8.41619,14.5013,4.72408,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.994199,-0.795305,-0.181708,-0.0637324,6.80836e-05,-0.0473621,0.0252712,-0.0889355,-1.08177,0.0141405,1273,822,9.23232,8.56362,14.593,4.7072,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.933395,-0.819073,-0.22981,-0.0728536,0.00227615,-0.0462913,0.0243268,-0.0949042,-1.12625,0.0192888,1280,822,8.4619,8.81107,14.4307,4.89204,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.858412,-0.845483,-0.241814,-0.0802134,0.00455661,-0.0443619,0.0235269,-0.0991836,-1.1667,0.0230083,1287,822,7.6757,9.02813,14.0917,5.12072,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.776988,-0.872719,-0.226188,-0.0863558,0.00693235,-0.0418045,0.0229244,-0.102348,-1.20543,0.0241047,1294,822,6.92106,9.28828,13.7051,5.27748,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.698234,-0.879555,-0.178812,-0.0916645,0.00932446,-0.0387141,0.0224576,-0.104798,-1.24374,0.0199057,1301,822,6.30156,9.32619,13.3986,5.14385,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.611984,-0.877663,-0.0921974,-0.0962146,0.0116291,-0.0351935,0.0220978,-0.106683,-1.28167,0.0167376,1308,822,5.74541,9.24599,12.9802,4.90382,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.512307,-0.877616,0.0151619,-0.100014,0.0137577,-0.0312574,0.0217797,-0.108036,-1.31958,0.0162513,1315,822,5.13318,9.15866,12.3261,4.66808,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.405415,-0.89186,0.109279,-0.103111,0.0156627,-0.0270083,0.0215158,-0.108964,-1.35738,0.0185365,1322,822,4.40915,9.23704,11.6664,4.61836,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.325906,-0.931307,0.14554,-0.105633,0.0173347,-0.0225249,0.0213308,-0.109629,-1.39521,0.0146156,1329,822,3.75795,9.59805,11.3305,4.89089,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.284357,-0.963261,0.0524134,-0.107325,0.0187384,-0.0176933,0.0211747,-0.109761,-1.43397,0.0132343,1336,822,3.02883,9.96958,11.4846,5.16855,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.237673,-1.00112,-0.0521453,-0.107934,0.0197784,-0.0125651,0.0210029,-0.109158,-1.47365,0.0176895,1343,822,2.20875,10.428,11.546,5.4991,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.152902,-1.03778,-0.162677,-0.107655,0.020398,-0.0073172,0.0208147,-0.108072,-1.5139,0.0193732,1350,822,0.994937,10.8653,11.1885,5.81215,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.043927,-1.08071,-0.284627,-0.106548,0.0205362,-0.00191742,0.0205651,-0.106577,-1.55571,0.0177858,1357,822,-0.495079,11.375,10.5918,6.19025,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.0763176,-1.11624,-0.414016,-0.104198,0.0201573,0.00369529,0.0202671,-0.104307,1.54112,0.0184487,1364,822,-2.12188,11.8134,9.8892,6.48465,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.186981,-1.13284,-0.523785,-0.100174,0.0192194,0.00948848,0.0199688,-0.100923,1.49198,0.0164834,1371,822,-3.58783,12.0321,9.2549,6.59388,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.28802,-1.15376,-0.569212,-0.0943689,0.0176877,0.015402,0.0197661,-0.0964473,1.43666,0.0165316,1378,822,-4.73305,12.2681,8.59772,6.70066,11.4297,-5.7949
