 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.60774,7.22563,0.591702,0.0246501,0.0313025,0.00627388,7.18596e-05,3.25212e-06,-0.000113241,0.000155879,-8.07669e-05,-0.638328,0.00741585,1413,836,0.25901,-0.315111,12.4733,-6.59734,12.2155,-6.25447
7.31331,7.23204,0.638245,0.0247084,0.0311875,0.00498579,6.51096e-05,-3.82613e-07,-0.000124024,0.000160637,-9.59104e-05,-0.656328,0.00707051,1420,836,0.254806,-0.317053,12.9077,-6.70574,12.6487,-6.3689
8.02167,7.23963,0.678929,0.0251271,0.0317429,0.00129169,4.95753e-05,-5.66133e-06,-0.000130908,0.000155747,-0.000111833,-0.681435,0.00630394,1427,836,0.245166,-0.31574,13.3789,-6.84447,13.1147,-6.49979
8.7217,7.24641,0.743255,0.0252318,0.032116,-0.000748839,2.79022e-05,-1.04523e-05,-0.000132391,0.000142498,-0.000125048,-0.713472,0.00636548,1434,836,0.23848,-0.31653,13.7559,-6.99342,13.4901,-6.6445
9.42706,7.25362,0.794905,0.0250098,0.0318968,5.90993e-05,5.06349e-06,-1.5606e-05,-0.0001303,0.000125438,-0.000135981,-0.745824,0.00677501,1441,836,0.239108,-0.318527,14.1897,-7.12457,13.9265,-6.78113
10.1379,7.26174,0.833656,0.0246895,0.0314973,0.00215312,-9.12439e-06,-1.91488e-05,-0.000124681,0.000110645,-0.000138919,-0.765309,0.00720419,1448,836,0.243592,-0.324448,14.6848,-7.25101,14.4251,-6.91898
10.8542,7.27089,0.859689,0.0242375,0.0312127,0.00396368,-6.50369e-06,-1.81917e-05,-0.000114505,0.000102307,-0.000127002,-0.759902,0.0074864,1455,836,0.245768,-0.328188,15.2398,-7.38555,14.9852,-7.06078
11.5746,7.28092,0.876886,0.0240744,0.0310819,0.00496224,5.40986e-06,-1.49402e-05,-0.000105603,0.000101327,-0.000110858,-0.737371,0.00706049,1462,836,0.247648,-0.323025,15.8435,-7.53688,15.5906,-7.20856
12.2967,7.29137,0.891356,0.0245398,0.0307537,0.00488206,9.64774e-06,-8.4326e-06,-0.000101284,0.000102294,-0.000101079,-0.740888,0.00670458,1469,836,0.251605,-0.314018,16.4737,-7.69095,16.2157,-7.36089
13.0151,7.29945,0.916934,0.0246381,0.030649,0.00459046,-5.70001e-07,6.70018e-07,-0.000101109,0.000101161,-0.000101061,-0.788464,0.00648057,1476,836,0.251235,-0.307866,17.0614,-7.81217,16.8025,-7.47879
13.7337,7.3075,0.944054,0.0245139,0.0306877,0.00449735,-2.29259e-05,1.10869e-05,-0.000101595,9.70886e-05,-0.000108928,-0.868327,0.00654701,1483,836,0.249508,-0.308693,17.6488,-7.93102,17.391,-7.59784
14.4523,7.31616,0.972591,0.0239665,0.030797,0.00644551,-4.8995e-05,2.11617e-05,-9.82056e-05,9.03658e-05,-0.000118199,-0.956932,0.00674443,1490,836,0.251376,-0.314032,18.234,-8.06332,17.982,-7.73068
15.1729,7.32378,0.997699,0.0237338,0.030962,0.0071268,-7.25943e-05,3.01015e-05,-9.26922e-05,8.47179e-05,-0.000127211,-1.03834,0.00720064,1497,836,0.251508,-0.314803,18.845,-8.17329,18.5955,-7.83718
15.8934,7.33119,1.02486,0.0241539,0.0310459,0.00567274,-8.92712e-05,3.85963e-05,-8.72181e-05,8.28038e-05,-0.000133479,-1.10168,0.00754294,1504,836,0.249869,-0.312116,19.4629,-8.27997,19.2087,-7.94155
16.6172,7.33891,1.04528,0.025098,0.0304826,0.00319109,-0.000101382,4.62253e-05,-7.93321e-05,8.07754e-05,-0.000135933,-1.16006,0.00794438,1511,836,0.2494,-0.304445,20.1228,-8.37398,19.8585,-8.04306
17.3534,7.35078,1.03646,0.0253524,0.0296803,0.00330924,-0.000118164,5.34109e-05,-6.83923e-05,7.73368e-05,-0.00014209,-1.23427,0.00827306,1518,836,0.252148,-0.299549,20.9068,-8.50987,20.6398,-8.1907
18.0899,7.36301,1.02858,0.0250245,0.0296491,0.00451867,-0.00013689,6.2496e-05,-5.91829e-05,7.87397e-05,-0.000153134,-1.30293,0.00808288,1525,836,0.253398,-0.301714,21.6893,-8.66442,21.4256,-8.34658
18.8236,7.37401,1.02985,0.0244138,0.0298741,0.00725903,-0.000143279,7.42727e-05,-5.42327e-05,8.70426e-05,-0.000156049,-1.33954,0.00784787,1532,836,0.257775,-0.30573,22.4386,-8.81053,22.1813,-8.48858
19.5561,7.38537,1.03612,0.0236375,0.0301916,0.00926873,-0.000128738,8.52295e-05,-4.66117e-05,9.49426e-05,-0.000138451,-1.36535,0.007199,1539,836,0.257835,-0.308757,23.1737,-8.97237,22.9244,-8.64434
20.2894,7.39688,1.04215,0.0236011,0.0301733,0.00967023,-0.000104869,9.40817e-05,-3.62392e-05,0.000100477,-0.000111265,-1.39612,0.00673652,1546,836,0.258889,-0.309338,23.9261,-9.12953,23.6771,-8.80206
21.0256,7.40818,1.04287,0.0231692,0.0300161,0.0105707,-8.93796e-05,9.99593e-05,-3.32839e-05,0.00010564,-9.50601e-05,-1.40176,0.00671072,1553,836,0.25812,-0.308915,24.7051,-9.27388,24.4604,-8.94814
21.7707,7.42066,1.02361,0.0232323,0.0300212,0.0107803,-8.38573e-05,0.000104338,-3.79723e-05,0.000111711,-9.12302e-05,-1.37902,0.00721873,1560,836,0.259457,-0.3153,25.5819,-9.41124,25.3362,-9.09154
22.5135,7.4322,1.0119,0.0234671,0.0303967,0.0109492,-7.25262e-05,0.000105313,-4.03109e-05,0.000114024,-8.12369e-05,-1.35798,0.00783385,1567,836,0.262164,-0.31889,26.4369,-9.54898,26.1887,-9.22507
23.2578,7.4444,0.998505,0.0236658,0.0308838,0.010217,-4.09406e-05,0.000100499,-3.69442e-05,0.000109568,-5.0009e-05,-1.33009,0.00790206,1574,836,0.261001,-0.320865,27.3072,-9.70015,27.0568,-9.36931
24.0005,7.45593,0.991231,0.0237859,0.0310173,0.00948608,4.84566e-06,9.37898e-05,-3.15572e-05,0.000103849,-5.21322e-06,-1.26223,0.00730933,1581,836,0.259052,-0.313943,28.1593,-9.84662,27.9076,-9.50748
24.7443,7.46812,0.983215,0.0243323,0.0311098,0.00830845,4.69923e-05,7.95822e-05,-3.18465e-05,9.90604e-05,2.7514e-05,-1.02187,0.00685753,1588,836,0.259405,-0.308891,29.0274,-10.0019,28.7701,-9.65767
25.4913,7.48186,0.969499,0.0247046,0.0308417,0.00948233,7.25928e-05,7.0664e-05,-3.69303e-05,0.000108571,3.46855e-05,-0.772344,0.00696036,1595,836,0.267336,-0.305817,29.9268,-10.1744,29.6653,-9.83147
26.2379,7.49603,0.958909,0.0243767,0.0308186,0.0115693,9.13415e-05,5.8994e-05,-3.84705e-05,0.0001169,3.34356e-05,-0.586406,0.00696352,1602,836,0.272211,-0.303699,30.8144,-10.3645,30.5559,-10.0174
26.9846,7.50812,0.949667,0.0238872,0.0306886,0.0127231,0.00011479,4.81764e-05,-3.25823e-05,0.000128076,3.48897e-05,-0.387203,0.00693388,1609,836,0.27201,-0.304058,31.7029,-10.5077,31.4491,-10.1623
27.736,7.519,0.931447,0.0235483,0.0301647,0.0122407,0.000157421,3.70632e-05,-1.39489e-05,0.000159016,3.54677e-05,-0.113885,0.00696319,1616,836,0.266861,-0.3002,32.6388,-10.6079,32.3884,-10.2702
28.4927,7.53012,0.902408,0.0237618,0.0300734,0.00985371,0.000227055,2.50048e-05,2.0237e-05,0.000229062,2.29978e-05,0.0988503,0.00779878,1623,836,0.259278,-0.29459,33.6339,-10.7063,33.3817,-10.3683
29.2495,7.54189,0.875405,0.0242214,0.0301879,0.00769769,0.00030884,1.57765e-05,6.7195e-05,0.000323512,1.10424e-06,0.214979,0.00855932,1630,836,0.254871,-0.293267,34.6318,-10.8204,34.3751,-10.4818
29.9943,7.5527,0.87883,0.0247409,0.030442,0.00445576,0.000386774,1.70011e-05,0.00011779,0.000421108,-1.73326e-05,0.283624,0.00867257,1637,836,0.246712,-0.296843,35.5105,-10.9511,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0253375,0.0310926,-0.0085823,-0.000281476,-0.000280709,6.41345e-05,-0.000216957,-0.000345228,0.788387,0.00821504,1035,843,0.23097,-0.316631,-9.45336,0.595657,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0253176,0.0309351,-0.0117996,-0.000231797,-0.00014809,1.66217e-05,-0.000144911,-0.000234976,1.38178,0.00922955,1042,843,0.220926,-0.31824,-9.22135,0.469925,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.024702,0.0304224,-0.011029,-0.000177558,-4.03018e-05,7.74506e-06,-3.98662e-05,-0.000177994,1.51461,0.0109868,1049,843,0.216649,-0.317601,-8.95326,0.336656,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0249799,0.0308642,-0.00882254,-0.000120307,4.27538e-05,5.79373e-06,4.29594e-05,-0.000120513,1.53532,0.0103346,1056,843,0.225638,-0.317977,-8.70495,0.201616,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0250664,0.0313336,-0.00544429,-7.84631e-05,0.000104937,2.82925e-07,0.000104938,-7.84635e-05,1.56925,0.00982633,1063,843,0.23624,-0.317711,-8.42029,0.0928334,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0254056,0.0316316,-0.00261288,-5.17911e-05,0.000148404,-3.40478e-06,0.000148462,-5.1849e-05,-1.5538,0.00801684,1070,843,0.247847,-0.315493,-8.16818,-0.0347989,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.0258488,0.0319527,-0.0048773,-2.79601e-05,0.000174051,-3.40346e-06,0.000174108,-2.80174e-05,-1.55395,0.00721546,1077,843,0.245195,-0.319371,-7.87248,-0.159655,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.0257046,0.0323539,-0.00628802,-7.13935e-06,0.000183852,-3.92683e-06,0.000183932,-7.22005e-06,-1.55025,0.00705167,1084,843,0.239154,-0.326432,-7.59508,-0.289835,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.0254187,0.0328579,-0.00647477,3.54064e-07,0.000190385,-8.14239e-06,0.000190733,5.82077e-09,-1.52805,0.00673432,1091,843,0.2354,-0.336908,-7.32062,-0.428667,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.0252103,0.0328804,-0.00662951,-1.49449e-06,0.000189621,-1.16584e-05,0.00019033,-2.20306e-06,-1.51009,0.00681479,1098,843,0.232544,-0.341495,-7.05198,-0.560735,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.0250802,0.0322898,-0.00670292,-1.19474e-05,0.00017776,-9.86785e-06,0.000178271,-1.24593e-05,-1.51897,0.00727754,1105,843,0.230732,-0.336672,-6.77878,-0.69153,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.0247241,0.0317037,-0.00716203,-2.60263e-05,0.000158992,-3.60124e-06,0.000159062,-2.60964e-05,-1.55134,0.00755973,1112,843,0.225443,-0.331049,-6.5176,-0.81484,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.0245523,0.0314716,-0.00732613,-3.47091e-05,0.000142082,7.11817e-06,0.000142369,-3.49953e-05,1.53062,0.00803672,1119,843,0.222894,-0.328226,-6.2416,-0.939318,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.0255043,0.0317891,-0.00996897,-3.83808e-05,0.000126269,1.76513e-05,0.00012814,-4.02519e-05,1.46519,0.00774316,1126,843,0.223888,-0.329908,-5.91071,-1.08632,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.0261405,0.0318942,-0.00878578,-4.0888e-05,0.000115151,2.20896e-05,0.000118218,-4.39548e-05,1.43284,0.00766541,1133,843,0.233603,-0.330018,-5.58885,-1.2328,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.0262756,0.0317846,-0.00773361,-4.29989e-05,0.000111524,2.51892e-05,0.000115527,-4.70013e-05,1.41322,0.00785694,1140,843,0.237903,-0.327764,-5.2642,-1.37834,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.0257258,0.031445,-0.00597878,-4.66217e-05,0.000116409,2.85101e-05,0.000121251,-5.14636e-05,1.40257,0.0076813,1147,843,0.237599,-0.324935,-4.96606,-1.50002,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.0253232,0.0314493,-0.00553472,-4.76573e-05,0.000123869,3.74842e-05,0.000131703,-5.54911e-05,1.36477,0.00783522,1154,843,0.234638,-0.323631,-4.64121,-1.6194,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.025258,0.0318488,-0.00586464,-3.81575e-05,0.000132157,4.92282e-05,0.000145362,-5.13627e-05,1.30872,0.00849203,1161,843,0.232602,-0.326711,-4.34265,-1.72139,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.0250226,0.0320174,-0.00609444,-2.51866e-05,0.000140269,5.40464e-05,0.000156358,-4.12764e-05,1.28145,0.00805481,1168,843,0.229181,-0.326683,-4.06158,-1.84277,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.0250807,0.0318152,-0.00668062,-2.27015e-05,0.000150322,5.01229e-05,0.000163793,-3.61727e-05,1.30824,0.00756054,1175,843,0.227573,-0.322758,-3.75758,-1.98505,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.0254794,0.0316516,-0.00595456,-3.04327e-05,0.00015939,4.40771e-05,0.000169126,-4.01682e-05,1.35341,0.00699867,1182,843,0.233581,-0.321184,-3.40514,-2.12824,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.0256295,0.0315652,-0.00410912,-4.31671e-05,0.00016593,4.0698e-05,0.000173572,-5.08091e-05,1.38518,0.0068347,1189,843,0.240727,-0.321258,-3.03243,-2.25961,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.0255179,0.0314368,-0.00234048,-5.39207e-05,0.000166339,4.13208e-05,0.000173835,-6.14174e-05,1.39132,0.00686908,1196,843,0.245056,-0.320335,-2.6744,-2.36639,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.0252325,0.0315247,-0.00255694,-5.92348e-05,0.000161103,4.78215e-05,0.000171035,-6.91662e-05,1.36603,0.00690276,1203,843,0.241194,-0.317469,-2.2929,-2.46617,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.024953,0.031785,-0.00468865,-6.9326e-05,0.00015289,5.91068e-05,0.000167634,-8.40695e-05,1.32635,0.00689907,1210,843,0.231135,-0.316285,-1.91783,-2.59889,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.0253405,0.0319022,-0.00841259,-9.03753e-05,0.000144835,7.08613e-05,0.000164534,-0.000110074,1.29966,0.00694903,1217,843,0.222509,-0.318499,-1.54188,-2.77378,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.0254735,0.0318142,-0.0100562,-0.000118499,0.000137769,8.02341e-05,0.000160816,-0.000141546,1.29107,0.00717803,1224,843,0.218094,-0.317806,-1.15133,-2.95391,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.0255957,0.0318414,-0.0085528,-0.000135822,0.000130007,9.19515e-05,0.000158713,-0.000164528,1.26819,0.00715866,1231,843,0.223903,-0.31904,-0.729924,-3.09166,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.0254179,0.0318555,-0.00492394,-0.000127411,0.000119963,0.000105101,0.000158587,-0.000166034,1.21863,0.00699959,1238,843,0.233788,-0.319602,-0.21146,-3.2106,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.0249884,0.0318817,-0.0020168,-0.000107309,0.000106913,0.000114813,0.000156821,-0.000157217,1.16075,0.0065367,1245,843,0.238883,-0.321935,0.342515,-3.32888,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.024737,0.0321698,-0.00161086,-9.21911e-05,9.32101e-05,0.000116886,0.000149693,-0.000148674,1.12065,0.00623909,1252,843,0.237446,-0.324978,0.895382,-3.46253,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.0245859,0.0329309,-0.00220856,-8.62447e-05,8.32857e-05,0.000109393,0.000136911,-0.00013987,1.11501,0.00594965,1259,843,0.233554,-0.325472,1.47045,-3.58967,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.0245048,0.0336232,-0.00250012,-9.08575e-05,7.4294e-05,9.14433e-05,0.000114928,-0.000131491,1.15264,0.00604667,1266,843,0.231335,-0.321835,2.07242,-3.70033,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.024029,0.0330767,-0.00224389,-9.71178e-05,6.19227e-05,6.76704e-05,8.68186e-05,-0.000122014,1.21826,0.00653247,1273,843,0.227231,-0.3144,2.66462,-3.80484,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.0240434,0.0324594,-0.00299628,-9.3244e-05,4.50191e-05,4.17922e-05,5.66697e-05,-0.000104895,1.29892,0.00710911,1280,843,0.224593,-0.307923,3.2336,-3.91997,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.0244174,0.0322997,-0.00387828,-8.58373e-05,2.6447e-05,1.27694e-05,2.78809e-05,-8.72712e-05,1.45897,0.00695132,1287,843,0.225047,-0.309272,3.77319,-4.08694,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.0252474,0.0323856,-0.00390136,-8.02212e-05,7.40134e-06,-1.68166e-05,1.05179e-05,-8.33378e-05,-1.38755,0.00663925,1294,843,0.232882,-0.314758,4.34033,-4.22923,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0254516,0.032397,-0.0018449,-7.68644e-05,-1.17631e-05,-4.5645e-05,1.17489e-05,-0.000100376,-1.09514,0.00662788,1301,843,0.241693,-0.32379,4.93969,-4.35236,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.0247645,0.032473,0.000683149,-7.47045e-05,-3.17309e-05,-7.1437e-05,2.13808e-05,-0.000127816,-0.931484,0.00687859,1308,843,0.243368,-0.330148,5.55844,-4.47319,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.024082,0.0326823,0.000778417,-6.55356e-05,-5.33286e-05,-8.87697e-05,2.95472e-05,-0.000148411,-0.819722,0.00724126,1315,843,0.236781,-0.335972,6.08518,-4.62145,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0235552,0.0325775,0.00128961,-4.81257e-05,-7.4229e-05,-9.3661e-05,3.33887e-05,-0.000155743,-0.716169,0.00726007,1322,843,0.233171,-0.336573,6.61079,-4.77949,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0234018,0.0324519,0.00157145,-2.86974e-05,-8.99934e-05,-9.24832e-05,3.80838e-05,-0.000156775,-0.625398,0.00689758,1329,843,0.232401,-0.332089,7.11755,-4.91686,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.023695,0.0320948,0.0013433,-1.13814e-05,-9.7295e-05,-9.2544e-05,4.76897e-05,-0.000156366,-0.568108,0.006323,1336,843,0.23424,-0.323733,7.63575,-5.02176,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0236902,0.0314261,0.00157918,8.73984e-06,-9.49165e-05,-8.9165e-05,6.00453e-05,-0.000146222,-0.522135,0.00726735,1343,843,0.234849,-0.316962,8.11061,-5.11842,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0241376,0.0314149,0.000483735,3.80371e-05,-8.49588e-05,-8.31634e-05,7.9971e-05,-0.000126893,-0.46703,0.00766784,1350,843,0.23515,-0.313774,8.55764,-5.23594,8.30407,-4.89577
0.955419,6.48652,0.28323,0.024607,0.0315857,0.000158544,7.26727e-05,-7.0265e-05,-7.8142e-05,0.0001071,-0.000104692,-0.414986,0.00776004,1357,843,0.238331,-0.313106,8.99089,-5.39538,8.73221,-5.05161
1.65875,6.49581,0.323332,0.0251057,0.0324188,0.000280762,0.000102922,-5.38753e-05,-7.68445e-05,0.000134302,-8.52557e-05,-0.387694,0.00722429,1364,843,0.243331,-0.320933,9.39169,-5.57534,9.12775,-5.22199
2.36128,6.50431,0.367154,0.0253464,0.032754,0.000944499,0.000124029,-3.81391e-05,-7.63418e-05,0.000154312,-6.84225e-05,-0.377642,0.00655231,1371,843,0.247839,-0.331162,9.78213,-5.7315,9.5158,-5.38052
3.06643,6.51068,0.405247,0.0250179,0.0327417,0.00208151,0.000133323,-2.19822e-05,-7.71707e-05,0.000165148,-5.38067e-05,-0.391142,0.00663187,1378,843,0.248503,-0.336209,10.1981,-5.83429,9.93555,-5.48718
3.76849,6.51644,0.453336,0.024727,0.0323415,0.00343034,0.000126699,-6.21787e-06,-8.27093e-05,0.000166343,-4.5861e-05,-0.446956,0.00671331,1385,843,0.25029,-0.33143,10.5809,-5.9388,10.3217,-5.59363
4.47033,6.52301,0.503561,0.0245553,0.0320096,0.00397385,0.000113146,6.23238e-06,-8.95651e-05,0.000163994,-4.46158e-05,-0.516348,0.00662277,1392,843,0.250349,-0.323076,10.9643,-6.06648,10.7071,-5.71936
5.16828,6.52972,0.565851,0.0245154,0.0317964,0.00408144,0.000101624,1.41349e-05,-9.58641e-05,0.000163252,-4.74938e-05,-0.571351,0.0067795,1399,843,0.25012,-0.314082,11.3072,-6.21475,11.0503,-5.86315
5.86735,6.53617,0.626474,0.0243467,0.0314569,0.00567114,9.01984e-05,1.68285e-05,-0.00010352,0.000163341,-5.63144e-05,-0.615114,0.00740307,1406,843,0.254066,-0.312259,11.6633,-6.34725,11.4085,-5.99894
6.56888,6.54134,0.681846,0.0246155,0.0311645,0.00543554,8.22337e-05,1.69691e-05,-0.000113998,0.000168178,-6.89752e-05,-0.645999,0.00738372,1413,843,0.255723,-0.312219,12.0542,-6.44317,11.7965,-6.10125
7.27235,6.54711,0.733496,0.0249666,0.0310818,0.00400978,7.15212e-05,1.6485e-05,-0.000126054,0.000173026,-8.50194e-05,-0.677932,0.00714795,1420,843,0.253837,-0.313752,12.4702,-6.54751,12.2082,-6.21069
7.97652,6.55361,0.784785,0.0259351,0.0316363,4.56829e-05,5.18468e-05,1.39737e-05,-0.000134201,0.000168441,-0.000102621,-0.715308,0.00631092,1427,843,0.248527,-0.312489,12.9027,-6.67859,12.6296,-6.33427
8.67787,6.56087,0.845094,0.0258811,0.0319731,-0.00112304,2.76001e-05,1.14033e-05,-0.000137056,0.000156797,-0.000117794,-0.755888,0.00616603,1434,843,0.243457,-0.312747,13.2942,-6.83456,13.0215,-6.48508
9.38247,6.568,0.89821,0.025185,0.0317609,8.44207e-05,2.46586e-06,8.61775e-06,-0.000136514,0.00014209,-0.000131007,-0.796662,0.00629169,1441,843,0.240954,-0.314727,13.7167,-6.9679,13.4515,-6.62321
10.0922,6.57586,0.939346,0.0246114,0.0314326,0.00123439,-1.55096e-05,6.90772e-06,-0.000133696,0.000129865,-0.000138466,-0.827219,0.00643427,1448,843,0.239514,-0.319978,14.1989,-7.09494,13.9399,-6.7607
10.8058,6.58409,0.971805,0.0246189,0.0313776,0.00193325,-1.72696e-05,8.71573e-06,-0.000126175,0.000122566,-0.000131119,-0.836704,0.00640731,1455,843,0.241999,-0.325288,14.7319,-7.22285,14.4728,-6.8942
11.5231,6.59341,0.99653,0.0249796,0.0315529,0.00257321,-8.87048e-06,1.1892e-05,-0.000117988,0.000119954,-0.000116933,-0.829278,0.00633076,1462,843,0.247585,-0.325841,15.3094,-7.37204,15.0465,-7.03966
12.2429,6.60344,1.01631,0.0253931,0.0313943,0.00263674,-6.63143e-06,1.7258e-05,-0.000112657,0.000118602,-0.000107975,-0.838214,0.0065727,1469,843,0.25153,-0.318545,15.9164,-7.529,15.6492,-7.19283
12.9628,6.61206,1.03772,0.0249303,0.0311453,0.00354853,-1.87068e-05,2.38747e-05,-0.000110326,0.000114946,-0.000109778,-0.880716,0.00652186,1476,843,0.25022,-0.312165,16.5155,-7.65727,16.2533,-7.31893
13.6831,6.61981,1.05955,0.0242531,0.0307972,0.00444046,-4.28257e-05,3.02199e-05,-0.000108071,0.000107773,-0.000120379,-0.948349,0.0066774,1483,843,0.246867,-0.309417,17.1188,-7.76194,16.8637,-7.42705
14.4037,6.628,1.08246,0.023389,0.0303317,0.00710013,-7.0568e-05,3.46918e-05,-0.000101998,9.68377e-05,-0.000132714,-1.02358,0.00689505,1490,843,0.248427,-0.311513,17.724,-7.87184,17.478,-7.54527
15.1238,6.63556,1.10829,0.0234783,0.030439,0.00758321,-9.52019e-05,3.78469e-05,-9.40426e-05,8.65158e-05,-0.000143871,-1.09323,0.0071365,1497,843,0.250933,-0.312763,18.3353,-7.98181,18.0884,-7.65375
15.8457,6.64327,1.13141,0.0241122,0.0305679,0.00600624,-0.000111349,4.00048e-05,-8.71501e-05,7.97494e-05,-0.000151094,-1.14292,0.00737567,1504,843,0.250881,-0.310359,18.9721,-8.09239,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0252488,0.0305838,0.00238522,-0.000120809,4.17968e-05,-7.88181e-05,7.37301e-05,-0.000152742,-1.18586,0.00769567,1511,843,0.247849,-0.303045,19.6814,-8.19876,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0255444,0.0299151,0.00138414,-0.000133979,4.36083e-05,-6.90804e-05,6.73154e-05,-0.000157686,-1.24021,0.00794266,1518,843,0.246713,-0.296678,20.4469,-8.31644,20.1777,-7.99188
18.0422,6.67386,1.13351,0.0250974,0.0297609,0.00234797,-0.000149051,4.85879e-05,-6.26878e-05,6.67943e-05,-0.000167257,-1.28814,0.00790666,1525,843,0.245886,-0.297754,21.2061,-8.46999,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0241387,0.0299635,0.00593482,-0.000150504,5.69932e-05,-6.11538e-05,7.36753e-05,-0.000167186,-1.30449,0.00776244,1532,843,0.250159,-0.303215,21.9506,-8.61896,21.6961,-8.29424
19.5084,6.69569,1.13977,0.0238995,0.0303328,0.00729503,-0.000131856,6.50257e-05,-5.68911e-05,8.02826e-05,-0.000147113,-1.30878,0.00740938,1539,843,0.252833,-0.305683,22.6977,-8.77129,22.4456,-8.43978
20.2421,6.70642,1.14421,0.0237163,0.030303,0.00869701,-0.00010415,7.25087e-05,-4.91142e-05,8.52451e-05,-0.000116886,-1.31706,0.00703277,1546,843,0.25631,-0.307995,23.455,-8.9129,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0231093,0.0301165,0.0104104,-8.28928e-05,7.88786e-05,-4.71017e-05,9.15935e-05,-9.56077e-05,-1.30714,0.00669595,1553,843,0.257016,-0.309921,24.2105,-9.04846,23.9664,-8.72184
21.7173,6.72784,1.13961,0.0228659,0.0299733,0.0109891,-7.14511e-05,8.40177e-05,-5.24875e-05,0.000100079,-8.75121e-05,-1.27385,0.00715637,1560,843,0.256882,-0.315319,25.0467,-9.16772,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0229074,0.0301956,0.0122283,-5.56259e-05,8.55401e-05,-5.61276e-05,0.000105136,-7.5222e-05,-1.23489,0.0079639,1567,843,0.261892,-0.316555,25.9084,-9.30521,25.666,-8.98143
23.2108,6.75135,1.09792,0.0235828,0.0304047,0.0110587,-2.19318e-05,8.11063e-05,-5.49032e-05,0.000104877,-4.57026e-05,-1.1622,0.00862944,1574,843,0.263558,-0.3127,26.8447,-9.43775,26.595,-9.10771
23.9588,6.7634,1.07725,0.023997,0.0304183,0.0104487,2.60106e-05,7.41401e-05,-5.17645e-05,0.00010716,-7.00941e-06,-1.00298,0.00834556,1581,843,0.264904,-0.306919,27.7562,-9.57774,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0246813,0.0305593,0.00779633,6.99089e-05,6.04173e-05,-5.28939e-05,0.000118269,1.20567e-05,-0.740656,0.00752093,1588,843,0.260847,-0.303967,28.658,-9.73221,28.3969,-9.39509
