 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8397,10.4108,-0.552347,0.861909,-1.46895,0.251946,-0.0260683,-0.00652405,-0.051848,0.0364647,-0.069057,-0.878543,0.0131819,1238,801,9.44932,15.2489,13.0124,11.9856,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.828215,-1.5174,0.253901,-0.0344049,-0.00468164,-0.0524481,0.0349698,-0.0740563,-0.923459,0.0136855,1245,801,9.12203,15.7428,13.1026,12.3498,4.5549,-3.354
-9.42119,10.433,-0.557876,0.793017,-1.56291,0.266519,-0.0424354,-0.00263513,-0.0526104,0.033713,-0.0787835,-0.966209,0.0136642,1252,801,8.81604,16.2023,13.1765,12.6713,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.757378,-1.60374,0.283459,-0.0499019,-0.000416915,-0.0523154,0.032712,-0.0830308,-1.00628,0.0134447,1259,801,8.52085,16.6052,13.2657,12.9586,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.718468,-1.63693,0.311038,-0.0567289,0.00197104,-0.0515721,0.0319599,-0.0867178,-1.04409,0.0113871,1266,801,8.2302,16.917,13.2565,13.1411,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.66958,-1.66523,0.343343,-0.0627302,0.00452887,-0.0503461,0.0314441,-0.0896455,-1.07985,0.0111142,1273,801,7.85828,17.1683,13.162,13.2931,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.611456,-1.69447,0.384547,-0.0675404,0.00728565,-0.0484346,0.0310743,-0.091329,-1.11425,0.0131995,1280,801,7.42748,17.4149,12.9628,13.4547,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.529459,-1.72042,0.456042,-0.0710718,0.0101099,-0.045785,0.0307063,-0.0916683,-1.14807,0.0145371,1287,801,6.86656,17.6234,12.5215,13.5155,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.448357,-1.73692,0.528952,-0.0738015,0.0129744,-0.0426208,0.0304062,-0.0912333,-1.18256,0.0140613,1294,801,6.32174,17.7287,12.0817,13.4962,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.370902,-1.75097,0.609811,-0.0762246,0.0158175,-0.0390448,0.0301491,-0.0905561,-1.21901,0.0151283,1301,801,5.84278,17.8079,11.6735,13.4318,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.303134,-1.75789,0.694849,-0.0785933,0.0185812,-0.0351278,0.0299496,-0.0899617,-1.2578,0.0135983,1308,801,5.47594,17.816,11.3397,13.2927,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.249776,-1.7717,0.7574,-0.0809586,0.0211761,-0.0308359,0.0297638,-0.0895464,-1.29918,0.0136876,1315,801,5.17655,17.8899,11.1727,13.2536,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.200721,-1.79667,0.784817,-0.0833758,0.0234736,-0.0262123,0.0295576,-0.0894598,-1.34273,0.0117926,1322,801,4.80062,18.1022,11.1147,13.3504,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.158009,-1.83499,0.765341,-0.0859949,0.0254315,-0.0212417,0.0293435,-0.089907,-1.38867,0.00994463,1329,801,4.32588,18.5079,11.1896,13.5967,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.113909,-1.8755,0.719488,-0.0885649,0.0269904,-0.0158251,0.0291184,-0.0906929,-1.43713,0.00987479,1336,801,3.74618,18.9416,11.3013,13.9138,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0638636,-1.91325,0.66858,-0.090823,0.0280535,-0.0100769,0.0289016,-0.0916712,-1.48683,0.0138024,1343,801,3.09042,19.3513,11.3274,14.2075,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.011178,-1.94833,0.619347,-0.0926618,0.0285572,-0.00415567,0.0286995,-0.0928041,-1.53657,0.0167142,1350,801,2.19625,19.7308,11.0503,14.4683,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.112142,-1.9878,0.557156,-0.0937277,0.0284907,0.00197,0.0285224,-0.0937594,1.55468,0.0160087,1357,801,1.00447,20.1535,10.4701,14.7812,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.220128,-2.02494,0.470788,-0.0935904,0.0277983,0.00835645,0.0283708,-0.094163,1.50239,0.0148863,1364,801,-0.340601,20.5639,9.82244,15.0919,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.316777,-2.0547,0.370542,-0.0918156,0.0264442,0.0149626,0.028308,-0.0936794,1.44687,0.0128885,1371,801,-1.6248,20.9139,9.31653,15.332,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.397507,-2.0737,0.300998,-0.0882195,0.0244111,0.0216579,0.0284322,-0.0922406,1.38722,0.0130024,1378,801,-2.64658,21.137,8.94247,15.4449,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.471713,-2.08315,0.241513,-0.0830172,0.0217035,0.0281019,0.0287681,-0.0900818,1.32451,0.0124868,1385,801,-3.57004,21.2569,8.61259,15.4468,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.535993,-2.08097,0.188922,-0.0762765,0.0184679,0.0341168,0.0294745,-0.0872831,1.25872,0.0123117,1392,801,-4.37355,21.2624,8.38644,15.2869,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.583012,-2.06678,0.145261,-0.0679542,0.0147501,0.0396733,0.0307039,-0.083908,1.18846,0.0110095,1399,801,-4.97856,21.1306,8.33563,14.9964,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.618202,-2.04379,0.120849,-0.0584608,0.0106376,0.0446066,0.03251,-0.0803332,1.11491,0.00983486,1406,801,-5.40064,20.8897,8.42954,14.6056,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.651146,-2.00363,0.106675,-0.0484139,0.00623226,0.0487448,0.0347895,-0.0769712,1.04085,0.0100428,1413,801,-5.76556,20.4772,8.55268,14.0295,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.685596,-1.95047,0.0980259,-0.0385406,0.00167469,0.0518563,0.0371853,-0.0740512,0.970352,0.011068,1420,801,-6.12586,19.9272,8.67678,13.3348,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.719956,-1.89204,0.0973393,-0.0292553,-0.00282547,0.0539379,0.0394928,-0.0715736,0.905533,0.0118344,1427,801,-6.45641,19.3143,8.83273,12.5805,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.747644,-1.82854,0.105129,-0.0204958,-0.0071606,0.05503,0.0416043,-0.0692607,0.845686,0.0122513,1434,801,-6.69158,18.6489,9.09487,11.7607,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.764317,-1.7604,0.115306,-0.0124089,-0.0111961,0.0550851,0.0432859,-0.0668909,0.790902,0.011381,1441,801,-6.81154,17.9347,9.47437,10.87,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.772268,-1.69161,0.127128,-0.00516331,-0.0147528,0.0542361,0.0444896,-0.0644057,0.74131,0.0110499,1448,801,-6.84094,17.2071,9.94874,9.96922,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.777483,-1.62297,0.13796,0.00133386,-0.0177346,0.0526371,0.0452933,-0.061694,0.695804,0.0111083,1455,801,-6.84722,16.4771,10.4544,9.08303,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.774418,-1.55638,0.151508,0.00714758,-0.0201245,0.0503886,0.0457126,-0.0586895,0.653254,0.0112536,1462,801,-6.76343,15.768,11.054,8.21785,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.7551,-1.49031,0.171297,0.0122821,-0.0219133,0.0476747,0.0458322,-0.0554635,0.613226,0.0112404,1469,801,-6.50017,15.0685,11.8588,7.36431,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.735016,-1.42386,0.189408,0.0166393,-0.0231336,0.0446341,0.0456166,-0.052111,0.575827,0.0116828,1476,801,-6.23577,14.3713,12.6963,6.50011,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.720428,-1.35666,0.203765,0.0201796,-0.023817,0.0413859,0.0450505,-0.0486879,0.541118,0.0116703,1483,801,-6.0381,13.6774,13.5137,5.61222,21.094,-8.5237
14.8133,10.7858,0.122433,-0.708225,-1.29554,0.212064,0.0230208,-0.0240144,0.0380979,0.0442752,-0.0452687,0.508879,0.0113599,1490,801,-5.88532,13.0444,14.306,4.80221,21.7563,-8.68058
15.5392,10.797,0.138002,-0.696868,-1.24194,0.220992,0.0252816,-0.0238161,0.0349185,0.043417,-0.0419515,0.479018,0.0110559,1497,801,-5.73784,12.4885,15.0822,4.07451,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.685646,-1.1949,0.229843,0.0270079,-0.0233298,0.0318798,0.0424567,-0.0387786,0.451247,0.00909676,1504,801,-5.59151,11.9922,15.8082,3.41639,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.669054,-1.16168,0.244984,0.0281775,-0.0226439,0.0290123,0.0413338,-0.0358003,0.425739,0.0107621,1511,801,-5.36883,11.626,16.6829,2.90799,23.714,-9.15538
17.7209,10.8307,0.1859,-0.648439,-1.11253,0.254736,0.0288392,-0.0218058,0.0263459,0.040059,-0.0330255,0.402601,0.0113658,1518,801,-5.12971,11.1267,17.6103,2.22975,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.623697,-1.05812,0.264011,0.029202,-0.0208983,0.0239695,0.0388225,-0.0305187,0.381678,0.0108086,1525,801,-4.85366,10.5784,18.6328,1.48742,25.18,-9.44205
19.1952,10.8567,0.177084,-0.601256,-1.00913,0.279636,0.0294694,-0.0199847,0.0219116,0.0377809,-0.0282962,0.362552,0.0110109,1532,801,-4.57505,10.0644,19.6671,0.786486,25.9738,-9.61556
19.9322,10.871,0.176245,-0.580667,-0.977277,0.292918,0.0296134,-0.0190991,0.0201402,0.0368618,-0.0263475,0.345464,0.0106429,1539,801,-4.32143,9.70587,20.6631,0.272148,26.7479,-9.80569
20.667,10.8839,0.182526,-0.561197,-0.949571,0.307781,0.0296137,-0.0182263,0.0187012,0.0360565,-0.0246691,0.331779,0.0101614,1546,801,-4.07244,9.40152,21.6262,-0.19252,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.534378,-0.920358,0.306039,0.0295625,-0.0173955,0.0175487,0.0353959,-0.0232289,0.320924,0.0092086,1553,801,-3.81781,9.11939,22.6532,-0.619986,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.507973,-0.888764,0.301297,0.029358,-0.0166374,0.0166095,0.0347288,-0.0220081,0.312743,0.00947741,1560,801,-3.5793,8.81257,23.7325,-1.0636,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.489702,-0.857703,0.302424,0.0290548,-0.0159782,0.0158609,0.0340803,-0.0210037,0.306841,0.010331,1567,801,-3.39567,8.49857,24.8042,-1.54535,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.475261,-0.828695,0.307528,0.0287453,-0.0153227,0.0152488,0.0335072,-0.0200847,0.302688,0.00993014,1574,801,-3.23303,8.19488,25.8449,-2.03854,30.7943,-10.5163
24.381,10.9478,0.144064,-0.45776,-0.799924,0.306193,0.0284543,-0.0146255,0.0147641,0.0330285,-0.0191997,0.300441,0.00971899,1581,801,-3.06649,7.89079,26.9221,-2.5244,31.6821,-10.7091
25.1256,10.962,0.138123,-0.432678,-0.767354,0.296518,0.0281095,-0.0139309,0.0143722,0.0325532,-0.0183746,0.299862,0.0100945,1588,801,-2.86167,7.55903,28.0444,-3.03009,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.404939,-0.733194,0.284372,0.0276996,-0.0133256,0.0141189,0.032089,-0.017715,0.301416,0.00995892,1595,801,-2.64254,7.22544,29.1573,-3.54405,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.378818,-0.701106,0.271463,0.0271687,-0.0128181,0.0139132,0.0315333,-0.0171828,0.303981,0.0098376,1602,801,-2.44234,6.91303,30.2398,-4.02394,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.355693,-0.676504,0.26018,0.0263748,-0.0122965,0.013726,0.0307514,-0.0166731,0.308662,0.00850966,1609,801,-2.2641,6.67348,31.3088,-4.4198,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.338931,-0.656528,0.25237,0.0251847,-0.0117543,0.0134897,0.0295865,-0.016156,0.315413,0.00875502,1616,801,-2.13235,6.4822,32.3631,-4.78356,35.8586,-11.481
28.8421,11.0242,0.152074,-0.323656,-0.635278,0.242504,0.0233282,-0.0112594,0.0131078,0.0277344,-0.0156656,0.324284,0.00941781,1623,801,-2.02331,6.27992,33.4202,-5.16958,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.51345,-0.587313,0.186735,0.0267311,-0.0138829,-0.0136351,0.030884,-0.0180359,-0.295652,0.00894021,1063,808,5.77871,6.1414,1.29468,6.55318,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.53003,-0.607593,0.194766,0.0291349,-0.0141471,-0.0150072,0.0338292,-0.0188414,-0.303161,0.00893309,1070,808,5.96968,6.34942,1.71309,6.63273,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.548509,-0.62799,0.199611,0.0311774,-0.0143648,-0.0163003,0.0364103,-0.0195977,-0.310637,0.00897433,1077,808,6.17012,6.55816,2.15613,6.71871,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.570188,-0.650479,0.201611,0.0328205,-0.014609,-0.0174916,0.0385734,-0.020362,-0.317753,0.00914583,1084,808,6.39411,6.79072,2.63317,6.80728,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.596128,-0.677518,0.204657,0.0340279,-0.0149491,-0.018628,0.0403077,-0.0212289,-0.325152,0.00931626,1091,808,6.66429,7.06774,3.12341,6.9546,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.620909,-0.704475,0.21082,0.0348249,-0.0153188,-0.0197487,0.0416687,-0.0221626,-0.333593,0.00908681,1098,808,6.93201,7.34656,3.60389,7.08449,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.64619,-0.732231,0.220661,0.0351269,-0.0156811,-0.0208434,0.0425834,-0.0231376,-0.343552,0.00867396,1105,808,7.21566,7.64166,4.12472,7.19234,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.672097,-0.758249,0.227281,0.0350292,-0.0160091,-0.0219587,0.0431763,-0.0241561,-0.355274,0.00939711,1112,808,7.49526,7.91655,4.7011,7.27807,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.700926,-0.784131,0.23294,0.0345439,-0.0162936,-0.0231265,0.0434901,-0.0252398,-0.369107,0.0109743,1119,808,7.80104,8.18613,5.297,7.38507,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.730987,-0.811081,0.235544,0.0336676,-0.0165754,-0.0244185,0.0435797,-0.0264875,-0.385604,0.0113293,1126,808,8.10946,8.46635,5.89202,7.53026,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.759276,-0.839551,0.23903,0.0326358,-0.0168196,-0.0259209,0.043732,-0.0279158,-0.404476,0.0102185,1133,808,8.4027,8.75741,6.44201,7.70018,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.78592,-0.867019,0.241199,0.0315481,-0.0170291,-0.027627,0.0440452,-0.0295262,-0.424807,0.00981218,1140,808,8.67488,9.04266,6.9783,7.83396,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.809682,-0.894001,0.242435,0.0303613,-0.017186,-0.0294907,0.0444676,-0.0312923,-0.446162,0.0113524,1147,808,8.91497,9.31953,7.47398,7.97257,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.827398,-0.926682,0.236366,0.029038,-0.0172875,-0.0314507,0.044935,-0.0331845,-0.468003,0.0120075,1154,808,9.0712,9.66244,7.94604,8.18363,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.842527,-0.966213,0.235255,0.0275191,-0.0173204,-0.0334781,0.0453912,-0.0351925,-0.490354,0.0107834,1161,808,9.21728,10.0777,8.39919,8.47034,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.856076,-1.00823,0.237296,0.0257693,-0.0172529,-0.0355153,0.04578,-0.0372636,-0.513103,0.0102343,1168,808,9.35752,10.5185,8.84614,8.76903,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.869527,-1.04868,0.247528,0.0237424,-0.0170785,-0.0375258,0.0460493,-0.0393854,-0.536322,0.0115984,1175,808,9.52288,10.9405,9.28716,9.03245,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.886291,-1.09283,0.257717,0.0212626,-0.0167504,-0.0395153,0.0461048,-0.0415926,-0.561236,0.0127241,1182,808,9.72143,11.3911,9.77899,9.34323,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.906266,-1.13657,0.262174,0.0181638,-0.0162694,-0.0414733,0.045852,-0.0439576,-0.58866,0.0136619,1189,808,9.93375,11.8354,10.2485,9.64238,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.925199,-1.18033,0.255547,0.0144482,-0.0156248,-0.0433889,0.0453323,-0.0465088,-0.618598,0.0138779,1196,808,10.0996,12.2869,10.6928,9.96796,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.934932,-1.23095,0.24871,0.0100878,-0.0148508,-0.0452389,0.0445444,-0.0493074,-0.650921,0.0134165,1203,808,10.1732,12.8168,11.053,10.3721,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.940117,-1.28005,0.237176,0.0050118,-0.0139271,-0.0469739,0.0434613,-0.0523765,-0.685937,0.0134105,1210,808,10.1858,13.3295,11.3956,10.751,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.93892,-1.32553,0.242179,-0.000851507,-0.0128475,-0.0485722,0.0420917,-0.0557907,-0.723966,0.0133778,1217,808,10.1886,13.7896,11.7225,11.0921,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.931245,-1.36375,0.251339,-0.00748703,-0.0116042,-0.0500751,0.0405718,-0.0596631,-0.764855,0.0126379,1224,808,10.1407,14.1742,11.9971,11.336,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.917251,-1.40593,0.256601,-0.0149989,-0.010197,-0.0515109,0.0389689,-0.0641648,-0.808687,0.0135877,1231,808,10.0178,14.6013,12.2316,11.6127,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.891127,-1.45981,0.257345,-0.0233627,-0.00859757,-0.052801,0.0373344,-0.0692947,-0.854857,0.0155307,1238,808,9.76079,15.1572,12.3773,11.9987,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.860233,-1.51315,0.255895,-0.0320882,-0.00675549,-0.0538027,0.0358518,-0.0746954,-0.901004,0.0177252,1245,808,9.44975,15.7034,12.4981,12.3994,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.828415,-1.56112,0.265668,-0.0406393,-0.00466836,-0.0543603,0.0346046,-0.0799122,-0.945158,0.0172398,1252,808,9.16727,16.1906,12.6235,12.7546,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.79917,-1.60182,0.278313,-0.0487608,-0.0023632,-0.0544229,0.0335991,-0.0847231,-0.986871,0.0149162,1259,808,8.92021,16.5971,12.7892,13.0303,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.765113,-1.63549,0.305631,-0.0563713,0.000147493,-0.0539934,0.0328297,-0.0890535,-1.02649,0.0112077,1266,808,8.6756,16.9256,12.8906,13.2162,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.717611,-1.66372,0.337648,-0.063268,0.00286932,-0.0530423,0.0323068,-0.0927055,-1.06414,0.0108251,1273,808,8.31569,17.1749,12.8262,13.3591,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.660393,-1.69571,0.373614,-0.0690033,0.00581286,-0.0513343,0.0319231,-0.0951136,-1.10027,0.0139327,1280,808,7.87573,17.4405,12.6312,13.561,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.571991,-1.72785,0.455753,-0.073367,0.00886525,-0.0487882,0.0315522,-0.0960539,-1.13553,0.0159316,1287,808,7.28793,17.6879,12.1215,13.7098,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.48098,-1.75013,0.542785,-0.076797,0.0119966,-0.0456324,0.0312661,-0.0960664,-1.17124,0.0149381,1294,808,6.69372,17.8445,11.5911,13.7513,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.399176,-1.76126,0.627025,-0.0797936,0.0151142,-0.0419756,0.0310151,-0.0956944,-1.20869,0.0147808,1301,808,6.18286,17.9119,11.1593,13.642,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.323692,-1.759,0.734001,-0.082611,0.0181421,-0.037898,0.0308057,-0.0952746,-1.24831,0.0124625,1308,808,5.81472,17.8293,10.7721,13.3625,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.264765,-1.76171,0.821872,-0.0853109,0.0209726,-0.0333645,0.0305782,-0.0949165,-1.29048,0.0141657,1315,808,5.54753,17.7748,10.5493,13.1844,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.210286,-1.78406,0.868103,-0.0879702,0.0234773,-0.0284371,0.030314,-0.0948068,-1.33486,0.0130116,1322,808,5.18395,17.9447,10.4251,13.2625,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.164053,-1.82364,0.859983,-0.0907577,0.0256032,-0.0231271,0.0300312,-0.0951858,-1.38162,0.0106528,1329,808,4.715,18.3446,10.4554,13.5507,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.118016,-1.86693,0.800551,-0.0933872,0.0272853,-0.0173278,0.0297242,-0.0958261,-1.43097,0.0108714,1336,808,4.06998,18.8004,10.5614,13.9272,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0662182,-1.90993,0.74515,-0.0955603,0.0284182,-0.011149,0.0294128,-0.096555,-1.48182,0.01405,1343,808,3.38217,19.2704,10.5841,14.2738,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.00905883,-1.95035,0.682791,-0.0972268,0.0289295,-0.00478291,0.0291106,-0.0974078,-1.53296,0.0174911,1350,808,2.44034,19.714,10.3289,14.59,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.113826,-1.99043,0.609933,-0.0981046,0.0287911,0.00179599,0.0288165,-0.09813,1.55665,0.0160292,1357,808,1.17396,20.1553,9.73584,14.9113,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.227011,-2.02949,0.516085,-0.0977532,0.0279589,0.00864176,0.0285501,-0.0983445,1.50248,0.0142346,1364,808,-0.248234,20.6009,9.06441,15.2343,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.334355,-2.06146,0.412061,-0.0956679,0.026417,0.0157038,0.0284046,-0.0976556,1.4449,0.0131976,1371,808,-1.64986,20.9789,8.46722,15.4932,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.421413,-2.08341,0.335249,-0.0916046,0.0241423,0.0228439,0.0284877,-0.09595,1.38282,0.0141956,1378,808,-2.75863,21.2355,8.00896,15.648,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.5016,-2.09428,0.266873,-0.0858222,0.0211618,0.0296834,0.0288458,-0.0935062,1.31749,0.0129787,1385,808,-3.77167,21.3793,7.58219,15.6664,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.568092,-2.09235,0.212032,-0.0784459,0.0176115,0.0360165,0.0296156,-0.09045,1.24908,0.0123328,1392,808,-4.60442,21.3766,7.30442,15.5367,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.614243,-2.07675,0.163901,-0.0693985,0.0135611,0.0418154,0.0309804,-0.0868177,1.17608,0.0110543,1399,808,-5.21676,21.2239,7.2472,15.2506,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.651286,-2.05377,0.136097,-0.0590772,0.00912611,0.046902,0.0330135,-0.0829646,1.09973,0.010838,1406,808,-5.66868,20.9842,7.32504,14.8704,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.686642,-2.00892,0.117899,-0.0481569,0.00442342,0.0510983,0.0355981,-0.0793316,1.02299,0.0106539,1413,808,-6.07158,20.5308,7.41627,14.2526,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.723687,-1.95031,0.109493,-0.037441,-0.000388396,0.0541495,0.0383164,-0.0761457,0.950222,0.0106575,1420,808,-6.45638,19.9282,7.48524,13.497,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.753399,-1.88894,0.104076,-0.0274003,-0.00508061,0.0560514,0.0409111,-0.073392,0.883663,0.0117788,1427,808,-6.75918,19.2884,7.64283,12.7102,15.5676,-7.09823
8.96301,10.003,0.161784,-0.773151,-1.82228,0.109065,-0.0180207,-0.00952711,0.0568742,0.0432587,-0.0708065,0.822664,0.0117608,1434,808,-6.92789,18.5887,7.95536,11.8556,16.0891,-7.24896
9.68098,10.014,0.183113,-0.785804,-1.75217,0.12151,-0.0095207,-0.0135795,0.0565883,0.0450746,-0.0681748,0.767474,0.0113965,1441,808,-7.00062,17.8461,8.38432,10.9486,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.793897,-1.68311,0.139025,-0.00204522,-0.0170745,0.055358,0.0463058,-0.0654256,0.717937,0.0108978,1448,808,-7.01038,17.1128,8.85459,10.045,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.797194,-1.61439,0.150027,0.00456331,-0.019931,0.0533792,0.0470823,-0.06245,0.672631,0.0103979,1455,808,-6.99728,16.3843,9.37706,9.16162,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.793183,-1.54555,0.164443,0.0104293,-0.0221529,0.0507697,0.0474576,-0.0591812,0.630147,0.0108356,1462,808,-6.9011,15.6592,9.98542,8.26979,18.3375,-7.90126
12.5538,10.056,0.283177,-0.775335,-1.47166,0.179328,0.0155695,-0.0237454,0.0477246,0.0475266,-0.0557024,0.59004,0.011323,1469,808,-6.67037,14.8921,10.767,7.32793,18.932,-8.04894
13.2751,10.0661,0.304524,-0.758319,-1.39917,0.192706,0.019859,-0.0247514,0.0444014,0.0472429,-0.0521353,0.552634,0.0119724,1476,808,-6.45305,14.1329,11.5517,6.41221,19.5375,-8.19378
13.999,10.0769,0.320681,-0.74238,-1.3309,0.204885,0.0232517,-0.0252114,0.0409257,0.0465815,-0.0485412,0.518108,0.0130141,1483,808,-6.25039,13.4339,12.3556,5.52231,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.725217,-1.27176,0.210694,0.0259166,-0.025201,0.0374637,0.0457096,-0.0449939,0.486049,0.0132067,1490,808,-6.05881,12.8174,13.1955,4.73675,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.7066,-1.22296,0.217465,0.0280135,-0.0248248,0.0341566,0.0447759,-0.0415872,0.456221,0.0127125,1497,808,-5.84923,12.3147,14.0578,4.05483,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.687363,-1.18487,0.224186,0.0295764,-0.024196,0.0310369,0.0437531,-0.0383726,0.428467,0.00963825,1504,808,-5.63329,11.9104,14.8818,3.49926,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.67171,-1.15215,0.240122,0.0305653,-0.0233964,0.0281233,0.0425574,-0.0353884,0.403064,0.0113452,1511,808,-5.41652,11.5439,15.7142,3.01128,22.778,-8.96627
17.6286,10.1315,0.403422,-0.649507,-1.09986,0.249768,0.031036,-0.0224788,0.0254421,0.041201,-0.0326438,0.380103,0.0114939,1518,808,-5.1628,11.0096,16.6407,2.30725,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.625607,-1.03959,0.261946,0.0312259,-0.0215235,0.0230763,0.039896,-0.0301936,0.359397,0.0115185,1525,808,-4.88428,10.4031,17.6387,1.51297,24.2109,-9.23278
