 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2552,11.0478,-0.891531,0.13892,-0.191413,0.0152036,-0.000772681,-0.000398309,-0.00504307,0.00446105,-0.00563204,-0.803948,0.00745859,1203,794,1.43962,2.01199,4.98674,-0.458351,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.137972,-0.199183,0.0104876,-0.00138597,-0.000297351,-0.0052738,0.00446015,-0.00614348,-0.836821,0.00749882,1210,794,1.41448,2.094,5.24383,-0.527777,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.137147,-0.207168,0.00745059,-0.00206596,-0.000170396,-0.00547773,0.00444094,-0.0066773,-0.871062,0.00772234,1217,794,1.39595,2.1747,5.57035,-0.584742,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.136482,-0.21468,0.00508553,-0.00280761,-1.64181e-05,-0.00565935,0.00441687,-0.0072409,-0.906286,0.00758315,1224,794,1.38112,2.25153,5.89348,-0.667863,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.136147,-0.22191,0.00305909,-0.00362389,0.000165908,-0.00581676,0.00438864,-0.00784662,-0.94286,0.00749756,1231,794,1.3706,2.328,6.20878,-0.781232,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.134022,-0.229896,0.00260293,-0.0045067,0.000380246,-0.00594265,0.00436216,-0.00848861,-0.98045,0.00777572,1238,794,1.34757,2.4111,6.51968,-0.897459,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.128649,-0.237885,0.00544917,-0.00540645,0.000633575,-0.00602854,0.00435624,-0.00912912,-1.0176,0.00824781,1245,794,1.30343,2.48935,6.86076,-0.961903,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.122117,-0.245381,0.0117435,-0.00625888,0.000921438,-0.00607572,0.00438845,-0.00972589,-1.05225,0.00801975,1252,794,1.25945,2.56067,7.22311,-1.01675,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.11587,-0.251832,0.0197577,-0.00703361,0.00124064,-0.00609054,0.0044663,-0.0102593,-1.08374,0.00770556,1259,794,1.22427,2.61557,7.61697,-1.05929,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.11061,-0.255579,0.0276577,-0.00772175,0.00158405,-0.00606264,0.00457347,-0.0107112,-1.11269,0.00665188,1266,794,1.1985,2.65256,7.95423,-1.17777,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.105206,-0.259314,0.0366873,-0.00830427,0.00195244,-0.00597983,0.0047018,-0.0110536,-1.13985,0.00667219,1273,794,1.17539,2.68869,8.31104,-1.29712,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.099204,-0.263324,0.0455461,-0.0087661,0.0023433,-0.0058368,0.00484608,-0.0112689,-1.16572,0.00754642,1280,794,1.1462,2.72459,8.6549,-1.41152,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0899972,-0.266944,0.0594654,-0.00912084,0.00274523,-0.00563772,0.00499662,-0.0113722,-1.19086,0.00855362,1287,794,1.103,2.74944,8.97893,-1.54928,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0809265,-0.269468,0.0736783,-0.00942385,0.00315249,-0.00540003,0.00515295,-0.0114243,-1.21602,0.00862109,1294,794,1.06253,2.76533,9.30548,-1.68878,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0725222,-0.271254,0.0900152,-0.00973546,0.00356469,-0.00512473,0.00531022,-0.011481,-1.24251,0.00838401,1301,794,1.03627,2.77492,9.63533,-1.83756,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.066172,-0.274593,0.104454,-0.0101204,0.00397802,-0.00480541,0.00546012,-0.0116025,-1.27163,0.0072827,1308,794,1.02444,2.79026,9.94769,-1.94771,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0601441,-0.279413,0.115332,-0.0106288,0.00438671,-0.00442817,0.00559532,-0.0118374,-1.30435,0.00680546,1315,794,1.00406,2.82542,10.273,-2.04611,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0549757,-0.28489,0.119553,-0.0112601,0.00477824,-0.00397761,0.00571052,-0.0121924,-1.34057,0.00666137,1322,794,0.969498,2.87401,10.6497,-2.14562,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0494812,-0.291684,0.117986,-0.0120021,0.00514662,-0.00343635,0.00580958,-0.0126651,-1.38021,0.00645819,1329,794,0.911896,2.94501,11.0978,-2.2417,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0431461,-0.298737,0.115396,-0.0127814,0.00548558,-0.00278286,0.00590012,-0.013196,-1.42292,0.00667056,1336,794,0.842566,3.02237,11.5812,-2.33356,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0353239,-0.305896,0.110521,-0.0135363,0.00577122,-0.00202941,0.00598222,-0.0137473,-1.4672,0.00728693,1343,794,0.750886,3.09971,12.0055,-2.42081,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0253903,-0.313759,0.103136,-0.0142347,0.00597924,-0.00119486,0.00604962,-0.0143051,-1.51196,0.00744605,1350,794,0.629978,3.18367,12.3799,-2.48912,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0134391,-0.322534,0.0894529,-0.0147999,0.00609637,-0.000263079,0.00609969,-0.0148032,-1.55821,0.00685192,1357,794,0.467424,3.28057,12.6937,-2.55119,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.000341536,-0.331623,0.0703836,-0.0151592,0.00609931,0.000761456,0.00612654,-0.0151865,1.53504,0.00635824,1364,794,0.274684,3.38402,13.0023,-2.59425,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.0122356,-0.339968,0.0477633,-0.015245,0.00597703,0.00184591,0.00613639,-0.0154044,1.48468,0.00683816,1371,794,0.0741886,3.48364,13.3426,-2.63316,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0250847,-0.346475,0.0263884,-0.0150253,0.0057233,0.00294963,0.00613447,-0.0154364,1.43229,0.00796888,1378,794,-0.124913,3.55966,13.6626,-2.68671,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0378394,-0.350576,0.0090566,-0.0144989,0.00534005,0.00402227,0.00612453,-0.0152834,1.37818,0.00837812,1385,794,-0.309152,3.60686,13.9968,-2.77733,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0482349,-0.35053,-0.00605527,-0.0136615,0.00483857,0.00503033,0.00611789,-0.0149408,1.32175,0.00798923,1392,794,-0.463153,3.61505,14.3416,-2.92834,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0576506,-0.348197,-0.0135276,-0.0125413,0.00422773,0.00594884,0.00612372,-0.0144373,1.26226,0.00686315,1399,794,-0.580696,3.59592,14.7079,-3.12577,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0648976,-0.343747,-0.0184491,-0.0112354,0.00352585,0.00673965,0.00614005,-0.0138496,1.20078,0.00619948,1406,794,-0.668218,3.54943,15.1184,-3.34277,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0714628,-0.336428,-0.0232278,-0.00983057,0.00276296,0.00736488,0.00615591,-0.0132235,1.13908,0.00613327,1413,794,-0.748842,3.47345,15.548,-3.57861,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.0774993,-0.326855,-0.0284512,-0.00839956,0.00196919,0.00779765,0.00614863,-0.012579,1.07877,0.00647702,1420,794,-0.826128,3.37401,16.0032,-3.82211,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0835804,-0.315512,-0.0322079,-0.0070209,0.00119001,0.00804047,0.00611251,-0.0119434,1.02144,0.00669651,1427,794,-0.898686,3.25566,16.4754,-4.08325,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0892267,-0.30404,-0.0331713,-0.00572935,0.000455274,0.0081027,0.00603569,-0.0113098,0.967688,0.00683928,1434,794,-0.956908,3.13507,16.9651,-4.35045,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0940606,-0.292345,-0.0312887,-0.00457367,-0.000218291,0.00798939,0.00588488,-0.0106768,0.918452,0.00716745,1441,794,-0.996915,3.01234,17.4484,-4.63604,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0965698,-0.280077,-0.0286432,-0.00356425,-0.00079876,0.00774331,0.0056843,-0.0100473,0.873753,0.0072416,1448,794,-1.01174,2.88713,17.9562,-4.94892,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.0989677,-0.267094,-0.0249472,-0.00266467,-0.00127414,0.00739714,0.00546034,-0.00939915,0.832256,0.00691569,1455,794,-1.02159,2.75389,18.4955,-5.25646,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.100257,-0.25395,-0.0219384,-0.00187524,-0.00163591,0.00695902,0.00520447,-0.00871562,0.793995,0.0073947,1462,794,-1.02313,2.61431,19.1029,-5.54809,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.101313,-0.241447,-0.0145676,-0.00119238,-0.00188138,0.00646374,0.00493603,-0.00800979,0.758775,0.00704907,1469,794,-1.00616,2.47511,19.7234,-5.8323,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.102278,-0.229363,-0.00731146,-0.0006059,-0.00202646,0.00593975,0.00466588,-0.00729824,0.72589,0.00667946,1476,794,-0.98857,2.3442,20.3444,-6.11895,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.101897,-0.21723,-0.000209559,-9.98045e-05,-0.00208936,0.00541089,0.00440699,-0.00659616,0.69449,0.00618869,1483,794,-0.958589,2.21976,20.9915,-6.43056,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.101886,-0.206389,0.00669275,0.000335695,-0.00208237,0.00490874,0.0041821,-0.00592878,0.664651,0.00625536,1490,794,-0.932604,2.10527,21.6459,-6.71182,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.102235,-0.196415,0.0134223,0.000699571,-0.00201535,0.00444078,0.00398573,-0.00530151,0.637068,0.00621042,1497,794,-0.91044,1.99681,22.2971,-6.98128,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.101837,-0.186879,0.017733,0.00101248,-0.00189854,0.00400312,0.00381649,-0.00470254,0.611031,0.00662519,1504,794,-0.889982,1.88967,22.925,-7.23354,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.100021,-0.178834,0.0221104,0.00129212,-0.00175486,0.00359397,0.00367217,-0.00413491,0.584928,0.00723176,1511,794,-0.855535,1.80048,23.6769,-7.4764,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0986521,-0.170673,0.028295,0.00153371,-0.00159866,0.00321253,0.00354151,-0.00360645,0.55859,0.00771762,1518,794,-0.818583,1.71558,24.408,-7.71373,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0985989,-0.162519,0.038046,0.00172753,-0.00143879,0.00286763,0.00341999,-0.00313126,0.533179,0.00783199,1525,794,-0.780524,1.62659,25.1642,-7.975,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0977512,-0.155014,0.0466851,0.00188303,-0.00128369,0.00256172,0.00331122,-0.00271189,0.508593,0.00721881,1532,794,-0.73882,1.54189,25.9419,-8.24328,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0956409,-0.14844,0.0522643,0.00201261,-0.00112783,0.00230045,0.00322764,-0.00234287,0.485932,0.00711076,1539,794,-0.696494,1.46694,26.7311,-8.50402,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0930422,-0.142335,0.0547236,0.00212608,-0.000973909,0.0020903,0.00317836,-0.00202619,0.466373,0.00742054,1546,794,-0.661336,1.39947,27.5181,-8.72755,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0914902,-0.13695,0.0590869,0.0022194,-0.000820373,0.00192042,0.00314861,-0.00174959,0.450651,0.00729027,1553,794,-0.628846,1.34448,28.2874,-8.91152,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0903409,-0.131659,0.0638677,0.00228975,-0.000650272,0.00179484,0.00313974,-0.00150025,0.442282,0.00748374,1560,794,-0.598444,1.28684,29.0855,-9.08168,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.089352,-0.126616,0.0694101,0.00236382,-0.000486805,0.00172561,0.00317664,-0.00129962,0.440207,0.00824624,1567,794,-0.566558,1.23465,29.9501,-9.28863,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0877933,-0.121869,0.0722994,0.00247436,-0.000325925,0.00170946,0.00328389,-0.00113546,0.442272,0.00812464,1574,794,-0.539366,1.18458,30.8357,-9.53487,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.085412,-0.116948,0.0733552,0.00261986,-0.000153546,0.00173814,0.00345668,-0.000990373,0.448697,0.00834046,1581,794,-0.511495,1.13372,31.7405,-9.77972,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0829632,-0.113073,0.0748349,0.00278041,9.03657e-06,0.00178803,0.00365684,-0.000867397,0.45575,0.00887627,1588,794,-0.481106,1.07997,32.6229,-9.97641,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0804959,-0.108087,0.0770177,0.00295967,0.000202558,0.00186231,0.00389815,-0.000735913,0.466785,0.00869419,1595,794,-0.448216,1.03463,33.4634,-10.1798,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0778347,-0.103717,0.0777125,0.00319023,0.00040681,0.00197413,0.0042139,-0.000616858,0.47837,0.00891444,1602,794,-0.419158,0.988743,34.2962,-10.3719,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.111793,-0.0885685,0.0590935,0.00296809,-0.000411049,-0.00202892,0.00391882,-0.00136178,-0.438203,0.00772044,1077,801,1.3104,0.910075,-1.08057,1.23006,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.114081,-0.0915117,0.0552682,0.00297538,-0.000514506,-0.00210435,0.00396414,-0.00150326,-0.439248,0.0081722,1084,801,1.32189,0.938149,-0.815838,1.10317,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.116619,-0.0958449,0.0543257,0.00295909,-0.00059344,-0.00218219,0.00399656,-0.00163091,-0.443794,0.00811553,1091,801,1.34457,0.984902,-0.573701,1.00118,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.118826,-0.0999136,0.0547848,0.00291795,-0.000653414,-0.00226291,0.00401488,-0.00175034,-0.451366,0.00792806,1098,801,1.36815,1.02654,-0.332126,0.887668,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.121375,-0.104133,0.0571664,0.00283765,-0.000682048,-0.00234964,0.00401343,-0.00185782,-0.463972,0.00702477,1105,801,1.40098,1.07549,-0.0623647,0.765569,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.123852,-0.107314,0.0547423,0.00272985,-0.000711211,-0.00244035,0.00399521,-0.00197656,-0.478349,0.00759393,1112,801,1.41826,1.11061,0.250999,0.625253,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.125943,-0.111168,0.0541819,0.00261141,-0.000719359,-0.00253405,0.00397834,-0.00208629,-0.494687,0.0082199,1119,801,1.43737,1.15185,0.567336,0.506841,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.127983,-0.115732,0.0526263,0.00247038,-0.000718488,-0.00264469,0.00396408,-0.00221219,-0.51413,0.00866554,1126,801,1.45285,1.20271,0.859165,0.425036,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.129525,-0.121456,0.0536065,0.0023174,-0.000713679,-0.00278545,0.00397291,-0.00236919,-0.53625,0.00815274,1133,801,1.47129,1.26274,1.1396,0.349811,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.131964,-0.126994,0.0504501,0.00215537,-0.000709653,-0.00294659,0.00399921,-0.00255349,-0.559141,0.00715015,1140,801,1.48579,1.32018,1.40451,0.249493,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.13398,-0.13248,0.0460535,0.00197848,-0.000700013,-0.00312409,0.00403828,-0.00275982,-0.582905,0.00737711,1147,801,1.492,1.37977,1.68302,0.151553,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.134991,-0.137965,0.0414062,0.00178223,-0.000690826,-0.00331492,0.00408373,-0.00299233,-0.606882,0.00742537,1154,801,1.48723,1.43986,1.96997,0.0720141,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.135894,-0.144052,0.0377638,0.00156237,-0.000682887,-0.00352468,0.00413888,-0.0032594,-0.631225,0.00733673,1161,801,1.48444,1.50757,2.25853,0.00360594,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.136817,-0.150654,0.0354042,0.0013187,-0.000673379,-0.00375171,0.00420433,-0.00355902,-0.655647,0.00774176,1168,801,1.48585,1.58185,2.5555,-0.070155,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.137932,-0.157877,0.033668,0.00105471,-0.000657,-0.00398282,0.00427259,-0.00387488,-0.679564,0.00882444,1175,801,1.49105,1.66765,2.86985,-0.141853,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.138269,-0.165379,0.0317149,0.000759036,-0.000634699,-0.0042126,0.00433202,-0.00420768,-0.703428,0.00903461,1182,801,1.4879,1.74519,3.1825,-0.210576,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.139685,-0.173098,0.0279705,0.000400961,-0.000605515,-0.00444699,0.0043731,-0.00457765,-0.729056,0.00924622,1189,801,1.48973,1.82655,3.44722,-0.29727,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.141194,-0.180511,0.0234238,-4.45489e-05,-0.00056074,-0.00469661,0.00440105,-0.00500634,-0.757949,0.00827532,1196,801,1.48986,1.89807,3.69429,-0.378562,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.141264,-0.187894,0.01891,-0.000582347,-0.000496739,-0.004957,0.00441764,-0.00549673,-0.789716,0.00763226,1203,801,1.47558,1.97892,3.92168,-0.452717,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.140783,-0.195526,0.0154009,-0.00120051,-0.000405597,-0.00520498,0.00441708,-0.00602318,-0.823505,0.00760694,1210,801,1.45899,2.05972,4.18533,-0.527333,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.139546,-0.203054,0.0131841,-0.00188493,-0.000283218,-0.0054288,0.00440348,-0.00657163,-0.85863,0.00783136,1217,801,1.43902,2.13691,4.51233,-0.587895,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.138418,-0.210594,0.0114064,-0.00263105,-0.000130065,-0.00563334,0.00438991,-0.00715102,-0.894617,0.00760728,1224,801,1.42162,2.20805,4.84153,-0.659412,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.137437,-0.218058,0.0100333,-0.00345791,5.46355e-05,-0.00581776,0.00437543,-0.00777871,-0.931989,0.00760156,1231,801,1.40695,2.28169,5.17552,-0.751566,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.135448,-0.225905,0.00894246,-0.00436248,0.000274789,-0.00597655,0.00436671,-0.0084544,-0.970438,0.00791174,1238,801,1.38316,2.36584,5.53216,-0.854148,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.13028,-0.233876,0.0136295,-0.00529363,0.000538081,-0.00609853,0.00438198,-0.00913753,-1.0084,0.00818076,1245,801,1.34715,2.44524,5.91432,-0.917775,4.5549,-3.354
-9.42119,10.433,-0.557876,0.124283,-0.241192,0.0197327,-0.00618777,0.000840134,-0.0061817,0.00443683,-0.00978446,-1.04384,0.00799588,1252,801,1.3078,2.51796,6.29265,-0.991149,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.118302,-0.248263,0.0287568,-0.00701511,0.00117649,-0.00623031,0.00453672,-0.0103753,-1.07618,0.00797093,1259,801,1.27875,2.57652,6.69186,-1.0461,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.112866,-0.252705,0.0373701,-0.00776743,0.00153961,-0.00623435,0.0046657,-0.0108935,-1.10601,0.00659166,1266,801,1.25377,2.61795,7.03832,-1.16032,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.106724,-0.256442,0.0481724,-0.00842318,0.00192921,-0.00618051,0.00481476,-0.0113087,-1.13399,0.00632638,1273,801,1.22941,2.65506,7.39776,-1.26895,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0996499,-0.260559,0.0596901,-0.00896026,0.00234073,-0.00605882,0.004975,-0.0115945,-1.16067,0.00717164,1280,801,1.19876,2.69014,7.74341,-1.37034,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0909164,-0.26347,0.0752974,-0.00938404,0.00276368,-0.00587248,0.00513835,-0.0117587,-1.18653,0.00843741,1287,801,1.16603,2.70616,8.09328,-1.50988,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0819194,-0.2656,0.0917081,-0.00974834,0.00319333,-0.00564225,0.00530775,-0.0118628,-1.21225,0.00847403,1294,801,1.13388,2.71729,8.43141,-1.64604,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.072936,-0.267049,0.111494,-0.0101154,0.00362981,-0.0053706,0.00547937,-0.0119649,-1.23913,0.0083522,1301,801,1.11392,2.71839,8.76392,-1.80095,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.065762,-0.268968,0.128939,-0.0105514,0.00407036,-0.00505027,0.00564509,-0.0121261,-1.26854,0.00708111,1308,801,1.10443,2.71943,9.08961,-1.93542,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0589978,-0.273029,0.143317,-0.0111126,0.00450643,-0.00466632,0.00579434,-0.0124005,-1.3015,0.00668068,1315,801,1.08915,2.74011,9.4244,-2.05039,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0530088,-0.277982,0.151811,-0.0118005,0.00492475,-0.00420451,0.00592222,-0.012798,-1.33786,0.00667062,1322,801,1.06159,2.77899,9.81707,-2.16295,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0474281,-0.284325,0.152811,-0.0125983,0.00532175,-0.00364772,0.00603581,-0.0133124,-1.37749,0.00647843,1329,801,1.01235,2.84568,10.2632,-2.26342,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.041577,-0.291547,0.149176,-0.01342,0.00569018,-0.00296872,0.00614074,-0.0138706,-1.42018,0.00646519,1336,801,0.944543,2.92256,10.7496,-2.33091,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0345685,-0.299105,0.144129,-0.0141925,0.00600597,-0.00217254,0.00623701,-0.0144235,-1.46485,0.00696847,1343,801,0.860588,3.00354,11.2009,-2.38953,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.024763,-0.307198,0.136911,-0.0148879,0.00623774,-0.00128275,0.00631534,-0.0149655,-1.51037,0.00743354,1350,801,0.741844,3.09084,11.5857,-2.44317,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0118805,-0.316529,0.124257,-0.0154344,0.00636832,-0.000283929,0.00637202,-0.0154381,-1.55778,0.00723862,1357,801,0.574142,3.19566,11.9064,-2.49216,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.00285707,-0.32596,0.106232,-0.0157554,0.00637401,0.000819561,0.00640432,-0.0157858,1.53383,0.00681962,1364,801,0.369437,3.30333,12.2092,-2.53188,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.0177083,-0.335028,0.0831824,-0.0157787,0.00624438,0.00199104,0.00642293,-0.0159573,1.48136,0.00709065,1371,801,0.145742,3.40713,12.5323,-2.56492,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.0307029,-0.342391,0.0623116,-0.0154698,0.00597193,0.00318518,0.00643508,-0.015933,1.4264,0.00764392,1378,801,-0.0525065,3.48651,12.8508,-2.60216,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0430196,-0.347274,0.044144,-0.0148334,0.00555878,0.00434474,0.00644588,-0.0157205,1.36939,0.00797462,1385,801,-0.234995,3.53859,13.1558,-2.67039,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.052903,-0.347959,0.0269026,-0.0138757,0.00501656,0.005432,0.00646703,-0.0153261,1.30986,0.00777122,1392,801,-0.391197,3.55541,13.4889,-2.8176,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0608034,-0.345066,0.0137036,-0.0126275,0.00435653,0.00641933,0.0065098,-0.0147808,1.24716,0.00694009,1399,801,-0.514265,3.53688,13.839,-3.01668,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.067386,-0.340548,0.00396793,-0.0111909,0.00359902,0.00726207,0.00656857,-0.0141605,1.18263,0.00636817,1406,801,-0.612418,3.49817,14.2283,-3.23539,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.073823,-0.332983,-0.00305833,-0.00966124,0.00277645,0.00791673,0.00662481,-0.0135096,1.11833,0.00628936,1413,801,-0.699728,3.42433,14.6276,-3.47249,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0804671,-0.322859,-0.00867421,-0.00812046,0.00192808,0.0083508,0.00664954,-0.0128419,1.05621,0.00652189,1420,801,-0.784183,3.32234,15.043,-3.71449,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0868099,-0.311453,-0.0120051,-0.00665716,0.00110191,0.00857005,0.00662963,-0.0121849,0.997941,0.00677454,1427,801,-0.857539,3.20414,15.4939,-3.97175,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0919402,-0.299644,-0.014133,-0.00531187,0.000329301,0.00859101,0.0065509,-0.0115335,0.944013,0.00697151,1434,801,-0.914813,3.08078,15.995,-4.2355,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0951758,-0.287185,-0.0156576,-0.00413602,-0.000370557,0.00842132,0.00637593,-0.0108825,0.895373,0.0073361,1441,801,-0.951688,2.95369,16.5176,-4.53102,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0971308,-0.274401,-0.015148,-0.00313477,-0.000968772,0.00810708,0.00612732,-0.0102309,0.851798,0.00736497,1448,801,-0.96883,2.82389,17.0563,-4.84237,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0995216,-0.261925,-0.0126011,-0.00225581,-0.00145036,0.00769033,0.00584779,-0.00955395,0.811558,0.00703847,1455,801,-0.982597,2.69333,17.5921,-5.14254,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.101429,-0.249863,-0.00944304,-0.00148947,-0.00180922,0.00718148,0.00553392,-0.0088326,0.774269,0.00654494,1462,801,-0.989311,2.56409,18.1397,-5.4345,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.101276,-0.23754,-0.00523079,-0.000830114,-0.00204514,0.0066192,0.00520939,-0.00808465,0.739636,0.00620746,1469,801,-0.972243,2.42965,18.7431,-5.71121,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.101162,-0.225401,-0.000100159,-0.000270001,-0.0021766,0.00603861,0.00489009,-0.00733669,0.70711,0.00602728,1476,801,-0.952092,2.30064,19.3699,-5.99382,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.100538,-0.213659,0.00556295,0.000201625,-0.00222309,0.00546318,0.00458535,-0.00660681,0.67621,0.00625961,1483,801,-0.92496,2.17809,20.0391,-6.28476,21.094,-8.5237
14.8133,10.7858,0.122433,-0.100809,-0.203166,0.012182,0.000597246,-0.00219762,0.00492098,0.00431536,-0.00591574,0.647053,0.00652038,1490,801,-0.902634,2.06798,20.698,-6.55973,21.7563,-8.68058
15.5392,10.797,0.138002,-0.101386,-0.193776,0.0181739,0.000924602,-0.0021115,0.00441901,0.00407903,-0.00526593,0.61995,0.00650659,1497,801,-0.885322,1.96801,21.3465,-6.81765,22.4113,-8.83401
