 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1196,10.3191,-0.749731,0.508678,-0.755373,0.252021,0.0171457,-0.00784654,-0.0277311,0.0350662,-0.025767,-0.573715,0.0104646,1175,801,5.91927,7.79891,6.58867,5.96262,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.521755,-0.786625,0.260256,0.0157674,-0.00741231,-0.0293204,0.0357055,-0.0273504,-0.597181,0.0112588,1182,801,6.07694,8.12121,7.0318,6.13158,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.538583,-0.818581,0.267091,0.0138927,-0.0068702,-0.0308612,0.0360718,-0.0290493,-0.623148,0.012468,1189,801,6.2677,8.44987,7.4552,6.29025,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.554837,-0.853168,0.26893,0.0114712,-0.0062455,-0.0322839,0.03609,-0.0308643,-0.651499,0.0122261,1196,801,6.43688,8.79334,7.85743,6.49691,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.562205,-0.891377,0.26383,0.0084578,-0.00556231,-0.0335689,0.0357407,-0.0328453,-0.682464,0.0116424,1203,801,6.49504,9.19396,8.16685,6.74821,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.5653,-0.927725,0.258179,0.00482721,-0.00480201,-0.0347049,0.0350499,-0.0350247,-0.716473,0.0109303,1210,801,6.50855,9.57346,8.47455,6.97731,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.562951,-0.958693,0.260851,0.000547686,-0.00394869,-0.0356748,0.034045,-0.037446,-0.75393,0.0105421,1217,801,6.49461,9.89645,8.79166,7.15217,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.559281,-0.985687,0.262843,-0.00437328,-0.003003,-0.0365267,0.032845,-0.0402213,-0.794776,0.0104807,1224,801,6.46534,10.1714,9.09686,7.27601,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.554992,-1.01518,0.262478,-0.00999836,-0.00196783,-0.0372939,0.0315263,-0.0434925,-0.839024,0.0108903,1231,801,6.42247,10.4698,9.40073,7.41581,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.542588,-1.05192,0.260038,-0.0162629,-0.000826172,-0.0379069,0.0301402,-0.0472293,-0.885832,0.0109706,1238,801,6.29287,10.8454,9.65415,7.62388,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.519659,-1.08798,0.25877,-0.0228043,0.000461523,-0.0382865,0.0288434,-0.0511862,-0.932885,0.0114292,1245,801,6.06313,11.2112,9.85858,7.8641,4.5549,-3.354
-9.42119,10.433,-0.557876,0.494331,-1.12134,0.266271,-0.0292557,0.00188753,-0.0383765,0.0277312,-0.0550994,-0.978129,0.0112943,1252,801,5.83918,11.5487,10.0382,8.06318,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.469103,-1.15154,0.276785,-0.0354579,0.00343329,-0.0381838,0.0268379,-0.0588624,-1.02091,0.0110837,1259,801,5.62672,11.851,10.2394,8.24077,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.442346,-1.17299,0.295479,-0.0412958,0.00511224,-0.0376946,0.0261723,-0.0623558,-1.0613,0.00941471,1266,801,5.42706,12.0581,10.3616,8.29705,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.409064,-1.19248,0.313219,-0.0465523,0.00693239,-0.0368599,0.0257291,-0.0653489,-1.09922,0.0092613,1273,801,5.16066,12.2444,10.4375,8.35281,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.369151,-1.21468,0.329136,-0.0509355,0.0089133,-0.0355452,0.0254532,-0.0674754,-1.13528,0.0105324,1280,801,4.82414,12.4497,10.4412,8.44641,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.312178,-1.23759,0.361983,-0.0543697,0.0109562,-0.0337131,0.0252341,-0.0686476,-1.17019,0.0119582,1287,801,4.37853,12.6478,10.2808,8.51015,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.254563,-1.25437,0.395512,-0.057226,0.0130389,-0.0314996,0.0250924,-0.0692796,-1.20533,0.0118829,1294,801,3.93032,12.7806,10.105,8.52629,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.197361,-1.26909,0.440519,-0.0598744,0.0151254,-0.0289655,0.0250095,-0.0697585,-1.24195,0.0123846,1301,801,3.527,12.8915,9.92423,8.49568,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.146095,-1.28075,0.491137,-0.0625179,0.0171721,-0.0261404,0.0249815,-0.0703273,-1.28049,0.0104848,1308,801,3.20295,12.9764,9.77668,8.42759,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.104187,-1.29805,0.53278,-0.065206,0.0190948,-0.0229758,0.0249501,-0.0710612,-1.32126,0.00996205,1315,801,2.94233,13.1077,9.73595,8.43444,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0655788,-1.32069,0.553643,-0.0679374,0.02078,-0.0194733,0.0248661,-0.0720236,-1.36396,0.00912987,1322,801,2.64415,13.3096,9.78688,8.50384,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0327926,-1.34862,0.542258,-0.0707865,0.0222064,-0.0156046,0.024755,-0.0733352,-1.4089,0.0084006,1329,801,2.29236,13.6036,9.95895,8.6367,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.000126762,-1.37679,0.510783,-0.0735586,0.0233269,-0.0113067,0.0246289,-0.0748606,-1.45615,0.00841851,1336,801,1.87223,13.9061,10.1813,8.81143,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.0374438,-1.40338,0.472726,-0.0760328,0.0240596,-0.00667466,0.0245028,-0.0764759,-1.5045,0.0117317,1343,801,1.38102,14.1993,10.3302,8.97509,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.0971794,-1.42908,0.435981,-0.0780572,0.0243381,-0.00183409,0.0243709,-0.0780901,-1.55289,0.0143206,1350,801,0.677912,14.4824,10.2063,9.12348,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.180017,-1.45874,0.389713,-0.0793043,0.0241532,0.0032273,0.0242538,-0.0794049,1.53964,0.013729,1357,801,-0.283168,14.798,9.80823,9.32149,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.27014,-1.48614,0.324977,-0.0794093,0.0234598,0.00854185,0.0241642,-0.0801137,1.48851,0.0127509,1364,801,-1.37993,15.0986,9.33847,9.51419,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.351478,-1.5074,0.245884,-0.0780549,0.0222297,0.0140307,0.0241558,-0.0799809,1.43438,0.011146,1371,801,-2.44211,15.3484,8.98431,9.65345,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.420405,-1.52155,0.193147,-0.0751067,0.0204636,0.0195602,0.024312,-0.0789551,1.37653,0.0116163,1378,801,-3.29109,15.5113,8.72703,9.70683,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.483029,-1.52922,0.146022,-0.0707044,0.0181812,0.0248773,0.0246701,-0.0771934,1.31564,0.0117412,1385,801,-4.05946,15.6106,8.51341,9.67903,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.538122,-1.52964,0.106963,-0.0648929,0.0155018,0.0298297,0.0253608,-0.0747519,1.25159,0.0117604,1392,801,-4.72655,15.6367,8.37841,9.53755,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.577835,-1.52123,0.0724547,-0.05763,0.0124678,0.0343598,0.0265007,-0.0716629,1.18306,0.0105293,1399,801,-5.22871,15.5588,8.40059,9.30419,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.606815,-1.5062,0.0563575,-0.0492695,0.00914763,0.0383465,0.0281428,-0.0682646,1.11087,0.00936717,1406,801,-5.56135,15.3944,8.55648,8.99404,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.633997,-1.47716,0.0494442,-0.0403619,0.00561845,0.0416573,0.0302085,-0.064952,1.03754,0.00935239,1413,801,-5.84461,15.0899,8.73748,8.53388,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.662568,-1.43823,0.0468784,-0.0315798,0.002,0.0441009,0.032399,-0.0619788,0.967284,0.010136,1420,801,-6.12615,14.6872,8.9212,7.98232,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.689964,-1.3954,0.0465085,-0.0233484,-0.001532,0.045664,0.0345086,-0.059389,0.902641,0.0109495,1427,801,-6.38813,14.2376,9.14974,7.39185,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.711354,-1.34884,0.0539191,-0.0156483,-0.00490146,0.0463872,0.0364225,-0.0569723,0.84306,0.0113857,1434,801,-6.56365,13.7451,9.47766,6.75465,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.723201,-1.29828,0.0646378,-0.00858817,-0.00800433,0.0462499,0.0379546,-0.0545471,0.788554,0.010737,1441,801,-6.63485,13.2082,9.90731,6.05408,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.727441,-1.24776,0.0767943,-0.00230591,-0.0107067,0.0453552,0.039043,-0.0520556,0.739224,0.0103181,1448,801,-6.62708,12.6701,10.4201,5.34545,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.729093,-1.19718,0.0861104,0.00326307,-0.0129374,0.0438224,0.0397276,-0.0494019,0.694009,0.0101144,1455,801,-6.60448,12.1317,10.963,4.64748,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.722889,-1.14849,0.0948812,0.00818422,-0.0146935,0.04177,0.0400533,-0.0465626,0.651748,0.0100691,1462,801,-6.50796,11.614,11.5958,3.97178,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.702509,-1.10019,0.107006,0.0124824,-0.0159834,0.0393602,0.040104,-0.043605,0.61191,0.0100233,1469,801,-6.26282,11.109,12.412,3.30555,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.682194,-1.05167,0.118412,0.0160833,-0.0168442,0.036707,0.0398496,-0.0406106,0.574588,0.0102543,1476,801,-6.02109,10.6047,13.2518,2.63246,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.667053,-1.00359,0.128083,0.0189504,-0.0173065,0.0339072,0.0392711,-0.0376272,0.539908,0.0101006,1483,801,-5.83553,10.1101,14.0747,1.95094,21.094,-8.5237
14.8133,10.7858,0.122433,-0.654676,-0.961887,0.13473,0.0211919,-0.0174133,0.0310967,0.0384897,-0.0347111,0.507637,0.00968458,1490,801,-5.68725,9.67819,14.8681,1.34724,21.7563,-8.68058
15.5392,10.797,0.138002,-0.643478,-0.926599,0.142089,0.0229392,-0.0172359,0.0284098,0.0376457,-0.0319424,0.477673,0.00935607,1497,801,-5.54722,9.31014,15.6419,0.815711,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.632585,-0.896022,0.149294,0.0242435,-0.0168686,0.0258732,0.0367324,-0.0293575,0.449712,0.00799792,1504,801,-5.41043,8.98255,16.3635,0.334432,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.618447,-0.874776,0.164335,0.0250838,-0.0163688,0.0235032,0.0356941,-0.0269791,0.42405,0.00962357,1511,801,-5.21212,8.73443,17.2113,-0.0424263,23.714,-9.15538
17.7209,10.8307,0.1859,-0.599766,-0.838779,0.172733,0.0255059,-0.0157615,0.0213236,0.0345445,-0.0248001,0.40092,0.0102726,1518,801,-4.9971,8.37302,18.1172,-0.582222,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.576549,-0.797913,0.179195,0.025694,-0.0151101,0.0194007,0.0334456,-0.0228617,0.380122,0.0101475,1525,801,-4.7467,7.9676,19.1225,-1.18091,25.18,-9.44205
19.1952,10.8567,0.177084,-0.554199,-0.761792,0.185233,0.0258136,-0.014465,0.0177499,0.0325193,-0.0211707,0.361209,0.0102684,1532,801,-4.50578,7.58849,20.1545,-1.73496,25.9738,-9.61556
19.9322,10.871,0.176245,-0.536972,-0.739836,0.195376,0.0258523,-0.0138429,0.0163496,0.0317192,-0.0197099,0.34453,0.00999627,1539,801,-4.29691,7.33109,21.1135,-2.13987,26.7479,-9.80569
20.667,10.8839,0.182526,-0.520618,-0.721374,0.210002,0.0257871,-0.0132341,0.0152267,0.0310256,-0.0184725,0.331347,0.00983995,1546,801,-4.07922,7.11232,22.0424,-2.4976,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.498681,-0.698686,0.210789,0.0256857,-0.0126525,0.0143304,0.0304502,-0.0174169,0.320974,0.00882814,1553,801,-3.86238,6.89822,23.0165,-2.86069,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.475884,-0.674561,0.208328,0.0254752,-0.0121007,0.013597,0.0298791,-0.0165047,0.313231,0.00885492,1560,801,-3.6502,6.66207,24.0564,-3.22265,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.459918,-0.651648,0.210942,0.0252057,-0.0116159,0.0129858,0.0293246,-0.0157349,0.307149,0.00957186,1567,801,-3.48343,6.42839,25.1025,-3.61694,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.446079,-0.630036,0.213435,0.0249324,-0.011118,0.0124622,0.028821,-0.0150067,0.302458,0.00922347,1574,801,-3.33739,6.20621,26.1352,-4.03339,30.7943,-10.5163
24.381,10.9478,0.144064,-0.430659,-0.608711,0.213445,0.0246669,-0.0105722,0.0120358,0.0283853,-0.0142906,0.299645,0.00923143,1581,801,-3.18614,5.97921,27.1891,-4.44291,31.6821,-10.7091
25.1256,10.962,0.138123,-0.408588,-0.583113,0.205635,0.0243601,-0.010038,0.011681,0.0279517,-0.0136296,0.298303,0.00960034,1588,801,-3.0033,5.71792,28.2784,-4.87644,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.38379,-0.555699,0.196196,0.0240063,-0.00956621,0.0114279,0.0275271,-0.013087,0.298859,0.0094135,1595,801,-2.80204,5.44488,29.3594,-5.31456,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.360693,-0.530348,0.18687,0.0235129,-0.00918156,0.0111701,0.0269648,-0.0126334,0.299716,0.00925254,1602,801,-2.61693,5.19211,30.4093,-5.71926,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.340781,-0.511334,0.1801,0.0227517,-0.0087542,0.0108879,0.0261482,-0.0121507,0.302385,0.00805088,1609,801,-2.45192,5.00381,31.444,-6.05667,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.32622,-0.496595,0.175678,0.0215946,-0.00830983,0.0105366,0.0249341,-0.0116494,0.306932,0.0083266,1616,801,-2.32822,4.86537,32.4745,-6.36897,35.8586,-11.481
28.8421,11.0242,0.152074,-0.31314,-0.480689,0.169614,0.0198198,-0.0079116,0.0100457,0.0230764,-0.0111682,0.313491,0.00906961,1623,801,-2.22545,4.72055,33.5081,-6.70639,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.301735,-0.430474,0.16406,0.0133007,-0.00690473,-0.0102081,0.0175601,-0.0111641,-0.395292,0.00810303,1063,808,3.56315,4.45404,-0.891484,4.95816,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.308658,-0.442983,0.17516,0.0147862,-0.00674013,-0.0110858,0.0194743,-0.0114282,-0.400082,0.00805328,1070,808,3.66688,4.58108,-0.57781,4.95075,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.316649,-0.455204,0.180207,0.016115,-0.00665335,-0.011827,0.0211466,-0.0116849,-0.402237,0.00799051,1077,808,3.7632,4.70765,-0.245425,4.94637,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.327224,-0.469237,0.182194,0.0172938,-0.00675996,-0.0124183,0.0225545,-0.0120207,-0.400705,0.0079951,1084,808,3.87635,4.85809,0.114628,4.93896,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.340724,-0.486088,0.187686,0.0182981,-0.00702457,-0.0129882,0.0237752,-0.0125017,-0.39907,0.00810779,1091,808,4.02989,5.02509,0.471648,4.97833,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.353668,-0.50312,0.194478,0.0191686,-0.0073465,-0.0135816,0.0248906,-0.0130685,-0.398736,0.00795965,1098,808,4.18175,5.19507,0.826861,5.00723,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.367093,-0.520829,0.204369,0.0198423,-0.0077036,-0.0141816,0.0258383,-0.0136996,-0.400008,0.00782389,1105,808,4.34786,5.37578,1.22276,5.01797,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.382257,-0.536792,0.210987,0.0203537,-0.00804981,-0.0148388,0.0266917,-0.0143878,-0.403665,0.00884858,1112,808,4.52113,5.54339,1.68582,4.99961,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.399179,-0.553184,0.217986,0.0207115,-0.00835351,-0.0155862,0.0274892,-0.0151312,-0.410184,0.0104993,1119,808,4.71328,5.71097,2.15499,5.00719,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.417674,-0.570871,0.21907,0.0209058,-0.00863675,-0.0164822,0.0282672,-0.0159981,-0.420043,0.0109739,1126,808,4.90276,5.89446,2.62922,5.05643,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.436669,-0.590946,0.220809,0.0210529,-0.00887006,-0.0176056,0.0291956,-0.0170128,-0.433206,0.00986445,1133,808,5.09925,6.10177,3.08219,5.13616,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.455537,-0.61037,0.224138,0.0211747,-0.00904047,-0.0189435,0.0302971,-0.0181629,-0.448788,0.00873233,1140,808,5.29912,6.30701,3.53484,5.17952,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.472964,-0.629385,0.229576,0.0212256,-0.00913106,-0.0204522,0.0315164,-0.0194218,-0.466174,0.00959662,1147,808,5.49107,6.50317,3.95952,5.22602,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.485496,-0.654378,0.228412,0.0211594,-0.00914867,-0.022068,0.0327755,-0.0207648,-0.484527,0.0100096,1154,808,5.61326,6.76304,4.37233,5.35251,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.496444,-0.684561,0.229177,0.0208849,-0.00909452,-0.0237282,0.0339615,-0.0221712,-0.503688,0.00932917,1161,808,5.72576,7.07879,4.77917,5.54063,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.506919,-0.716501,0.233668,0.0203426,-0.00894328,-0.0253971,0.0350157,-0.0236163,-0.523895,0.0091552,1168,808,5.84539,7.41034,5.19103,5.7346,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.517862,-0.746932,0.244299,0.0195021,-0.00869238,-0.0270598,0.0359166,-0.0251068,-0.545258,0.0101909,1175,808,5.98921,7.72831,5.60435,5.89201,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.532977,-0.780384,0.253039,0.0182443,-0.00834989,-0.0287147,0.0365913,-0.0266969,-0.568561,0.0108489,1182,808,6.16885,8.07161,6.07884,6.08863,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.551107,-0.813582,0.259934,0.0164516,-0.00791389,-0.0303349,0.0369586,-0.028421,-0.594452,0.0116316,1189,808,6.37278,8.40797,6.52598,6.27207,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.568775,-0.846851,0.259321,0.0140837,-0.0074032,-0.0318658,0.0369684,-0.0302879,-0.622809,0.0114183,1196,808,6.54774,8.74898,6.95168,6.48099,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.581018,-0.88336,0.256029,0.0111065,-0.00682576,-0.0332943,0.0366208,-0.03234,-0.653869,0.010934,1203,808,6.65981,9.13621,7.33472,6.72849,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.589601,-0.918673,0.249488,0.00748779,-0.00615078,-0.0346113,0.0359452,-0.0346082,-0.688132,0.0107496,1210,808,6.72454,9.50772,7.70872,6.95464,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.591696,-0.951441,0.253589,0.00318065,-0.00536402,-0.0357909,0.0349533,-0.0371367,-0.725995,0.0107702,1217,808,6.75923,9.84377,8.06983,7.15631,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.587863,-0.979778,0.25977,-0.00181154,-0.00446837,-0.0368732,0.0337572,-0.0400371,-0.767393,0.0104835,1224,808,6.7419,10.1224,8.38584,7.30482,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.579494,-1.01106,0.264228,-0.00756347,-0.00346895,-0.0379001,0.0324392,-0.0434716,-0.812381,0.0111787,1231,808,6.67428,10.4315,8.6791,7.47429,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.563938,-1.04937,0.264748,-0.0140435,-0.00234552,-0.0388166,0.0310603,-0.0474493,-0.860177,0.0125428,1238,808,6.52303,10.8199,8.93522,7.70475,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.544499,-1.08817,0.259822,-0.020905,-0.00105362,-0.0395233,0.0297713,-0.0517299,-0.908421,0.0138133,1245,808,6.31552,11.2164,9.17768,7.95858,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.522204,-1.1233,0.265184,-0.0277869,0.000407466,-0.0399339,0.0286594,-0.0560388,-0.955076,0.0135172,1252,808,6.11408,11.5765,9.40479,8.18066,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.501851,-1.15364,0.271963,-0.0345549,0.00202034,-0.0400332,0.0277452,-0.0602797,-0.99965,0.0120764,1259,808,5.9368,11.8852,9.66639,8.34812,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.476582,-1.17643,0.290911,-0.0410904,0.00379357,-0.0397967,0.0270398,-0.0643367,-1.04213,0.00952204,1266,808,5.75203,12.1161,9.86356,8.41747,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.442562,-1.19508,0.30662,-0.0471396,0.0057356,-0.0391733,0.0265579,-0.0679618,-1.08223,0.00911324,1273,808,5.47093,12.2946,9.94822,8.45559,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.401481,-1.21937,0.319354,-0.0523433,0.00786319,-0.0380064,0.0262438,-0.070724,-1.12034,0.0112692,1280,808,5.1119,12.5116,9.93337,8.5792,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.341138,-1.24671,0.357852,-0.0565327,0.0100817,-0.0362398,0.0259954,-0.0724464,-1.15703,0.0129639,1287,808,4.65221,12.7378,9.73904,8.71085,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.277087,-1.26776,0.397685,-0.0600521,0.0123651,-0.0340143,0.0258358,-0.0735228,-1.19372,0.0125898,1294,808,4.16196,12.9138,9.5131,8.77381,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.218297,-1.28185,0.43821,-0.0632773,0.0146612,-0.0313955,0.0257347,-0.0743508,-1.23171,0.012252,1301,808,3.72711,13.0356,9.3415,8.73343,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.161279,-1.28915,0.498093,-0.066403,0.0169144,-0.0284167,0.0256834,-0.0751721,-1.27148,0.0102263,1308,808,3.37767,13.0763,9.16715,8.59512,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.114801,-1.30131,0.55441,-0.0694788,0.0190231,-0.0250299,0.0256115,-0.0760673,-1.31341,0.0102337,1315,808,3.12227,13.1489,9.08553,8.53143,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.071519,-1.32297,0.588091,-0.0725112,0.0208709,-0.0212587,0.0254828,-0.077123,-1.35717,0.00958766,1322,808,2.8226,13.3316,9.08013,8.6008,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0343885,-1.35262,0.587549,-0.0755792,0.0224321,-0.0170957,0.0253284,-0.0784755,-1.40297,0.00896668,1329,808,2.46632,13.6251,9.19851,8.78019,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.000376364,-1.38282,0.548676,-0.0784584,0.0236541,-0.0124648,0.0251537,-0.079958,-1.45107,0.00929329,1336,808,2.00041,13.9439,9.41038,8.99656,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.0385978,-1.41294,0.506721,-0.0808964,0.0244456,-0.00745596,0.0249707,-0.0814215,-1.50048,0.0119108,1343,808,1.48963,14.2778,9.5666,9.19604,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.0974445,-1.44136,0.456734,-0.0827812,0.0247326,-0.00222304,0.0247785,-0.0828272,-1.55013,0.0154599,1350,808,0.749072,14.5962,9.47602,9.3748,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.182899,-1.46996,0.400963,-0.0838382,0.0244912,0.00324026,0.024588,-0.0839351,1.54092,0.0143337,1357,808,-0.271295,14.9147,9.07664,9.56087,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.277955,-1.49848,0.331366,-0.0836876,0.0236854,0.00896395,0.0244286,-0.0844308,1.48808,0.0126473,1364,808,-1.4335,15.2317,8.58456,9.76514,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.369324,-1.52047,0.249734,-0.0819747,0.0223,0.0148544,0.0243748,-0.0840495,1.43202,0.0115358,1371,808,-2.60257,15.4944,8.14522,9.90622,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.444571,-1.53581,0.19415,-0.0785418,0.0203334,0.0207702,0.0245193,-0.0827277,1.37193,0.0122271,1378,808,-3.52326,15.6748,7.80186,9.97488,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.512342,-1.54411,0.142381,-0.0735579,0.0178135,0.0264342,0.0249099,-0.0806543,1.30852,0.0119454,1385,808,-4.35827,15.7834,7.49845,9.95658,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.569891,-1.54493,0.10347,-0.0671111,0.0148646,0.0316702,0.0256745,-0.0779209,1.24187,0.0117916,1392,808,-5.04869,15.8037,7.30815,9.84293,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.609316,-1.53483,0.0653041,-0.0591336,0.0115484,0.0364138,0.0269514,-0.0745366,1.17062,0.0104776,1399,808,-5.5612,15.7049,7.31718,9.6075,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.640379,-1.51889,0.045292,-0.0499719,0.00794987,0.0405321,0.0288045,-0.0708265,1.0956,0.0102321,1406,808,-5.92808,15.5333,7.45434,9.29836,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.669761,-1.48571,0.0357371,-0.0402314,0.00416059,0.043887,0.0311452,-0.067216,1.01952,0.0099619,1413,808,-6.24248,15.1901,7.60497,8.80425,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.700183,-1.44143,0.0357137,-0.0306535,0.000320753,0.0462693,0.0336261,-0.0639588,0.946896,0.00994402,1420,808,-6.53324,14.7325,7.74054,8.19341,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.723198,-1.3957,0.0342095,-0.0217165,-0.00337788,0.0476673,0.035994,-0.0610884,0.880418,0.0108728,1427,808,-6.75728,14.2552,7.96677,7.56703,15.5676,-7.09823
8.96301,10.003,0.161784,-0.737779,-1.34649,0.0434997,-0.0134427,-0.00684794,0.0481485,0.0381159,-0.0584065,0.819586,0.010997,1434,808,-6.8604,13.7315,8.332,6.89641,16.0891,-7.24896
9.68098,10.014,0.183113,-0.74643,-1.2946,0.0591047,-0.00599741,-0.00997485,0.0477101,0.0397654,-0.0557377,0.764569,0.0109483,1441,808,-6.8829,13.172,8.80171,6.18359,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.75104,-1.24407,0.0777055,0.000508565,-0.0126356,0.0464831,0.0408818,-0.0530089,0.71517,0.0104247,1448,808,-6.85501,12.6298,9.30775,5.47515,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.751218,-1.19342,0.0879995,0.00619709,-0.0147729,0.0446213,0.0415487,-0.0501245,0.670003,0.0097901,1455,808,-6.81446,12.0933,9.86243,4.7786,17.7701,-7.74197
