 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.04044,12.5409,-1.25265,0.0507903,0.0663783,-0.0206624,-6.19176e-05,-0.000113757,0.000196208,0.000110075,-0.00028575,0.719726,0.00642294,1273,780,0.425342,-0.643706,9.88253,-4.84324,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0519132,0.0663525,-0.0226317,-6.34003e-05,-9.89533e-05,0.000192681,0.000112323,-0.000274677,0.739399,0.00697724,1280,780,0.42895,-0.637178,10.2487,-4.98938,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0519425,0.0665473,-0.0215535,-5.686e-05,-8.26927e-05,0.000183097,0.000113776,-0.000253329,0.750185,0.00727632,1287,780,0.432087,-0.637847,10.6204,-5.16037,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0515383,0.0668228,-0.0197315,-3.13695e-05,-7.13317e-05,0.000161741,0.00011162,-0.000214322,0.723941,0.00758314,1294,780,0.433595,-0.646348,11.0318,-5.33538,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0508419,0.0671835,-0.0181794,3.88923e-06,-6.68282e-05,0.000130368,0.000103609,-0.000166548,0.652973,0.00740311,1301,780,0.431378,-0.65696,11.4671,-5.50865,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0509642,0.0671887,-0.0185375,4.06091e-05,-6.66303e-05,9.96679e-05,0.000100165,-0.000126186,0.538613,0.00684974,1308,780,0.430688,-0.659027,11.829,-5.66913,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0513532,0.0672378,-0.0187664,8.54927e-05,-6.87462e-05,8.84124e-05,0.000125694,-0.000108948,0.426757,0.00700111,1315,780,0.432989,-0.658285,12.2202,-5.84137,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0512116,0.0672338,-0.0180521,0.000139675,-7.63103e-05,0.000101602,0.000179956,-0.000116592,0.377458,0.00712476,1322,780,0.433334,-0.657467,12.647,-6.00027,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0507759,0.067443,-0.0144471,0.000196936,-9.79077e-05,0.000130763,0.000246573,-0.000147545,0.362793,0.00680611,1329,780,0.440778,-0.659957,13.1304,-6.16101,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.050648,0.067898,-0.0120561,0.000260516,-0.000127211,0.000160927,0.000318605,-0.000185301,0.346414,0.00682546,1336,780,0.447079,-0.664031,13.6673,-6.33638,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.051307,0.0681202,-0.010571,0.00032365,-0.000160548,0.000180572,0.000383575,-0.000220473,0.320424,0.00691797,1343,780,0.457997,-0.665615,14.125,-6.52951,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0521108,0.0683271,-0.010428,0.00037732,-0.000190341,0.000187266,0.000433531,-0.000246552,0.29161,0.00674676,1350,780,0.465717,-0.669696,14.5634,-6.70336,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0527415,0.0685907,-0.0090853,0.000416903,-0.000218631,0.00018564,0.000467155,-0.000268883,0.264362,0.00645997,1357,780,0.475938,-0.674881,14.9988,-6.86763,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0529231,0.0688697,-0.00853877,0.000440788,-0.000244523,0.000182127,0.000486183,-0.000289918,0.244271,0.00620224,1364,780,0.47897,-0.67685,15.471,-7.00533,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0535894,0.0694427,-0.0136204,0.000457616,-0.00026573,0.000174918,0.000497694,-0.000305808,0.225235,0.00709865,1371,780,0.46682,-0.676044,15.9682,-7.15656,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.0540894,0.0698474,-0.0179086,0.000473883,-0.000285391,0.0001614,0.000506767,-0.000318275,0.200996,0.0076948,1378,780,0.455742,-0.673493,16.4408,-7.31357,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0545664,0.0702094,-0.0209133,0.000494767,-0.000301703,0.000143689,0.000519897,-0.000326833,0.173138,0.00811237,1385,780,0.448913,-0.674331,16.9886,-7.48644,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.0547895,0.0698856,-0.0190722,0.000517518,-0.000309702,0.000122782,0.000535357,-0.000327542,0.144284,0.0070166,1392,780,0.4569,-0.673732,17.485,-7.65495,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.0544934,0.0694071,-0.0135076,0.000547203,-0.000313138,0.000103593,0.000559501,-0.000325436,0.11816,0.00718885,1399,780,0.473193,-0.6723,17.9967,-7.83533,17.4219,-7.09452
6.46133,12.7511,-0.844844,0.0545213,0.0689987,-0.00907591,0.000588081,-0.000319482,9.00495e-05,0.000596929,-0.00032833,0.0979488,0.00726094,1406,780,0.488693,-0.670874,18.4879,-8.00105,17.9141,-7.26082
7.17564,12.7618,-0.816363,0.0548045,0.0686381,-0.00730252,0.000629731,-0.000332539,8.16735e-05,0.000636614,-0.000339422,0.0840745,0.00654026,1413,780,0.497256,-0.672448,18.9937,-8.15631,18.4174,-7.42268
7.89079,12.7727,-0.788463,0.0553335,0.0684123,-0.00820644,0.000661127,-0.000349847,7.49696e-05,0.000666656,-0.000355376,0.0736191,0.00623746,1420,780,0.498557,-0.673931,19.5133,-8.31351,18.9314,-7.58769
8.61146,12.7847,-0.773517,0.0559959,0.0682264,-0.0109335,0.000683411,-0.000365532,7.67889e-05,0.000689003,-0.000371124,0.0726895,0.00606354,1427,780,0.494452,-0.67132,20.0966,-8.47378,19.5073,-7.75366
9.33258,12.7961,-0.758,0.0568425,0.0680958,-0.0140016,0.000698311,-0.000376196,8.977e-05,0.000705759,-0.000383644,0.0827806,0.0060326,1434,780,0.490745,-0.664633,20.6877,-8.62826,20.089,-7.9093
10.053,12.8076,-0.738934,0.058058,0.0680462,-0.0171134,0.000698134,-0.000394518,0.000110626,0.000709221,-0.000405606,0.0998951,0.00604666,1441,780,0.490334,-0.658689,21.276,-8.7903,20.6642,-8.07166
10.7701,12.8184,-0.709234,0.0594478,0.0681066,-0.0188361,0.000678187,-0.000417295,0.00013096,0.000693625,-0.000432734,0.117342,0.00602857,1448,780,0.496584,-0.65502,21.8299,-8.95556,21.2035,-8.23512
11.4895,12.8302,-0.683871,0.0606047,0.0681841,-0.0210704,0.000641854,-0.000446937,0.000138076,0.000659092,-0.000464174,0.124197,0.00645775,1455,780,0.4987,-0.654706,22.4077,-9.12884,21.769,-8.41028
12.2161,12.8425,-0.675577,0.0609374,0.0677008,-0.0233792,0.000597387,-0.00047979,0.000135649,0.000614207,-0.000496609,0.123365,0.00706399,1462,780,0.492633,-0.651703,23.056,-9.27875,22.4138,-8.57095
12.9424,12.8549,-0.664664,0.0597643,0.0671628,-0.0214463,0.000551045,-0.000516174,0.000129981,0.000566647,-0.000531777,0.119467,0.00733665,1469,780,0.487738,-0.651199,23.6852,-9.43474,23.056,-8.73478
13.6648,12.8664,-0.641994,0.0596271,0.066935,-0.0211942,0.000504278,-0.000557795,0.000122612,0.000518249,-0.000571766,0.113458,0.00711692,1476,780,0.486545,-0.649488,24.2851,-9.59751,23.6575,-8.90042
14.3853,12.8785,-0.612394,0.0601396,0.0671946,-0.0212556,0.000460793,-0.000590652,0.000119955,0.000474304,-0.000604164,0.112166,0.00678823,1483,780,0.490306,-0.6474,24.8712,-9.79208,24.2386,-9.08806
15.1126,12.8902,-0.598721,0.0606878,0.0673779,-0.0234013,0.000434729,-0.000619533,0.000129317,0.000450359,-0.000635163,0.120286,0.00650778,1490,780,0.486657,-0.645324,25.5323,-9.94728,24.8941,-9.24107
15.8454,12.9028,-0.597362,0.0608354,0.0674852,-0.0259237,0.000433294,-0.000643303,0.000155373,0.000455269,-0.000665277,0.1405,0.00662368,1497,780,0.477751,-0.645059,26.2486,-10.0982,25.6092,-9.39363
16.5787,12.9162,-0.595266,0.0604624,0.0672702,-0.0268726,0.000446144,-0.000643979,0.000191859,0.000478925,-0.00067676,0.169226,0.00734565,1504,780,0.469788,-0.645725,26.9649,-10.2602,26.3297,-9.56234
17.3156,12.9306,-0.600379,0.0606846,0.0667751,-0.0274544,0.000456898,-0.000628456,0.000224264,0.000501412,-0.00067297,0.19594,0.00771557,1511,780,0.468867,-0.643257,27.7258,-10.4279,27.0887,-9.73908
18.0508,12.9443,-0.599223,0.0615199,0.0666427,-0.0296104,0.000484676,-0.000599204,0.000269345,0.000547918,-0.000662447,0.230623,0.00768739,1518,780,0.467769,-0.640836,28.4753,-10.596,27.8299,-9.9112
18.7866,12.9582,-0.59759,0.0629059,0.0667664,-0.0322947,0.000522071,-0.000547326,0.000328115,0.000614718,-0.000639972,0.275196,0.00718037,1525,780,0.469816,-0.64016,29.237,-10.7727,28.5776,-10.0893
19.5193,12.9715,-0.586527,0.0641437,0.0672835,-0.0346403,0.000546734,-0.000474778,0.000384626,0.000675359,-0.000603404,0.322726,0.00693454,1532,780,0.471685,-0.647895,29.9661,-10.9495,29.2943,-10.267
20.2563,12.9849,-0.584249,0.0648478,0.0674354,-0.0349379,0.000554992,-0.000378302,0.000431293,0.000723777,-0.000547086,0.373023,0.00763784,1539,780,0.476198,-0.651493,30.7347,-11.115,30.0559,-10.4338
20.9896,12.9978,-0.570813,0.0651702,0.0677593,-0.0349566,0.000556973,-0.000239614,0.000476728,0.000779894,-0.000462535,0.437398,0.00780248,1546,780,0.478082,-0.653425,31.461,-11.2916,30.7794,-10.6061
21.7238,13.0101,-0.557753,0.0654973,0.0678885,-0.0352049,0.000559658,-8.73963e-05,0.00052208,0.000850328,-0.000378066,0.508013,0.00756437,1553,780,0.479109,-0.650886,32.1972,-11.4549,31.5128,-10.765
22.4591,13.0226,-0.545849,0.0648608,0.0679052,-0.0338623,0.000556925,9.90158e-05,0.000570818,0.000942994,-0.000287053,0.594672,0.00710058,1560,780,0.477148,-0.650139,32.9367,-11.6195,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.0529356,0.0627478,-0.0208779,-8.73376e-05,0.000167727,-1.40449e-05,0.000168498,-8.81087e-05,-1.51595,0.00707159,1098,787,0.464606,-0.59627,1.63451,-0.794508,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.052809,0.0624681,-0.0193366,-8.27894e-05,3.44292e-05,8.50872e-05,7.91392e-05,-0.000127499,1.08699,0.00711887,1105,787,0.467381,-0.59834,1.86852,-0.976686,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.0524298,0.0620526,-0.0176874,-8.10492e-05,-6.66401e-05,0.000164126,9.04394e-05,-0.000238129,0.807332,0.00723188,1112,787,0.468056,-0.603197,2.08112,-1.14631,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.0520292,0.0619134,-0.0175354,-8.23046e-05,-0.000121427,0.000215739,0.000114758,-0.00031849,0.740186,0.00724493,1119,787,0.463857,-0.604957,2.32611,-1.27971,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.0517622,0.0618259,-0.0187275,-8.45179e-05,-0.000147907,0.00025144,0.000137217,-0.000369642,0.722703,0.0070188,1126,787,0.456736,-0.598833,2.60253,-1.40526,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.0516844,0.0619475,-0.0192384,-8.55537e-05,-0.000144265,0.00027197,0.00015864,-0.000388459,0.731638,0.00701968,1133,787,0.453604,-0.595682,2.86506,-1.55647,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.0517417,0.062751,-0.0189202,-8.70424e-05,-0.0001161,0.0002796,0.000178406,-0.000381548,0.75944,0.00682174,1140,787,0.454424,-0.604094,3.10397,-1.72927,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.0521849,0.0632797,-0.0200547,-9.12684e-05,-6.58179e-05,0.000269688,0.000191444,-0.000348531,0.808973,0.00670395,1147,787,0.454609,-0.612888,3.33094,-1.90277,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.0525293,0.0637044,-0.0218135,-0.000100516,-1.3183e-05,0.000255467,0.000202323,-0.000316022,0.870044,0.00652976,1154,787,0.451767,-0.616559,3.55697,-2.04093,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.0524473,0.0638279,-0.0226502,-0.000110744,4.90754e-05,0.000246231,0.000228039,-0.000289707,0.942302,0.00665059,1161,787,0.447552,-0.617415,3.7994,-2.18021,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.0519976,0.0637761,-0.0206791,-0.000115045,0.000113855,0.000234219,0.000260091,-0.000261281,1.01266,0.00688843,1168,787,0.448578,-0.617286,4.03772,-2.32943,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.0516395,0.0639123,-0.0199357,-0.000113399,0.000173568,0.000210985,0.000285235,-0.000225067,1.08401,0.00704796,1175,787,0.446652,-0.619186,4.28575,-2.49926,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.0512058,0.0640918,-0.0193394,-0.000112242,0.000209468,0.000178889,0.000289186,-0.000191961,1.15158,0.00712795,1182,787,0.443523,-0.621342,4.54367,-2.66521,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.0513509,0.0637511,-0.0196473,-0.000116058,0.000222581,0.000151528,0.000280484,-0.00017396,1.20579,0.00725913,1189,787,0.44329,-0.6173,4.7987,-2.82531,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.0515719,0.0632301,-0.0190246,-0.000120123,0.000223198,0.00013838,0.000272028,-0.000168954,1.23156,0.00721485,1196,787,0.446815,-0.61138,5.0355,-2.9957,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.0517467,0.0632752,-0.0189562,-0.000117147,0.000210913,0.000137098,0.000260663,-0.000166897,1.2227,0.00718053,1203,787,0.448085,-0.612903,5.28925,-3.16004,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.0520678,0.0637134,-0.0214989,-0.000107556,0.000180281,0.000141828,0.000238421,-0.000165696,1.18175,0.00701433,1210,787,0.442277,-0.615808,5.5403,-3.3193,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.0519855,0.064372,-0.0231758,-9.3489e-05,0.000131507,0.000149667,0.000206242,-0.000168224,1.10768,0.00673937,1217,787,0.435189,-0.619741,5.83021,-3.47453,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.0520089,0.0648327,-0.0231332,-7.55224e-05,7.39207e-05,0.000158068,0.000174039,-0.00017564,1.00619,0.00645651,1224,787,0.434754,-0.623101,6.13679,-3.6497,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.0521757,0.0650667,-0.0213394,-6.1334e-05,1.82472e-05,0.000164761,0.000147954,-0.000191041,0.903882,0.00660036,1231,787,0.441501,-0.624588,6.46222,-3.85246,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.0520426,0.0650959,-0.0186936,-5.7798e-05,-3.16603e-05,0.000173693,0.000129455,-0.000218913,0.822948,0.00684071,1238,787,0.44815,-0.625383,6.83506,-4.03827,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.0516451,0.0653507,-0.0177839,-6.28746e-05,-7.33979e-05,0.000187605,0.000119543,-0.000255815,0.771379,0.00702091,1245,787,0.446476,-0.626494,7.21887,-4.20037,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.0514023,0.0658633,-0.0183487,-6.74015e-05,-0.000106698,0.000202755,0.000116655,-0.000290755,0.737096,0.00703857,1252,787,0.441446,-0.629963,7.60553,-4.35235,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.0512899,0.0661463,-0.0189731,-6.67675e-05,-0.00013121,0.000209724,0.000113196,-0.000311174,0.709176,0.00684489,1259,787,0.437603,-0.639112,8.01028,-4.46788,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.0511198,0.0666983,-0.0205275,-6.58554e-05,-0.000147584,0.000206386,0.000103673,-0.000317112,0.687662,0.00647729,1266,787,0.430037,-0.64896,8.38538,-4.61791,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.0511155,0.0667409,-0.0218049,-6.9088e-05,-0.000149061,0.000198468,9.3382e-05,-0.000311531,0.685991,0.00646004,1273,787,0.424967,-0.648988,8.79113,-4.76811,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.051984,0.0664318,-0.023794,-7.44917e-05,-0.000139756,0.000190271,8.59248e-05,-0.000300173,0.700472,0.00702045,1280,787,0.426002,-0.639065,9.17509,-4.92289,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0515621,0.0665675,-0.0217518,-6.78075e-05,-0.000127427,0.000179697,8.45353e-05,-0.00027977,0.703202,0.00765796,1287,787,0.42796,-0.639762,9.56438,-5.09056,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0509019,0.0668445,-0.0189128,-4.13134e-05,-0.000118459,0.000160205,8.4897e-05,-0.000244669,0.667261,0.00801365,1294,787,0.430396,-0.647597,9.97075,-5.24436,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0506088,0.067666,-0.0164908,-6.37385e-06,-0.000114155,0.000130832,8.1232e-05,-0.000201761,0.590034,0.00786116,1301,787,0.435072,-0.66269,10.4021,-5.40683,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0511182,0.0676339,-0.0175658,2.96437e-05,-0.000113582,0.000101399,8.21685e-05,-0.000166106,0.477945,0.00705755,1308,787,0.435735,-0.663772,10.806,-5.56983,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0513189,0.0674599,-0.0173401,7.5169e-05,-0.000117064,9.07617e-05,0.00011125,-0.000153145,0.378376,0.00663074,1315,787,0.437809,-0.663324,11.1989,-5.72696,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0507737,0.0675337,-0.0160007,0.00013349,-0.000126928,0.000105303,0.000170741,-0.00016418,0.340018,0.00668702,1322,787,0.436378,-0.663741,11.6119,-5.88545,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0499818,0.0679761,-0.0119275,0.000197918,-0.000149355,0.000135842,0.000244742,-0.000196178,0.331937,0.00665546,1329,787,0.441973,-0.668192,12.0799,-6.05249,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0502226,0.0685838,-0.0103142,0.000269675,-0.000177146,0.000166392,0.00032483,-0.000232301,0.320076,0.00678066,1336,787,0.449205,-0.673371,12.6196,-6.23037,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0510666,0.0689428,-0.00926051,0.000339764,-0.000206783,0.000185954,0.000397031,-0.00026405,0.298748,0.0068237,1343,787,0.460424,-0.67474,13.1052,-6.41277,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0517782,0.0687771,-0.00875072,0.000397681,-0.000233116,0.000192623,0.00045185,-0.000287284,0.274135,0.00665114,1350,787,0.468595,-0.677102,13.5619,-6.5766,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0520775,0.0688913,-0.00730327,0.000439443,-0.000258136,0.000191469,0.000488541,-0.000307234,0.251019,0.00615519,1357,787,0.476,-0.680928,13.9877,-6.73844,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0520632,0.0691545,-0.00671686,0.000464798,-0.000280735,0.00018746,0.000509279,-0.000325216,0.232978,0.00597391,1364,787,0.477301,-0.682608,14.4374,-6.88653,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0530024,0.0697914,-0.011886,0.000482559,-0.000299362,0.000179677,0.00052187,-0.000338673,0.215395,0.00671221,1371,787,0.467522,-0.683505,14.9479,-7.03935,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.0537866,0.0703384,-0.0163134,0.000498772,-0.000316258,0.000166439,0.00053145,-0.000348936,0.193874,0.00778224,1378,787,0.458717,-0.682316,15.4329,-7.18725,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.0546635,0.0708375,-0.019687,0.00051613,-0.000329122,0.000147187,0.000541027,-0.000354019,0.167565,0.00819014,1385,787,0.454415,-0.68035,15.9689,-7.35482,15.39,-6.59953
4.93619,12.029,-0.649084,0.0550897,0.0706273,-0.0186796,0.000533127,-0.000334502,0.00012459,0.000550664,-0.000352038,0.139835,0.00729104,1392,787,0.4614,-0.678947,16.424,-7.51685,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.0545808,0.0701721,-0.0138598,0.000558867,-0.000335934,0.000105391,0.000571112,-0.000348179,0.115673,0.00626234,1399,787,0.473027,-0.679964,16.8858,-7.68632,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.054505,0.0696095,-0.00968303,0.000598599,-0.000340124,9.36435e-05,0.00060785,-0.000349374,0.0984633,0.00626763,1406,787,0.48671,-0.682759,17.3642,-7.84482,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.0548615,0.0692248,-0.0081649,0.000640786,-0.000349505,8.69836e-05,0.000648368,-0.000357087,0.0869492,0.0062215,1413,787,0.495064,-0.684302,17.8782,-8.00358,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.0554678,0.0688784,-0.0090173,0.000671834,-0.000361587,8.02106e-05,0.000678023,-0.000367776,0.0770019,0.00644908,1420,787,0.497301,-0.685093,18.4024,-8.15664,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.0560624,0.0681806,-0.0113767,0.000692566,-0.000372302,8.0304e-05,0.000698588,-0.000378324,0.074848,0.00646993,1427,787,0.49396,-0.68153,18.9618,-8.30203,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.0570979,0.0681191,-0.0142656,0.000707516,-0.000379902,9.2271e-05,0.00071529,-0.000387676,0.0840524,0.00640257,1434,787,0.492721,-0.676028,19.5309,-8.45147,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.0581102,0.0681903,-0.0165597,0.000709556,-0.00039402,0.000113557,0.00072112,-0.000405584,0.101483,0.00636984,1441,787,0.493313,-0.67087,20.0983,-8.60767,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.0595802,0.068239,-0.0193519,0.000694158,-0.000410493,0.000135727,0.00071059,-0.000426926,0.120482,0.00608104,1448,787,0.496409,-0.664457,20.6567,-8.78301,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.0609101,0.0682472,-0.0224777,0.000664386,-0.000430319,0.000146046,0.000683535,-0.000449469,0.130374,0.00662547,1455,787,0.4969,-0.661916,21.2449,-8.96485,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.0609863,0.0678998,-0.0247408,0.000626141,-0.000451803,0.000145406,0.000645411,-0.000471072,0.131755,0.00740838,1462,787,0.488461,-0.656986,21.8922,-9.11547,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0598464,0.0674031,-0.0228352,0.000582188,-0.000474602,0.000139933,0.000600403,-0.000492817,0.129442,0.00746664,1469,787,0.483749,-0.655983,22.5147,-9.26288,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.0590503,0.0671481,-0.0219182,0.000531493,-0.000498649,0.000131154,0.000547929,-0.000515085,0.124667,0.00736344,1476,787,0.478672,-0.652903,23.1173,-9.41262,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.0596809,0.0673849,-0.0221124,0.000477948,-0.000513823,0.000123392,0.000493069,-0.000528945,0.121939,0.00658185,1483,787,0.483057,-0.649643,23.7192,-9.59986,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.0607551,0.0674173,-0.0248223,0.000438827,-0.000523974,0.000125362,0.000454882,-0.000540029,0.127377,0.00628703,1490,787,0.482384,-0.649023,24.3902,-9.76087,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.0614611,0.0676551,-0.0278188,0.00042336,-0.000528462,0.000141381,0.000443916,-0.000549019,0.144385,0.00642043,1497,787,0.477025,-0.650743,25.0851,-9.91532,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0614436,0.0676299,-0.0293217,0.000419543,-0.000511932,0.000165699,0.000448141,-0.00054053,0.170906,0.0072214,1504,787,0.470333,-0.652787,25.7709,-10.0672,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.0615461,0.0670452,-0.0302575,0.000412575,-0.000479596,0.000187397,0.000450338,-0.000517359,0.198853,0.0077017,1511,787,0.466908,-0.648957,26.5227,-10.2251,25.876,-9.53851
17.9322,12.2367,-0.315895,0.0622958,0.0667633,-0.0326596,0.000424641,-0.000432819,0.000224272,0.000479757,-0.000487935,0.240981,0.0078357,1518,787,0.464056,-0.645756,27.2589,-10.3744,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.0631637,0.0666567,-0.0352435,0.000454496,-0.000365746,0.000278617,0.000540184,-0.000451435,0.298367,0.00758295,1525,787,0.461535,-0.64265,28.0063,-10.5347,27.3436,-9.8581
19.4,12.263,-0.303986,0.0640065,0.0670929,-0.0359992,0.000478673,-0.000279599,0.000333288,0.000604339,-0.000405264,0.360565,0.00686954,1532,787,0.465605,-0.64728,28.7426,-10.7173,28.0716,-10.0379
20.1379,12.2775,-0.305084,0.0645358,0.0674458,-0.0349888,0.000490816,-0.000176045,0.000378312,0.000661663,-0.000346892,0.424187,0.0071167,1539,787,0.473403,-0.653965,29.5232,-10.9043,28.8472,-10.2231
20.8732,12.2904,-0.297815,0.0650505,0.0678102,-0.0349427,0.000499045,-4.91368e-05,0.000418581,0.000725289,-0.000275382,0.495524,0.00743172,1546,787,0.47739,-0.65909,30.2771,-11.0728,29.5961,-10.3894
21.6078,12.3017,-0.287146,0.0649131,0.0677522,-0.0340305,0.000509253,8.48101e-05,0.000457996,0.000801807,-0.000207744,0.56844,0.00730965,1553,787,0.47849,-0.656423,31.018,-11.2151,30.3391,-10.5293
22.344,12.3133,-0.278594,0.0645469,0.0676357,-0.033026,0.000516341,0.000245593,0.000501577,0.000900492,-0.000138557,0.65359,0.00709981,1560,787,0.477805,-0.653275,31.7739,-11.3565,31.0993,-10.6688
23.0876,12.3268,-0.28613,0.0642897,0.0680725,-0.0322398,0.000499449,0.000409254,0.000520365,0.000976667,-6.79644e-05,0.742174,0.00733518,1567,787,0.47722,-0.651793,32.6067,-11.5224,31.9353,-10.8236
23.8325,12.3422,-0.294917,0.0650184,0.068737,-0.0349147,0.000452814,0.000577812,0.00051909,0.00103815,-7.52538e-06,0.84531,0.00723267,1574,787,0.472626,-0.653113,33.4633,-11.7216,32.7853,-11.015
24.5777,12.3569,-0.30239,0.0657219,0.0692539,-0.0373889,0.000378533,0.000770522,0.000509298,0.00112024,2.88179e-05,0.96908,0.00742405,1581,787,0.468577,-0.657751,34.3225,-11.8994,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.0528204,0.0624448,-0.0226645,-8.66742e-05,0.000292233,-0.000224809,0.000396773,-0.000191214,-1.13553,0.00804441,1084,794,0.460037,-0.607908,-0.139739,-0.456028,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.0528002,0.0619245,-0.0203492,-8.70034e-05,0.000185296,-0.000117171,0.000228773,-0.00013048,-1.21549,0.0079417,1091,794,0.46608,-0.597724,0.0677747,-0.616743,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.0527504,0.0618694,-0.0187899,-8.0239e-05,7.52451e-05,-2.50775e-05,7.91896e-05,-8.41836e-05,-1.41478,0.00772303,1098,794,0.469585,-0.595147,0.284554,-0.781304,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.0528269,0.0621341,-0.0175361,-8.25276e-05,-1.98428e-05,4.79915e-05,6.1344e-06,-0.000108505,1.07467,0.00714286,1105,794,0.473442,-0.595907,0.52771,-0.962651,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.0525743,0.0623313,-0.0177367,-9.08704e-05,-9.07554e-05,0.000105496,1.46829e-05,-0.000196309,0.785671,0.0074511,1112,794,0.469651,-0.604442,0.776627,-1.1308,0.211992,-0.462348
