 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.45046,12.5204,-1.29076,0.668819,-0.280147,0.481975,-0.0579203,0.00733457,-0.0336652,0.0215888,-0.0721746,-1.17027,0.010346,1259,780,8.21606,2.67819,15.3303,-1.31999,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.620953,-0.288995,0.469022,-0.0634692,0.0083265,-0.0324626,0.0208278,-0.0759705,-1.2032,0.00933526,1266,780,7.70235,2.76347,15.211,-1.35996,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.570286,-0.297262,0.465513,-0.0680059,0.00937193,-0.0309967,0.0202575,-0.0788915,-1.23307,0.00990363,1273,780,7.19336,2.83936,15.0763,-1.41194,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.509073,-0.307018,0.469429,-0.0713171,0.0104329,-0.0292282,0.0198078,-0.080692,-1.26041,0.0121977,1280,780,6.60699,2.91717,14.7942,-1.44451,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.433582,-0.314068,0.483124,-0.0735648,0.0114549,-0.0271891,0.0194063,-0.0815161,-1.28628,0.0123757,1287,780,5.91441,2.96894,14.3756,-1.54674,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.354986,-0.321821,0.505271,-0.0753161,0.0124351,-0.0249801,0.0190479,-0.0819289,-1.31201,0.013554,1294,780,5.2217,3.0183,13.965,-1.65421,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.28911,-0.330889,0.518346,-0.0770383,0.0134051,-0.0226742,0.0187711,-0.0824044,-1.33841,0.0132125,1301,780,4.62446,3.08908,13.7194,-1.73957,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.245507,-0.341332,0.51805,-0.0790018,0.0143783,-0.0203389,0.018616,-0.0832394,-1.36538,0.00964633,1308,780,4.20122,3.18409,13.6311,-1.78635,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.201921,-0.36279,0.506968,-0.0813912,0.0152912,-0.0179713,0.0185236,-0.0846236,-1.39283,0.0100812,1315,780,3.74204,3.43072,13.5739,-1.74679,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.156692,-0.391794,0.476486,-0.0842637,0.0160891,-0.0155155,0.0184332,-0.0866078,-1.42085,0.010115,1322,780,3.20118,3.73762,13.5492,-1.56838,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.108362,-0.419508,0.434541,-0.0875793,0.0167749,-0.0128819,0.0183416,-0.089146,-1.44977,0.00970106,1329,780,2.59031,4.03605,13.5567,-1.38856,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0622908,-0.442259,0.380178,-0.0910797,0.0173524,-0.0100303,0.0182724,-0.0919997,-1.47933,0.00991689,1336,780,1.95785,4.29856,13.6411,-1.27075,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.00155687,-0.462567,0.330088,-0.0945419,0.0177906,-0.00700838,0.0182261,-0.0949774,-1.50873,0.0161463,1343,780,1.19689,4.53408,13.4802,-1.20657,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.0882345,-0.488684,0.286179,-0.0977189,0.0180652,-0.00379879,0.0181897,-0.0978434,-1.53803,0.0197035,1350,780,0.174989,4.81534,12.9887,-1.06616,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.18351,-0.515689,0.240227,-0.100114,0.0181905,-0.000357275,0.0181915,-0.100115,-1.56778,0.0188453,1357,780,-0.906835,5.11025,12.4382,-0.907336,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.293593,-0.543247,0.179126,-0.101239,0.018083,0.00336293,0.0181777,-0.101334,1.54264,0.0166841,1364,780,-2.18509,5.41508,11.777,-0.698053,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.393933,-0.567649,0.128108,-0.100755,0.0177034,0.00737041,0.0181602,-0.101212,1.5089,0.0173533,1371,780,-3.33281,5.68774,11.2311,-0.549545,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.477502,-0.592716,0.0750281,-0.0985557,0.0170127,0.0116207,0.0181696,-0.0997126,1.47157,0.0170439,1378,780,-4.32435,5.97231,10.8379,-0.400216,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.566118,-0.61373,0.0240437,-0.0947605,0.0160116,0.0159658,0.0182668,-0.0970158,1.43047,0.0142383,1385,780,-5.35722,6.21674,10.4654,-0.317732,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.636458,-0.629435,0.000748699,-0.0893115,0.0147052,0.0203277,0.0185367,-0.0931429,1.3845,0.0114522,1392,780,-6.1145,6.37341,10.2279,-0.297684,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.706597,-0.643405,-0.0193522,-0.0821249,0.0130514,0.0246275,0.0190464,-0.0881198,1.33202,0.012063,1399,780,-6.85784,6.51348,10.0125,-0.31063,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.767184,-0.649611,-0.0270166,-0.0737035,0.0110428,0.0287334,0.0198662,-0.0825269,1.27286,0.0124766,1406,780,-7.46421,6.56203,9.86887,-0.396185,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.812692,-0.642941,-0.00589412,-0.0647301,0.00868768,0.0325115,0.0210149,-0.0770573,1.20838,0.0106552,1413,780,-7.82209,6.48595,9.88703,-0.660383,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.855877,-0.630936,0.0248447,-0.0557568,0.00608328,0.0358127,0.0224771,-0.0721506,1.1415,0.00980565,1420,780,-8.12196,6.33776,9.93842,-0.98066,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.895198,-0.610565,0.0473721,-0.0471801,0.00332252,0.0385019,0.0241149,-0.0679725,1.07564,0.010068,1427,780,-8.41311,6.10954,10.0951,-1.38332,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.930068,-0.588406,0.066738,-0.0390345,0.000491312,0.0404817,0.0257766,-0.0643198,1.01248,0.0106619,1434,780,-8.67172,5.86356,10.3056,-1.78961,20.089,-7.9093
10.053,12.8076,-0.738934,-0.958384,-0.566694,0.0835629,-0.0313069,-0.00234627,0.0416895,0.0273061,-0.0609593,0.952548,0.0114005,1441,780,-8.87536,5.62188,10.5796,-2.19286,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.976618,-0.5441,0.111872,-0.0240791,-0.00500639,0.0421452,0.0286679,-0.0577534,0.896662,0.0112321,1448,780,-8.93932,5.3468,10.9219,-2.59789,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.989036,-0.517699,0.140122,-0.0173014,-0.00732813,0.0418652,0.0298463,-0.0544758,0.844675,0.0110466,1455,780,-8.94698,5.04404,11.3525,-3.06488,21.769,-8.41028
12.2161,12.8425,-0.675577,-1.00173,-0.486212,0.173289,-0.0109998,-0.00925081,0.0409489,0.030833,-0.0510836,0.796074,0.0109588,1462,780,-8.93851,4.6898,11.8598,-3.57905,22.4138,-8.57095
12.9424,12.8549,-0.664664,-1.00826,-0.456543,0.211548,-0.00523324,-0.010749,0.0395487,0.0316536,-0.0476358,0.750588,0.0116857,1469,780,-8.85119,4.35466,12.4296,-4.0841,23.056,-8.73478
13.6648,12.8664,-0.641994,-1.01317,-0.428084,0.24833,-7.74505e-05,-0.0118365,0.0377339,0.0322323,-0.0441462,0.708112,0.0119392,1476,780,-8.75273,4.02157,12.9772,-4.56549,23.6575,-8.90042
14.3853,12.8785,-0.612394,-1.01924,-0.402815,0.276804,0.00454419,-0.0125134,0.0355668,0.0325905,-0.0405596,0.667722,0.0117114,1483,780,-8.69506,3.72694,13.4938,-5.02869,24.2386,-9.08806
15.1126,12.8902,-0.598721,-1.01455,-0.382708,0.298884,0.00868033,-0.0127919,0.0332217,0.0328577,-0.0369692,0.629112,0.0109323,1490,780,-8.55685,3.50428,14.2,-5.41077,24.8941,-9.24107
15.8454,12.9028,-0.597362,-1.00445,-0.366769,0.314218,0.0123158,-0.0127416,0.030904,0.0331341,-0.03356,0.592819,0.00983211,1497,780,-8.39103,3.32886,15.0244,-5.7424,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.992467,-0.357721,0.33653,0.0154387,-0.012472,0.0286023,0.0333086,-0.0303419,0.558434,0.0101138,1504,780,-8.18034,3.2154,15.8746,-6.01933,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.969751,-0.353258,0.345785,0.0180056,-0.0121116,0.0264104,0.0333488,-0.0274548,0.526297,0.0105925,1511,780,-7.91557,3.17102,16.8776,-6.25683,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.946121,-0.350387,0.347634,0.0201345,-0.0116917,0.024343,0.0333041,-0.0248614,0.495911,0.0107246,1518,780,-7.67012,3.14766,17.8729,-6.46639,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.924471,-0.346776,0.355081,0.0218665,-0.0113002,0.0224814,0.0332191,-0.0226528,0.467624,0.00939556,1525,780,-7.42297,3.11596,18.8537,-6.69742,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.910749,-0.33835,0.355223,0.0233271,-0.0109975,0.0209007,0.0332089,-0.0208793,0.441651,0.00858573,1532,780,-7.27939,3.02044,19.7201,-6.95465,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.897821,-0.330259,0.36411,0.0245918,-0.0108386,0.0195542,0.0332621,-0.0195089,0.41735,0.00977241,1539,780,-7.11056,2.94115,20.6235,-7.22297,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.877408,-0.324639,0.354335,0.0255856,-0.0107448,0.0185698,0.0333976,-0.0185567,0.398206,0.00968469,1546,780,-6.94146,2.88522,21.567,-7.44005,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.861298,-0.32625,0.347643,0.0264975,-0.0107548,0.017859,0.0336759,-0.0179332,0.382187,0.00925913,1553,780,-6.80149,2.90924,22.4751,-7.57895,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.84352,-0.32724,0.337071,0.0272638,-0.0109543,0.0173063,0.0339358,-0.0176264,0.367966,0.00838965,1560,780,-6.66097,2.92298,23.4137,-7.71735,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.693213,-0.145963,0.404189,0.0332173,-0.00449739,-0.019975,0.0418299,-0.01311,-0.407086,0.00862469,1098,787,8.21028,1.3305,7.93148,1.09048,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.716666,-0.142534,0.433442,0.0326911,-0.00450866,-0.020682,0.0419068,-0.0137243,-0.419177,0.00855921,1105,787,8.53504,1.28101,8.39527,0.83948,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.740017,-0.137977,0.459085,0.0316638,-0.00450746,-0.0212764,0.0415027,-0.0143463,-0.433142,0.00894064,1112,787,8.84803,1.21819,8.84342,0.590731,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.764356,-0.133185,0.482927,0.0301982,-0.00445132,-0.021894,0.0407929,-0.015046,-0.45069,0.00921278,1119,787,9.16532,1.16262,9.33549,0.375507,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.787679,-0.129869,0.499736,0.0282473,-0.00442508,-0.0225992,0.0397965,-0.0159743,-0.472445,0.00929044,1126,787,9.45056,1.13267,9.85248,0.190662,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.810808,-0.12839,0.51181,0.0260704,-0.00436392,-0.02346,0.0388164,-0.0171098,-0.497688,0.00957432,1133,787,9.71943,1.10498,10.3569,0.0257919,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.828478,-0.127295,0.524443,0.0238216,-0.00426022,-0.0245148,0.0380318,-0.0184703,-0.525326,0.00950026,1140,787,9.93557,1.07933,10.78,-0.152208,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.841916,-0.126963,0.535139,0.0215692,-0.00406603,-0.0257328,0.0374999,-0.0199968,-0.554334,0.00908651,1147,787,10.1036,1.05644,11.1437,-0.323619,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.852231,-0.126766,0.545229,0.0193383,-0.00379913,-0.0270353,0.0371761,-0.0216369,-0.583231,0.00870419,1154,787,10.2382,1.05853,11.475,-0.479225,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.861438,-0.131269,0.552904,0.0170639,-0.00347984,-0.0283827,0.0369762,-0.0233922,-0.611777,0.0088169,1161,787,10.3544,1.10876,11.8185,-0.584424,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.8696,-0.137645,0.562768,0.0146748,-0.00311818,-0.0297253,0.0368064,-0.0252498,-0.639996,0.00934669,1168,787,10.4674,1.17496,12.1517,-0.678206,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.872093,-0.142039,0.565199,0.0121139,-0.00275016,-0.0310309,0.0365904,-0.0272266,-0.66786,0.00975466,1175,787,10.5001,1.21858,12.4391,-0.80114,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.875839,-0.147751,0.563006,0.00921794,-0.00231794,-0.0322938,0.0362548,-0.0293548,-0.697026,0.0108261,1182,787,10.5304,1.27536,12.7535,-0.89841,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.88271,-0.160979,0.56356,0.00579848,-0.00181615,-0.0335039,0.0357107,-0.0317284,-0.728822,0.0114623,1189,787,10.6011,1.40336,13.0893,-0.913732,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.888464,-0.181082,0.560735,0.00175006,-0.00122916,-0.0346214,0.0349139,-0.034393,-0.763899,0.0125845,1196,787,10.6503,1.60196,13.3974,-0.86195,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.887067,-0.196722,0.556106,-0.00302702,-0.000610699,-0.0356142,0.0338158,-0.0374535,-0.802353,0.0133464,1203,787,10.622,1.76521,13.6486,-0.856748,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.881357,-0.206314,0.544598,-0.00853742,4.07799e-05,-0.0364254,0.0324287,-0.0409254,-0.844003,0.0116938,1210,787,10.5279,1.87976,13.853,-0.911594,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.874072,-0.209597,0.5236,-0.0147087,0.000743755,-0.037004,0.0308195,-0.0447844,-0.888317,0.00974783,1217,787,10.386,1.94921,14.09,-1.03043,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.867695,-0.216757,0.500788,-0.0214915,0.00149981,-0.0374055,0.0291363,-0.049128,-0.93448,0.00941657,1224,787,10.247,2.04933,14.3538,-1.11722,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.860534,-0.230038,0.47959,-0.0289131,0.00231746,-0.0376466,0.0274588,-0.0540544,-0.981992,0.00983441,1231,787,10.1057,2.20349,14.6263,-1.16078,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.840616,-0.250801,0.468323,-0.036772,0.00322023,-0.0376261,0.0258336,-0.0593854,-1.02964,0.012395,1238,787,9.87116,2.42046,14.8093,-1.11276,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.804829,-0.273706,0.450603,-0.044667,0.0041935,-0.0373044,0.0243554,-0.0648288,-1.0753,0.0129767,1245,787,9.45857,2.673,14.8418,-1.02262,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.760028,-0.295828,0.435345,-0.0522073,0.00519581,-0.0366644,0.0230567,-0.0700682,-1.11749,0.0116546,1252,787,8.96558,2.91101,14.7781,-0.928364,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.70989,-0.311394,0.415927,-0.0592199,0.00624351,-0.0357422,0.0219769,-0.0749533,-1.15613,0.0112636,1259,787,8.40621,3.06708,14.6768,-0.85797,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.663461,-0.320682,0.395286,-0.0655298,0.00734109,-0.0345517,0.0211188,-0.0793075,-1.19136,0.0105882,1266,787,7.87935,3.16473,14.5848,-0.88887,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.614493,-0.329915,0.379244,-0.0708508,0.00849855,-0.0330644,0.0204701,-0.0828224,-1.22341,0.0106212,1273,787,7.34321,3.26313,14.4921,-0.929522,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.55679,-0.34056,0.37097,-0.0748737,0.00967232,-0.0312271,0.0199554,-0.0851568,-1.25268,0.0121227,1280,787,6.74827,3.36746,14.2719,-0.962401,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.480134,-0.349049,0.381803,-0.0776489,0.0108248,-0.0290663,0.0195195,-0.0863436,-1.28013,0.0130052,1287,787,6.03277,3.43182,13.8638,-1.03905,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.399789,-0.35673,0.399682,-0.079797,0.0119486,-0.0267086,0.0191574,-0.0870059,-1.30717,0.01357,1294,787,5.30662,3.47292,13.4334,-1.1095,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.323131,-0.366294,0.422086,-0.0818363,0.0130507,-0.0242478,0.018888,-0.0876736,-1.33456,0.0144803,1301,787,4.63396,3.52664,13.0608,-1.16495,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.265647,-0.376998,0.438028,-0.0840457,0.0141358,-0.0217555,0.0187405,-0.0886504,-1.36222,0.0113914,1308,787,4.12879,3.61077,12.8553,-1.2245,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.215548,-0.396665,0.439547,-0.0866276,0.0151376,-0.0192353,0.018652,-0.0901421,-1.39008,0.0104935,1315,787,3.64778,3.83184,12.7265,-1.20517,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.169275,-0.423346,0.412401,-0.0896617,0.0160134,-0.016638,0.0185711,-0.0922193,-1.41827,0.00997424,1322,787,3.10684,4.11957,12.679,-1.05964,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.120941,-0.451293,0.36746,-0.0931167,0.0167832,-0.0138813,0.0185094,-0.0948429,-1.44708,0.00951881,1329,787,2.48441,4.42635,12.675,-0.882379,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0742092,-0.47476,0.309518,-0.0966952,0.0174559,-0.0109089,0.018489,-0.0977283,-1.47637,0.0104239,1336,787,1.83196,4.69649,12.7515,-0.755096,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0125924,-0.496626,0.258818,-0.100141,0.0179794,-0.00775603,0.0184865,-0.100648,-1.50551,0.0189173,1343,787,1.05902,4.95418,12.6061,-0.667922,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.0793755,-0.525167,0.212611,-0.103253,0.0183209,-0.00441717,0.0184812,-0.103414,-1.53453,0.0225793,1350,787,0.00670248,5.25888,12.1107,-0.493671,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.188959,-0.55694,0.160058,-0.105575,0.0184874,-0.000818319,0.0184928,-0.10558,-1.5642,0.0206599,1357,787,-1.23855,5.59995,11.4048,-0.273932,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.309162,-0.586141,0.0730345,-0.106605,0.0183939,0.00310971,0.0184712,-0.106683,1.54594,0.0177858,1364,787,-2.70756,5.93279,10.6242,-0.0334387,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.413844,-0.608531,-0.0136994,-0.10599,0.0180068,0.00737347,0.0184437,-0.106427,1.51161,0.0162545,1371,787,-4.0249,6.2069,10.0531,0.120221,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.510341,-0.632242,-0.0617427,-0.103581,0.0172745,0.0119211,0.0184391,-0.104746,1.47341,0.0156557,1378,787,-5.12605,6.4738,9.52944,0.259361,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.600782,-0.653813,-0.108538,-0.0994741,0.0161814,0.0166037,0.0185179,-0.101811,1.431,0.0145964,1385,787,-6.1634,6.71952,9.11811,0.355168,15.39,-6.59953
4.93619,12.029,-0.649084,-0.680485,-0.671323,-0.128022,-0.0936697,0.014733,0.0213292,0.0187787,-0.0977154,1.38334,0.0125966,1392,787,-6.99958,6.90256,8.735,0.388053,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.746936,-0.687261,-0.150635,-0.0859781,0.0128983,0.0260126,0.0193242,-0.0924039,1.32862,0.0107987,1399,787,-7.71762,7.06826,8.50883,0.402431,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.802911,-0.692927,-0.156819,-0.0768995,0.0106762,0.0305105,0.0202575,-0.0864808,1.26652,0.011074,1406,787,-8.2756,7.11238,8.39926,0.308057,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.85266,-0.684802,-0.130573,-0.0671761,0.00807899,0.034661,0.0216102,-0.0807073,1.1986,0.0104859,1413,787,-8.6575,7.01164,8.37667,0.0262815,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.898738,-0.669803,-0.0980081,-0.0574265,0.00520442,0.0382742,0.0233417,-0.0755638,1.12826,0.0104198,1420,787,-8.9802,6.82878,8.39873,-0.321411,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.941329,-0.64918,-0.0735504,-0.0480917,0.00216484,0.0411933,0.0252892,-0.071216,1.05927,0.0103985,1427,787,-9.29708,6.58198,8.49529,-0.707724,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.97883,-0.626939,-0.0463271,-0.0392182,-0.000938648,0.0433204,0.0272818,-0.0674386,0.993413,0.010667,1434,787,-9.55388,6.32939,8.65038,-1.11482,18.9289,-7.74196
9.94379,12.1043,-0.465785,-1.00787,-0.600875,-0.023202,-0.0308503,-0.00401077,0.0445814,0.0291268,-0.0639879,0.931593,0.0106378,1441,787,-9.7431,6.04436,8.89463,-1.56506,19.4855,-7.89541
10.6608,12.1156,-0.437016,-1.0296,-0.568894,0.0141392,-0.0230875,-0.00685203,0.0449949,0.0307515,-0.0606911,0.874646,0.0104122,1448,787,-9.80967,5.68333,9.19981,-2.10115,20.0282,-8.0681
11.3805,12.1278,-0.413759,-1.04713,-0.533054,0.057124,-0.015835,-0.0093045,0.0445891,0.0321387,-0.0572783,0.821948,0.010831,1455,787,-9.8139,5.2661,9.58086,-2.68083,20.6022,-8.25232
12.1068,12.1398,-0.406003,-1.05355,-0.498259,0.097408,-0.00908121,-0.0113149,0.0434537,0.03327,-0.0536661,0.77255,0.0117948,1462,787,-9.71966,4.86629,10.1535,-3.22325,21.2489,-8.40892
12.832,12.1514,-0.393452,-1.05342,-0.466819,0.138372,-0.00288769,-0.0128603,0.0417645,0.0341871,-0.0499351,0.725984,0.0121092,1469,787,-9.55899,4.50945,10.7844,-3.73597,21.8838,-8.56287
13.5549,12.1623,-0.373284,-1.05212,-0.439052,0.183538,0.00263168,-0.013954,0.0396311,0.0348283,-0.0461506,0.682261,0.011484,1476,787,-9.37042,4.18541,11.405,-4.20781,22.4953,-8.71363
14.2763,12.1742,-0.347284,-1.05287,-0.41287,0.226579,0.00747092,-0.014601,0.0371507,0.0351902,-0.0423202,0.64102,0.00996366,1483,787,-9.20826,3.87603,11.9896,-4.68758,23.0909,-8.89353
15.0035,12.1864,-0.334714,-1.04801,-0.387743,0.259164,0.0117195,-0.0148247,0.0344972,0.0354097,-0.0385148,0.601761,0.0094327,1490,787,-9.02999,3.59437,12.7001,-5.14123,23.7507,-9.05768
15.7334,12.1985,-0.326846,-1.03894,-0.368556,0.282317,0.0154244,-0.0147123,0.0318737,0.0356121,-0.0348999,0.564592,0.00947298,1497,787,-8.84519,3.37215,13.4849,-5.5086,24.4385,-9.21375
16.463,12.2106,-0.316645,-1.03059,-0.358332,0.303978,0.0185842,-0.014378,0.0292947,0.0357157,-0.0315094,0.529166,0.00981178,1504,787,-8.67173,3.24098,14.2619,-5.77958,25.1248,-9.37063
17.1987,12.2242,-0.319974,-1.00921,-0.35508,0.321611,0.0211566,-0.0139334,0.0268569,0.0356916,-0.0284683,0.49606,0.0111289,1511,787,-8.3881,3.20369,15.2423,-6.0026,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.988051,-0.350776,0.331321,0.0232328,-0.0134195,0.0245928,0.0355767,-0.0257634,0.465193,0.0114667,1518,787,-8.13659,3.16242,16.1985,-6.21961,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.962339,-0.341182,0.334854,0.024904,-0.0129267,0.0225877,0.0354504,-0.0234731,0.436826,0.0104357,1525,787,-7.86574,3.08075,17.213,-6.50376,27.3436,-9.8581
19.4,12.263,-0.303986,-0.940963,-0.330929,0.34436,0.0263318,-0.0125267,0.0208972,0.0354366,-0.0216315,0.410892,0.00877641,1532,787,-7.61373,2.95814,18.1713,-6.7868,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.921265,-0.324464,0.351601,0.0275755,-0.0122762,0.0194903,0.0355228,-0.0202235,0.387174,0.00934746,1539,787,-7.38619,2.88954,19.16,-7.04729,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.901323,-0.321632,0.349434,0.0285908,-0.0121156,0.0184507,0.0357091,-0.0192339,0.368204,0.00942162,1546,787,-7.19206,2.85603,20.1245,-7.23484,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.883009,-0.32074,0.344699,0.0295177,-0.0120746,0.017707,0.0360349,-0.0185918,0.35267,0.00931869,1553,787,-7.02368,2.8577,21.0654,-7.38685,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.861042,-0.319369,0.332301,0.0303011,-0.0122035,0.0171728,0.0363721,-0.0182746,0.339814,0.00887677,1560,787,-6.85037,2.85109,22.0617,-7.52858,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.841101,-0.316899,0.324415,0.0311409,-0.0125819,0.0169475,0.0369407,-0.0183816,0.329725,0.00854466,1567,787,-6.67953,2.83174,23.1126,-7.70266,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.817266,-0.314855,0.310489,0.0321114,-0.0130095,0.0169753,0.0377845,-0.0186826,0.32253,0.00823807,1574,787,-6.49567,2.82433,24.2178,-7.90696,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.791039,-0.312051,0.295213,0.0332701,-0.0132576,0.0171847,0.038929,-0.0189164,0.318111,0.00847349,1581,787,-6.29542,2.81671,25.3503,-8.10861,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.659871,-0.144716,0.345316,0.0349153,-0.00618396,-0.0173073,0.0412326,-0.0125012,-0.34998,0.00990548,1084,794,7.70253,1.3461,5.85031,1.46195,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.686327,-0.145237,0.367805,0.0354197,-0.00594298,-0.0182595,0.0423269,-0.0128502,-0.361642,0.0098901,1091,794,8.03646,1.34478,6.323,1.28609,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.711822,-0.14442,0.393937,0.035512,-0.00583254,-0.019074,0.0429673,-0.0132878,-0.372603,0.00941843,1098,794,8.37202,1.32358,6.79203,1.09391,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.737635,-0.141023,0.420907,0.0350731,-0.00574274,-0.0197565,0.0430695,-0.0137391,-0.384591,0.00855089,1105,794,8.71328,1.28255,7.28919,0.852379,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.763455,-0.138105,0.446774,0.0341548,-0.00564446,-0.0203937,0.042749,-0.0142386,-0.398829,0.009277,1112,794,9.05152,1.24072,7.79615,0.625291,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.788775,-0.135375,0.469188,0.0328071,-0.00550066,-0.0210755,0.0421321,-0.0148257,-0.416565,0.0102217,1119,794,9.3741,1.20263,8.33086,0.43553,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.814779,-0.133029,0.487828,0.0310001,-0.00537565,-0.0218521,0.0412431,-0.0156186,-0.438329,0.0113619,1126,794,9.69197,1.17571,8.85368,0.27028,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.840788,-0.130926,0.508514,0.0289843,-0.00521973,-0.0228006,0.0403839,-0.0166194,-0.463626,0.011552,1133,794,10.0164,1.14456,9.37842,0.0905825,1.01073,-0.861935
