 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.13238,11.8464,-0.996832,0.538764,-0.201862,0.370673,-0.0611295,0.00850581,-0.028858,0.0189104,-0.0715341,-1.22476,0.00946124,1273,787,6.56116,1.92741,13.7008,-2.26211,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.490738,-0.21179,0.363413,-0.064606,0.00959681,-0.0271606,0.018476,-0.0734852,-1.25483,0.0107816,1280,787,6.06523,2.02025,13.5814,-2.29841,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.42619,-0.219123,0.373624,-0.0670387,0.0106489,-0.0251972,0.0181056,-0.0744955,-1.28307,0.0118815,1287,787,5.46683,2.07232,13.3004,-2.38419,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.358583,-0.224155,0.388514,-0.0689962,0.0116547,-0.0230838,0.0177943,-0.0751358,-1.31084,0.0121307,1294,787,4.8555,2.09498,13.0049,-2.48506,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.293958,-0.230331,0.40665,-0.0709399,0.012621,-0.0209153,0.0175638,-0.0758827,-1.33873,0.012671,1301,787,4.286,2.12838,12.7602,-2.5826,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.24489,-0.237702,0.417795,-0.0731455,0.0135485,-0.0187511,0.0174304,-0.0770274,-1.36666,0.0101639,1308,787,3.84656,2.18345,12.6449,-2.67413,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.201723,-0.252307,0.417679,-0.0758409,0.0143711,-0.016591,0.0173256,-0.0787954,-1.39456,0.00936884,1315,787,3.42738,2.348,12.5893,-2.70025,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.161156,-0.272213,0.395272,-0.0790891,0.0150514,-0.0143834,0.0172,-0.0812377,-1.42252,0.00898896,1322,787,2.95795,2.56314,12.5993,-2.62905,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.11883,-0.292994,0.35859,-0.0828389,0.0156127,-0.0120543,0.0170671,-0.0842933,-1.45072,0.00853501,1329,787,2.42207,2.79829,12.6545,-2.54,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0775966,-0.310199,0.310502,-0.0867906,0.0160752,-0.00955149,0.0169546,-0.0876699,-1.47899,0.00948688,1336,787,1.85685,3.00616,12.7844,-2.49358,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0220611,-0.326851,0.266979,-0.0906546,0.0164075,-0.00689124,0.0168492,-0.0910963,-1.50678,0.0172219,1343,787,1.1677,3.21094,12.6999,-2.47091,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.0603685,-0.35132,0.227371,-0.0942213,0.0165896,-0.00405091,0.0167375,-0.0943692,-1.5343,0.0204502,1350,787,0.231073,3.46662,12.3024,-2.34019,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.158795,-0.379824,0.178579,-0.097046,0.0166287,-0.000945017,0.0166365,-0.0970538,-1.56248,0.0186417,1357,787,-0.892584,3.76463,11.7125,-2.14886,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.267729,-0.406651,0.0983974,-0.0986278,0.0164598,0.00249772,0.0165139,-0.0986819,1.54911,0.0160485,1364,787,-2.22829,4.07021,11.0481,-1.938,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.366341,-0.427522,0.0139555,-0.0986075,0.0160552,0.00628519,0.0163987,-0.098951,1.5162,0.015079,1371,787,-3.47902,4.33807,10.5401,-1.8109,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.456763,-0.449943,-0.0374952,-0.0968263,0.0153712,0.0103719,0.016322,-0.0977771,1.47939,0.0147425,1378,787,-4.53361,4.60139,10.0817,-1.68826,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.542041,-0.471902,-0.0872889,-0.0933764,0.0143754,0.0146249,0.0163251,-0.0953261,1.43826,0.0138044,1385,787,-5.53178,4.85414,9.72577,-1.58539,15.39,-6.59953
4.93619,12.029,-0.649084,-0.617303,-0.49002,-0.110497,-0.0882061,0.0130795,0.0189519,0.0165094,-0.0916361,1.39175,0.0118912,1392,787,-6.3384,5.04438,9.39073,-1.54048,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.680251,-0.506793,-0.134139,-0.0811792,0.0114476,0.0232764,0.0169678,-0.0866994,1.33794,0.00999059,1399,787,-7.02652,5.21736,9.20193,-1.51345,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.733528,-0.513628,-0.143826,-0.0727693,0.00946251,0.0274717,0.0177957,-0.0811025,1.27628,0.0102295,1406,787,-7.57125,5.27332,9.12192,-1.5894,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.781097,-0.507932,-0.119695,-0.063651,0.0071279,0.0313795,0.0190363,-0.0755594,1.20809,0.00996329,1413,787,-7.93989,5.19246,9.12311,-1.83695,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.82445,-0.495925,-0.0881434,-0.0544005,0.00453637,0.0348086,0.0206753,-0.0705394,1.13665,0.00995472,1420,787,-8.24012,5.03434,9.17439,-2.14518,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.864026,-0.478596,-0.0651062,-0.0454946,0.00179106,0.0375941,0.0225588,-0.0662623,1.0661,0.00984977,1427,787,-8.53342,4.82631,9.30321,-2.49881,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.898604,-0.460055,-0.0401526,-0.0370096,-0.0010174,0.0396474,0.024527,-0.062554,0.998446,0.01003,1434,787,-8.77065,4.61945,9.48972,-2.8705,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.925975,-0.437943,-0.0182781,-0.0289858,-0.00379532,0.0409041,0.0264088,-0.0591899,0.934752,0.0101934,1441,787,-8.94879,4.38144,9.75194,-3.28306,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.946846,-0.410787,0.019598,-0.0215361,-0.00636559,0.0413648,0.0281036,-0.0560053,0.876078,0.00998245,1448,787,-9.00549,4.07361,10.0663,-3.77235,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.962555,-0.379456,0.0605608,-0.0145874,-0.00858266,0.0410441,0.0295688,-0.0527388,0.821908,0.0105258,1455,787,-9.00003,3.7049,10.4671,-4.30334,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.967019,-0.348863,0.0962646,-0.00814962,-0.0103921,0.0400247,0.0307696,-0.0493113,0.771395,0.0116185,1462,787,-8.90425,3.35234,11.0611,-4.79824,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.965142,-0.32121,0.133733,-0.0023006,-0.0117772,0.0384723,0.0317241,-0.0458019,0.724126,0.012004,1469,787,-8.74019,3.03993,11.7111,-5.27085,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.963556,-0.297061,0.177913,0.00286018,-0.0127544,0.0364892,0.032368,-0.0422622,0.680006,0.0114288,1476,787,-8.55318,2.75773,12.3349,-5.70746,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.965438,-0.275225,0.223418,0.00735415,-0.0133244,0.0341731,0.0327178,-0.0386881,0.638498,0.00979962,1483,787,-8.39334,2.49344,12.9074,-6.14551,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.961421,-0.254382,0.256181,0.0112843,-0.013499,0.0316993,0.0329279,-0.0351426,0.599074,0.00918576,1490,787,-8.22309,2.25977,13.6091,-6.55805,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.952239,-0.239403,0.276332,0.0147124,-0.0133615,0.0292659,0.0331336,-0.0317827,0.561787,0.00918244,1497,787,-8.04903,2.08587,14.3954,-6.88131,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.94295,-0.233001,0.290738,0.0176407,-0.0130298,0.0268901,0.033261,-0.0286501,0.526253,0.00925425,1504,787,-7.89441,1.99933,15.1826,-7.10627,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.923242,-0.233314,0.307118,0.0200295,-0.0125854,0.0246636,0.0332893,-0.0258452,0.493296,0.0107009,1511,787,-7.63211,1.99224,16.1454,-7.28354,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.903779,-0.232019,0.314479,0.0219494,-0.0120559,0.0226142,0.0332397,-0.0233463,0.463054,0.0112935,1518,787,-7.40643,1.98177,17.0836,-7.46518,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.880333,-0.225116,0.317524,0.0234953,-0.0115325,0.0208293,0.0331953,-0.0212325,0.435825,0.010513,1525,787,-7.15988,1.92717,18.074,-7.71963,27.3436,-9.8581
19.4,12.263,-0.303986,-0.860056,-0.217388,0.322979,0.0248266,-0.0110882,0.0193574,0.0332733,-0.0195349,0.41145,0.00889135,1532,787,-6.93465,1.84269,19.0203,-7.9818,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.841433,-0.21362,0.326356,0.0259936,-0.0107664,0.0181652,0.0334554,-0.0182282,0.38976,0.00927884,1539,787,-6.73292,1.80743,19.9972,-8.21352,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.822104,-0.213339,0.321153,0.0269415,-0.0105396,0.0173005,0.0337062,-0.0173043,0.372731,0.00930485,1546,787,-6.55711,1.80235,20.9548,-8.37165,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.803858,-0.214088,0.312123,0.0278077,-0.0104391,0.0166896,0.0340663,-0.0166977,0.358772,0.00926201,1553,787,-6.40683,1.82426,21.8942,-8.50301,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.782306,-0.214271,0.296029,0.0285365,-0.010482,0.0162602,0.0344242,-0.0163697,0.347406,0.00883046,1560,787,-6.25271,1.83657,22.8853,-8.62547,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.76285,-0.213287,0.284719,0.0292991,-0.0107785,0.0160776,0.0349516,-0.016431,0.338078,0.00857267,1567,787,-6.10077,1.83561,23.9302,-8.78155,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.74149,-0.213309,0.271595,0.030161,-0.011162,0.0160933,0.0356891,-0.01669,0.330872,0.00826726,1574,787,-5.93838,1.84841,25.0087,-8.9642,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.718206,-0.21258,0.25795,0.0311781,-0.0114222,0.0162402,0.036663,-0.0169071,0.325709,0.0085089,1581,787,-5.76071,1.85853,26.1096,-9.14291,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.545424,-0.0682832,0.30751,0.0315558,-0.00541323,-0.0150499,0.0369078,-0.0107652,-0.341667,0.00973382,1084,794,6.43108,0.562469,4.69134,0.686163,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.569778,-0.0676335,0.332481,0.0322624,-0.00506773,-0.0159323,0.0381376,-0.0109429,-0.353287,0.00960536,1091,794,6.75183,0.54323,5.1389,0.499991,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.593424,-0.0655427,0.361683,0.0325823,-0.00485092,-0.0166721,0.038931,-0.0111996,-0.363845,0.00931148,1098,794,7.07862,0.504706,5.58494,0.293879,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.617048,-0.0603836,0.389324,0.0323945,-0.00462512,-0.0173104,0.0392276,-0.0114582,-0.375964,0.00859501,1105,794,7.40042,0.441712,6.05778,0.0363251,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.639915,-0.0553406,0.412026,0.0317414,-0.00438722,-0.0179234,0.0391244,-0.0117702,-0.390741,0.00920624,1112,794,7.69967,0.377968,6.53578,-0.208978,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.663614,-0.051735,0.43564,0.0306788,-0.0041338,-0.0185456,0.0387071,-0.0121621,-0.408538,0.00974789,1119,794,8.0102,0.331753,7.05157,-0.410721,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.68831,-0.0488493,0.458452,0.0291832,-0.00392823,-0.0192291,0.0380016,-0.0127467,-0.429983,0.0100222,1126,794,8.32851,0.299057,7.55629,-0.58755,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.712141,-0.0445854,0.475792,0.0274853,-0.00372281,-0.0200551,0.0372917,-0.0135293,-0.454789,0.00946072,1133,794,8.62121,0.243085,8.06018,-0.782905,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.731394,-0.0415936,0.488121,0.0257159,-0.00352384,-0.0210464,0.036722,-0.0145299,-0.481835,0.00904782,1140,794,8.85259,0.194932,8.50496,-0.984469,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.744756,-0.038242,0.500185,0.0239143,-0.00329943,-0.0221835,0.0363316,-0.0157167,-0.510299,0.00864908,1147,794,9.02433,0.137312,8.88192,-1.18599,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.755706,-0.0386888,0.509069,0.0220946,-0.00306261,-0.0234122,0.0360932,-0.0170613,-0.538891,0.0088235,1154,794,9.16194,0.134361,9.25122,-1.33287,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.765642,-0.042367,0.516433,0.0201935,-0.00281923,-0.0246975,0.0359335,-0.0185592,-0.567403,0.00884394,1161,794,9.28464,0.176582,9.6226,-1.4469,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.775815,-0.0470741,0.523699,0.0181338,-0.00255631,-0.0259933,0.0357651,-0.0201875,-0.596012,0.00943369,1168,794,9.40943,0.232715,9.99878,-1.55863,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.782996,-0.0491212,0.529396,0.0158625,-0.00229699,-0.0272693,0.035524,-0.0219585,-0.624688,0.0105735,1175,794,9.49926,0.252556,10.3656,-1.69189,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.792942,-0.0532227,0.53132,0.0132423,-0.00199459,-0.0285418,0.035165,-0.0239172,-0.654977,0.0117682,1182,794,9.60452,0.300857,10.7653,-1.80487,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.806481,-0.0587133,0.532672,0.0100932,-0.00164071,-0.029799,0.0345973,-0.0261448,-0.688199,0.0125155,1189,794,9.74389,0.363338,11.1598,-1.91341,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.818019,-0.0730367,0.526194,0.00630716,-0.00123012,-0.0309878,0.0337546,-0.0286776,-0.724887,0.012217,1196,794,9.83864,0.500458,11.5132,-1.92085,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.819004,-0.0904065,0.509196,0.00180029,-0.000795737,-0.0320776,0.0326061,-0.0316016,-0.765177,0.0120779,1203,794,9.79387,0.691091,11.7778,-1.88465,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.815059,-0.105722,0.487247,-0.00344096,-0.000315504,-0.0330256,0.0311843,-0.0349408,-0.80904,0.0110942,1210,794,9.68334,0.860279,12.0237,-1.85808,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.81,-0.11413,0.466138,-0.0093274,0.000249291,-0.0337868,0.0295854,-0.0386635,-0.85579,0.00972401,1217,794,9.56316,0.971869,12.3257,-1.91047,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.805956,-0.121273,0.446628,-0.0157945,0.000898376,-0.0343716,0.0279224,-0.0428186,-0.904508,0.00975062,1224,794,9.45786,1.06827,12.6323,-1.99556,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.802873,-0.131826,0.422517,-0.0228731,0.00161867,-0.0347789,0.0262447,-0.0474991,-0.954673,0.0101785,1231,794,9.3467,1.20466,12.9402,-2.06686,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.787855,-0.151358,0.397597,-0.0303887,0.00244352,-0.0349283,0.0246211,-0.0525663,-1.00508,0.011872,1238,794,9.11497,1.42503,13.1381,-2.04446,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.750977,-0.173219,0.377593,-0.0379504,0.0033786,-0.0347655,0.0231575,-0.0577292,-1.05354,0.0131617,1245,794,8.68324,1.66798,13.1689,-1.95377,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.706423,-0.19372,0.356035,-0.045201,0.00438798,-0.0342555,0.0218807,-0.0626938,-1.09866,0.011908,1252,794,8.17079,1.87728,13.1549,-1.83874,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.658764,-0.211964,0.338265,-0.0520009,0.0054694,-0.0334278,0.0208151,-0.0673467,-1.14042,0.0119311,1259,794,7.6404,2.0687,13.1346,-1.7387,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.617707,-0.222345,0.318874,-0.0581867,0.00661515,-0.0323064,0.0199693,-0.0715409,-1.17883,0.0105869,1266,794,7.16973,2.1886,13.1167,-1.76608,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.575387,-0.231677,0.296288,-0.0634689,0.00781847,-0.0308764,0.0193322,-0.0749827,-1.21387,0.0105818,1273,794,6.67602,2.29747,13.1079,-1.79976,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.526563,-0.241089,0.275041,-0.0675312,0.00905209,-0.0290908,0.0188492,-0.0773283,-1.24595,0.01135,1280,794,6.12318,2.40359,13.0224,-1.83307,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.462476,-0.250229,0.27713,-0.0704196,0.0102458,-0.0269973,0.0184474,-0.0786212,-1.27586,0.0126989,1287,794,5.50012,2.48261,12.7803,-1.89936,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.395564,-0.254475,0.282582,-0.0727406,0.0113876,-0.0247274,0.0181173,-0.0794703,-1.30508,0.0128901,1294,794,4.86172,2.50125,12.5076,-2.00018,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.326242,-0.259321,0.306289,-0.0749769,0.0124642,-0.0223973,0.0178672,-0.0803799,-1.33408,0.0138878,1301,794,4.26331,2.52347,12.1979,-2.11601,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.266518,-0.267533,0.336191,-0.0774006,0.013468,-0.0200807,0.0177077,-0.0816403,-1.36272,0.0113822,1308,794,3.78236,2.56806,11.9461,-2.1828,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.216235,-0.282178,0.354198,-0.0802639,0.0143315,-0.0177862,0.0175652,-0.0834976,-1.39095,0.0103093,1315,794,3.35482,2.70207,11.8071,-2.19085,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.172148,-0.300467,0.338794,-0.0836691,0.0150339,-0.015474,0.0174029,-0.0860381,-1.41888,0.00930427,1322,794,2.87395,2.89491,11.787,-2.14387,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.128902,-0.32111,0.29722,-0.0875757,0.0156189,-0.0130725,0.0172492,-0.0892059,-1.44673,0.00837629,1329,794,2.31097,3.14107,11.8584,-2.07321,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0866872,-0.338657,0.244282,-0.0916565,0.0161109,-0.010508,0.017126,-0.0926716,-1.4745,0.00937802,1336,794,1.71831,3.35575,11.9877,-2.01561,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0346184,-0.356113,0.195989,-0.0955887,0.0164657,-0.00777514,0.0170026,-0.0961256,-1.50185,0.0182864,1343,794,1.04539,3.56303,11.9657,-1.96137,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.0468534,-0.375815,0.146642,-0.0991935,0.016664,-0.00485471,0.0168671,-0.0993965,-1.52899,0.0218128,1350,794,0.0824317,3.7757,11.6051,-1.86084,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.157326,-0.403255,0.0886156,-0.102053,0.0167073,-0.0016252,0.0167296,-0.102075,-1.55711,0.0196649,1357,794,-1.19257,4.07759,10.8998,-1.68833,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.280423,-0.432853,-0.00924724,-0.103637,0.0165326,0.0020067,0.0165661,-0.10367,1.5541,0.0170341,1364,794,-2.72948,4.41782,10.0792,-1.44258,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.388845,-0.458886,-0.115139,-0.103558,0.0161089,0.00605056,0.0164141,-0.103863,1.52041,0.0148391,1371,794,-4.15211,4.73489,9.43828,-1.22418,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.484693,-0.483432,-0.174835,-0.101619,0.0153818,0.0104643,0.0163103,-0.102547,1.48229,0.0158052,1378,794,-5.28993,5.01646,8.89524,-1.06424,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.574428,-0.507849,-0.215614,-0.0979106,0.0143015,0.0150976,0.0162974,-0.0999064,1.43936,0.0158593,1385,794,-6.30106,5.28924,8.42392,-0.934733,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.655129,-0.52883,-0.241125,-0.0923769,0.0128746,0.0198388,0.0164899,-0.0959922,1.39054,0.0139164,1392,794,-7.17004,5.51996,8.02861,-0.865803,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.71642,-0.54471,-0.267929,-0.0848461,0.0110659,0.0245788,0.0169977,-0.0907779,1.33399,0.0111308,1399,794,-7.85497,5.69316,7.85068,-0.856719,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.766655,-0.551872,-0.273448,-0.0757902,0.00886864,0.0291817,0.0179528,-0.0848744,1.26901,0.010182,1406,794,-8.3569,5.76239,7.80455,-0.953662,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.817336,-0.544835,-0.246459,-0.0659384,0.00629261,0.0334628,0.0194121,-0.0790579,1.19715,0.010142,1413,794,-8.74685,5.65857,7.7573,-1.20821,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.866705,-0.529402,-0.211485,-0.0559198,0.00343613,0.0371927,0.0213405,-0.0738242,1.12214,0.0106796,1420,794,-9.09451,5.46502,7.74251,-1.5439,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.909057,-0.510413,-0.189272,-0.046256,0.000418901,0.040184,0.0235507,-0.0693877,1.04848,0.0109174,1427,794,-9.41907,5.24583,7.82329,-1.90632,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.944938,-0.49302,-0.1617,-0.0370599,-0.00265317,0.0423488,0.0258532,-0.0655662,0.978331,0.010959,1434,794,-9.66045,5.04595,7.9852,-2.26332,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.974031,-0.470053,-0.127739,-0.0284216,-0.00565678,0.0436234,0.0280448,-0.0621231,0.913015,0.0109173,1441,794,-9.81252,4.7862,8.20341,-2.69648,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.995774,-0.435632,-0.0759461,-0.0204611,-0.00839714,0.0440132,0.0299955,-0.0588537,0.853498,0.0104922,1448,794,-9.82839,4.39048,8.4968,-3.27378,18.9622,-7.91013
11.2801,11.4269,-0.166208,-1.01461,-0.397097,-0.0203175,-0.0130491,-0.0107272,0.043552,0.0316793,-0.0554556,0.798723,0.0100231,1455,794,-9.80085,3.94454,8.85201,-3.87803,19.528,-8.07458
12.0037,11.4382,-0.152617,-1.01733,-0.36233,0.0230911,-0.00615755,-0.0126003,0.0423178,0.0330613,-0.0518191,0.74741,0.0110131,1462,794,-9.66082,3.53971,9.43703,-4.41362,20.15,-8.22707
12.7283,11.4495,-0.139675,-1.01086,-0.333822,0.0701602,0.00011758,-0.0140005,0.0404983,0.0341675,-0.0480504,0.699113,0.0112122,1469,794,-9.41773,3.20894,10.1308,-4.89612,20.783,-8.37881
13.4528,11.4608,-0.124588,-1.00374,-0.307091,0.121265,0.00563139,-0.014945,0.0382251,0.0349286,-0.0442422,0.653939,0.0112802,1476,794,-9.15234,2.89615,10.8319,-5.36845,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.997774,-0.280537,0.171605,0.0103451,-0.015436,0.0356072,0.0353232,-0.0404141,0.611726,0.0101405,1483,794,-8.8999,2.59306,11.5343,-5.86375,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.994242,-0.256634,0.212997,0.0143903,-0.015507,0.0328365,0.0355207,-0.0366374,0.571795,0.00950674,1490,794,-8.7027,2.32166,12.2242,-6.30973,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.987041,-0.240306,0.241691,0.0178931,-0.0152604,0.0301127,0.0356903,-0.0330575,0.533788,0.00952171,1497,794,-8.51613,2.12924,12.9557,-6.65889,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.97667,-0.229823,0.252803,0.0208524,-0.0148185,0.0274816,0.0357789,-0.0297449,0.497564,0.00895613,1504,794,-8.36409,2.00461,13.6909,-6.92268,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.959513,-0.231622,0.275085,0.0232232,-0.0142608,0.0250227,0.0357445,-0.0267821,0.463967,0.0106568,1511,794,-8.10383,2.00169,14.6075,-7.07213,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.939514,-0.225321,0.291225,0.0250737,-0.0136261,0.022778,0.0356113,-0.0241636,0.433297,0.0113389,1518,794,-7.84035,1.93504,15.5383,-7.30161,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.914125,-0.214023,0.303505,0.026543,-0.0130067,0.0208355,0.0354937,-0.0219575,0.405755,0.010345,1525,794,-7.54039,1.82093,16.5653,-7.60375,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.891371,-0.203813,0.31596,0.0278159,-0.0124802,0.0192341,0.0355227,-0.020187,0.381098,0.00927917,1532,794,-7.2649,1.71295,17.5779,-7.90798,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.868703,-0.204092,0.318619,0.0289263,-0.0120837,0.0179478,0.0356716,-0.018829,0.359496,0.00892615,1539,794,-7.02668,1.71449,18.588,-8.09655,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.846649,-0.207518,0.316613,0.0298371,-0.0117919,0.0170025,0.0358988,-0.0178536,0.342468,0.00895558,1546,794,-6.81208,1.74003,19.5844,-8.20721,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.825135,-0.20671,0.309205,0.0306478,-0.0116264,0.0163268,0.0362191,-0.0171978,0.328849,0.00905781,1553,794,-6.62446,1.75005,20.5674,-8.34181,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.801734,-0.205876,0.297199,0.0313187,-0.0115863,0.0158657,0.0365482,-0.0168159,0.318398,0.00920939,1560,794,-6.43693,1.7524,21.6029,-8.45271,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.778414,-0.20389,0.285848,0.0319599,-0.0117409,0.0156211,0.0369695,-0.0167505,0.310332,0.00971886,1567,794,-6.24835,1.74582,22.7054,-8.61497,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.760326,-0.203738,0.283144,0.0326084,-0.0119634,0.0155321,0.0374869,-0.0168419,0.304336,0.00941462,1574,794,-6.07647,1.75104,23.7685,-8.81155,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.737838,-0.202495,0.271432,0.0333352,-0.0121408,0.0155782,0.0381597,-0.0169654,0.300333,0.00975151,1581,794,-5.8983,1.74759,24.8876,-9.00708,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.707552,-0.195133,0.254295,0.0341023,-0.0123266,0.015683,0.0389033,-0.0171277,0.297071,0.0104849,1588,794,-5.66869,1.66966,26.0641,-9.22169,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.674781,-0.181032,0.236577,0.0348284,-0.0126441,0.0159417,0.039685,-0.0175006,0.295712,0.00995395,1595,794,-5.4201,1.5541,27.2235,-9.51076,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.642466,-0.167455,0.218153,0.0354878,-0.0131084,0.016235,0.0404126,-0.0180331,0.294518,0.0101763,1602,794,-5.17942,1.4302,28.3679,-9.78398,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.529075,-0.0645478,0.288415,0.0319671,-0.0074107,-0.0135756,0.0361937,-0.0116373,-0.301824,0.00897459,1077,801,6.21319,0.544284,3.05807,0.809752,-2.18967,0.355782
