 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.51124,12.5949,-1.13874,0.0594181,0.0580145,-0.0263011,2.34969e-05,0.000365639,-0.00018961,0.000449945,-6.08085e-05,-1.15242,0.00684249,1308,780,0.48793,-0.591995,11.9217,-5.53274,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0594327,0.0577183,-0.0255857,2.89384e-05,0.000378619,-0.000208185,0.000475642,-6.80854e-05,-1.13468,0.00712341,1315,780,0.489704,-0.59065,12.3085,-5.69994,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0594449,0.0572111,-0.0248187,3.33975e-05,0.000390222,-0.000206881,0.000484996,-6.13765e-05,-1.14122,0.00736838,1322,780,0.49164,-0.585989,12.7367,-5.85233,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0591009,0.0570781,-0.0222618,4.11285e-05,0.000395669,-0.000193448,0.000480786,-4.39881e-05,-1.15629,0.00711492,1329,780,0.496235,-0.584284,13.2215,-6.00861,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.058761,0.0574729,-0.0206412,6.09238e-05,0.000394825,-0.000171945,0.000467536,-1.17867e-05,-1.17073,0.0072001,1336,780,0.497622,-0.585962,13.7564,-6.18402,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0584598,0.0576068,-0.0177746,8.8482e-05,0.000388044,-0.000148109,0.000448906,2.76196e-05,-1.1809,0.00723628,1343,780,0.503825,-0.587097,14.2034,-6.37802,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0588648,0.05798,-0.0175917,0.000111929,0.000380422,-0.000129079,0.00043241,5.99403e-05,-1.18791,0.00689829,1350,780,0.50762,-0.590675,14.6374,-6.55597,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0591655,0.058111,-0.0162622,0.000121314,0.000374987,-0.000113736,0.000418513,7.77875e-05,-1.2053,0.00649056,1357,780,0.514455,-0.59419,15.0693,-6.71921,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0602959,0.0581429,-0.0173496,0.000121131,0.00037123,-0.0001009,0.000406861,8.54996e-05,-1.23133,0.00620339,1364,780,0.520816,-0.590113,15.5519,-6.85523,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0602484,0.0580564,-0.0185706,0.000119935,0.000365589,-9.36746e-05,0.000397233,8.82902e-05,-1.24502,0.00718249,1371,780,0.515226,-0.584553,16.0402,-7.00348,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.059498,0.0578278,-0.0185291,0.000122565,0.000349039,-9.83144e-05,0.000385763,8.58408e-05,-1.21331,0.00775417,1378,780,0.507267,-0.577715,16.4983,-7.15836,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0588668,0.0577448,-0.0181764,0.000135308,0.000321856,-0.000109931,0.000372751,8.44131e-05,-1.1372,0.00808614,1385,780,0.501561,-0.57317,17.0335,-7.3326,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.0589675,0.0576439,-0.0180262,0.000155041,0.000294978,-0.000123562,0.000367006,8.30128e-05,-1.04302,0.00690537,1392,780,0.502293,-0.571296,17.5291,-7.50449,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.0590702,0.0572498,-0.0150952,0.000178709,0.000265206,-0.00014165,0.000370063,7.38519e-05,-0.933564,0.00704684,1399,780,0.512954,-0.564841,18.0456,-7.68757,17.4219,-7.09452
6.46133,12.7511,-0.844844,0.0588741,0.0573931,-0.0118278,0.000209927,0.000226787,-0.000160931,0.000379508,5.72057e-05,-0.811567,0.0070636,1406,780,0.522006,-0.567013,18.5347,-7.85944,17.9141,-7.26082
7.17564,12.7618,-0.816363,0.0586745,0.0574988,-0.00985003,0.000248582,0.00017858,-0.000175167,0.00039221,3.49518e-05,-0.686789,0.00633991,1413,780,0.526576,-0.576068,19.0354,-8.01737,18.4174,-7.42268
7.89079,12.7727,-0.788463,0.0589018,0.0577652,-0.010076,0.000296829,0.00013067,-0.000181726,0.000413566,1.39334e-05,-0.570998,0.00607855,1420,780,0.527319,-0.583111,19.5517,-8.18035,18.9314,-7.58769
8.61146,12.7847,-0.773517,0.0596194,0.0578246,-0.0129554,0.000354469,8.81222e-05,-0.000177455,0.000443164,-5.7272e-07,-0.4635,0.0060656,1427,780,0.523117,-0.582091,20.1356,-8.34391,19.5073,-7.75366
9.33258,12.7961,-0.758,0.0606188,0.0578714,-0.0155029,0.000405369,5.50123e-05,-0.000165859,0.00047143,-1.1049e-05,-0.379039,0.00614345,1434,780,0.522706,-0.577629,20.7281,-8.50066,20.089,-7.9093
10.053,12.8076,-0.738934,0.0613741,0.0577772,-0.0163175,0.000437091,2.18348e-05,-0.000154216,0.000488097,-2.91718e-05,-0.319422,0.00616851,1441,780,0.526193,-0.572631,21.3112,-8.66441,20.6642,-8.07166
10.7701,12.8184,-0.709234,0.0620447,0.0578253,-0.0159566,0.00045086,-1.35669e-05,-0.000141842,0.000490754,-5.34604e-05,-0.274171,0.00609769,1448,780,0.533158,-0.572003,21.8572,-8.82971,21.2035,-8.23512
11.4895,12.8302,-0.683871,0.0620552,0.0575584,-0.0153674,0.000455336,-5.51289e-05,-0.000129245,0.000486195,-8.59872e-05,-0.23437,0.00648619,1455,780,0.534689,-0.572017,22.4227,-9.00004,21.769,-8.41028
12.2161,12.8425,-0.675577,0.0615198,0.0569116,-0.0162852,0.000451108,-9.29152e-05,-0.000117727,0.000475492,-0.000117299,-0.20423,0.00712415,1462,780,0.525472,-0.567394,23.0617,-9.15044,22.4138,-8.57095
12.9424,12.8549,-0.664664,0.0608929,0.0563894,-0.0154234,0.000431514,-0.000131054,-0.000109823,0.000452193,-0.000151734,-0.186117,0.0074408,1469,780,0.521926,-0.565362,23.697,-9.30662,23.056,-8.73478
13.6648,12.8664,-0.641994,0.0611804,0.0560863,-0.0150333,0.00039083,-0.000173744,-0.000115924,0.000413706,-0.00019662,-0.194832,0.00736903,1476,780,0.525364,-0.561723,24.3014,-9.46992,23.6575,-8.90042
14.3853,12.8785,-0.612394,0.0619429,0.0556402,-0.0138772,0.000327516,-0.000205183,-0.000133306,0.000359013,-0.00023668,-0.23202,0.00710108,1483,780,0.53626,-0.560892,24.8903,-9.65064,24.2386,-9.08806
15.1126,12.8902,-0.598721,0.06251,0.0555776,-0.0144192,0.000246874,-0.00023033,-0.000155561,0.000293106,-0.000276561,-0.288879,0.00669574,1490,780,0.538909,-0.561212,25.5515,-9.80093,24.8941,-9.24107
15.8454,12.9028,-0.597362,0.0629136,0.0557651,-0.0166957,0.00016247,-0.000256717,-0.000175459,0.000226218,-0.000320465,-0.348491,0.00663585,1497,780,0.533458,-0.562613,26.2707,-9.95226,25.6092,-9.39363
16.5787,12.9162,-0.595266,0.0626514,0.055727,-0.0181289,8.76764e-05,-0.000275169,-0.000183842,0.00016454,-0.000352033,-0.396011,0.00731332,1504,780,0.524799,-0.563909,26.9883,-10.1166,26.3297,-9.56234
17.3156,12.9306,-0.600379,0.0627684,0.0555042,-0.0193293,1.44567e-05,-0.000296222,-0.000193631,0.000107358,-0.000389124,-0.447345,0.00785491,1511,780,0.520593,-0.562423,27.7483,-10.2881,27.0887,-9.73908
18.0508,12.9443,-0.599223,0.0631872,0.0554811,-0.0206529,-5.75334e-05,-0.000310313,-0.000203285,5.54491e-05,-0.000423296,-0.507273,0.00787043,1518,780,0.518681,-0.557642,28.4935,-10.4621,27.8299,-9.9112
18.7866,12.9582,-0.59759,0.0640643,0.0558487,-0.0219819,-0.000140148,-0.000319543,-0.00021238,6.99467e-07,-0.000460391,-0.585589,0.00721338,1525,780,0.520978,-0.553002,29.2499,-10.6498,28.5776,-10.0893
19.5193,12.9715,-0.586527,0.0643869,0.0560637,-0.0212435,-0.000230536,-0.000310907,-0.000222765,-4.43611e-05,-0.000497083,-0.69616,0.00679613,1532,780,0.525903,-0.554078,29.9696,-10.8316,29.2943,-10.267
20.2563,12.9849,-0.584249,0.0645564,0.0558506,-0.0183138,-0.000306289,-0.000309741,-0.000227398,-8.06106e-05,-0.00053542,-0.781603,0.00744527,1539,780,0.537786,-0.555397,30.733,-10.9969,30.0559,-10.4338
20.9896,12.9978,-0.570813,0.0639984,0.0558788,-0.0165487,-0.000349071,-0.000267589,-0.000200129,-0.000104096,-0.000512564,-0.885812,0.00770948,1546,780,0.538407,-0.559582,31.4505,-11.1681,30.7794,-10.6061
21.7238,13.0101,-0.557753,0.063462,0.0554711,-0.0147846,-0.000364202,-0.000212249,-0.000152507,-0.000117841,-0.00045861,-1.01649,0.00758885,1553,780,0.539278,-0.556677,32.1781,-11.324,31.5128,-10.765
22.4591,13.0226,-0.545849,0.0620944,0.0553712,-0.0129446,-0.000376637,-0.000118329,-0.000100003,-8.41386e-05,-0.000410827,-1.24136,0.00718732,1560,780,0.532584,-0.55576,32.9103,-11.4873,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.0570221,0.0597687,-0.0301914,0.000215055,-4.13187e-05,-2.4035e-05,0.000217289,-4.35525e-05,-0.092674,0.00706895,1098,787,0.478034,-0.617415,1.68615,-0.696553,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.0575603,0.0592963,-0.0301286,0.000203899,-2.81195e-05,-2.46676e-05,0.000206493,-3.07131e-05,-0.104757,0.00715749,1105,787,0.482724,-0.609076,1.92821,-0.882894,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.057829,0.0591181,-0.0321491,0.0001779,-1.58672e-05,-3.48989e-05,0.000183994,-2.19611e-05,-0.172873,0.00712362,1112,787,0.478335,-0.607226,2.15056,-1.05871,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.0578414,0.0592577,-0.0348415,0.000146935,2.20519e-05,-4.9886e-05,0.000164416,4.57132e-06,-0.337041,0.00709474,1119,787,0.469214,-0.607421,2.40209,-1.19527,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.0575688,0.0590594,-0.033898,0.000114576,6.84976e-05,-5.89744e-05,0.000154852,2.82218e-05,-0.599182,0.00690755,1126,787,0.468447,-0.604393,2.67643,-1.3186,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.0574863,0.0589822,-0.0317003,8.61437e-05,0.000120829,-6.37738e-05,0.000169576,3.73967e-05,-0.918159,0.00694494,1133,787,0.473528,-0.604331,2.93649,-1.46662,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.057612,0.0592378,-0.0302243,6.37592e-05,0.000167926,-6.04026e-05,0.0001956,3.60858e-05,-1.14119,0.00680245,1140,787,0.478519,-0.610811,3.17502,-1.63164,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.0579894,0.0593395,-0.0307368,4.93551e-05,0.000216073,-5.80619e-05,0.000234301,3.11271e-05,-1.2666,0.00675329,1147,787,0.479869,-0.618094,3.40068,-1.79869,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.0580889,0.0592909,-0.0309782,3.80532e-05,0.000265155,-5.49186e-05,0.000277739,2.54699e-05,-1.34556,0.00660263,1154,787,0.479232,-0.618916,3.62283,-1.93214,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.0580827,0.0593207,-0.0308223,3.14937e-05,0.000303851,-5.46642e-05,0.000314413,2.09318e-05,-1.37993,0.00665754,1161,787,0.478729,-0.616293,3.86513,-2.07443,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.0582019,0.0593611,-0.0302945,3.21932e-05,0.000340857,-5.95377e-05,0.000351943,2.11072e-05,-1.3867,0.00673314,1168,787,0.48061,-0.609737,4.11032,-2.22982,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.0582824,0.0594385,-0.030599,4.16501e-05,0.000373689,-6.80605e-05,0.000387098,2.82407e-05,-1.37627,0.00682758,1175,787,0.479521,-0.608283,4.36357,-2.4002,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.0580036,0.0593748,-0.0311298,5.77745e-05,0.000397824,-8.552e-05,0.000418121,3.74783e-05,-1.33778,0.00694241,1182,787,0.474174,-0.609011,4.62382,-2.56083,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.0578971,0.0588757,-0.030821,7.02829e-05,0.000410499,-0.000107502,0.00044162,3.91614e-05,-1.289,0.00711806,1189,787,0.473267,-0.606323,4.87564,-2.71726,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.0579343,0.0578128,-0.0285425,7.89395e-05,0.000415702,-0.000122971,0.000455825,3.88161e-05,-1.2554,0.00707813,1196,787,0.480151,-0.595412,5.10921,-2.88384,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.0579443,0.0573664,-0.027054,8.76814e-05,0.000410517,-0.000129975,0.000456341,4.18573e-05,-1.23184,0.00709879,1203,787,0.484214,-0.589679,5.36011,-3.04732,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.0579837,0.0572742,-0.0275511,9.6684e-05,0.000394315,-0.000132428,0.000444706,4.62927e-05,-1.2072,0.00696175,1210,787,0.482103,-0.584288,5.6067,-3.2069,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.0581349,0.0579567,-0.0301136,0.000105409,0.000372497,-0.000137836,0.000430871,4.70341e-05,-1.17019,0.00669374,1217,787,0.474312,-0.587568,5.89956,-3.36196,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.0585242,0.0584295,-0.0312225,0.00011603,0.000348994,-0.000141211,0.000415566,4.94578e-05,-1.13026,0.00638978,1224,787,0.473641,-0.594212,6.21066,-3.5324,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.0591412,0.0585462,-0.0299343,0.00012638,0.000328386,-0.000138118,0.000398491,5.62742e-05,-1.1011,0.00654021,1231,787,0.483104,-0.599747,6.54107,-3.72794,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.0590321,0.0582154,-0.0255365,0.000132404,0.000310244,-0.000124806,0.000374567,6.80812e-05,-1.09492,0.00691845,1238,787,0.495669,-0.600524,6.91301,-3.90892,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.0583613,0.0581676,-0.0231033,0.000127363,0.000300789,-0.000100457,0.000346781,8.13704e-05,-1.14145,0.00715784,1245,787,0.49622,-0.598993,7.29295,-4.06969,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.0579688,0.0583201,-0.0227239,0.000116634,0.000298751,-7.53275e-05,0.00032587,8.95156e-05,-1.22523,0.00726098,1252,787,0.492724,-0.596563,7.67741,-4.2215,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.0581822,0.0582123,-0.0240967,0.000105032,0.000300473,-6.2048e-05,0.000318508,8.6997e-05,-1.28793,0.00706664,1259,787,0.489436,-0.594851,8.08589,-4.33858,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.0588084,0.0583501,-0.0267726,8.96104e-05,0.000304302,-6.29358e-05,0.000321391,7.25214e-05,-1.30566,0.00664956,1266,787,0.485771,-0.592126,8.46983,-4.49076,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.0594006,0.0583184,-0.0290653,6.98301e-05,0.000315605,-6.65784e-05,0.000332482,5.29535e-05,-1.32254,0.00659562,1273,787,0.482974,-0.586805,8.88226,-4.64318,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.0601159,0.0580228,-0.0317996,4.45303e-05,0.000333112,-7.02169e-05,0.00034929,2.83523e-05,-1.34435,0.00711894,1280,787,0.479861,-0.578598,9.26493,-4.7955,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.060049,0.0577466,-0.0298837,2.14478e-05,0.000349648,-8.22333e-05,0.000369099,1.99633e-06,-1.33853,0.00774142,1287,787,0.484817,-0.580816,9.65797,-4.95294,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0597905,0.0577074,-0.0267359,1.16586e-05,0.000361677,-0.000106649,0.000391612,-1.82766e-05,-1.29715,0.00806992,1294,787,0.49209,-0.584881,10.0683,-5.10436,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.059443,0.0579206,-0.0234591,1.07071e-05,0.000370215,-0.000139573,0.00041804,-3.71179e-05,-1.24068,0.00781238,1301,787,0.498981,-0.59096,10.4986,-5.26446,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0594719,0.0580098,-0.0239331,1.23748e-05,0.000378183,-0.000171438,0.000445968,-5.54103e-05,-1.19427,0.00706189,1308,787,0.496805,-0.591535,10.8971,-5.43146,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0595181,0.0578833,-0.023918,1.71558e-05,0.000384396,-0.00019063,0.000465457,-6.3905e-05,-1.16873,0.0067207,1315,787,0.4965,-0.591483,11.2883,-5.58892,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0592813,0.0573947,-0.0229168,2.33024e-05,0.000387788,-0.000191446,0.000469864,-5.87727e-05,-1.16579,0.00686016,1322,787,0.49684,-0.587964,11.7047,-5.73917,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0586569,0.0572374,-0.0200461,3.54404e-05,0.00038509,-0.00018056,0.000461594,-4.10627e-05,-1.17003,0.00688666,1329,787,0.499819,-0.586603,12.1748,-5.89779,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0583858,0.0574491,-0.0181498,6.02209e-05,0.000377316,-0.000161875,0.000445354,-7.81687e-06,-1.1729,0.0070532,1336,787,0.502895,-0.587736,12.709,-6.07202,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0582949,0.0577374,-0.0155883,9.18282e-05,0.000366916,-0.000141067,0.000426396,3.23484e-05,-1.17177,0.0070819,1343,787,0.510083,-0.588466,13.1841,-6.25599,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0586562,0.0579464,-0.0146836,0.000117842,0.000358038,-0.000125132,0.00041138,6.44998e-05,-1.16784,0.00676392,1350,787,0.516005,-0.590409,13.6368,-6.42865,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0592537,0.0582861,-0.0143404,0.000130196,0.000351751,-0.000112284,0.000398705,8.32413e-05,-1.17472,0.00614887,1357,787,0.522256,-0.592134,14.0661,-6.59558,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0597728,0.0581403,-0.0149422,0.000135142,0.000346287,-0.000100819,0.000386694,9.47353e-05,-1.18961,0.00595446,1364,787,0.524471,-0.590082,14.5216,-6.73712,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0600678,0.0580257,-0.0178224,0.000140922,0.000338815,-9.2523e-05,0.000375334,0.000104403,-1.19487,0.00674271,1371,787,0.516427,-0.586462,15.0245,-6.88239,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.059355,0.0578217,-0.0191298,0.000150367,0.000322289,-9.44038e-05,0.000364004,0.000108651,-1.15471,0.00780561,1378,787,0.504083,-0.580607,15.4928,-7.02425,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.0589166,0.0578351,-0.0189136,0.000165653,0.000296829,-0.000105284,0.000355284,0.000107199,-1.06397,0.00811717,1385,787,0.499718,-0.574488,16.0139,-7.19141,15.39,-6.59953
4.93619,12.029,-0.649084,0.0591423,0.0578942,-0.0195965,0.000184557,0.000271439,-0.000118653,0.000354354,0.000101643,-0.960877,0.00716413,1392,787,0.498651,-0.571232,16.4674,-7.35839,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.0590667,0.0574786,-0.0156212,0.000208871,0.000242904,-0.000134029,0.000360993,9.07823e-05,-0.84854,0.00615095,1399,787,0.511342,-0.566758,16.9339,-7.5328,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.0588346,0.0574218,-0.0116307,0.000241327,0.000204606,-0.000149788,0.000373876,7.20574e-05,-0.724415,0.00610204,1406,787,0.522728,-0.572584,17.4107,-7.69853,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.0588181,0.0575481,-0.0101087,0.000279038,0.000155936,-0.000163537,0.000392224,4.27505e-05,-0.605412,0.00600409,1413,787,0.52743,-0.581744,17.9207,-7.86044,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.0590037,0.0576422,-0.0102879,0.000322438,0.000105899,-0.000173804,0.000418937,9.40012e-06,-0.506839,0.00619773,1420,787,0.527969,-0.588797,18.4403,-8.01752,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.0594677,0.0572352,-0.0128213,0.00037294,5.98154e-05,-0.000175102,0.000451266,-1.85103e-05,-0.420619,0.00634562,1427,787,0.52266,-0.586901,18.9984,-8.16707,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.0604056,0.0571404,-0.0149683,0.000417846,2.06837e-05,-0.000168698,0.000479829,-4.1299e-05,-0.352107,0.00645917,1434,787,0.523123,-0.580475,19.5663,-8.31787,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.0610892,0.0571641,-0.0152605,0.000445756,-1.90472e-05,-0.0001608,0.000495963,-6.92536e-05,-0.302637,0.00645679,1441,787,0.527796,-0.574219,20.1299,-8.4772,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.0620776,0.0574671,-0.0160162,0.000457876,-6.15913e-05,-0.000150841,0.000498499,-0.000102215,-0.263073,0.00611827,1448,787,0.533664,-0.570295,20.6829,-8.65844,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.0625954,0.0575409,-0.0173102,0.000462214,-0.000108455,-0.000140099,0.000494752,-0.000140994,-0.22821,0.0066019,1455,787,0.533082,-0.5689,21.2623,-8.84336,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.06222,0.0569488,-0.018852,0.000457664,-0.000150027,-0.00013124,0.000484796,-0.000177159,-0.203863,0.00739424,1462,787,0.523084,-0.565926,21.9049,-8.98822,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0614913,0.0563341,-0.0176115,0.000435939,-0.000187187,-0.00012589,0.000460412,-0.00021166,-0.192001,0.00749453,1469,787,0.519945,-0.56429,22.5319,-9.13284,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.0614224,0.0559309,-0.0171804,0.0003913,-0.000221867,-0.000133051,0.000418926,-0.000249493,-0.204725,0.00748203,1476,787,0.520112,-0.56058,23.1424,-9.27939,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.0621546,0.055632,-0.0166316,0.000322524,-0.000243948,-0.000151484,0.000360489,-0.000281913,-0.245563,0.00681409,1483,787,0.528389,-0.558002,23.7454,-9.45612,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.062867,0.0556531,-0.0173588,0.000235803,-0.000256959,-0.000173331,0.000290665,-0.000311821,-0.306539,0.00647642,1490,787,0.531647,-0.555423,24.4125,-9.62183,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.063528,0.0557221,-0.0190006,0.00014351,-0.00026573,-0.000192184,0.000219611,-0.000341831,-0.377034,0.00650193,1497,787,0.531023,-0.557595,25.107,-9.77443,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0638187,0.0556507,-0.02068,5.57562e-05,-0.000261888,-0.000200369,0.000152614,-0.000358746,-0.450278,0.00724171,1504,787,0.526741,-0.562067,25.7963,-9.92276,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.0635897,0.0552572,-0.0213454,-2.99367e-05,-0.000254591,-0.000206485,9.27967e-05,-0.000377325,-0.536287,0.0078682,1511,787,0.521266,-0.5625,26.5447,-10.0809,25.876,-9.53851
17.9322,12.2367,-0.315895,0.0638619,0.055253,-0.0226408,-0.000111621,-0.000236208,-0.000208155,4.33618e-05,-0.000391191,-0.640006,0.00804302,1518,787,0.518023,-0.557024,27.276,-10.2398,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.0644367,0.0558506,-0.0237928,-0.000199848,-0.000210856,-0.000207443,2.16399e-06,-0.000412868,-0.772135,0.00761795,1525,787,0.518039,-0.552365,28.0204,-10.4182,27.3436,-9.8581
19.4,12.263,-0.303986,0.0641957,0.0558793,-0.0219829,-0.000295475,-0.000170171,-0.000208833,-1.47936e-05,-0.000450852,-0.931131,0.00670375,1532,787,0.521663,-0.552018,28.7456,-10.6014,28.0716,-10.0379
20.1379,12.2775,-0.305084,0.0638213,0.0555709,-0.0179164,-0.000376514,-0.000139007,-0.00020613,-1.98699e-05,-0.000495651,-1.04673,0.00688752,1539,787,0.53276,-0.556344,29.5171,-10.7818,28.8472,-10.2231
20.8732,12.2904,-0.297815,0.0636494,0.0555467,-0.0168316,-0.00042408,-8.47083e-05,-0.000179208,-7.59738e-06,-0.000501191,-1.16446,0.00730408,1546,787,0.534487,-0.561841,30.2641,-10.9437,29.5961,-10.3894
21.6078,12.3017,-0.287146,0.0631777,0.055354,-0.015448,-0.000442971,-2.44764e-05,-0.000136058,1.58683e-05,-0.000483315,-1.28253,0.00728582,1553,787,0.534446,-0.557268,31.0018,-11.0859,30.3391,-10.5293
22.344,12.3133,-0.278594,0.0625474,0.0554572,-0.0154613,-0.000450584,6.31761e-05,-8.56584e-05,7.70814e-05,-0.000464489,-1.40987,0.00716005,1560,787,0.527549,-0.554413,31.7551,-11.2301,31.0993,-10.6688
23.0876,12.3268,-0.28613,0.0617465,0.0557612,-0.012607,-0.000452006,0.000140753,-3.77665e-05,0.00014315,-0.000454402,-1.50742,0.0074112,1567,787,0.529988,-0.551138,32.5826,-11.3982,31.9353,-10.8236
23.8325,12.3422,-0.294917,0.0614212,0.0560005,-0.0105776,-0.000460419,0.000229431,1.22198e-05,0.000229647,-0.000460635,1.55309,0.00728222,1574,787,0.533862,-0.549984,33.4292,-11.5983,32.7853,-11.015
24.5777,12.3569,-0.30239,0.0611686,0.0561724,-0.00880052,-0.000463993,0.000351784,8.12938e-05,0.000359806,-0.000472015,1.47243,0.0074471,1581,787,0.537507,-0.548397,34.2793,-11.7815,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.0563869,0.0605815,-0.0350541,0.000185453,-3.46875e-07,-0.000113881,0.00023952,-5.44137e-05,-0.443258,0.00791969,1084,794,0.45915,-0.640273,-0.0903147,-0.365919,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.0566952,0.0600668,-0.033784,0.000182686,-3.44028e-08,-9.22158e-05,0.000221135,-3.84834e-05,-0.395029,0.00781626,1091,794,0.465102,-0.626554,0.121389,-0.528774,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.0571718,0.0596559,-0.0319975,0.000184941,1.13109e-05,-8.11844e-05,0.000216987,-2.07342e-05,-0.375947,0.00768595,1098,794,0.474357,-0.615284,0.34321,-0.6949,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.0576799,0.0591108,-0.0290146,0.000172738,4.69462e-05,-8.63747e-05,0.00021669,2.99417e-06,-0.470705,0.00718147,1105,794,0.487645,-0.603922,0.589087,-0.873935,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.0576955,0.059153,-0.0307098,0.000149284,7.35476e-05,-9.49796e-05,0.000213666,9.16556e-06,-0.595706,0.00738662,1112,794,0.481729,-0.606381,0.841924,-1.04274,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.0574778,0.0593411,-0.0320478,0.000123585,0.000115974,-0.000103877,0.000223727,1.58323e-05,-0.767088,0.00747717,1119,794,0.474518,-0.610256,1.12115,-1.18156,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.0568642,0.0590724,-0.0304878,9.54556e-05,0.000158124,-0.00010553,0.000236874,1.67061e-05,-0.929714,0.00765654,1126,794,0.472322,-0.609205,1.37071,-1.29803,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.0568936,0.0589675,-0.028635,6.93452e-05,0.000198827,-0.000103186,0.000255901,1.22718e-05,-1.06557,0.00730092,1133,794,0.477504,-0.608746,1.62956,-1.43854,1.01073,-0.861935
