 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2763,12.1742,-0.347284,-0.917626,-1.67441,0.299073,0.013866,-0.0269429,0.0493237,0.0468392,-0.0599161,0.589275,0.0116558,1483,787,-7.54094,16.7847,13.4419,8.51816,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.909052,-1.6015,0.306907,0.0174126,-0.0276579,0.0462328,0.0463099,-0.0565553,0.558628,0.0112514,1490,787,-7.42266,16.033,14.1945,7.57453,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.900259,-1.53314,0.318736,0.020454,-0.0278743,0.0431637,0.0457571,-0.0531774,0.530221,0.0114047,1497,787,-7.28683,15.314,14.9776,6.69501,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.891011,-1.4719,0.334104,0.0229985,-0.0276937,0.0401273,0.0451142,-0.0498094,0.503717,0.012086,1504,787,-7.13274,14.657,15.7645,5.89577,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.867518,-1.42185,0.350804,0.0250034,-0.0272497,0.0372028,0.0443372,-0.0465835,0.479273,0.0122506,1511,787,-6.83662,14.1337,16.7672,5.18445,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.844723,-1.37287,0.363325,0.0265154,-0.0265834,0.0344327,0.0434456,-0.0435137,0.456979,0.0120172,1518,787,-6.56307,13.626,17.7407,4.4984,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.821975,-1.31969,0.373238,0.0276676,-0.0257878,0.0318955,0.0425536,-0.0406737,0.436662,0.0112641,1525,787,-6.30052,13.0895,18.724,3.75078,27.3436,-9.8581
19.4,12.263,-0.303986,-0.801515,-1.26193,0.382424,0.0286758,-0.0249667,0.0296565,0.0418406,-0.0381315,0.417778,0.0101566,1532,787,-6.06289,12.4812,19.6726,2.96453,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.781474,-1.20826,0.396885,0.0295469,-0.0241506,0.0276839,0.0412631,-0.0358668,0.400356,0.0110107,1539,787,-5.80915,11.9226,20.665,2.20048,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.759125,-1.16146,0.400235,0.0301859,-0.023318,0.0260695,0.0407874,-0.0339196,0.38624,0.0110359,1546,787,-5.57529,11.4307,21.6552,1.54806,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.741522,-1.12321,0.402159,0.0307493,-0.0225459,0.0247206,0.04045,-0.0322466,0.373951,0.0103062,1553,787,-5.39191,11.0476,22.5892,0.993251,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.719486,-1.08611,0.395159,0.031113,-0.0219168,0.0235492,0.0400608,-0.0308647,0.363115,0.00990261,1560,787,-5.20078,10.6712,23.587,0.469049,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.701058,-1.04777,0.393759,0.0315008,-0.0215943,0.0226965,0.0398804,-0.0299738,0.353677,0.00956002,1567,787,-5.02292,10.2835,24.6229,-0.0931618,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.67976,-1.01113,0.391592,0.0320961,-0.0213802,0.0220912,0.0400415,-0.0293256,0.345259,0.00911147,1574,787,-4.82107,9.90823,25.7031,-0.668079,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.656008,-0.974503,0.38691,0.0328869,-0.0209779,0.0215813,0.0404669,-0.0285579,0.33777,0.00890806,1581,787,-4.6064,9.54138,26.8115,-1.2306,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.559611,-0.755469,0.279323,0.0326383,-0.0163058,-0.0220942,0.0411365,-0.0248039,-0.36719,0.0106045,1084,794,6.52078,7.79267,4.85835,7.89805,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.582879,-0.787755,0.287826,0.0333935,-0.0166653,-0.0237849,0.0428923,-0.026164,-0.379955,0.0104162,1091,794,6.78166,8.13863,5.30923,8.05865,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.60598,-0.819912,0.299664,0.0337051,-0.017213,-0.0253836,0.0441973,-0.0277052,-0.391957,0.0101309,1098,794,7.05099,8.47624,5.76462,8.21716,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.631317,-0.852377,0.310284,0.0335542,-0.017725,-0.026844,0.0450359,-0.0292066,-0.404171,0.00969163,1105,794,7.33887,8.82207,6.26961,8.36165,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.657396,-0.884261,0.318046,0.032949,-0.0182043,-0.0282404,0.0454734,-0.0307287,-0.417427,0.0107193,1112,794,7.6253,9.1528,6.79321,8.51499,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.684767,-0.917321,0.32512,0.0318684,-0.0186239,-0.0296313,0.0455501,-0.0323057,-0.432569,0.0114374,1119,794,7.92225,9.49798,7.36042,8.71139,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.711855,-0.951798,0.332586,0.0302681,-0.0190729,-0.0310933,0.0452893,-0.034094,-0.450036,0.0116509,1126,794,8.21741,9.86648,7.90167,8.93569,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.737998,-0.987361,0.332143,0.0284544,-0.019503,-0.0327229,0.0450437,-0.0360924,-0.469204,0.0111332,1133,794,8.47833,10.234,8.4429,9.17384,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.762988,-1.02653,0.329957,0.0266042,-0.0198898,-0.0345514,0.0450012,-0.0382869,-0.489272,0.0112942,1140,794,8.72217,10.6318,8.95773,9.4277,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.780508,-1.06558,0.330812,0.024709,-0.020163,-0.0365417,0.0451528,-0.0406067,-0.510079,0.0113432,1147,794,8.90064,11.0199,9.38527,9.68187,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.790667,-1.11109,0.333716,0.0227574,-0.0203075,-0.038619,0.0454412,-0.0429912,-0.531084,0.011324,1154,794,9.01202,11.4887,9.74902,10.0122,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.79794,-1.15904,0.335687,0.0206986,-0.0203173,-0.0407421,0.0458031,-0.0454218,-0.552232,0.0111933,1161,794,9.09155,11.9935,10.0947,10.3662,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.805486,-1.20889,0.338402,0.0184841,-0.0201746,-0.0428416,0.046155,-0.0478455,-0.57348,0.0118278,1168,794,9.17626,12.5184,10.4448,10.7334,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.808125,-1.25866,0.344553,0.0160165,-0.0198957,-0.0448684,0.0463884,-0.0502676,-0.595061,0.0132255,1175,794,9.22313,13.0333,10.7617,11.0989,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.814923,-1.30892,0.353867,0.0131116,-0.0193972,-0.046838,0.0464354,-0.052721,-0.618383,0.0147293,1182,794,9.32176,13.5525,11.1212,11.4662,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.828196,-1.36236,0.366468,0.00962806,-0.0186561,-0.0487387,0.046235,-0.055263,-0.644195,0.0153485,1189,794,9.49603,14.101,11.5032,11.8554,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.838081,-1.42542,0.372213,0.00557922,-0.0176706,-0.0505423,0.0458163,-0.0579076,-0.672362,0.0153757,1196,794,9.61557,14.7245,11.8294,12.3603,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.83515,-1.49199,0.365205,0.000890364,-0.0165069,-0.0522256,0.0451368,-0.0607533,-0.702877,0.0148963,1203,794,9.56623,15.4121,12.0451,12.91,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.823923,-1.55329,0.357472,-0.00453384,-0.0151817,-0.0537259,0.0441313,-0.0638468,-0.736012,0.014146,1210,794,9.43166,16.0493,12.2041,13.4046,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.813794,-1.60544,0.356492,-0.0107484,-0.013686,-0.0550318,0.0428342,-0.0672686,-0.772056,0.0130082,1217,794,9.32924,16.5977,12.4392,13.7954,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.807128,-1.6551,0.348914,-0.0176987,-0.0120167,-0.0561684,0.0413825,-0.0710979,-0.810667,0.0129002,1224,794,9.23952,17.1173,12.7103,14.1532,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.803144,-1.7083,0.332559,-0.0253999,-0.0101709,-0.0571313,0.0398511,-0.0754219,-0.851648,0.0130156,1231,794,9.14764,17.6731,13.0038,14.5369,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.785066,-1.76996,0.32235,-0.0337229,-0.00812526,-0.0577963,0.0382724,-0.0801206,-0.894363,0.0146976,1238,794,8.93715,18.3022,13.1608,15.004,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.744873,-1.82814,0.336187,-0.0421411,-0.00584873,-0.058063,0.0368376,-0.0848275,-0.936852,0.0157355,1245,794,8.58771,18.9053,13.1371,15.4393,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.700687,-1.88638,0.359217,-0.0500926,-0.00336496,-0.0578327,0.035645,-0.0891026,-0.977369,0.0147241,1252,794,8.23069,19.4881,13.102,15.9005,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.651236,-1.93935,0.393674,-0.0573267,-0.000714838,-0.0570835,0.0346954,-0.0927369,-1.01557,0.0143759,1259,794,7.86097,20.0129,13.035,16.3128,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.601588,-1.98153,0.428718,-0.0637916,0.00210149,-0.0558457,0.0339949,-0.095685,-1.0519,0.0125054,1266,794,7.49289,20.3995,12.8996,16.6,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.545738,-2.01593,0.474571,-0.0693038,0.00507423,-0.0540976,0.0335325,-0.097762,-1.08652,0.0120936,1273,794,7.10145,20.6935,12.7157,16.8015,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.479421,-2.04488,0.53614,-0.0735589,0.0082394,-0.0516476,0.0332205,-0.0985401,-1.12029,0.0142462,1280,794,6.662,20.9238,12.4076,16.9289,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.390373,-2.06971,0.618196,-0.0765681,0.0114337,-0.0484533,0.0328836,-0.098018,-1.15404,0.0146662,1287,794,6.07082,21.1122,11.8678,16.9627,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.302495,-2.087,0.700402,-0.0788411,0.0146382,-0.0447452,0.0326034,-0.0968064,-1.189,0.0144802,1294,794,5.49459,21.2119,11.343,16.9402,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.21783,-2.10468,0.792717,-0.0808603,0.0178052,-0.0406248,0.0323793,-0.0954345,-1.22635,0.0157702,1301,794,4.9879,21.3078,10.846,16.919,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.148574,-2.11955,0.877878,-0.0828333,0.0208728,-0.0361624,0.0322373,-0.0941978,-1.26631,0.0142886,1308,794,4.61128,21.3761,10.4761,16.8882,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0903809,-2.14534,0.926931,-0.0847518,0.0237576,-0.0313373,0.0321575,-0.0931517,-1.3089,0.0139649,1315,794,4.22214,21.6025,10.2485,16.9737,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0406289,-2.18275,0.932865,-0.0866426,0.0263121,-0.0261932,0.0320905,-0.092421,-1.35367,0.0115927,1322,794,3.76943,21.9649,10.1689,17.2143,10.1205,-5.04251
-1.55412,11.238,-0.624641,-0.00698461,-2.23058,0.910165,-0.0886706,0.0284806,-0.0207167,0.0320362,-0.0922262,-1.40082,0.00977932,1329,794,3.23965,22.4685,10.1966,17.5595,10.6234,-5.20966
-0.835968,11.2506,-0.628428,-0.0545406,-2.27514,0.870242,-0.0906451,0.0301987,-0.0148134,0.0319881,-0.0924344,-1.45058,0.0102232,1336,794,2.65065,22.9397,10.275,17.8946,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.113746,-2.31521,0.829987,-0.0923584,0.0313538,-0.00859869,0.0319486,-0.0929532,-1.50173,0.015899,1343,794,1.94648,23.362,10.1851,18.1841,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.194726,-2.35119,0.796909,-0.0936835,0.0318944,-0.00221461,0.0319334,-0.0937226,-1.55317,0.0177279,1350,794,1.05491,23.7297,9.83352,18.4382,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.29524,-2.38758,0.748907,-0.0942409,0.0318177,0.00434189,0.031967,-0.0943903,1.53641,0.0167601,1357,794,-0.0789104,24.1128,9.23891,18.6956,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.399431,-2.42262,0.675678,-0.0936354,0.0310511,0.0110944,0.0320306,-0.0946149,1.48274,0.0152878,1364,794,-1.33672,24.489,8.61841,18.9767,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.484498,-2.44838,0.584012,-0.0915258,0.0295419,0.0180254,0.0321687,-0.0941526,1.42609,0.0127543,1371,794,-2.4739,24.7913,8.22873,19.1754,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.562185,-2.46468,0.51783,-0.0878359,0.0272799,0.0250226,0.0324838,-0.0930398,1.36575,0.0135463,1378,794,-3.45015,24.9794,7.88932,19.2593,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.632802,-2.47121,0.452125,-0.0827651,0.0242653,0.0317514,0.0329757,-0.0914756,1.30305,0.0138673,1385,794,-4.35678,25.0725,7.63719,19.2247,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.695264,-2.46457,0.389797,-0.0763357,0.0206706,0.0380485,0.0338136,-0.0894786,1.2382,0.0131304,1392,794,-5.17353,25.0413,7.45449,19.0263,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.744932,-2.4469,0.337877,-0.0685333,0.0165285,0.043901,0.0351219,-0.0871266,1.17017,0.0113634,1399,794,-5.82992,24.8799,7.4154,18.7002,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.782709,-2.41787,0.303007,-0.0597477,0.0119282,0.049167,0.0369323,-0.0847518,1.10033,0.0103237,1406,794,-6.31094,24.5798,7.51753,18.2547,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.818108,-2.374,0.282606,-0.0505111,0.0069826,0.0536787,0.0391273,-0.0826559,1.03123,0.0101376,1413,794,-6.71826,24.1237,7.65186,17.6483,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.852803,-2.31901,0.269613,-0.0414406,0.00183119,0.0572305,0.041379,-0.0809883,0.966118,0.0117328,1420,794,-7.0928,23.5546,7.81098,16.9286,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.889227,-2.25533,0.25967,-0.0328759,-0.00330606,0.0598139,0.0435231,-0.0797051,0.90656,0.0122855,1427,794,-7.47341,22.8952,7.96861,16.1162,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.922152,-2.18834,0.259333,-0.0246827,-0.00831432,0.0614348,0.0454791,-0.0784761,0.851617,0.0123423,1434,794,-7.78524,22.1953,8.17421,15.2614,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.946922,-2.1183,0.256687,-0.0169404,-0.0130645,0.0620025,0.0470303,-0.0770352,0.801021,0.0119239,1441,794,-8.02658,21.4654,8.45149,14.3661,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.961204,-2.04181,0.253618,-0.00981202,-0.0173375,0.0616122,0.0481522,-0.0753018,0.7549,0.0125038,1448,794,-8.16857,20.6697,8.83928,13.3875,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.971683,-1.96288,0.254485,-0.00324682,-0.0210132,0.0603882,0.048908,-0.0731681,0.712371,0.0127275,1455,794,-8.25942,19.8374,9.29679,12.4033,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.965924,-1.88297,0.25491,0.00275826,-0.0240538,0.0584396,0.0493098,-0.0706053,0.672649,0.0137361,1462,794,-8.1955,19.0036,9.98177,11.4146,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.951247,-1.80614,0.267906,0.00816983,-0.0264277,0.0559434,0.049428,-0.0676858,0.635452,0.0126171,1469,794,-7.9995,18.1953,10.7703,10.4493,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.935506,-1.73406,0.284242,0.0129094,-0.0281581,0.0530133,0.0492267,-0.0644755,0.600629,0.0123648,1476,794,-7.78068,17.4365,11.5694,9.5265,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.922555,-1.65987,0.294371,0.0169781,-0.029281,0.0497721,0.0487325,-0.0610353,0.567889,0.0114984,1483,794,-7.61189,16.6691,12.3519,8.55914,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.915991,-1.58339,0.303944,0.0204465,-0.0298257,0.0463996,0.048081,-0.0574603,0.537162,0.0111745,1490,794,-7.50658,15.8748,13.0782,7.58463,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.909545,-1.51515,0.31659,0.0233672,-0.0298792,0.0430757,0.0473831,-0.0538951,0.508603,0.011701,1497,794,-7.39013,15.1523,13.8038,6.70544,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.901677,-1.45398,0.324921,0.0257757,-0.0295475,0.0398402,0.0466157,-0.0503875,0.481948,0.0114692,1504,794,-7.27561,14.4989,14.5136,5.91659,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.879657,-1.41027,0.341512,0.0276218,-0.0289495,0.0367448,0.045707,-0.0470347,0.457376,0.0121997,1511,794,-6.99327,14.0353,15.4825,5.28702,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.857878,-1.35875,0.352327,0.0289444,-0.0281369,0.0338379,0.0446708,-0.0438633,0.435058,0.0125741,1518,794,-6.7359,13.5023,16.4329,4.58791,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.833517,-1.30154,0.362245,0.0299261,-0.0272065,0.0312048,0.0436655,-0.0409459,0.414757,0.0109152,1525,794,-6.45794,12.9147,17.4496,3.80436,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.811273,-1.24074,0.371543,0.0307967,-0.0262543,0.0288947,0.0428743,-0.0383318,0.395914,0.010771,1532,794,-6.20306,12.2884,18.4569,2.96799,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.786761,-1.19453,0.37943,0.0315435,-0.0253138,0.0268793,0.0422388,-0.0360091,0.378696,0.0106368,1539,794,-5.93099,11.8087,19.487,2.28405,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.763211,-1.15557,0.387656,0.0320977,-0.0243851,0.0252267,0.041724,-0.0340114,0.364538,0.00993782,1546,794,-5.66646,11.3945,20.4999,1.71487,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.741163,-1.11657,0.38991,0.0325763,-0.0235304,0.0238675,0.0413557,-0.0323098,0.352476,0.00978363,1553,794,-5.43973,11.0096,21.4898,1.1653,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.716695,-1.07881,0.386702,0.0328742,-0.0228052,0.0227278,0.0409734,-0.0309044,0.342325,0.0102978,1560,794,-5.21105,10.6264,22.538,0.657104,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.694843,-1.0392,0.381991,0.0331288,-0.0223127,0.0218443,0.0407013,-0.0298852,0.333695,0.0108483,1567,794,-5.01356,10.2264,23.6264,0.0935268,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.677591,-1.00366,0.385114,0.0334636,-0.021897,0.0211483,0.0406179,-0.0290513,0.326206,0.010412,1574,794,-4.82953,9.85799,24.6823,-0.476004,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.655351,-0.967912,0.379036,0.0338874,-0.0214036,0.0205722,0.0407019,-0.0282181,0.319871,0.0102542,1581,794,-4.63428,9.49374,25.8005,-1.03849,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.624034,-0.927961,0.368964,0.0342876,-0.0208591,0.0200604,0.0408128,-0.0273843,0.314482,0.0108308,1588,794,-4.36987,9.08682,26.99,-1.61325,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.590942,-0.88582,0.358958,0.0346388,-0.0204983,0.0197372,0.0409757,-0.0268352,0.310669,0.0103764,1595,794,-4.0899,8.67226,28.1555,-2.19915,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.55995,-0.844374,0.34884,0.0349291,-0.020354,0.0195361,0.0411359,-0.0265609,0.307627,0.0108012,1602,794,-3.83102,8.26103,29.2889,-2.77767,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.531175,-0.716464,0.266085,0.0312452,-0.0177055,-0.0197027,0.0381902,-0.0246505,-0.338892,0.00962003,1077,801,6.19727,7.40997,3.09385,7.64892,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.554784,-0.743605,0.267646,0.0328205,-0.0177714,-0.0211572,0.040502,-0.0254529,-0.348269,0.0100879,1084,801,6.44056,7.68945,3.58043,7.77078,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.580118,-0.775646,0.271782,0.0338287,-0.0181074,-0.0225972,0.0422841,-0.0265628,-0.358051,0.0101458,1091,801,6.70899,8.02954,4.06039,7.94992,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.603938,-0.808121,0.281551,0.0343688,-0.0185602,-0.0240064,0.043635,-0.0278263,-0.368367,0.0099271,1098,801,6.97926,8.36796,4.52394,8.12261,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.629274,-0.840249,0.293185,0.034403,-0.0190106,-0.0253457,0.0445154,-0.0291231,-0.379627,0.00928851,1105,801,7.27019,8.71177,5.02839,8.2782,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.655875,-0.871085,0.302132,0.0339989,-0.019451,-0.0266625,0.0450246,-0.0304767,-0.392114,0.0109227,1112,801,7.56527,9.0355,5.58889,8.41312,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.684154,-0.903714,0.311612,0.0331532,-0.0198439,-0.0280017,0.0452068,-0.0318975,-0.406486,0.0124824,1119,801,7.87875,9.37469,6.17562,8.58607,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.713005,-0.938838,0.319264,0.0318454,-0.020253,-0.0294417,0.0451074,-0.0335151,-0.423229,0.0128789,1126,801,8.1923,9.73869,6.74559,8.81914,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.738946,-0.974382,0.325567,0.0303559,-0.0206319,-0.0310875,0.0450661,-0.0353421,-0.441969,0.0117046,1133,801,8.47232,10.1019,7.28267,9.05843,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.767035,-1.01031,0.323293,0.0288178,-0.0209783,-0.0329453,0.0452151,-0.0373755,-0.461816,0.0111624,1140,801,8.74679,10.4693,7.82129,9.28399,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.787476,-1.04415,0.320084,0.0271828,-0.0212428,-0.0349782,0.045511,-0.039571,-0.482654,0.0121073,1147,801,8.94114,10.815,8.29777,9.49181,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.79903,-1.08859,0.320956,0.0254221,-0.0214123,-0.0371218,0.0458956,-0.0418857,-0.504011,0.0120151,1154,801,9.0598,11.2652,8.6969,9.82864,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.809542,-1.13799,0.321929,0.0234939,-0.02147,-0.0393345,0.046318,-0.0442941,-0.525776,0.0111267,1161,801,9.16831,11.7866,9.08863,10.2055,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.819609,-1.1872,0.325349,0.0213583,-0.0213893,-0.0415448,0.0467051,-0.0467361,-0.547817,0.0106679,1168,801,9.27998,12.3125,9.48323,10.5624,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.82811,-1.23733,0.341046,0.0189386,-0.021177,-0.043708,0.0469714,-0.0492098,-0.570281,0.0122996,1175,801,9.41567,12.8214,9.8687,10.9395,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.839383,-1.28855,0.354477,0.0160472,-0.0207652,-0.0458387,0.0470371,-0.0517551,-0.59448,0.0137663,1182,801,9.57193,13.3487,10.2916,11.313,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.85578,-1.34129,0.361014,0.0125393,-0.020143,-0.0479148,0.0468228,-0.0544266,-0.62106,0.0158538,1189,801,9.75752,13.8915,10.7133,11.6919,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.871118,-1.39874,0.358705,0.00844184,-0.0192958,-0.0499129,0.0463769,-0.0572309,-0.649886,0.0159252,1196,801,9.90436,14.4689,11.1115,12.1479,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.870466,-1.46725,0.349244,0.00371073,-0.0182734,-0.0518101,0.045682,-0.0602446,-0.680868,0.0152548,1203,801,9.8693,15.1807,11.3423,12.7261,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.864214,-1.53232,0.338931,-0.00173813,-0.0170722,-0.0535497,0.0446906,-0.063501,-0.714293,0.0148925,1210,801,9.77529,15.8583,11.5574,13.262,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.85389,-1.58909,0.34504,-0.00797985,-0.0156835,-0.0551147,0.0434174,-0.0670808,-0.750511,0.0143033,1217,801,9.69387,16.4478,11.7909,13.703,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.843758,-1.6392,0.34669,-0.0149898,-0.0140979,-0.0565283,0.0419863,-0.0710739,-0.789342,0.0139762,1224,801,9.59972,16.964,12.0309,14.0672,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.832057,-1.69349,0.341526,-0.0228346,-0.0123131,-0.057796,0.0404611,-0.0756087,-0.830785,0.0144382,1231,801,9.46801,17.5237,12.2622,14.468,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.806718,-1.75975,0.334513,-0.031438,-0.0103033,-0.0588103,0.0388816,-0.0806228,-0.874292,0.0140023,1238,801,9.19601,18.2075,12.3848,14.988,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.768856,-1.82122,0.335314,-0.0402583,-0.00802232,-0.0594528,0.0374586,-0.0857392,-0.917769,0.0144357,1245,801,8.82602,18.8413,12.4332,15.4848,4.5549,-3.354
-9.42119,10.433,-0.557876,0.729063,-1.87969,0.354243,-0.0487183,-0.00548151,-0.0595858,0.0362864,-0.0904862,-0.959419,0.0145087,1252,801,8.49814,19.4359,12.4565,15.9322,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.688649,-1.93216,0.379275,-0.056564,-0.00273393,-0.0591656,0.035351,-0.0946489,-0.998863,0.0144339,1259,801,8.1854,19.9614,12.4923,16.3282,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.643959,-1.97813,0.416896,-0.0637457,0.000212068,-0.0582229,0.0346603,-0.0981939,-1.03653,0.0123841,1266,801,7.87439,20.3882,12.4185,16.6479,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.58705,-2.01623,0.462559,-0.0700651,0.00334757,-0.0567413,0.0342203,-0.100938,-1.0725,0.0120879,1273,801,7.47144,20.7165,12.2344,16.9081,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.519278,-2.05196,0.521559,-0.0751338,0.00669697,-0.0544845,0.0339184,-0.102355,-1.10745,0.0145755,1280,801,7.00881,21.0047,11.9263,17.1379,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.424847,-2.08001,0.617948,-0.0788515,0.0101205,-0.0513766,0.0335945,-0.102326,-1.14222,0.015616,1287,801,6.41292,21.2153,11.3436,17.2056,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.331975,-2.09698,0.715163,-0.0816968,0.0135801,-0.0476694,0.0333345,-0.101451,-1.17793,0.0151107,1294,801,5.83819,21.313,10.7701,17.1697,7.61406,-4.34987
