 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9059,13.6684,-0.881261,-0.558831,-1.00521,0.280672,0.0192005,-0.0137512,0.0239086,0.0317604,-0.0263111,0.483705,0.00847111,1525,773,-4.16409,9.94891,23.9585,0.00772642,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.552285,-0.963205,0.291904,0.0199186,-0.0131059,0.0221066,0.0309991,-0.0241863,0.464629,0.00856612,1532,773,-4.05377,9.50763,24.8013,-0.614857,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.540347,-0.921602,0.303882,0.0204503,-0.0124728,0.0204754,0.0302609,-0.0222834,0.44682,0.00980679,1539,773,-3.88948,9.08059,25.7114,-1.23485,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.525701,-0.881599,0.309393,0.0206255,-0.0117853,0.0191709,0.0295226,-0.0206825,0.434515,0.0101448,1546,773,-3.72399,8.66504,26.594,-1.82271,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.552027,-0.685975,0.263311,0.0273992,-0.00596049,-0.0255327,0.0412175,-0.0197787,-0.496061,0.0197548,1105,780,6.38125,6.92773,8.18536,6.77253,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.572656,-0.708938,0.259437,0.0269763,-0.00672555,-0.0266028,0.0416161,-0.0213653,-0.50308,0.0183401,1112,780,6.57611,7.1928,8.61528,6.81751,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.595923,-0.737589,0.261165,0.0260676,-0.00747533,-0.0275922,0.0415856,-0.0229934,-0.512318,0.0157457,1119,780,6.81385,7.57863,9.0758,6.88638,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.618984,-0.771749,0.282468,0.0245716,-0.00833545,-0.0285854,0.0411006,-0.0248644,-0.524258,0.0118375,1126,780,7.11046,7.98581,9.60771,7.03361,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.640029,-0.801061,0.280335,0.0227944,-0.00919532,-0.0296221,0.0404641,-0.0268651,-0.537846,0.0116037,1133,780,7.31437,8.28989,10.1211,7.19901,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.657413,-0.830274,0.27774,0.0209557,-0.00993405,-0.0307783,0.0399469,-0.0289253,-0.552851,0.0107707,1140,780,7.48025,8.57634,10.5571,7.37459,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.669127,-0.861413,0.28416,0.019173,-0.0104524,-0.0320449,0.0396632,-0.0309426,-0.568902,0.0100297,1147,780,7.61764,8.89289,10.9092,7.52918,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.674656,-0.895511,0.285823,0.0175001,-0.0106952,-0.0334008,0.0396565,-0.0328516,-0.585703,0.0102287,1154,780,7.67836,9.25488,11.1921,7.72857,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.680376,-0.935542,0.289854,0.0158436,-0.0107393,-0.0347671,0.0397733,-0.034669,-0.602821,0.0105445,1161,780,7.74901,9.66173,11.4789,7.99743,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.688063,-0.977731,0.292346,0.0141182,-0.0105663,-0.0360781,0.0399068,-0.0363549,-0.620589,0.0110471,1168,780,7.8346,10.093,11.765,8.28777,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.688742,-1.01851,0.292256,0.0122044,-0.0102042,-0.0372983,0.0399449,-0.0379448,-0.639488,0.0110089,1175,780,7.8421,10.5137,11.976,8.53893,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.688685,-1.05904,0.28107,0.00998821,-0.00961003,-0.0385062,0.0399225,-0.0395444,-0.660802,0.0119607,1182,780,7.80645,10.9465,12.2069,8.79314,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.693028,-1.10434,0.278432,0.00738382,-0.00873044,-0.0397322,0.0398676,-0.0412143,-0.685362,0.0130181,1189,780,7.84221,11.4112,12.5026,9.10506,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.700375,-1.14833,0.28282,0.00432426,-0.00764728,-0.040862,0.0396366,-0.0429596,-0.712672,0.0137182,1196,780,7.93025,11.8624,12.8472,9.40417,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.704483,-1.18708,0.29418,0.000657668,-0.00645689,-0.0418641,0.0391154,-0.0449146,-0.743014,0.0131066,1203,780,8.00855,12.2563,13.1615,9.62872,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.704497,-1.2173,0.295987,-0.00367633,-0.00522816,-0.0427022,0.038257,-0.0471615,-0.776314,0.0108801,1210,780,8.01483,12.576,13.4219,9.77843,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.702211,-1.24264,0.286736,-0.00869659,-0.00395143,-0.043369,0.0371098,-0.0497578,-0.812724,0.00935317,1217,780,7.96189,12.849,13.6721,9.90701,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.69879,-1.27172,0.278284,-0.0143167,-0.00261884,-0.0438947,0.0358148,-0.0527504,-0.851633,0.00931791,1224,780,7.90049,13.155,13.9097,10.0553,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.693375,-1.30685,0.281177,-0.0204756,-0.00120053,-0.0442701,0.0344689,-0.056145,-0.892575,0.0102343,1231,780,7.85703,13.5027,14.1838,10.2389,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.680429,-1.34835,0.29418,-0.0270069,0.00032471,-0.0443733,0.0330889,-0.0597711,-0.934776,0.0124954,1238,780,7.77287,13.9258,14.4373,10.4837,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.659927,-1.39055,0.300068,-0.0335256,0.00194388,-0.0441423,0.0317808,-0.0633625,-0.976411,0.0132488,1245,780,7.59121,14.3522,14.6214,10.7497,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.632749,-1.43563,0.309527,-0.0396198,0.00363168,-0.0435551,0.0306343,-0.0666224,-1.01583,0.0122208,1252,780,7.35653,14.8041,14.7055,11.0648,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.595061,-1.46886,0.321485,-0.0450808,0.00540277,-0.0426304,0.0297038,-0.0693819,-1.0527,0.0116735,1259,780,7.02693,15.122,14.6527,11.2555,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.555181,-1.49614,0.343359,-0.0498082,0.00729119,-0.0413794,0.0290142,-0.0715312,-1.08737,0.010532,1266,780,6.70951,15.3753,14.5969,11.3784,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.508231,-1.5194,0.376064,-0.0536468,0.00929436,-0.0397666,0.0285365,-0.0728889,-1.12013,0.010886,1273,780,6.35993,15.585,14.4812,11.4495,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.451089,-1.54309,0.406466,-0.0564509,0.011411,-0.0377216,0.0282169,-0.0732569,-1.15167,0.0122347,1280,780,5.90437,15.7804,14.2278,11.5491,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.384319,-1.56469,0.443709,-0.0583947,0.0135179,-0.0352481,0.0279132,-0.07279,-1.18307,0.0120441,1287,780,5.37891,15.9541,13.8891,11.5929,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.319009,-1.58338,0.486851,-0.0599353,0.0156001,-0.0324709,0.0276396,-0.0719748,-1.21573,0.0126415,1294,780,4.88949,16.0975,13.6082,11.5882,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.267713,-1.60068,0.518645,-0.0614472,0.0176647,-0.0294719,0.0274369,-0.0712194,-1.25063,0.0119903,1301,780,4.5005,16.24,13.5074,11.5741,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.232221,-1.6164,0.541402,-0.0631109,0.0196761,-0.0262899,0.0273191,-0.070754,-1.28787,0.00936716,1308,780,4.23707,16.3706,13.4946,11.5664,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.196353,-1.64039,0.552255,-0.0649429,0.0215843,-0.0229075,0.0272747,-0.0706333,-1.32732,0.00974276,1315,780,3.93037,16.6135,13.5101,11.6277,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.160044,-1.67394,0.545806,-0.0669172,0.023273,-0.0193058,0.0272318,-0.070876,-1.36854,0.00955652,1322,780,3.56121,16.9536,13.5704,11.8291,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.123379,-1.70855,0.519166,-0.0691138,0.0247004,-0.0154107,0.0271671,-0.0715804,-1.41208,0.00886758,1329,780,3.1191,17.3175,13.696,12.0603,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0875517,-1.74125,0.480609,-0.0714169,0.0258153,-0.0111809,0.0270845,-0.072686,-1.45777,0.00916955,1336,780,2.64361,17.6708,13.884,12.2653,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0368859,-1.77076,0.442893,-0.0736639,0.0265427,-0.00671378,0.0269905,-0.0741117,-1.50419,0.0132061,1343,780,2.02621,17.9804,13.8266,12.4243,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.0333624,-1.80092,0.406606,-0.0756157,0.0268556,-0.00206541,0.0268973,-0.0756574,-1.55065,0.0157629,1350,780,1.22319,18.291,13.5401,12.6059,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.108266,-1.82874,0.367541,-0.0768189,0.0267721,0.00275622,0.0268454,-0.0768922,1.54421,0.0154343,1357,780,0.365319,18.5824,13.2038,12.7724,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.191431,-1.84973,0.321186,-0.0769114,0.026215,0.0077521,0.0267944,-0.0774909,1.49618,0.0137971,1364,780,-0.598754,18.8206,12.8228,12.8878,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.259554,-1.86363,0.2808,-0.075662,0.0251379,0.012899,0.0267624,-0.0772865,1.44552,0.0133941,1371,780,-1.39563,18.9832,12.6145,12.911,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.314013,-1.87347,0.222102,-0.0730554,0.0235455,0.0181113,0.0268294,-0.0763394,1.39142,0.0133421,1378,780,-2.12458,19.1149,12.5317,12.9025,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.373333,-1.87716,0.171302,-0.069229,0.0214559,0.0231693,0.0270325,-0.0748057,1.3346,0.0127891,1385,780,-2.87334,19.1796,12.4697,12.8014,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.423255,-1.87011,0.133963,-0.0641522,0.0189723,0.0279531,0.0274979,-0.0726778,1.27476,0.0107571,1392,780,-3.48394,19.1189,12.4535,12.5844,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.476562,-1.86039,0.108747,-0.0578449,0.0161068,0.0324133,0.0283025,-0.0700405,1.21093,0.0117517,1399,780,-4.08418,19.0224,12.4188,12.3207,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.518464,-1.84256,0.088137,-0.0507281,0.012902,0.0364351,0.0294576,-0.0672836,1.1443,0.0122217,1406,780,-4.55774,18.8262,12.4774,11.9977,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.54584,-1.81008,0.0820941,-0.0432749,0.00943324,0.03989,0.0308886,-0.0647303,1.07732,0.0101138,1413,780,-4.8397,18.4899,12.6954,11.4963,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.572244,-1.77153,0.0855557,-0.0359579,0.00580937,0.0426612,0.0324243,-0.0625727,1.01301,0.00951208,1420,780,-5.07811,18.0777,12.9317,10.9276,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.599116,-1.72186,0.0898875,-0.0290678,0.00217943,0.044722,0.0339283,-0.0608167,0.953446,0.00978134,1427,780,-5.31813,17.5551,13.2247,10.2356,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.623132,-1.6682,0.0975476,-0.0225182,-0.00138786,0.0460454,0.0352889,-0.059195,0.898172,0.0103128,1434,780,-5.51839,16.9926,13.5529,9.50679,20.089,-7.9093
10.053,12.8076,-0.738934,-0.641324,-1.61488,0.10246,-0.0162883,-0.00483279,0.0465983,0.0363885,-0.0575095,0.84655,0.0106654,1441,780,-5.67198,16.433,13.9365,8.78082,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.651414,-1.56194,0.115382,-0.0105047,-0.00797952,0.0464406,0.0372157,-0.0556999,0.798988,0.0104195,1448,780,-5.71793,15.8586,14.3681,8.06651,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.656873,-1.50539,0.127367,-0.00519185,-0.0107107,0.0456205,0.0377526,-0.0536551,0.755192,0.0106322,1455,780,-5.72267,15.2543,14.8751,7.2976,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.660507,-1.44236,0.132704,-0.000396349,-0.0129728,0.0442468,0.0380068,-0.0513759,0.714812,0.0107336,1462,780,-5.73444,14.6002,15.4817,6.46779,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.65771,-1.38239,0.14701,0.00386409,-0.0147517,0.0424743,0.0380384,-0.048926,0.677532,0.0116054,1469,780,-5.65111,13.9676,16.1526,5.66534,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.656396,-1.32407,0.166262,0.00758307,-0.0160756,0.0403547,0.0378065,-0.046299,0.642825,0.0119058,1476,780,-5.56335,13.336,16.7671,4.88747,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.657236,-1.26896,0.183368,0.0108477,-0.0169785,0.0379425,0.0373475,-0.0434783,0.609665,0.0116091,1483,780,-5.50364,12.7419,17.3391,4.12017,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.648522,-1.21589,0.194946,0.0136759,-0.0174352,0.0353969,0.0367844,-0.0405438,0.578371,0.0104672,1490,780,-5.37265,12.1921,18.0871,3.39509,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.638276,-1.16597,0.207049,0.0160467,-0.0174911,0.0328894,0.0361954,-0.0376397,0.549647,0.00958322,1497,780,-5.22456,11.6717,18.9115,2.70544,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.625793,-1.12004,0.228884,0.017975,-0.0172613,0.030402,0.0354949,-0.0347811,0.522791,0.0101581,1504,780,-5.01832,11.1804,19.7651,2.03971,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.604398,-1.08008,0.244088,0.0194642,-0.0168455,0.0280089,0.0346874,-0.0320687,0.49785,0.0105085,1511,780,-4.75123,10.7601,20.7521,1.42983,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.583297,-1.043,0.253939,0.0205698,-0.0162831,0.0257147,0.0337785,-0.0294917,0.474517,0.0103452,1518,780,-4.50703,10.3736,21.7188,0.859077,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.564556,-1.0058,0.269834,0.0213423,-0.0156371,0.0235974,0.032831,-0.0271258,0.453084,0.00921354,1525,780,-4.26276,9.98488,22.6673,0.273113,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.552092,-0.963562,0.277876,0.0219365,-0.0149855,0.0217311,0.0319896,-0.0250385,0.433291,0.00884359,1532,780,-4.10826,9.53531,23.5188,-0.345146,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.539132,-0.921476,0.293385,0.0223756,-0.0143464,0.0200717,0.0312176,-0.0231884,0.41494,0.0101267,1539,780,-3.92091,9.09611,24.4212,-0.970161,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.522206,-0.882181,0.296613,0.0225715,-0.0136682,0.0187301,0.0305121,-0.0216088,0.400978,0.0102902,1546,780,-3.74234,8.68264,25.327,-1.54946,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.510229,-0.8539,0.301591,0.0227144,-0.0130079,0.0176079,0.0299343,-0.0202278,0.389129,0.00940735,1553,780,-3.60338,8.38475,26.191,-2.00578,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.496667,-0.826784,0.301549,0.0226832,-0.0124668,0.0165911,0.0292773,-0.0190609,0.378305,0.00851633,1560,780,-3.46872,8.1048,27.0849,-2.45078,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.536272,-0.666794,0.248062,0.0287551,-0.00666287,-0.0223272,0.0395437,-0.0174515,-0.450121,0.0165655,1098,787,6.17989,6.8509,6.42838,6.68375,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.556461,-0.684482,0.247597,0.0288626,-0.00732578,-0.0235935,0.0405014,-0.0189646,-0.458279,0.0175323,1105,787,6.3816,6.98434,6.88217,6.73362,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.578892,-0.707903,0.250073,0.0285411,-0.00801738,-0.0247163,0.0410031,-0.0204794,-0.467004,0.016531,1112,787,6.61422,7.23593,7.33753,6.78836,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.603404,-0.736677,0.263098,0.0277722,-0.00868552,-0.0257782,0.0411156,-0.0220289,-0.477647,0.0144591,1119,787,6.89977,7.58629,7.8366,6.88374,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.628378,-0.768243,0.273899,0.0264838,-0.00942443,-0.0268546,0.0408332,-0.0237739,-0.49074,0.0114636,1126,787,7.18303,7.96548,8.37184,7.02657,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.652249,-0.795875,0.265694,0.0249545,-0.0101457,-0.0280268,0.0404726,-0.0256638,-0.50567,0.0107762,1133,787,7.39622,8.25075,8.89707,7.18528,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.671423,-0.825145,0.263059,0.023364,-0.0107706,-0.0293552,0.0402529,-0.0276594,-0.522081,0.00989771,1140,787,7.57962,8.54635,9.34434,7.3417,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.686549,-0.856292,0.265988,0.0217751,-0.0112244,-0.0308199,0.040234,-0.0296834,-0.539632,0.00960615,1147,787,7.74005,8.85158,9.72787,7.51021,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.695935,-0.89117,0.269909,0.0202128,-0.0114695,-0.032379,0.040418,-0.0316747,-0.557896,0.00942879,1154,787,7.84614,9.21825,10.0502,7.73054,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.703834,-0.929371,0.270698,0.0185976,-0.0115615,-0.0339509,0.0406672,-0.0336311,-0.576406,0.00976529,1161,787,7.9276,9.61664,10.3812,7.98946,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.711904,-0.969207,0.271075,0.0168605,-0.0114635,-0.0354712,0.0408923,-0.0354954,-0.595467,0.0103544,1168,787,8.00944,10.034,10.7164,8.25569,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.713683,-1.00625,0.26909,0.0149108,-0.0111836,-0.0369108,0.0410124,-0.0372853,-0.615513,0.0107758,1175,787,8.02075,10.4308,10.9952,8.46595,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.718545,-1.04285,0.26644,0.0126293,-0.0106748,-0.0383401,0.0410489,-0.0390943,-0.637876,0.0118579,1182,787,8.06062,10.8122,11.3174,8.68778,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.727973,-1.08651,0.272531,0.00991027,-0.00991316,-0.0397682,0.0409834,-0.0409863,-0.663268,0.0124222,1189,787,8.17454,11.2543,11.6717,8.98409,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.736701,-1.13496,0.276565,0.00670126,-0.00895954,-0.0410909,0.0407012,-0.0429595,-0.691246,0.0134272,1196,787,8.27536,11.74,12.0022,9.32894,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.738574,-1.1788,0.281448,0.00289456,-0.00789159,-0.0422725,0.0401166,-0.0451136,-0.721952,0.0136036,1203,787,8.31052,12.1837,12.2775,9.62679,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.734776,-1.21692,0.281673,-0.00157387,-0.00674674,-0.0432748,0.0391917,-0.0475123,-0.75555,0.011992,1210,787,8.27395,12.5826,12.4905,9.86411,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.731025,-1.24736,0.271657,-0.00673691,-0.0055181,-0.0440922,0.0379689,-0.0502239,-0.792308,0.00997016,1217,787,8.20353,12.9223,12.7542,10.0232,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.729554,-1.27952,0.260341,-0.0125366,-0.00420585,-0.0447686,0.0365907,-0.0533332,-0.831786,0.009684,1224,787,8.1515,13.2639,13.0591,10.1972,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.72934,-1.3149,0.253149,-0.0189648,-0.00279751,-0.0453069,0.0351413,-0.0569035,-0.873679,0.0103485,1231,787,8.12561,13.6235,13.3929,10.3861,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.717648,-1.35671,0.261372,-0.0258813,-0.00127422,-0.0455922,0.0336454,-0.0608009,-0.917189,0.0128077,1238,787,8.03753,14.038,13.6479,10.6447,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.692719,-1.39934,0.269262,-0.0328609,0.000373544,-0.045553,0.0322456,-0.064733,-0.960292,0.0132255,1245,787,7.81803,14.4709,13.777,10.9265,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.659346,-1.44044,0.283342,-0.0394556,0.00212505,-0.0451499,0.0310414,-0.0683719,-1.00116,0.0118672,1252,787,7.53649,14.8852,13.8145,11.1955,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.620819,-1.47628,0.297467,-0.0454487,0.0039803,-0.0443982,0.0300793,-0.0715476,-1.03937,0.0113986,1259,787,7.20501,15.2313,13.815,11.4481,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.582712,-1.50327,0.31797,-0.0507524,0.00596062,-0.0433071,0.0293689,-0.0741607,-1.07526,0.0104117,1266,787,6.89964,15.4884,13.7871,11.565,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.54012,-1.52766,0.346202,-0.0552023,0.00806361,-0.0418418,0.0288843,-0.076023,-1.10907,0.0104229,1273,787,6.57713,15.7122,13.7377,11.6486,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.487408,-1.55151,0.37871,-0.0585844,0.0103159,-0.039888,0.0285712,-0.0768397,-1.14159,0.0121103,1280,787,6.17126,15.9137,13.5494,11.733,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.417636,-1.57356,0.424151,-0.0609778,0.0125838,-0.0374264,0.0282774,-0.0766714,-1.17375,0.0123956,1287,787,5.64319,16.0899,13.1971,11.7762,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.348276,-1.59163,0.473405,-0.0628468,0.0148587,-0.0346115,0.0280395,-0.0760276,-1.20693,0.0125499,1294,787,5.13415,16.2149,12.8682,11.7928,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.286279,-1.60934,0.521765,-0.0646046,0.0171241,-0.0315288,0.0278733,-0.0753538,-1.24222,0.0128141,1301,787,4.69644,16.3397,12.6391,11.7986,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.241183,-1.62366,0.56148,-0.0664608,0.0193324,-0.0282163,0.0277805,-0.0749089,-1.27989,0.0106496,1308,787,4.39663,16.4458,12.555,11.7578,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.200943,-1.64632,0.58378,-0.068444,0.0214224,-0.0246456,0.0277376,-0.0747592,-1.31995,0.0100604,1315,787,4.08638,16.6719,12.5233,11.8032,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.164944,-1.67755,0.580931,-0.070546,0.0232696,-0.0208127,0.0276796,-0.0749559,-1.362,0.00947288,1322,787,3.73261,16.989,12.5763,11.9765,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.128982,-1.71236,0.555482,-0.0728676,0.0248383,-0.0166633,0.027602,-0.0756313,-1.40644,0.00900899,1329,787,3.30156,17.3574,12.6975,12.2032,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0932346,-1.74524,0.516743,-0.0752527,0.0260732,-0.0121437,0.0275083,-0.0766878,-1.45317,0.00944627,1336,787,2.82627,17.7124,12.8855,12.4083,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0415861,-1.77636,0.479118,-0.0775085,0.0268884,-0.0073615,0.0274049,-0.078025,-1.50074,0.0144511,1343,787,2.19952,18.047,12.8437,12.588,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.0304685,-1.80954,0.446788,-0.079429,0.027245,-0.00240644,0.0272993,-0.0794833,-1.54825,0.0166199,1350,787,1.39281,18.3843,12.5564,12.8038,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.114376,-1.84165,0.402009,-0.0805946,0.0271539,0.00272768,0.027223,-0.0806636,1.5455,0.015912,1357,787,0.427462,18.7161,12.1216,13.0268,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.201736,-1.86702,0.341987,-0.0806368,0.0265451,0.008061,0.027148,-0.0812397,1.49615,0.0144756,1364,787,-0.625242,18.9965,11.6809,13.1993,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.272421,-1.88254,0.275311,-0.0792784,0.0253726,0.0135605,0.0271012,-0.081007,1.44401,0.0127082,1371,787,-1.53984,19.1923,11.4648,13.2566,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.338797,-1.89359,0.224491,-0.0764616,0.0236407,0.0191177,0.0271676,-0.0799885,1.38837,0.0126133,1378,787,-2.35694,19.3301,11.2633,13.2637,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.399965,-1.89834,0.173215,-0.0723301,0.0213539,0.0244973,0.027373,-0.0783491,1.32987,0.0125951,1385,787,-3.12542,19.4033,11.1657,13.1861,15.39,-6.59953
4.93619,12.029,-0.649084,-0.454365,-1.89205,0.129008,-0.0668734,0.0186472,0.029563,0.0278717,-0.0760978,1.26834,0.0111739,1392,787,-3.8041,19.3615,11.0603,12.9833,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.503278,-1.88182,0.0966539,-0.06008,0.0155375,0.0342824,0.0287659,-0.0733084,1.20254,0.00998895,1399,787,-4.38758,19.2691,11.0253,12.7236,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.540695,-1.86114,0.076618,-0.052368,0.0120802,0.0385316,0.0300863,-0.0703742,1.13364,0.0102712,1406,787,-4.81612,19.0438,11.1188,12.3692,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.569938,-1.82677,0.0692807,-0.04425,0.00836062,0.0421659,0.0317537,-0.0676431,1.06429,0.00950446,1413,787,-5.12095,18.6838,11.3244,11.8486,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.597056,-1.78579,0.0679931,-0.0362672,0.00448556,0.0450319,0.0335366,-0.0653182,0.997859,0.00976556,1420,787,-5.38362,18.2494,11.5576,11.2603,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.627439,-1.73577,0.0724238,-0.028747,0.000626457,0.0471079,0.035284,-0.0634046,0.936507,0.0101391,1427,787,-5.65729,17.7143,11.79,10.5785,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.654469,-1.6807,0.0828689,-0.021595,-0.00314028,0.048385,0.0368893,-0.0616246,0.87962,0.0105452,1434,787,-5.87681,17.1391,12.0614,9.83433,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.672599,-1.62347,0.0863379,-0.0148467,-0.00672609,0.0488149,0.0381971,-0.0597699,0.826891,0.0102963,1441,787,-6.03537,16.5396,12.4268,9.07749,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.683516,-1.56405,0.0974203,-0.00865171,-0.00995333,0.0484714,0.0391732,-0.0577783,0.778685,0.0100988,1448,787,-6.09653,15.9071,12.8528,8.27971,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.690836,-1.50254,0.109651,-0.00301716,-0.0127158,0.0474258,0.0398066,-0.0555395,0.73445,0.0110468,1455,787,-6.11842,15.2408,13.3482,7.45914,20.6022,-8.25232
