 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.54393,11.8254,-1.0279,0.60019,-0.816302,0.109934,-0.045854,0.00383803,-0.0361483,0.0228557,-0.0648717,-1.08649,0.0103625,1259,787,6.33163,8.50664,13.6983,4.66992,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.565766,-0.834626,0.105725,-0.0513421,0.00518384,-0.035282,0.0221273,-0.0682855,-1.12309,0.00950372,1266,787,5.97648,8.69325,13.7193,4.7142,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.527298,-0.85193,0.111407,-0.0560825,0.00660028,-0.0341535,0.0216134,-0.0710956,-1.15664,0.00950584,1273,787,5.61527,8.86289,13.7214,4.73835,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.479821,-0.869966,0.125463,-0.0597858,0.00813224,-0.0326257,0.0212652,-0.0729188,-1.18811,0.0115001,1280,787,5.19494,9.02508,13.5937,4.76893,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.412775,-0.885963,0.154,-0.0624737,0.00965716,-0.0306898,0.0209476,-0.0737641,-1.21827,0.0121637,1287,787,4.63253,9.159,13.2745,4.75357,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.343696,-0.899778,0.18836,-0.0645711,0.0112049,-0.0284938,0.0207237,-0.0740898,-1.24839,0.0124296,1294,787,4.07173,9.25597,12.9516,4.73156,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.278707,-0.914159,0.226298,-0.0664306,0.0127786,-0.026095,0.0206026,-0.0742546,-1.2795,0.0128627,1301,787,3.56517,9.3577,12.6915,4.70643,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.230254,-0.926591,0.262995,-0.0682039,0.0143559,-0.0235005,0.0205766,-0.0744246,-1.31203,0.0106268,1308,787,3.21827,9.43939,12.569,4.65525,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.186544,-0.948062,0.279768,-0.0698513,0.0158812,-0.0206494,0.0205956,-0.0745657,-1.34634,0.0107431,1315,787,2.85117,9.65765,12.4986,4.69214,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.148214,-0.980462,0.262362,-0.0713531,0.0172582,-0.0175439,0.0206053,-0.0747002,-1.38228,0.00993812,1322,787,2.42085,9.9878,12.5286,4.89895,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.109343,-1.01948,0.224823,-0.0728153,0.0184646,-0.0141484,0.0206073,-0.0749581,-1.42049,0.0088795,1329,787,1.91618,10.4025,12.6193,5.18648,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.072046,-1.05472,0.175116,-0.074098,0.0194619,-0.0104323,0.0206111,-0.0752471,-1.46109,0.00967297,1336,787,1.38417,10.7903,12.79,5.42686,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.022292,-1.08625,0.133791,-0.0750771,0.0201769,-0.00651255,0.0206201,-0.0755203,-1.50285,0.0149068,1343,787,0.759193,11.1411,12.7642,5.60721,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.0479257,-1.11935,0.105587,-0.0756493,0.0205782,-0.00247838,0.020642,-0.0757131,-1.54506,0.0173652,1350,787,-0.0189854,11.4798,12.4895,5.81638,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.130273,-1.15298,0.0684089,-0.075523,0.0206746,0.00165817,0.0207032,-0.0755516,1.55357,0.01631,1357,787,-0.946009,11.8255,12.0634,6.04887,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.214853,-1.17989,0.0136837,-0.0744186,0.0203967,0.00591913,0.0207648,-0.0747867,1.50869,0.0146163,1364,787,-1.95636,12.1205,11.6452,6.23443,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.277217,-1.19571,-0.047311,-0.0721371,0.0197049,0.0102823,0.020842,-0.0732742,1.46066,0.0122099,1371,787,-2.77348,12.3208,11.5097,6.29003,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.333855,-1.20772,-0.0888955,-0.0686843,0.0186023,0.0146705,0.021002,-0.071084,1.40866,0.0119513,1378,787,-3.46688,12.4653,11.4028,6.30138,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.386073,-1.21533,-0.129527,-0.0642616,0.0170674,0.0188777,0.0212356,-0.0684298,1.35348,0.0120946,1385,787,-4.11416,12.5645,11.3912,6.24688,15.39,-6.59953
4.93619,12.029,-0.649084,-0.43225,-1.21582,-0.160553,-0.0588591,0.015228,0.0228317,0.0216989,-0.06533,1.29462,0.0107617,1392,787,-4.66938,12.5841,11.3639,6.10865,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.472414,-1.21471,-0.1833,-0.0523852,0.0130503,0.0265514,0.0224683,-0.0618033,1.22993,0.00935681,1399,787,-5.1368,12.579,11.414,5.94115,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.503055,-1.20587,-0.19055,-0.0451861,0.0105731,0.0299512,0.0236123,-0.0582253,1.16019,0.00968413,1406,787,-5.45689,12.4734,11.5712,5.69847,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.526783,-1.18538,-0.183286,-0.0377386,0.00784538,0.0329084,0.0250838,-0.0549771,1.08827,0.00914145,1413,787,-5.65867,12.25,11.8272,5.31204,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.549252,-1.15874,-0.17085,-0.0305638,0.00495458,0.035276,0.0266895,-0.0522987,1.01859,0.00935158,1420,787,-5.82952,11.957,12.1024,4.86416,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.574736,-1.12467,-0.154548,-0.0239115,0.0020359,0.0370355,0.0283043,-0.0501799,0.953871,0.00955157,1427,787,-6.01528,11.5804,12.3803,4.34133,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.596652,-1.08688,-0.13432,-0.0176048,-0.000845797,0.0381647,0.0298484,-0.0482991,0.893465,0.00988244,1434,787,-6.1521,11.1773,12.7002,3.77332,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.611317,-1.0456,-0.116662,-0.0116196,-0.00362179,0.0386134,0.0311993,-0.0464406,0.836995,0.00966245,1441,787,-6.22791,10.7429,13.0961,3.16546,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.620657,-1.00078,-0.0870714,-0.00606469,-0.00614932,0.0384243,0.0323174,-0.0445314,0.784847,0.00934617,1448,787,-6.2086,10.2573,13.5325,2.49976,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.627602,-0.952582,-0.0525627,-0.00095213,-0.00832758,0.0376334,0.0331738,-0.0424535,0.736559,0.010023,1455,787,-6.14746,9.72031,14.0256,1.79673,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.623511,-0.902172,-0.0225454,0.00369759,-0.0101065,0.0363067,0.0337524,-0.0401614,0.691467,0.0112549,1462,787,-5.99602,9.17404,14.7092,1.09241,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.613419,-0.853874,0.00797857,0.00788028,-0.0114595,0.0345626,0.0341002,-0.0376794,0.648996,0.0113733,1469,787,-5.78458,8.65987,15.4452,0.403256,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.604537,-0.809527,0.0455567,0.0115304,-0.0124078,0.03247,0.034167,-0.0350445,0.608815,0.0105459,1476,787,-5.5579,8.17622,16.1451,-0.241224,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.600569,-0.768184,0.0836032,0.0146443,-0.0129736,0.0301219,0.0339717,-0.032301,0.570475,0.009066,1483,787,-5.37563,7.71885,16.7785,-0.879793,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.591409,-0.727323,0.11236,0.0172643,-0.0131823,0.0276777,0.0336291,-0.0295471,0.533968,0.0085133,1490,787,-5.17736,7.28142,17.5329,-1.49845,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.580114,-0.690777,0.13746,0.0194246,-0.0130883,0.025298,0.0332391,-0.0269027,0.49982,0.00845658,1497,787,-4.97134,6.88256,18.339,-2.05251,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.569024,-0.660841,0.162392,0.0211403,-0.0127798,0.0229709,0.0327339,-0.0243733,0.467404,0.00892674,1504,787,-4.76703,6.54997,19.1426,-2.53605,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.549362,-0.636828,0.187202,0.0223973,-0.0123324,0.0207598,0.0320974,-0.0220324,0.437107,0.00974,1511,787,-4.48057,6.28957,20.1024,-2.97838,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.528954,-0.612526,0.203844,0.0232232,-0.0117847,0.0186824,0.0313204,-0.0198819,0.408976,0.0100072,1518,787,-4.21773,6.03585,21.0484,-3.40885,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.506359,-0.58548,0.217618,0.0237221,-0.0112021,0.0168384,0.0305181,-0.0179981,0.383608,0.00951344,1525,787,-3.94524,5.76068,22.0281,-3.87781,27.3436,-9.8581
19.4,12.263,-0.303986,-0.487402,-0.558218,0.235537,0.0240689,-0.0106365,0.0152676,0.0298293,-0.0163969,0.360781,0.00842264,1532,787,-3.69164,5.46321,22.9591,-4.35172,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.470587,-0.53329,0.253172,0.0243014,-0.010135,0.0139219,0.0292256,-0.0150592,0.339969,0.00884434,1539,787,-3.45929,5.19851,23.9158,-4.8151,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.453055,-0.511048,0.258143,0.0243794,-0.00965863,0.0128605,0.028692,-0.0139713,0.323555,0.00897429,1546,787,-3.26811,4.96426,24.8534,-5.21551,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.438707,-0.493117,0.262693,0.0244137,-0.00922051,0.0120275,0.0282721,-0.0130789,0.310424,0.00860288,1553,787,-3.1088,4.7863,25.7514,-5.55562,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.420751,-0.476379,0.258991,0.0243238,-0.00886768,0.0113345,0.027825,-0.012369,0.299605,0.00825399,1560,787,-2.94687,4.61397,26.7045,-5.86393,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.405757,-0.459625,0.262687,0.0242959,-0.00869043,0.0108734,0.0275576,-0.0119521,0.29143,0.00816232,1567,787,-2.785,4.44625,27.7029,-6.20355,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.388209,-0.444424,0.260377,0.0244192,-0.00853708,0.0106136,0.0275416,-0.0116594,0.28611,0.00784315,1574,787,-2.62221,4.29545,28.7416,-6.55537,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.368898,-0.429023,0.256586,0.0247172,-0.00823278,0.0105109,0.0277846,-0.0113002,0.283943,0.00786623,1581,787,-2.44907,4.15071,29.8014,-6.89898,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.524725,-0.284242,0.16264,0.0243293,-0.00570128,-0.0144891,0.0301801,-0.0115521,-0.383783,0.00930792,1084,794,5.79158,2.94327,4.60718,3.03762,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.543304,-0.29679,0.170124,0.0250376,-0.00592116,-0.0154538,0.0314313,-0.0123148,-0.392286,0.00910532,1091,794,5.99976,3.07765,5.00814,2.99844,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.561791,-0.308245,0.180477,0.025467,-0.00625769,-0.0163256,0.0323673,-0.013158,-0.399895,0.00879119,1098,794,6.21568,3.19493,5.41472,2.94644,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.581334,-0.318348,0.189188,0.0255434,-0.00657081,-0.0171267,0.032963,-0.0139904,-0.40881,0.0080959,1105,794,6.43699,3.29792,5.85892,2.86893,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.600684,-0.328452,0.195563,0.0252636,-0.00685147,-0.017917,0.0332656,-0.0148535,-0.420038,0.00871744,1112,794,6.64908,3.39679,6.31133,2.80075,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.621467,-0.340429,0.201989,0.02465,-0.00708554,-0.0187339,0.0333331,-0.0157687,-0.434021,0.00931484,1119,794,6.87548,3.52003,6.80802,2.77954,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.642684,-0.35409,0.207632,0.0236699,-0.00733489,-0.0196511,0.0331973,-0.0168623,-0.451436,0.00964404,1126,794,7.10368,3.67077,7.28717,2.78932,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.664793,-0.367204,0.206133,0.0225229,-0.00755866,-0.0207391,0.0331012,-0.0181369,-0.471666,0.00925786,1133,794,7.31828,3.81234,7.78467,2.78633,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.683431,-0.381591,0.202739,0.0213231,-0.00774179,-0.0220058,0.033162,-0.0195807,-0.493575,0.00906873,1140,794,7.49205,3.95939,8.23161,2.77502,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.696402,-0.395763,0.201337,0.0200922,-0.00784351,-0.0234258,0.0333983,-0.0211496,-0.516566,0.00889677,1147,794,7.61521,4.09607,8.61088,2.76443,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.705626,-0.415225,0.199554,0.0188355,-0.00787082,-0.0249367,0.0337692,-0.0228046,-0.539584,0.0089471,1154,794,7.69963,4.29848,8.96599,2.82421,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.713273,-0.438514,0.19763,0.0174944,-0.00783276,-0.0264988,0.0342001,-0.0245385,-0.562496,0.00900644,1161,794,7.76777,4.54833,9.31595,2.92477,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.721356,-0.463007,0.195793,0.0159988,-0.00771358,-0.0280536,0.0345987,-0.0263135,-0.585469,0.00957839,1168,794,7.84043,4.81375,9.67241,3.02927,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.726416,-0.485153,0.194737,0.0142738,-0.00752869,-0.0295688,0.0348868,-0.0281417,-0.608792,0.0107318,1175,794,7.88526,5.04264,10.0172,3.11545,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.734838,-0.507699,0.19268,0.0121876,-0.00723424,-0.0310633,0.0350225,-0.0300691,-0.633902,0.0120101,1182,794,7.96024,5.27861,10.399,3.20456,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.748425,-0.532321,0.192349,0.00961991,-0.00682565,-0.032521,0.0349416,-0.0321474,-0.661571,0.012848,1189,794,8.0923,5.53464,10.7903,3.30359,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.760029,-0.565221,0.186318,0.00652591,-0.00630311,-0.0338934,0.0346065,-0.0343837,-0.691877,0.012773,1196,794,8.18674,5.86452,11.1391,3.48971,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.761602,-0.600727,0.1724,0.00282747,-0.00570423,-0.0351366,0.0339562,-0.036833,-0.72499,0.0124888,1203,794,8.15553,6.24363,11.4031,3.71046,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.757215,-0.633393,0.155918,-0.00153126,-0.00502507,-0.0362037,0.0329677,-0.039524,-0.761291,0.0112948,1210,794,8.05624,6.59352,11.6359,3.9091,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.751775,-0.658007,0.139154,-0.0065512,-0.00424535,-0.0370777,0.0316973,-0.0424938,-0.800941,0.0101997,1217,794,7.94446,6.86461,11.9266,4.02725,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.747876,-0.681189,0.122228,-0.0122078,-0.0033736,-0.0377907,0.0302573,-0.0458387,-0.843576,0.0103227,1224,794,7.84706,7.12335,12.2285,4.10895,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.745635,-0.707167,0.100645,-0.0185749,-0.0024154,-0.0383659,0.0287123,-0.0497026,-0.88918,0.0107729,1231,794,7.75058,7.41435,12.5392,4.19937,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.73383,-0.740283,0.082585,-0.0255447,-0.00134805,-0.0387394,0.0271383,-0.054031,-0.936749,0.0120865,1238,794,7.57135,7.76506,12.7623,4.36314,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.70255,-0.773358,0.0783404,-0.0327183,-0.000148201,-0.038855,0.0256965,-0.058563,-0.98384,0.0130695,1245,794,7.24536,8.10992,12.8385,4.56148,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.66667,-0.805515,0.0750992,-0.0397002,0.0011518,-0.0386583,0.0244487,-0.0629971,-1.02844,0.0119572,1252,794,6.87787,8.42578,12.9012,4.78522,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.628122,-0.833333,0.0743051,-0.0463143,0.00252752,-0.0381705,0.0234207,-0.0672075,-1.06998,0.0118146,1259,794,6.49232,8.71016,12.9633,4.96607,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.593768,-0.852267,0.0684734,-0.0524663,0.00398471,-0.0374136,0.0226256,-0.0711072,-1.10856,0.0104119,1266,794,6.13141,8.91385,13.005,5.01241,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.556247,-0.869467,0.0667244,-0.057922,0.00552065,-0.0363664,0.0220565,-0.0744579,-1.14404,0.0102533,1273,794,5.75353,9.0887,13.0325,5.04509,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.51008,-0.886423,0.0738489,-0.0622992,0.00718553,-0.0348641,0.0216624,-0.0767761,-1.17722,0.0119912,1280,794,5.3214,9.24897,12.9576,5.07237,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.442338,-0.904005,0.103187,-0.0655297,0.00885759,-0.0328806,0.0213077,-0.0779799,-1.20883,0.0131446,1287,794,4.75385,9.39412,12.6612,5.07491,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.373126,-0.917323,0.135293,-0.068066,0.0105655,-0.0305933,0.0210662,-0.0785667,-1.24016,0.0130526,1294,794,4.18292,9.48748,12.3495,5.04863,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.302948,-0.930622,0.184844,-0.0702802,0.0122961,-0.028059,0.0209281,-0.0789122,-1.27235,0.0137889,1301,794,3.66399,9.57404,12.0169,5.00661,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.24288,-0.942769,0.243616,-0.0723279,0.0140202,-0.0252933,0.0208837,-0.0791913,-1.30582,0.0114765,1308,794,3.27814,9.63886,11.7471,4.9598,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.192278,-0.96118,0.281466,-0.074147,0.0156758,-0.0222301,0.0208764,-0.0793476,-1.34099,0.0117702,1315,794,2.91556,9.79647,11.595,4.97726,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.14891,-0.988628,0.276668,-0.0757253,0.0171691,-0.0188866,0.0208621,-0.0794183,-1.37769,0.0105665,1322,794,2.47885,10.0672,11.5774,5.11987,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.107671,-1.02747,0.24012,-0.0771963,0.0184853,-0.0152455,0.0208557,-0.0795667,-1.41655,0.0085232,1329,794,1.95424,10.4839,11.6677,5.38863,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0691359,-1.06382,0.189949,-0.0784092,0.0195816,-0.0112637,0.0208597,-0.0796873,-1.45781,0.00951441,1336,794,1.40848,10.8827,11.8345,5.64605,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0216735,-1.09721,0.148608,-0.0792363,0.0203766,-0.00706136,0.0208746,-0.0797344,-1.50038,0.0154493,1343,794,0.805792,11.2508,11.8581,5.85836,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.0469095,-1.12773,0.116944,-0.07962,0.020825,-0.00275516,0.0209005,-0.0796955,-1.54339,0.0178749,1350,794,0.0309573,11.5706,11.6263,6.05017,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.135507,-1.16142,0.0775352,-0.0793062,0.0209245,0.00165573,0.0209519,-0.0793335,1.55428,0.0165184,1357,794,-0.965269,11.9304,11.1444,6.26822,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.227821,-1.19393,0.00855754,-0.0780116,0.0206135,0.00620928,0.0210029,-0.078401,1.50817,0.0147435,1364,794,-2.10087,12.2843,10.6378,6.51949,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.298053,-1.21583,-0.0709955,-0.0755019,0.019854,0.0108785,0.0210793,-0.0767272,1.45863,0.0112143,1371,794,-3.0597,12.5436,10.3902,6.67232,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.357786,-1.22997,-0.121987,-0.0717476,0.0186398,0.0155802,0.02125,-0.0743579,1.4048,0.011928,1378,794,-3.81666,12.7102,10.2251,6.71953,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.412961,-1.23843,-0.164601,-0.0669686,0.0169372,0.0200667,0.0214893,-0.0715207,1.34772,0.0126509,1385,794,-4.50018,12.8174,10.1188,6.68653,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.461669,-1.24026,-0.199712,-0.0611906,0.0149022,0.0242866,0.021993,-0.0682814,1.28673,0.0119056,1392,794,-5.09493,12.8609,10.0638,6.55948,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.498951,-1.23769,-0.224908,-0.0542638,0.0124991,0.0282456,0.0228456,-0.0646103,1.21967,0.00968593,1399,794,-5.54376,12.8465,10.1388,6.37087,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.525743,-1.22863,-0.231253,-0.0465132,0.00978359,0.0318492,0.0241406,-0.0608702,1.14729,0.00887744,1406,794,-5.82383,12.7438,10.3407,6.11077,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.551254,-1.20746,-0.223563,-0.038449,0.00681615,0.0349688,0.0258375,-0.0574703,1.07261,0.00892386,1413,794,-6.04176,12.5097,10.5643,5.72178,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.57659,-1.17761,-0.211994,-0.0306653,0.00369031,0.0374266,0.0276929,-0.0546679,1.00054,0.00979649,1420,794,-6.24409,12.1894,10.8089,5.24855,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.603426,-1.14136,-0.198615,-0.0234495,0.000557798,0.0392027,0.0295534,-0.0524451,0.933963,0.0102594,1427,794,-6.4541,11.7996,11.0555,4.71107,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.62638,-1.10403,-0.1782,-0.0166205,-0.00250871,0.0402921,0.0313407,-0.0504699,0.872078,0.0104688,1434,794,-6.60047,11.3933,11.3554,4.1564,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.642531,-1.06178,-0.155682,-0.0101907,-0.00542088,0.0406423,0.0329064,-0.0485179,0.814705,0.010227,1441,794,-6.6733,10.9401,11.7125,3.53297,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.651259,-1.01225,-0.12511,-0.00428252,-0.00803194,0.0403073,0.0341936,-0.0465081,0.76216,0.00989435,1448,794,-6.64507,10.4058,12.1471,2.81178,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.657872,-0.959704,-0.0879573,0.00111638,-0.0102445,0.0393391,0.0351831,-0.0443112,0.713695,0.00973626,1455,794,-6.57167,9.82961,12.6342,2.0741,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.651274,-0.908098,-0.0543685,0.00601562,-0.0120172,0.0377963,0.035856,-0.0418576,0.66831,0.0107486,1462,794,-6.38319,9.26435,13.3183,1.3635,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.636259,-0.85977,-0.0170974,0.0104147,-0.0133264,0.0358084,0.0362688,-0.0391805,0.625348,0.0106451,1469,794,-6.09953,8.73942,14.1028,0.67773,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.621033,-0.813915,0.023232,0.0142203,-0.0141974,0.0334704,0.0363729,-0.03635,0.584666,0.0105237,1476,794,-5.80186,8.24096,14.8897,0.00971353,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.608049,-0.768536,0.0593288,0.017385,-0.0146553,0.0308868,0.0361591,-0.0334294,0.546161,0.00929183,1483,794,-5.54079,7.75813,15.6664,-0.676073,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.599234,-0.725674,0.0922911,0.0199683,-0.0147431,0.0282237,0.0357456,-0.0305205,0.509735,0.00873737,1490,794,-5.3304,7.29372,16.4116,-1.31085,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.589291,-0.688678,0.12014,0.0220536,-0.0145294,0.0256373,0.0352558,-0.0277315,0.475543,0.00864287,1497,794,-5.12721,6.88796,17.1705,-1.87523,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.578459,-0.656916,0.139236,0.0236751,-0.0141093,0.023144,0.0346586,-0.0250928,0.443101,0.00853609,1504,794,-4.94749,6.53844,17.9085,-2.36835,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.561181,-0.63504,0.166844,0.0248064,-0.0135522,0.0207882,0.0339113,-0.0226571,0.412816,0.00962458,1511,794,-4.67304,6.29011,18.8244,-2.77276,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.542094,-0.60804,0.188773,0.0254748,-0.0129034,0.0185974,0.0330081,-0.0204366,0.38487,0.010141,1518,794,-4.40312,6.00678,19.7438,-3.2248,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.519084,-0.577661,0.20909,0.0258316,-0.0122302,0.0166685,0.0320992,-0.0184978,0.359661,0.00956479,1525,794,-4.10202,5.68984,20.7441,-3.73327,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.497549,-0.548484,0.229046,0.0260683,-0.011591,0.0150334,0.0313334,-0.0168561,0.336879,0.00890215,1532,794,-3.81614,5.37799,21.7424,-4.23943,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.476653,-0.527266,0.241825,0.0262028,-0.0110251,0.013651,0.0306719,-0.0154943,0.316388,0.00864957,1539,794,-3.56295,5.15275,22.7326,-4.66323,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.456779,-0.509303,0.247956,0.0262056,-0.010502,0.0125558,0.0300894,-0.0143858,0.299988,0.0086292,1546,794,-3.34463,4.95746,23.7047,-5.00975,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.439793,-0.491256,0.252103,0.0261613,-0.0100275,0.011699,0.0296139,-0.0134801,0.286975,0.00854498,1553,794,-3.16183,4.78015,24.6395,-5.33297,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.420152,-0.474447,0.250761,0.0260132,-0.00962386,0.0110122,0.0291415,-0.0127522,0.276783,0.00865711,1560,794,-2.97486,4.60694,25.635,-5.6167,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.402248,-0.457329,0.25419,0.0258745,-0.00934657,0.0105142,0.0287744,-0.0122465,0.269119,0.00917054,1567,794,-2.78652,4.43679,26.6807,-5.95227,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.388813,-0.442507,0.261355,0.025788,-0.00908042,0.0101644,0.0285346,-0.0118271,0.263918,0.00880488,1574,794,-2.62602,4.28167,27.6949,-6.30856,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.372026,-0.426991,0.260216,0.025781,-0.00873189,0.00995408,0.0284462,-0.011397,0.261605,0.00896251,1581,794,-2.4662,4.12673,28.7544,-6.66537,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.348165,-0.407745,0.250453,0.0257984,-0.00832921,0.00983112,0.0284278,-0.0109587,0.261345,0.00963332,1588,794,-2.27378,3.93139,29.8636,-7.02096,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.322063,-0.386553,0.238292,0.0258102,-0.00797188,0.0098168,0.0284557,-0.0106174,0.263234,0.00939736,1595,794,-2.07061,3.72403,30.9535,-7.37542,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.297302,-0.365435,0.226003,0.0257676,-0.00769805,0.00982628,0.0284395,-0.01037,0.265495,0.00971896,1602,794,-1.88134,3.51344,32.0192,-7.72898,35.0981,-11.4037
