 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9484,11.0386,-0.927002,0.770451,-0.0437363,0.512805,0.00773346,-0.00038108,-0.029073,0.0330309,-0.0256785,-0.716069,0.0117847,1196,794,9.32055,0.212517,11.0236,-2.23181,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.772925,-0.0590819,0.500368,0.00356255,3.66067e-05,-0.0300874,0.0319386,-0.0283394,-0.756134,0.011627,1203,794,9.30551,0.382538,11.3005,-2.2237,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.771001,-0.0729103,0.480956,-0.00132781,0.000485036,-0.0309681,0.03056,-0.0314027,-0.800029,0.0105737,1210,794,9.2235,0.537408,11.5656,-2.21726,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.767195,-0.0807723,0.459587,-0.00685327,0.00100219,-0.0316718,0.0289889,-0.0348399,-0.84709,0.00948964,1217,794,9.11521,0.638505,11.8808,-2.26994,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.763879,-0.0874022,0.440422,-0.0129549,0.00158761,-0.0322028,0.0273298,-0.0386971,-0.896434,0.00945903,1224,794,9.01858,0.72353,12.1946,-2.35472,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.761427,-0.0971025,0.419212,-0.0196543,0.00223648,-0.0325621,0.0256435,-0.0430613,-0.947535,0.00986381,1231,794,8.92359,0.841911,12.5072,-2.42992,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.748368,-0.114751,0.396513,-0.0267747,0.00298449,-0.0326842,0.0240167,-0.0478069,-0.999006,0.0115158,1238,794,8.71877,1.043,12.7242,-2.43044,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.715832,-0.13538,0.373518,-0.0339403,0.0038375,-0.0325221,0.0225581,-0.0526609,-1.04849,0.012928,1245,794,8.32014,1.27899,12.8022,-2.35349,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.675942,-0.15484,0.348819,-0.040803,0.00476377,-0.0320397,0.0212949,-0.0573341,-1.09447,0.0118119,1252,794,7.84331,1.48659,12.8388,-2.25315,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.632538,-0.172736,0.328849,-0.0472254,0.00575811,-0.0312605,0.0202424,-0.0617097,-1.1369,0.0117066,1259,794,7.34771,1.67215,12.8642,-2.15069,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.595304,-0.182914,0.309225,-0.0530589,0.00681707,-0.0302046,0.0194067,-0.0656486,-1.17588,0.0101909,1266,794,6.91406,1.78454,12.8864,-2.17389,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.556952,-0.19184,0.286966,-0.0580312,0.00793646,-0.0288548,0.0187765,-0.0688712,-1.21143,0.010049,1273,794,6.46053,1.89027,12.919,-2.21273,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.512916,-0.200387,0.264612,-0.0618593,0.00908761,-0.027174,0.0182996,-0.0710713,-1.24395,0.0109084,1280,794,5.95094,1.9937,12.8841,-2.25901,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.453922,-0.209149,0.26496,-0.0645962,0.0102009,-0.0252144,0.0179068,-0.0723021,-1.27419,0.0121509,1287,794,5.3719,2.07454,12.6961,-2.33165,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.392661,-0.213404,0.268953,-0.0668121,0.0112598,-0.0231093,0.0175873,-0.0731396,-1.30354,0.0122098,1294,794,4.78383,2.10107,12.4832,-2.43717,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.329635,-0.218291,0.289275,-0.068961,0.0122484,-0.0209629,0.0173404,-0.074053,-1.33251,0.0129099,1301,794,4.23544,2.12764,12.241,-2.55072,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.275927,-0.225483,0.313092,-0.0713018,0.0131552,-0.0188343,0.017165,-0.0753116,-1.36103,0.0106598,1308,794,3.79226,2.16593,12.055,-2.62285,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.229879,-0.238095,0.328139,-0.074107,0.0139141,-0.0167376,0.0169894,-0.0771823,-1.38909,0.00983152,1315,794,3.39555,2.27708,11.9615,-2.64558,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.189016,-0.253653,0.315315,-0.077489,0.0145086,-0.0146323,0.0167798,-0.0797603,-1.41681,0.00905879,1322,794,2.95457,2.43736,11.9738,-2.62621,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.14918,-0.270802,0.280131,-0.0814077,0.0149849,-0.0124509,0.0165672,-0.08299,-1.44439,0.00816252,1329,794,2.44641,2.6426,12.078,-2.59606,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.11023,-0.285284,0.235066,-0.0855455,0.0153738,-0.010118,0.0163783,-0.0865499,-1.47185,0.00892943,1336,794,1.91239,2.81984,12.2382,-2.57557,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0616326,-0.299656,0.191951,-0.0895841,0.0156355,-0.00761821,0.0161842,-0.0901328,-1.49889,0.016943,1343,794,1.29081,2.99431,12.2504,-2.5595,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.0134506,-0.316967,0.146888,-0.0933501,0.015757,-0.00492843,0.0159792,-0.0935723,-1.52575,0.0201689,1350,794,0.404607,3.18197,11.9553,-2.4888,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.115963,-0.341589,0.0940123,-0.0964302,0.0157466,-0.00192913,0.0157798,-0.0964633,-1.55361,0.0184149,1357,794,-0.775254,3.44807,11.3318,-2.3454,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.23062,-0.369045,0.00197363,-0.0982964,0.0155488,0.00146971,0.0155678,-0.0983154,1.55789,0.0160801,1364,794,-2.21006,3.76359,10.5979,-2.12641,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.332492,-0.393981,-0.0990564,-0.0985523,0.015136,0.00527589,0.0153803,-0.0987967,1.52452,0.0145067,1371,794,-3.55233,4.06555,10.0243,-1.92147,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.423017,-0.417291,-0.159553,-0.0969855,0.0144542,0.00944973,0.0152498,-0.0977812,1.4868,0.0155648,1378,794,-4.64177,4.33856,9.53766,-1.77645,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.508688,-0.440308,-0.2004,-0.0936668,0.0134488,0.0138555,0.015212,-0.09543,1.44422,0.0153672,1385,794,-5.61427,4.60314,9.10923,-1.66686,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.586047,-0.460571,-0.225524,-0.0885488,0.0121196,0.0183828,0.0153714,-0.0918006,1.39571,0.0135401,1392,794,-6.44994,4.82884,8.74918,-1.60766,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.646264,-0.47652,-0.250745,-0.0814808,0.0104283,0.0229245,0.0158289,-0.0868814,1.33943,0.0107709,1399,794,-7.11929,5.00401,8.58235,-1.60094,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.69567,-0.484022,-0.253379,-0.072907,0.00836691,0.0273436,0.0167099,-0.08125,1.27465,0.00983286,1406,794,-7.60327,5.07234,8.54451,-1.69373,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.745143,-0.477345,-0.226707,-0.063518,0.0059417,0.0314556,0.0180692,-0.0756455,1.20281,0.00969711,1413,794,-7.98299,4.97185,8.51046,-1.9434,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.79288,-0.462593,-0.192951,-0.0539073,0.00324091,0.0350426,0.0198825,-0.0705489,1.12743,0.0102873,1420,794,-8.31961,4.78752,8.51353,-2.27202,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.833184,-0.444512,-0.173113,-0.044586,0.00037472,0.0379245,0.021981,-0.0661923,1.05294,0.0106246,1427,794,-8.63329,4.57791,8.6168,-2.62131,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.867126,-0.428402,-0.14852,-0.035688,-0.00255142,0.0400188,0.0241933,-0.0624327,0.981662,0.0106815,1434,794,-8.86707,4.38826,8.80015,-2.95726,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.894383,-0.406341,-0.118193,-0.0273211,-0.00541901,0.0412595,0.026318,-0.0590582,0.915117,0.010658,1441,794,-9.01503,4.13669,9.03877,-3.37423,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.915024,-0.373295,-0.0679517,-0.0196154,-0.0080339,0.041647,0.028223,-0.0558723,0.854477,0.0101138,1448,794,-9.02634,3.75262,9.34441,-3.93218,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.93281,-0.336749,-0.0133407,-0.0124395,-0.0102617,0.0412178,0.0298816,-0.0525827,0.798604,0.00962237,1455,794,-8.99283,3.3288,9.7112,-4.51546,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.935091,-0.304065,0.0298732,-0.00576867,-0.0120557,0.0400422,0.0312532,-0.0490775,0.746226,0.0104267,1462,794,-8.84986,2.94773,10.3011,-5.03093,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.929255,-0.278098,0.077885,0.000296396,-0.0133906,0.0382944,0.032354,-0.0454482,0.696978,0.0106573,1469,794,-8.6098,2.64176,10.9884,-5.48674,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.922534,-0.253395,0.129922,0.00561982,-0.014283,0.0361065,0.0331212,-0.0417844,0.65093,0.0108279,1476,794,-8.34535,2.35004,11.6855,-5.93926,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.916786,-0.228657,0.178391,0.0101629,-0.0147368,0.0335887,0.0335348,-0.0381087,0.607919,0.00995852,1483,794,-8.10247,2.07197,12.386,-6.41887,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.912613,-0.206982,0.215568,0.0140597,-0.0147875,0.0309273,0.0337614,-0.0344893,0.567206,0.00969345,1490,794,-7.9153,1.82706,13.0834,-6.83867,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.905171,-0.192627,0.239894,0.0174302,-0.0145363,0.0283119,0.0339589,-0.031065,0.528428,0.00981944,1497,794,-7.74329,1.65782,13.8178,-7.16347,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.895621,-0.183923,0.247896,0.0202729,-0.0141049,0.0257838,0.0340721,-0.0279041,0.491401,0.0092787,1504,794,-7.61138,1.55359,14.5447,-7.40612,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.879049,-0.186706,0.266146,0.0225413,-0.0135705,0.02342,0.0340575,-0.0250868,0.457008,0.0105654,1511,794,-7.37263,1.56341,15.4552,-7.5419,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.85912,-0.182597,0.278288,0.0242972,-0.0129674,0.0212569,0.0339318,-0.022602,0.42555,0.0109862,1518,794,-7.12558,1.52047,16.3854,-7.74361,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.833788,-0.173267,0.288844,0.0256738,-0.0123846,0.0193783,0.0338039,-0.0205147,0.397243,0.00999528,1525,794,-6.8335,1.42947,17.4116,-8.02523,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.811733,-0.164951,0.301515,0.0268373,-0.0118872,0.0178204,0.0337897,-0.0188396,0.371977,0.00901019,1532,794,-6.56466,1.33829,18.4167,-8.30721,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.790325,-0.165722,0.303766,0.0278469,-0.0115114,0.0165691,0.0338933,-0.0175578,0.349905,0.00866487,1539,794,-6.34095,1.34621,19.4133,-8.4913,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.769193,-0.169363,0.299676,0.0286835,-0.0112201,0.0156568,0.0340932,-0.0166298,0.33268,0.00873485,1546,794,-6.14407,1.37955,20.3996,-8.60204,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.74863,-0.169556,0.290313,0.0294297,-0.0110373,0.0150104,0.0343896,-0.0159972,0.319135,0.00887907,1553,794,-5.97385,1.40024,21.3722,-8.72365,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.725766,-0.169718,0.276165,0.0300307,-0.0109656,0.0145707,0.0346817,-0.0156166,0.308979,0.00901767,1560,794,-5.80058,1.41583,22.4016,-8.82385,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.703776,-0.168525,0.265286,0.0305898,-0.0110646,0.0143489,0.0350542,-0.015529,0.301636,0.00955459,1567,794,-5.62373,1.41369,23.4898,-8.97485,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.686503,-0.169179,0.262757,0.0311615,-0.0112208,0.0143002,0.0355352,-0.0155945,0.296813,0.00925201,1574,794,-5.45976,1.41966,24.5439,-9.15583,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.665531,-0.16892,0.25398,0.031828,-0.0113305,0.0144052,0.0361943,-0.0156969,0.294306,0.00943302,1581,794,-5.28546,1.41946,25.6471,-9.33862,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.636045,-0.162265,0.236855,0.0325574,-0.01144,0.0145834,0.0369523,-0.0158349,0.292702,0.0101906,1588,794,-5.06442,1.35865,26.8148,-9.5553,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.603574,-0.149255,0.216342,0.0332411,-0.0116549,0.0149182,0.0377461,-0.01616,0.293274,0.00987347,1595,794,-4.83043,1.25847,27.9703,-9.83283,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.572591,-0.136866,0.197899,0.0338371,-0.0119969,0.0153058,0.0384783,-0.0166381,0.294422,0.0101922,1602,794,-4.60332,1.15064,29.1003,-10.0973,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.486056,-0.0422548,0.263803,0.0302309,-0.00666992,-0.0126019,0.0341238,-0.0105628,-0.299617,0.00867601,1077,801,5.70351,0.325335,2.63237,0.591679,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.509674,-0.0413572,0.281723,0.0316814,-0.0061798,-0.0134573,0.0359773,-0.0104756,-0.308994,0.00923858,1084,801,5.99532,0.304165,3.10348,0.405102,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.534998,-0.0410242,0.302172,0.0326469,-0.00583432,-0.0142224,0.0373329,-0.0105202,-0.318273,0.00943079,1091,801,6.31221,0.287194,3.56843,0.241312,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.558992,-0.0399559,0.32767,0.0332002,-0.00554214,-0.0148979,0.0382665,-0.0106085,-0.3278,0.00931792,1098,801,6.63128,0.259826,4.01983,0.0561276,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.582916,-0.0373004,0.35586,0.0332208,-0.00524586,-0.0154935,0.038685,-0.0107101,-0.339059,0.00825831,1105,801,6.95797,0.221845,4.49528,-0.15724,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.606897,-0.0323584,0.377963,0.0327869,-0.00494169,-0.0160732,0.0387059,-0.0108606,-0.352839,0.00919428,1112,801,7.26644,0.162095,5.01753,-0.40512,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.630653,-0.0290661,0.401566,0.0319639,-0.00462319,-0.0166846,0.0384298,-0.0110891,-0.369717,0.0102291,1119,801,7.57754,0.116986,5.54561,-0.618513,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.656026,-0.0269652,0.420705,0.0307558,-0.00432503,-0.0173822,0.0379097,-0.0114789,-0.390434,0.0109182,1126,801,7.89125,0.0880237,6.07042,-0.786545,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.680329,-0.0225736,0.441433,0.0293728,-0.00401978,-0.0182317,0.0373981,-0.0120451,-0.414664,0.0100592,1133,801,8.19922,0.0316817,6.57942,-0.98239,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.704023,-0.0178672,0.452876,0.027924,-0.00373053,-0.0192395,0.0370098,-0.0128163,-0.4412,0.00909071,1140,801,8.47213,-0.0281315,7.06207,-1.19792,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.71966,-0.0121116,0.466018,0.0264209,-0.00344744,-0.0203895,0.0367604,-0.013787,-0.469313,0.00938576,1147,801,8.66955,-0.0980313,7.47653,-1.42469,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.730574,-0.0145006,0.478064,0.0248628,-0.0031729,-0.0216313,0.0366211,-0.0149313,-0.497902,0.00950706,1154,801,8.8168,-0.09022,7.86172,-1.53879,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.741381,-0.0195208,0.486,0.0232016,-0.00290708,-0.0229318,0.0365345,-0.01624,-0.526641,0.00905302,1161,801,8.94994,-0.0353204,8.25286,-1.63135,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.752141,-0.0239048,0.491988,0.0213683,-0.00264426,-0.0242483,0.03642,-0.0176959,-0.555523,0.00922523,1168,801,9.07623,0.0225073,8.65448,-1.7451,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.764648,-0.0274814,0.497231,0.0193055,-0.00239515,-0.0255604,0.0362232,-0.0193129,-0.584676,0.0106905,1175,801,9.21754,0.0602093,9.09121,-1.85287,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.78034,-0.0341602,0.500268,0.0168681,-0.00212366,-0.0268849,0.0358849,-0.0211404,-0.615635,0.0114335,1182,801,9.38349,0.135306,9.56934,-1.94086,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.796749,-0.0402085,0.497219,0.0138913,-0.00182793,-0.0282001,0.0353066,-0.0232432,-0.649493,0.0123594,1189,801,9.5369,0.211077,9.99907,-2.05539,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.812499,-0.0503099,0.487285,0.0102864,-0.00149966,-0.0294636,0.0344405,-0.0256537,-0.686695,0.0117079,1196,801,9.66152,0.320511,10.4077,-2.10822,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.818641,-0.0668887,0.466377,0.00596422,-0.00115658,-0.0306556,0.0332654,-0.0284578,-0.727586,0.0111915,1203,801,9.65472,0.508518,10.7183,-2.07226,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.820667,-0.0837186,0.439981,0.000893536,-0.000763371,-0.0317407,0.0318166,-0.0316864,-0.772351,0.0105212,1210,801,9.58836,0.697769,11.0315,-2.0292,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.817077,-0.0961807,0.416519,-0.0048519,-0.000283514,-0.0326583,0.0301703,-0.0353058,-0.820312,0.0102641,1217,801,9.47464,0.842865,11.3552,-2.02359,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.811965,-0.104915,0.395534,-0.0112055,0.000281362,-0.033396,0.0284242,-0.0393483,-0.870555,0.0103896,1224,801,9.35335,0.943999,11.662,-2.07237,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.806483,-0.11575,0.372102,-0.018199,0.000925557,-0.0339649,0.0266486,-0.043922,-0.922613,0.0108721,1231,801,9.22002,1.06875,11.9694,-2.11347,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.791512,-0.13366,0.339109,-0.0256897,0.00169557,-0.0343085,0.0249429,-0.0489371,-0.975265,0.0118605,1238,801,8.96072,1.28877,12.2155,-2.09674,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.7593,-0.154796,0.301955,-0.0332944,0.00260233,-0.0343473,0.0234081,-0.0541001,-1.02616,0.0126862,1245,801,8.51682,1.52876,12.3444,-1.98872,4.5549,-3.354
-9.42119,10.433,-0.557876,0.720618,-0.173861,0.270542,-0.0406681,0.00361715,-0.0340223,0.0220678,-0.0591187,-1.07388,0.0125591,1252,801,8.02775,1.75454,12.4063,-1.91938,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.678893,-0.194012,0.244802,-0.0476918,0.00472812,-0.0333414,0.0209282,-0.0638919,-1.11851,0.0129935,1259,801,7.52805,1.95845,12.4545,-1.80077,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.638389,-0.207843,0.229191,-0.0542046,0.00592614,-0.0323211,0.0200035,-0.068282,-1.16003,0.0110636,1266,801,7.07431,2.10718,12.4502,-1.79556,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.595655,-0.21849,0.204378,-0.0598784,0.00719445,-0.0309486,0.0192925,-0.0719764,-1.19815,0.0105361,1273,801,6.56763,2.22889,12.4482,-1.79794,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.548076,-0.229895,0.17303,-0.0643498,0.00850632,-0.0291882,0.0187575,-0.074601,-1.23304,0.0113563,1280,801,5.99146,2.35878,12.3938,-1.78567,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.488224,-0.240315,0.168792,-0.0676031,0.00978077,-0.0270948,0.0183244,-0.0761467,-1.26534,0.012781,1287,801,5.38681,2.46533,12.2191,-1.83666,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.425785,-0.243977,0.166985,-0.0702214,0.0109913,-0.0248164,0.0179741,-0.0772043,-1.29651,0.0127659,1294,801,4.76569,2.4913,12.0068,-1.93616,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.360914,-0.247367,0.186193,-0.0726798,0.0121004,-0.0224836,0.017694,-0.0782733,-1.32696,0.0134468,1301,801,4.19353,2.50962,11.7541,-2.07354,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.299684,-0.252741,0.213464,-0.0752379,0.0130834,-0.0201773,0.0174746,-0.0796292,-1.35651,0.0113269,1308,801,3.68664,2.52935,11.509,-2.17506,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.246172,-0.26586,0.240004,-0.0782126,0.0138756,-0.0179273,0.0172425,-0.0815795,-1.38515,0.0103314,1315,801,3.25505,2.6261,11.3488,-2.20007,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.196919,-0.28123,0.243869,-0.0817574,0.0144788,-0.0157121,0.0169791,-0.0842577,-1.41299,0.00935056,1322,801,2.78826,2.7716,11.2904,-2.20059,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.155661,-0.297805,0.214422,-0.0858387,0.0149574,-0.0134646,0.0167251,-0.0876064,-1.44026,0.00842378,1329,801,2.28495,2.97049,11.3756,-2.18091,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.116803,-0.312477,0.164652,-0.090112,0.0153496,-0.0110783,0.0165008,-0.0912632,-1.46726,0.00890725,1336,801,1.73459,3.14364,11.5346,-2.12815,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.073626,-0.325158,0.113389,-0.0942195,0.0156068,-0.00851376,0.0162629,-0.0948755,-1.49389,0.0162127,1343,801,1.13635,3.30279,11.6239,-2.09725,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.00123845,-0.338785,0.0520278,-0.0980229,0.0157208,-0.00575347,0.0160111,-0.0983132,-1.52039,0.0206593,1350,801,0.193528,3.48053,11.3442,-2.05751,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.111235,-0.363276,-0.0208001,-0.101152,0.0156956,-0.00264039,0.0157552,-0.101211,-1.54821,0.0182216,1357,801,-1.13076,3.75943,10.6642,-1.89215,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.234207,-0.388811,-0.12513,-0.103043,0.0154817,0.000938696,0.0154891,-0.103051,1.56288,0.0166464,1364,801,-2.69149,4.06132,9.85668,-1.68291,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.350454,-0.414599,-0.232749,-0.103256,0.0150465,0.0049938,0.0152569,-0.103466,1.52868,0.0162107,1371,801,-4.19818,4.35964,9.13841,-1.45656,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.449191,-0.439589,-0.294169,-0.101533,0.0143245,0.00949275,0.0150971,-0.102306,1.48958,0.0186078,1378,801,-5.37208,4.64593,8.5633,-1.28787,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.537178,-0.466472,-0.345074,-0.0979467,0.0132376,0.0142901,0.0150449,-0.099754,1.44499,0.018401,1385,801,-6.40396,4.95009,8.07698,-1.11419,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.617229,-0.491543,-0.377857,-0.0924566,0.0117791,0.0192473,0.0152196,-0.095897,1.39391,0.0152327,1392,801,-7.29428,5.22998,7.67042,-1.00454,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.67724,-0.509072,-0.399801,-0.0848633,0.009915,0.0242273,0.0157489,-0.0906972,1.3345,0.0121265,1399,801,-7.95168,5.42408,7.46822,-0.986327,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.728244,-0.517958,-0.394402,-0.0756159,0.007638,0.0290659,0.0167814,-0.0847594,1.26602,0.0103577,1406,801,-8.42411,5.50827,7.37926,-1.07679,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.77986,-0.510379,-0.364137,-0.0654577,0.00496197,0.0335516,0.018388,-0.0788837,1.19015,0.0101349,1413,801,-8.81343,5.39712,7.28673,-1.33601,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.833176,-0.494414,-0.32776,-0.0550454,0.00198969,0.0374175,0.0205181,-0.0735738,1.11101,0.0106345,1420,801,-9.19623,5.19748,7.19431,-1.66783,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.876184,-0.475882,-0.306651,-0.0449396,-0.00114653,0.0404665,0.0229677,-0.0690539,1.03339,0.011334,1427,801,-9.53294,4.98543,7.24775,-2.01944,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.908356,-0.456178,-0.282819,-0.0353386,-0.00432258,0.0426143,0.0255178,-0.0651789,0.959907,0.0118073,1434,801,-9.75397,4.76437,7.45306,-2.39055,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.934319,-0.427745,-0.237029,-0.0263966,-0.00739165,0.0438013,0.0279261,-0.0617143,0.892215,0.0116343,1441,801,-9.835,4.44125,7.7216,-2.89274,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.956144,-0.392101,-0.1699,-0.0182358,-0.0101441,0.0440474,0.0300429,-0.0584228,0.831196,0.0109519,1448,801,-9.7973,4.01378,8.03411,-3.47962,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.974565,-0.35496,-0.104208,-0.0106564,-0.0124465,0.0434208,0.0318786,-0.0549815,0.775093,0.0105941,1455,801,-9.73031,3.57585,8.3866,-4.0777,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.981991,-0.319018,-0.0438421,-0.00359353,-0.0142583,0.0419966,0.0334079,-0.0512597,0.722251,0.0104355,1462,801,-9.5751,3.15057,8.86438,-4.65291,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.972746,-0.288227,0.0162743,0.00283429,-0.015559,0.0399684,0.0346504,-0.0473752,0.672317,0.0106198,1469,801,-9.25862,2.7907,9.55411,-5.1669,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.962364,-0.256855,0.073634,0.0084516,-0.0163675,0.0374955,0.0355378,-0.0434537,0.625591,0.0105509,1476,801,-8.94015,2.42869,10.2819,-5.68984,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.956606,-0.226237,0.127612,0.0131745,-0.0166892,0.0346978,0.036017,-0.0395317,0.582206,0.0105994,1483,801,-8.67739,2.08998,11,-6.22539,21.094,-8.5237
14.8133,10.7858,0.122433,-0.949528,-0.205597,0.16728,0.0171722,-0.0165811,0.0317692,0.0362692,-0.0356781,0.54124,0.0107688,1490,801,-8.45308,1.85033,11.7345,-6.62843,21.7563,-8.68058
15.5392,10.797,0.138002,-0.940186,-0.191683,0.195821,0.0206229,-0.0161629,0.0289049,0.0364906,-0.0320307,0.502047,0.0105255,1497,801,-8.24736,1.69048,12.4874,-6.9518,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.927264,-0.182936,0.211325,0.0235089,-0.015564,0.0261611,0.0366232,-0.0286783,0.464681,0.0089612,1504,801,-8.05539,1.58606,13.2305,-7.21209,23.0171,-8.99539
