 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3871,5.51319,0.643297,0.13741,-0.142757,0.0639871,0.00250279,-0.00122356,-0.00234486,0.00363457,-0.00235535,-0.449685,0.00787659,1147,850,1.58917,1.46897,-4.5151,0.293061,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.139011,-0.148086,0.0646036,0.00243858,-0.00125421,-0.00244203,0.00365367,-0.0024693,-0.461705,0.00775553,1154,850,1.60713,1.52471,-4.16628,0.243025,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.141377,-0.153676,0.065809,0.00234529,-0.00129459,-0.00255668,0.00366363,-0.00261293,-0.476085,0.00791067,1161,850,1.63464,1.58286,-3.83267,0.210042,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.143404,-0.159056,0.0669689,0.00222676,-0.00134131,-0.00270669,0.00368448,-0.00279903,-0.494017,0.0073368,1168,850,1.65862,1.63802,-3.51104,0.153684,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.145081,-0.164599,0.0689962,0.00210051,-0.00138833,-0.0028983,0.00373886,-0.00302668,-0.514499,0.00701022,1175,850,1.6819,1.69432,-3.18762,0.0823653,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.147049,-0.17017,0.0704068,0.00197501,-0.00143388,-0.00312703,0.00383195,-0.00329083,-0.535874,0.00701096,1182,850,1.7061,1.7484,-2.81634,-0.0167956,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.148839,-0.175684,0.0720101,0.00184111,-0.00146875,-0.00339113,0.00395958,-0.00358722,-0.55839,0.00749869,1189,850,1.72914,1.79879,-2.38374,-0.119146,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.150083,-0.181045,0.0741932,0.00168508,-0.00149164,-0.00370018,0.00412341,-0.00392997,-0.582659,0.00832503,1196,850,1.74854,1.85514,-1.97295,-0.181118,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.150412,-0.18667,0.0779624,0.0015051,-0.00149027,-0.00406567,0.00434017,-0.00432534,-0.608924,0.00875948,1203,850,1.76398,1.91824,-1.54281,-0.215537,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.150394,-0.192249,0.0828155,0.00131119,-0.00146322,-0.00449342,0.00462666,-0.00477869,-0.63568,0.0086096,1210,850,1.77963,1.97715,-1.12539,-0.267532,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.150917,-0.198373,0.0879738,0.00107032,-0.00141094,-0.0049843,0.00496607,-0.00530669,-0.663423,0.00775019,1217,850,1.80203,2.02683,-0.762531,-0.359923,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.150852,-0.204443,0.0974747,0.000724872,-0.00132322,-0.00554794,0.00534248,-0.00594083,-0.694135,0.00731558,1224,850,1.833,2.07566,-0.414083,-0.467386,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.151666,-0.210857,0.109216,0.000256383,-0.00117924,-0.00617991,0.00576003,-0.00668289,-0.727581,0.00713121,1231,850,1.88027,2.13328,-0.0132911,-0.534327,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.153798,-0.217462,0.120672,-0.00034461,-0.000961624,-0.00686686,0.00622067,-0.0075269,-0.76295,0.00712842,1238,850,1.9398,2.19787,0.518938,-0.600052,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.155838,-0.225054,0.130361,-0.00112473,-0.000668668,-0.00759967,0.00670639,-0.00849978,-0.800396,0.00705583,1245,850,1.99278,2.26994,1.12783,-0.658374,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.157077,-0.233561,0.140365,-0.00212668,-0.000299229,-0.00836517,0.00720197,-0.00962788,-0.839797,0.00719803,1252,850,2.03909,2.35547,1.73919,-0.696221,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.155533,-0.243569,0.155088,-0.00348727,0.000166673,-0.00915042,0.00767073,-0.0109913,-0.883932,0.0081344,1259,850,2.07396,2.45615,2.35338,-0.691009,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.15175,-0.254218,0.173257,-0.00527745,0.000740634,-0.00987342,0.00805335,-0.0125902,-0.933308,0.00945144,1266,850,2.09871,2.55874,2.97223,-0.658013,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.146617,-0.261022,0.192478,-0.00734115,0.00143229,-0.0104475,0.00837668,-0.0142855,-0.984162,0.00919656,1273,850,2.11405,2.61872,3.5207,-0.744679,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.142188,-0.266515,0.211057,-0.00951584,0.00220886,-0.0108092,0.00864311,-0.0159501,-1.03387,0.00928651,1280,850,2.13465,2.66732,4.04175,-0.799335,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.135883,-0.270431,0.228917,-0.0117269,0.00304973,-0.0109543,0.00887439,-0.0175516,-1.08209,0.00912038,1287,850,2.13493,2.68787,4.4839,-0.936999,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.125649,-0.274759,0.255751,-0.0140215,0.00395631,-0.0109026,0.00909774,-0.019163,-1.13014,0.00854011,1294,850,2.12771,2.70581,4.91568,-1.04836,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.113863,-0.278822,0.283466,-0.0164025,0.00492262,-0.0106157,0.00930613,-0.020786,-1.1792,0.00794791,1301,850,2.10898,2.72142,5.39259,-1.14877,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0995253,-0.283249,0.313663,-0.0187817,0.00592494,-0.0100503,0.00949686,-0.0223536,-1.22932,0.00814222,1308,850,2.0745,2.74485,5.88001,-1.25181,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0832848,-0.288145,0.34489,-0.0210913,0.00694315,-0.0091636,0.00967269,-0.0238208,-1.2813,0.00801838,1315,850,2.02595,2.77497,6.29814,-1.35485,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0663228,-0.293448,0.374834,-0.0232427,0.00791376,-0.00794933,0.00982476,-0.0251537,-1.33488,0.00756047,1322,850,1.96697,2.8137,6.64987,-1.46355,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0498589,-0.298256,0.401654,-0.0251312,0.00876849,-0.0064341,0.00994859,-0.0263113,-1.3894,0.00708923,1329,850,1.903,2.85184,6.9837,-1.56583,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0358878,-0.302847,0.417587,-0.02662,0.00944425,-0.0046346,0.0100303,-0.0272061,-1.44501,0.00707346,1336,850,1.82645,2.89138,7.33338,-1.64163,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0229735,-0.310892,0.41434,-0.0275589,0.00989444,-0.0025791,0.0100712,-0.0277357,-1.50237,0.00824867,1343,850,1.69413,2.97182,7.65845,-1.66838,7.57647,-4.68595
0.219954,5.7977,0.320876,0.00853295,-0.324496,0.394699,-0.0278353,0.0100751,-0.000328169,0.0100779,-0.0278381,-1.56214,0.00885781,1350,850,1.48991,3.12211,7.92328,-1.61652,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.00925431,-0.340105,0.369276,-0.0274058,0.00995559,0.00206014,0.0100688,-0.0275191,1.51588,0.00903169,1357,850,1.2326,3.29742,8.14954,-1.572,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.0320952,-0.355716,0.337789,-0.0261979,0.00951334,0.00451537,0.0100754,-0.02676,1.44695,0.00906607,1364,850,0.904273,3.47707,8.30816,-1.53913,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.0576865,-0.366277,0.304715,-0.0242309,0.0087486,0.00689679,0.0101328,-0.0256151,1.37273,0.00860192,1371,850,0.542916,3.59613,8.46257,-1.56685,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.0847645,-0.373498,0.275601,-0.0216986,0.00768851,0.00907968,0.0102675,-0.0242776,1.29404,0.00815163,1378,850,0.180554,3.6827,8.61427,-1.61385,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.105771,-0.377301,0.24698,-0.0187449,0.00641495,0.0109714,0.0105271,-0.0228571,1.21219,0.0082512,1385,850,-0.121471,3.74042,8.79696,-1.66427,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.120421,-0.375738,0.224606,-0.0154487,0.00499976,0.0125384,0.0109541,-0.021403,1.12744,0.00847787,1392,850,-0.340073,3.74114,9.02702,-1.76317,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.126529,-0.368588,0.205851,-0.0118726,0.00350126,0.0137488,0.0115661,-0.0199374,1.0403,0.00859805,1399,850,-0.463348,3.67851,9.31242,-1.94086,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.127559,-0.356715,0.187889,-0.00822747,0.00199753,0.0145227,0.0122813,-0.0185113,0.954642,0.00858096,1406,850,-0.535155,3.56239,9.63496,-2.1695,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.128706,-0.342137,0.168867,-0.00481825,0.000574644,0.0148066,0.0129283,-0.0171719,0.875467,0.00825745,1413,850,-0.612557,3.42133,10.0014,-2.42024,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.129399,-0.326338,0.150669,-0.00185096,-0.00068976,0.0145891,0.0133303,-0.015871,0.805286,0.00773391,1420,850,-0.683123,3.26904,10.3816,-2.6842,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.127047,-0.309486,0.133511,0.000560991,-0.00172035,0.0139464,0.0134133,-0.0145727,0.744594,0.00727803,1427,850,-0.720901,3.1021,10.8211,-2.99318,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.122143,-0.293139,0.119814,0.00236009,-0.00248921,0.0130044,0.013164,-0.0132931,0.693232,0.00712439,1434,850,-0.721769,2.93508,11.3031,-3.31278,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.117224,-0.277355,0.112086,0.00349261,-0.00300486,0.0118452,0.0125265,-0.0120387,0.651556,0.0070423,1441,850,-0.701033,2.77003,11.7918,-3.60162,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.113188,-0.262604,0.105702,0.00401698,-0.00329421,0.0105566,0.011533,-0.0108102,0.618717,0.00711316,1448,850,-0.684093,2.6161,12.3078,-3.86854,13.516,-6.58795
10.7625,5.89741,1.07072,-0.109699,-0.248811,0.0995346,0.00412172,-0.00339038,0.00924617,0.0103456,-0.00961429,0.592467,0.00705925,1455,850,-0.671854,2.47842,12.8465,-4.12816,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.106864,-0.234951,0.0938706,0.00400926,-0.00334623,0.00798297,0.00912092,-0.00845789,0.569541,0.00703533,1462,850,-0.6643,2.34188,13.4186,-4.39933,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.104705,-0.223458,0.0886238,0.00380879,-0.00321248,0.00681627,0.00796537,-0.00736905,0.547596,0.00777186,1469,850,-0.661712,2.23056,14.0276,-4.66426,15.14,-6.97237
12.9167,5.9234,1.14216,-0.103666,-0.215558,0.0851585,0.0035488,-0.00301915,0.00577677,0.00690979,-0.00638015,0.526938,0.00791527,1476,850,-0.66309,2.14905,14.6723,-4.87472,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.102447,-0.208262,0.080812,0.00325643,-0.00279131,0.00488195,0.00597514,-0.00551002,0.508118,0.00778842,1483,850,-0.666101,2.0759,15.3103,-5.08421,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.101323,-0.201032,0.0769028,0.00297849,-0.00255874,0.00413504,0.0051862,-0.00476644,0.4904,0.00756851,1490,850,-0.668495,2.00197,15.9568,-5.28737,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.10045,-0.194113,0.0777276,0.00276523,-0.00234152,0.0035182,0.00455897,-0.00413527,0.471494,0.00744184,1497,850,-0.655694,1.93313,16.5998,-5.47865,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.0991746,-0.187032,0.0784185,0.00264678,-0.00214776,0.00301358,0.0041003,-0.00360128,0.449406,0.00769207,1504,850,-0.639535,1.86114,17.2635,-5.66248,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.0960583,-0.179997,0.0775556,0.00260521,-0.00197662,0.00260182,0.00378096,-0.00315237,0.424429,0.00815566,1511,850,-0.611593,1.78787,18.0003,-5.84049,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.0926764,-0.173872,0.075884,0.00261496,-0.00182704,0.00227434,0.00357286,-0.00278495,0.398631,0.00823436,1518,850,-0.584178,1.72479,18.7803,-6.03847,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.0902755,-0.167951,0.0760801,0.00265367,-0.00169657,0.00201922,0.00344644,-0.00248934,0.374124,0.00815634,1525,850,-0.559189,1.6677,19.5535,-6.26491,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.0886608,-0.162703,0.078085,0.0027058,-0.00158133,0.00181327,0.00336987,-0.0022454,0.351058,0.00853822,1532,850,-0.534833,1.61897,20.328,-6.48825,21.2596,-8.14971
19.468,6.00946,1.2257,-0.0869731,-0.158488,0.0799455,0.00275498,-0.00148118,0.00163743,0.00331411,-0.00204031,0.329053,0.00873535,1539,850,-0.510152,1.57301,21.1288,-6.65869,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0852334,-0.154222,0.0807973,0.00279539,-0.0013934,0.0014901,0.00327138,-0.0018694,0.309192,0.00895568,1546,850,-0.488808,1.52397,21.9334,-6.80778,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0833752,-0.150041,0.0816531,0.0028192,-0.001315,0.00136767,0.00323069,-0.00172649,0.292256,0.00787376,1553,850,-0.466289,1.47159,22.741,-6.95859,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.0801042,-0.14499,0.0789527,0.00281153,-0.00124229,0.00126064,0.00317158,-0.00160234,0.278202,0.00809441,1560,850,-0.44432,1.4294,23.6061,-7.13454,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.0780424,-0.140737,0.0798094,0.00277965,-0.00117255,0.00116849,0.00309928,-0.00149218,0.267003,0.00915609,1567,850,-0.420117,1.39103,24.497,-7.29895,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0762,-0.135872,0.0804958,0.00275015,-0.00111034,0.00109387,0.00303855,-0.00139874,0.257788,0.0100621,1574,850,-0.398719,1.34588,25.4569,-7.46198,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0737231,-0.131669,0.0797691,0.0027528,-0.00105644,0.00103964,0.00301807,-0.00132171,0.249827,0.00957241,1581,850,-0.376719,1.30308,26.4024,-7.662,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0702926,-0.127373,0.0753785,0.00278659,-0.00100934,0.00100231,0.00303499,-0.00125775,0.242936,0.00860405,1588,850,-0.360035,1.25964,27.3471,-7.8733,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0680414,-0.123647,0.0752035,0.00283137,-0.000961211,0.00097229,0.0030661,-0.00119594,0.236891,0.0075489,1595,850,-0.338134,1.21846,28.3021,-8.06936,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0671139,-0.120096,0.0769432,0.00288159,-0.000907049,0.000948414,0.00310575,-0.0011312,0.232089,0.0068139,1602,850,-0.321273,1.17804,29.2159,-8.24001,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.066271,-0.116461,0.0781271,0.00295923,-0.000849558,0.000932845,0.00317543,-0.00106576,0.227742,0.00743668,1609,850,-0.307455,1.14315,30.1245,-8.41127,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0647321,-0.11274,0.0791355,0.0030823,-0.000792353,0.000931342,0.00329454,-0.00100459,0.224059,0.00807167,1616,850,-0.287835,1.11286,31.0652,-8.58507,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0630971,-0.109747,0.080703,0.0032413,-0.000738768,0.000942278,0.00345311,-0.000950579,0.221111,0.00870748,1623,850,-0.264979,1.08313,32.0285,-8.76098,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0606004,-0.106766,0.0779082,0.00341547,-0.000685429,0.000964054,0.00363079,-0.000900756,0.219749,0.00892179,1630,850,-0.251287,1.05361,32.9332,-8.89281,33.551,-9.95077
29.906,6.1649,1.05557,-0.0576727,-0.103831,0.0720593,0.00360709,-0.000627289,0.000994895,0.00382919,-0.000849396,0.219645,0.00836636,1637,850,-0.245779,1.02571,33.8303,-9.05646,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0544888,-0.101117,0.0663983,0.00381476,-0.000564321,0.00104065,0.00404948,-0.00079904,0.221839,0.00793946,1644,850,-0.237323,1.00265,34.7243,-9.20224,35.2782,-10.208
-31.5642,4.69023,0.958755,0.10707,-0.0896583,0.0370255,0.00187877,-0.00117957,-0.00137046,0.00240302,-0.00170382,-0.36536,0.0097514,1035,857,1.20399,0.926141,-10.2245,1.76585,-11.3041,0.837547
-30.871,4.69854,0.940173,0.108249,-0.0917976,0.0368736,0.0020873,-0.00113667,-0.00149709,0.00267527,-0.00172463,-0.37423,0.0100379,1042,857,1.21525,0.942165,-9.93954,1.69647,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.109593,-0.0943355,0.0381058,0.00223749,-0.00111186,-0.00156583,0.00285549,-0.00172986,-0.375912,0.0104844,1049,857,1.23234,0.960267,-9.64673,1.60699,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.111889,-0.0974835,0.0410762,0.0023492,-0.00110105,-0.00162033,0.00299083,-0.00174268,-0.377042,0.00994829,1056,857,1.26423,0.995916,-9.34099,1.49255,-10.4694,0.474595
-28.789,4.72822,0.889176,0.114308,-0.100707,0.0433195,0.00243496,-0.00110135,-0.00167214,0.00310041,-0.00176679,-0.378748,0.00946941,1063,857,1.29521,1.03599,-9.03808,1.38312,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.116776,-0.103794,0.0460181,0.00250046,-0.00111111,-0.00171621,0.0031859,-0.00179656,-0.379984,0.00843557,1070,857,1.32803,1.07794,-8.72731,1.28196,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.119002,-0.105873,0.0474193,0.00254781,-0.00112673,-0.00175157,0.00324896,-0.00182788,-0.380762,0.008132,1077,857,1.35452,1.09837,-8.38171,1.19763,-9.581,0.113699
-26.7015,4.75566,0.838755,0.120862,-0.107638,0.0469542,0.00257572,-0.00114668,-0.00178175,0.00329109,-0.00186205,-0.381797,0.00889201,1084,857,1.37164,1.11317,-8.06041,1.09788,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.122512,-0.109894,0.0491111,0.00259403,-0.00116307,-0.00181598,0.00332829,-0.00189732,-0.384232,0.00903741,1091,857,1.39465,1.13254,-7.76001,1.00497,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.123736,-0.113557,0.0514087,0.00260244,-0.00118616,-0.00185567,0.00335991,-0.00194364,-0.387549,0.00872589,1098,857,1.41387,1.1703,-7.4702,0.904374,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.125662,-0.118166,0.0560495,0.00258994,-0.0012116,-0.00189362,0.00337222,-0.00199387,-0.391756,0.00840142,1105,857,1.44744,1.22058,-7.15779,0.810989,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.128535,-0.122655,0.0557849,0.00255991,-0.00123475,-0.00192911,0.00336838,-0.00204322,-0.396851,0.00833965,1112,857,1.47545,1.27049,-6.81517,0.740989,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.130758,-0.126283,0.0549547,0.00252486,-0.00125507,-0.00196665,0.00336247,-0.00209268,-0.40264,0.00885056,1119,857,1.49508,1.30931,-6.48058,0.67666,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.132116,-0.129776,0.0563032,0.00249462,-0.00127042,-0.00201296,0.00336816,-0.00214396,-0.409435,0.00856497,1126,857,1.51278,1.33833,-6.13031,0.602797,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.133118,-0.1334,0.059934,0.00247776,-0.00128512,-0.00207708,0.00339883,-0.00220619,-0.417389,0.00836838,1133,857,1.53406,1.3709,-5.79354,0.507985,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.134839,-0.137262,0.0621177,0.00246808,-0.0013037,-0.0021518,0.00344345,-0.00227908,-0.42558,0.00758493,1140,857,1.55808,1.41095,-5.46641,0.413045,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.136228,-0.141325,0.0623228,0.0024498,-0.00133185,-0.00223037,0.00348298,-0.00236503,-0.433801,0.00744173,1147,857,1.57254,1.45493,-5.13509,0.323149,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.137182,-0.145986,0.0629127,0.00240755,-0.001372,-0.00231504,0.0035062,-0.00247064,-0.443097,0.00744994,1154,857,1.58388,1.50266,-4.79452,0.251422,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.138834,-0.151581,0.0652418,0.00234203,-0.00142204,-0.00241746,0.00352368,-0.00260369,-0.454646,0.00720004,1161,857,1.60787,1.55711,-4.47219,0.206336,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.140968,-0.157368,0.0691995,0.00225977,-0.0014801,-0.00255671,0.00355739,-0.00277772,-0.469658,0.00689645,1168,857,1.64188,1.6175,-4.13943,0.146488,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.14288,-0.163271,0.0723905,0.00217703,-0.00154151,-0.00274027,0.00362925,-0.00299372,-0.487323,0.00709142,1175,857,1.67126,1.67995,-3.78793,0.0736868,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.144802,-0.168699,0.0733146,0.00210287,-0.00160385,-0.00296614,0.00374707,-0.00324805,-0.506156,0.00719171,1182,857,1.69346,1.73416,-3.39303,-0.0312474,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.146715,-0.173266,0.0732816,0.00203186,-0.00165581,-0.00323248,0.0039094,-0.00353335,-0.526209,0.0076362,1189,857,1.71241,1.77603,-2.93184,-0.135854,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.148654,-0.178061,0.0748162,0.00195175,-0.00169557,-0.00354809,0.00411741,-0.00386124,-0.548012,0.00862043,1196,857,1.73665,1.82292,-2.46277,-0.206985,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.148947,-0.183861,0.081771,0.00186819,-0.00171159,-0.00392425,0.00439148,-0.00423487,-0.571436,0.00937787,1203,857,1.76214,1.88355,-2.00536,-0.244583,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.148938,-0.189345,0.0899138,0.00180173,-0.00170494,-0.00436681,0.00475405,-0.00465726,-0.594493,0.00924341,1210,857,1.7887,1.93921,-1.57989,-0.298273,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.149435,-0.19524,0.0985363,0.00170887,-0.00167721,-0.00488171,0.00518279,-0.00515113,-0.618482,0.00800924,1217,857,1.82225,1.99233,-1.23941,-0.383819,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.150031,-0.200958,0.108281,0.00151088,-0.00161576,-0.00548634,0.00565229,-0.00575716,-0.646602,0.0071845,1224,857,1.86073,2.03776,-0.902055,-0.473796,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.151631,-0.207145,0.121819,0.00119556,-0.00149975,-0.00618286,0.00617593,-0.00648012,-0.678093,0.00699441,1231,857,1.92188,2.09106,-0.482004,-0.518275,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.154207,-0.213414,0.135938,0.000769518,-0.00130863,-0.00695969,0.00676728,-0.00730639,-0.711296,0.00691798,1238,857,1.99484,2.14658,0.0632656,-0.576482,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.156382,-0.220407,0.149147,0.000164944,-0.00103914,-0.00781057,0.00739664,-0.00827084,-0.746934,0.00733363,1245,857,2.06103,2.20976,0.693275,-0.640661,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.158404,-0.229072,0.162633,-0.000694415,-0.000688771,-0.00873464,0.00804305,-0.00942624,-0.78556,0.0084002,1252,857,2.12686,2.30279,1.35177,-0.658333,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.159168,-0.239435,0.181882,-0.00203164,-0.000232422,-0.00972657,0.00863605,-0.0109001,-0.831512,0.00941323,1259,857,2.19993,2.40968,2.03544,-0.646769,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.158223,-0.250169,0.201372,-0.00396365,0.000335332,-0.0106831,0.009083,-0.0127113,-0.884675,0.0101531,1266,857,2.25749,2.50958,2.71041,-0.635416,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.154053,-0.257925,0.221545,-0.00623868,0.00105385,-0.0114721,0.00944519,-0.01463,-0.939269,0.00962909,1273,857,2.2859,2.57425,3.28951,-0.71205,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.149808,-0.264424,0.242099,-0.00874448,0.00186963,-0.0120183,0.00970045,-0.0165753,-0.993314,0.00964703,1280,857,2.3154,2.62785,3.81249,-0.762977,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.144695,-0.27011,0.262187,-0.0113629,0.00276309,-0.012309,0.00989152,-0.0184913,-1.04587,0.00955906,1287,857,2.33534,2.67352,4.27889,-0.889722,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.134501,-0.275457,0.288951,-0.0141544,0.00372724,-0.0123618,0.0100426,-0.0204697,-1.09848,0.0090206,1294,857,2.32857,2.70482,4.75458,-0.973439,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.122029,-0.280748,0.313482,-0.0171249,0.00475488,-0.012118,0.0101406,-0.0225106,-1.15257,0.00852577,1301,857,2.29258,2.73148,5.24009,-1.06187,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.106282,-0.285127,0.3403,-0.0201351,0.00581995,-0.0115161,0.0101928,-0.0245079,-1.2079,0.00797932,1308,857,2.23294,2.75348,5.7124,-1.16156,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0872255,-0.29014,0.373219,-0.0230484,0.00690358,-0.0104897,0.0102118,-0.0263567,-1.26529,0.0076623,1315,857,2.16281,2.78359,6.11692,-1.25492,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0671656,-0.29569,0.40864,-0.0257067,0.00791531,-0.00902441,0.0101844,-0.0279757,-1.32446,0.00758644,1322,857,2.09268,2.82476,6.43226,-1.34291,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.049398,-0.300441,0.434986,-0.0279567,0.00877601,-0.00717158,0.0101265,-0.0293072,-1.38466,0.00743314,1329,857,2.01463,2.86618,6.75949,-1.43422,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0335144,-0.306221,0.452668,-0.0296468,0.00941646,-0.00497833,0.0100409,-0.0302712,-1.44601,0.00747953,1336,857,1.92593,2.91608,7.08735,-1.50856,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0188913,-0.31517,0.454663,-0.0306164,0.00978734,-0.00250346,0.00994186,-0.030771,-1.50915,0.00814226,1343,857,1.7957,3.00205,7.3924,-1.54774,7.36967,-4.58874
0.197319,5.11969,0.370595,0.00171667,-0.328873,0.435468,-0.0307257,0.00984821,0.000162783,0.00984886,-0.0307264,1.56678,0.00859701,1350,857,1.56687,3.14805,7.58691,-1.4873,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0183366,-0.346156,0.403391,-0.029937,0.00957745,0.00293598,0.0097944,-0.0301539,1.49703,0.00911136,1357,857,1.2647,3.33537,7.73678,-1.35584,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0421538,-0.360879,0.366164,-0.0281752,0.00896285,0.00572419,0.00982512,-0.0290375,1.42129,0.00915567,1364,857,0.906924,3.50676,7.88404,-1.29469,8.45234,-4.88441
2.304,5.13892,0.497321,-0.068089,-0.371462,0.328163,-0.0255225,0.00802416,0.00835179,0.00998841,-0.0274867,1.3398,0.00867963,1371,857,0.525015,3.63467,8.06576,-1.31482,8.88892,-5.03974
