 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.5875,10.4742,-0.536399,0.612325,-1.22228,0.0844694,-0.0675983,0.00657026,-0.0429884,0.0262596,-0.0872876,-1.1413,0.0127934,1280,801,6.38763,12.7143,13.1221,8.70598,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.536306,-1.2438,0.138505,-0.0714976,0.00887084,-0.0406586,0.0258521,-0.0884789,-1.17516,0.0142639,1287,801,5.82209,12.8891,12.7481,8.73285,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.459157,-1.25859,0.19798,-0.0745679,0.0112044,-0.0378771,0.0255362,-0.0888997,-1.20907,0.0139061,1294,801,5.26624,12.9796,12.3519,8.71157,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.381937,-1.27071,0.274102,-0.0772266,0.0135288,-0.0347296,0.0252937,-0.0889916,-1.24417,0.0149438,1301,801,4.76907,13.0392,11.9438,8.63282,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.309011,-1.27645,0.366454,-0.0796424,0.0158116,-0.0312628,0.0251392,-0.08897,-1.28084,0.0134091,1308,801,4.37231,13.032,11.5475,8.47329,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.248475,-1.28989,0.436908,-0.081739,0.0179664,-0.0274047,0.0250022,-0.0887748,-1.31948,0.0143647,1315,801,4.02559,13.0958,11.2967,8.42477,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.192093,-1.31768,0.462957,-0.0834956,0.0198861,-0.0231908,0.02485,-0.0884595,-1.35993,0.012732,1322,801,3.56954,13.332,11.1575,8.55828,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.144338,-1.36049,0.43316,-0.0850886,0.0215425,-0.0186299,0.0247037,-0.0882497,-1.40271,0.009965,1329,801,3.00634,13.7867,11.1787,8.86438,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0994539,-1.40292,0.380223,-0.0863369,0.0228911,-0.013666,0.0245749,-0.0880208,-1.4482,0.0103899,1336,801,2.39089,14.2475,11.2798,9.20595,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0517396,-1.43751,0.336293,-0.0870744,0.0238373,-0.00843273,0.0244748,-0.0877119,-1.49534,0.0138642,1343,801,1.7783,14.6339,11.3225,9.44994,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.0189111,-1.46506,0.302064,-0.0872998,0.0243152,-0.00309487,0.0244009,-0.0873855,-1.5431,0.0169228,1350,801,0.975463,14.9339,11.0809,9.61519,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.113813,-1.49804,0.256292,-0.0867973,0.0243067,0.00233905,0.0243559,-0.0868465,1.54976,0.01575,1357,801,-0.103243,15.2844,10.554,9.84509,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.214184,-1.53026,0.183912,-0.0852711,0.0237604,0.00790657,0.0243308,-0.0858415,1.49878,0.0144499,1364,801,-1.32815,15.6358,9.97738,10.0963,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.298986,-1.5542,0.0948559,-0.0824081,0.0226453,0.0135791,0.0243721,-0.084135,1.44431,0.0120943,1371,801,-2.46087,15.9234,9.5882,10.2663,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.365087,-1.56773,0.0361121,-0.0781306,0.0209504,0.0192392,0.0245551,-0.0817352,1.38558,0.0125714,1378,801,-3.30561,16.0805,9.36056,10.3205,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.42568,-1.57428,-0.0144419,-0.0726638,0.0186207,0.0245691,0.0248133,-0.0788565,1.32389,0.0125229,1385,801,-4.06851,16.1657,9.16729,10.2884,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.478512,-1.57319,-0.0575725,-0.0661982,0.0158931,0.0295319,0.025413,-0.0757181,1.25895,0.012255,1392,801,-4.73035,16.1739,9.05512,10.1389,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.516476,-1.56442,-0.097776,-0.0584968,0.012732,0.0341257,0.0264425,-0.0722074,1.18877,0.0103196,1399,801,-5.23823,16.101,9.09499,9.901,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.543472,-1.54931,-0.12176,-0.049897,0.00922001,0.0382377,0.0279919,-0.0686689,1.11443,0.00917189,1406,801,-5.58239,15.9479,9.27139,9.5892,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.569169,-1.51982,-0.131968,-0.0409506,0.00544067,0.041729,0.0299876,-0.0654975,1.03906,0.00956664,1413,801,-5.86569,15.6423,9.46634,9.12561,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.596535,-1.47852,-0.134636,-0.0323383,0.00152797,0.0443787,0.0320943,-0.0629046,0.967653,0.0105846,1420,801,-6.13868,15.2142,9.6602,8.55041,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.625005,-1.43167,-0.12778,-0.0243771,-0.00233491,0.0461883,0.034129,-0.060841,0.902514,0.0112727,1427,801,-6.38782,14.7198,9.87319,7.91137,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.648305,-1.3803,-0.111613,-0.0168667,-0.00605656,0.0472045,0.0360513,-0.0589746,0.842402,0.0117199,1434,801,-6.55292,14.1721,10.1766,7.21727,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.662803,-1.323,-0.0881779,-0.00985433,-0.00952878,0.0473702,0.0376789,-0.057062,0.787116,0.0112565,1441,801,-6.6064,13.5579,10.5734,6.43628,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.671268,-1.2625,-0.0578749,-0.00347768,-0.0125878,0.0467576,0.0389463,-0.0550117,0.736842,0.010683,1448,801,-6.57615,12.9031,11.0361,5.61149,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.677344,-1.20046,-0.0278644,0.0023204,-0.0151335,0.0454524,0.0398761,-0.0526891,0.690552,0.0106152,1455,801,-6.52335,12.2358,11.5268,4.77544,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.675527,-1.13943,0.00376014,0.00758325,-0.0171353,0.0435275,0.0404721,-0.0500242,0.647068,0.0106453,1462,801,-6.38789,11.5794,12.108,3.94994,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.657023,-1.07999,0.0392976,0.0123112,-0.0185704,0.0411355,0.0408084,-0.0470676,0.605853,0.010792,1469,801,-6.07692,10.946,12.8998,3.14822,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.638252,-1.02042,0.0746083,0.0163836,-0.0194666,0.0383903,0.0408274,-0.0439104,0.566982,0.0111768,1476,801,-5.76372,10.3103,13.7194,2.34327,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.625284,-0.961085,0.108295,0.0197286,-0.0198538,0.0353997,0.0404939,-0.0406191,0.530505,0.0112359,1483,801,-5.51174,9.68378,14.5161,1.52641,21.094,-8.5237
14.8133,10.7858,0.122433,-0.613876,-0.908603,0.134934,0.0224372,-0.0197912,0.032328,0.0399353,-0.0372892,0.496114,0.0108395,1490,801,-5.2998,9.12279,15.2972,0.799974,21.7563,-8.68058
15.5392,10.797,0.138002,-0.602581,-0.8629,0.157992,0.0246177,-0.0193681,0.0293355,0.0392889,-0.0340393,0.463743,0.0102427,1497,801,-5.10154,8.64066,16.0707,0.144504,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.59054,-0.82331,0.17721,0.026293,-0.0186948,0.0264547,0.0385241,-0.0309259,0.43307,0.00842959,1504,801,-4.9098,8.21725,16.8038,-0.444521,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.574793,-0.79697,0.203784,0.0274404,-0.0178577,0.0237466,0.0376072,-0.0280244,0.404525,0.00975458,1511,801,-4.65344,7.91836,17.6685,-0.891828,23.714,-9.15538
17.7209,10.8307,0.1859,-0.554885,-0.75735,0.225445,0.0280933,-0.0169137,0.0212542,0.0365437,-0.0253642,0.378428,0.0104559,1518,801,-4.37697,7.50744,18.5877,-1.47558,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.530649,-0.713884,0.246277,0.0284402,-0.0159552,0.0190674,0.0355052,-0.0230202,0.354843,0.0102745,1525,801,-4.06258,7.06137,19.6045,-2.10741,25.18,-9.44205
19.1952,10.8567,0.177084,-0.508485,-0.675663,0.2651,0.0286768,-0.0150472,0.0172073,0.0346363,-0.0210067,0.333408,0.010397,1532,801,-3.77491,6.65597,20.6358,-2.69628,25.9738,-9.61556
19.9322,10.871,0.176245,-0.489486,-0.653399,0.281501,0.0287967,-0.0142151,0.0156375,0.0338809,-0.0192993,0.31435,0.0101123,1539,801,-3.52502,6.3938,21.615,-3.11097,26.7479,-9.80569
20.667,10.8839,0.182526,-0.470419,-0.634857,0.298339,0.0287765,-0.0134473,0.0143905,0.0332145,-0.0178853,0.299144,0.00988722,1546,801,-3.27267,6.17694,22.574,-3.47456,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.44564,-0.613856,0.302168,0.0286807,-0.0127553,0.0134146,0.0326444,-0.016719,0.287302,0.00886867,1553,801,-3.01653,5.97211,23.5798,-3.81568,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.420383,-0.590886,0.300073,0.0284449,-0.0121448,0.0126458,0.0320623,-0.0157622,0.278618,0.00892033,1560,801,-2.77905,5.74557,24.6472,-4.16315,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.401199,-0.56823,0.298881,0.0281368,-0.0116447,0.0120556,0.031505,-0.0150129,0.272444,0.00965409,1567,801,-2.59604,5.51762,25.7284,-4.5516,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.385808,-0.547631,0.300776,0.0278216,-0.0111691,0.0115932,0.0310082,-0.0143557,0.268245,0.00914341,1574,801,-2.43724,5.30735,26.7788,-4.95744,30.7943,-10.5163
24.381,10.9478,0.144064,-0.368511,-0.527714,0.298059,0.0275292,-0.0106695,0.0112591,0.0306008,-0.0137412,0.266333,0.00917304,1581,801,-2.27841,5.09805,27.8536,-5.35091,31.6821,-10.7091
25.1256,10.962,0.138123,-0.345174,-0.504583,0.287889,0.0271964,-0.010181,0.0110099,0.0301984,-0.013183,0.266192,0.00976498,1588,801,-2.09237,4.86668,28.9573,-5.75922,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.31864,-0.47956,0.274514,0.0267964,-0.00975952,0.0108785,0.0297888,-0.0127519,0.268431,0.00972244,1595,801,-1.88964,4.62054,30.0574,-6.16856,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.293611,-0.455991,0.261535,0.0262755,-0.00942457,0.010765,0.0292704,-0.0124194,0.271339,0.00952868,1602,801,-1.70035,4.39227,31.1283,-6.55493,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.271694,-0.438405,0.252689,0.025535,-0.00904952,0.010665,0.0285594,-0.0120738,0.276321,0.00815108,1609,801,-1.52442,4.2234,32.1849,-6.87852,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.255098,-0.424446,0.24345,0.0244594,-0.00865484,0.0105248,0.0275214,-0.0117169,0.283117,0.00832514,1616,801,-1.40048,4.1024,33.2371,-7.18439,35.8586,-11.481
28.8421,11.0242,0.152074,-0.239341,-0.409549,0.230902,0.0228603,-0.00826854,0.0102997,0.0259597,-0.0113679,0.292295,0.00908851,1623,801,-1.29808,3.9723,34.2985,-7.50572,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.539629,-0.346227,0.151732,0.0242652,-0.0114706,-0.0117079,0.0277594,-0.0149647,-0.290028,0.00860092,1063,808,5.92688,3.62705,1.60521,4.05769,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.554197,-0.359459,0.161414,0.0264587,-0.0115362,-0.0128675,0.0304063,-0.0154838,-0.297674,0.00861874,1070,808,6.10138,3.75975,2.00051,4.06294,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.570496,-0.372725,0.16746,0.0283284,-0.0115849,-0.0139253,0.0327065,-0.015963,-0.304616,0.00855295,1077,808,6.28235,3.8931,2.41913,4.07356,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.590348,-0.387513,0.169808,0.029823,-0.0116743,-0.0148989,0.0346181,-0.0164694,-0.311375,0.00858853,1084,808,6.48788,4.0416,2.87626,4.08482,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.614537,-0.40582,0.171163,0.0309015,-0.0118611,-0.0158394,0.0361293,-0.0170889,-0.318795,0.00870058,1091,808,6.7341,4.22647,3.34927,4.14406,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.63754,-0.42358,0.174125,0.031596,-0.0120658,-0.0167796,0.0372994,-0.0177692,-0.327655,0.00850677,1098,808,6.97285,4.41114,3.81349,4.1802,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.660362,-0.442012,0.178157,0.0318292,-0.0122671,-0.0177072,0.0380594,-0.0184974,-0.338319,0.00819972,1105,808,7.21262,4.6098,4.31318,4.19756,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.683724,-0.458085,0.176657,0.0316863,-0.0124512,-0.0186658,0.0385216,-0.0192865,-0.351026,0.00898801,1112,808,7.44007,4.78939,4.86924,4.18202,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.708738,-0.474926,0.180095,0.0311965,-0.0126127,-0.019694,0.038748,-0.0201643,-0.366154,0.0105551,1119,808,7.69921,4.96957,5.42622,4.19255,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.734885,-0.493217,0.181493,0.0303655,-0.0127862,-0.0208649,0.038804,-0.0212247,-0.384325,0.0109016,1126,808,7.96319,5.16089,5.98034,4.24739,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.760885,-0.512398,0.182681,0.0293923,-0.0129512,-0.0222385,0.0389255,-0.0224844,-0.404983,0.00989916,1133,808,8.22487,5.35691,6.50731,4.32148,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.785941,-0.52991,0.180688,0.0283572,-0.0131151,-0.0238061,0.0391919,-0.0239497,-0.427105,0.0092954,1140,808,8.4665,5.54613,7.02927,4.34917,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.807961,-0.546774,0.178345,0.0272297,-0.0132639,-0.0255363,0.0395718,-0.025606,-0.450212,0.0105716,1147,808,8.67626,5.72547,7.50842,4.37896,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.823117,-0.57102,0.171651,0.0259919,-0.013396,-0.0273832,0.0400276,-0.0274318,-0.473651,0.0109579,1154,808,8.80346,5.98243,7.95298,4.50095,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.835665,-0.602773,0.166376,0.0245934,-0.0134907,-0.0293084,0.0405025,-0.0293998,-0.497312,0.00980357,1161,808,8.90903,6.32258,8.38105,4.70636,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.846839,-0.63666,0.16086,0.02298,-0.0135268,-0.0312383,0.040907,-0.0314538,-0.52099,0.00957752,1168,808,8.99992,6.68324,8.80753,4.92614,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.859132,-0.670714,0.161823,0.0211056,-0.0134988,-0.0331456,0.0411932,-0.0335864,-0.54485,0.0109445,1175,808,9.12248,7.04424,9.24182,5.13005,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.87577,-0.705742,0.161948,0.0188023,-0.0133627,-0.035058,0.0412906,-0.0358511,-0.570349,0.0119355,1182,808,9.28558,7.4037,9.73804,5.35569,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.89493,-0.740165,0.155218,0.0159148,-0.0131131,-0.0369689,0.0411168,-0.0383151,-0.598344,0.012898,1189,808,9.45168,7.75558,10.2051,5.56821,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.913036,-0.773968,0.13658,0.0124376,-0.0127308,-0.038847,0.0406878,-0.0409811,-0.62876,0.0130355,1196,808,9.56812,8.1166,10.6471,5.7932,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.921916,-0.81747,0.116032,0.00832727,-0.0122313,-0.0406473,0.0399749,-0.0438789,-0.66155,0.0125293,1203,808,9.5864,8.58579,11.0056,6.12841,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.926711,-0.861912,0.0901536,0.00351783,-0.0115771,-0.0423129,0.0389511,-0.0470104,-0.69714,0.012491,1210,808,9.54608,9.06018,11.3513,6.46875,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.925517,-0.903703,0.0782556,-0.00203415,-0.0107484,-0.0438047,0.0376296,-0.0504121,-0.735828,0.0124943,1217,808,9.49127,9.49516,11.6866,6.78173,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.919,-0.937672,0.0690955,-0.00831047,-0.00974549,-0.0451459,0.0361237,-0.0541796,-0.777452,0.0119291,1224,808,9.39189,9.85456,11.9821,6.98802,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.907517,-0.974372,0.0593664,-0.015432,-0.0085702,-0.0463812,0.0345068,-0.058509,-0.822317,0.0126248,1231,808,9.2415,10.24,12.2491,7.2134,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.884886,-1.02115,0.0467136,-0.0233893,-0.00719454,-0.0474649,0.0328588,-0.0634426,-0.869883,0.0144562,1238,808,8.97167,10.7284,12.4364,7.53806,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.856429,-1.06881,0.0313886,-0.0317541,-0.0055904,-0.048273,0.0313419,-0.0686864,-0.917719,0.0163696,1245,808,8.6356,11.2163,12.5876,7.89857,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.823436,-1.11146,0.0294796,-0.0400674,-0.00377326,-0.0486638,0.030017,-0.0738576,-0.963865,0.0161588,1252,808,8.29929,11.6575,12.7037,8.20526,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.792947,-1.14923,0.0276764,-0.0481367,-0.00178532,-0.0486093,0.0288904,-0.0788125,-1.00785,0.0143363,1259,808,7.98836,12.0404,12.8607,8.46415,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.756702,-1.17912,0.0396985,-0.0559006,0.000349462,-0.0481494,0.0279862,-0.0835374,-1.04973,0.011242,1266,808,7.66723,12.3463,12.9434,8.61481,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.711278,-1.2026,0.0461091,-0.0631099,0.00262274,-0.0472599,0.0273211,-0.0878082,-1.08923,0.0107336,1273,808,7.23762,12.5674,12.9102,8.72232,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.658518,-1.22919,0.0532081,-0.0692633,0.00507676,-0.0457483,0.0268518,-0.0910383,-1.12655,0.013636,1280,808,6.73968,12.7997,12.7725,8.88455,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.576369,-1.2573,0.116878,-0.0739619,0.00758269,-0.0434548,0.0263981,-0.0927773,-1.16218,0.0157159,1287,808,6.14638,13.0133,12.3333,9.00825,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.49036,-1.27629,0.186311,-0.0777011,0.0101514,-0.0406238,0.0260566,-0.0936063,-1.19762,0.0148176,1294,808,5.53675,13.155,11.8593,9.02024,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.410185,-1.28605,0.264525,-0.0809119,0.012711,-0.03735,0.0257856,-0.0939864,-1.23407,0.0147278,1301,808,5.01678,13.2034,11.4425,8.90953,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.328189,-1.28218,0.37904,-0.0837568,0.0152176,-0.0336893,0.0255965,-0.0941357,-1.27195,0.0125887,1308,808,4.60581,13.1027,10.9782,8.60314,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.260215,-1.28389,0.477199,-0.0861511,0.0175695,-0.0295702,0.0254075,-0.0939891,-1.31169,0.0152588,1315,808,4.28069,13.0354,10.6504,8.40186,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.196079,-1.30909,0.52702,-0.0880868,0.0196648,-0.025053,0.0252049,-0.0936269,-1.35316,0.0145915,1322,808,3.83093,13.2282,10.4179,8.51096,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.143913,-1.35334,0.514588,-0.0897635,0.0214673,-0.0201747,0.0250135,-0.0933097,-1.3968,0.0112155,1329,808,3.28552,13.6696,10.3825,8.86137,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0978489,-1.39834,0.446264,-0.0909819,0.0229326,-0.0148659,0.0248407,-0.0928899,-1.44314,0.0115044,1336,808,2.60585,14.1501,10.4865,9.26314,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0497239,-1.43716,0.397685,-0.0915482,0.0239582,-0.00925104,0.0246944,-0.0922844,-1.49138,0.0136644,1343,808,1.97369,14.5851,10.5396,9.5506,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.0199782,-1.46926,0.354844,-0.0915238,0.0244735,-0.00352713,0.0245807,-0.091631,-1.54043,0.0170572,1350,808,1.15057,14.935,10.3307,9.76365,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.117871,-1.50205,0.30115,-0.0907757,0.0244409,0.00229314,0.0244866,-0.0908213,1.5509,0.0154283,1357,808,0.014868,15.2936,9.7983,9.99253,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.222066,-1.53447,0.221757,-0.0890092,0.0238155,0.00824839,0.0244153,-0.0896091,1.4982,0.013794,1364,808,-1.2722,15.6648,9.21208,10.2359,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.315961,-1.56026,0.128628,-0.0858493,0.0225774,0.0143074,0.0244336,-0.0877054,1.44178,0.0124069,1371,808,-2.50772,15.9772,8.74857,10.4213,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.387593,-1.5768,0.0629495,-0.0811655,0.0207059,0.0203487,0.0246202,-0.0850797,1.38076,0.0134375,1378,808,-3.43046,16.1688,8.445,10.5173,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.452615,-1.58469,0.00226113,-0.0752042,0.0181408,0.0260237,0.0249057,-0.0819691,1.31647,0.0127546,1385,808,-4.27224,16.2783,8.17156,10.5016,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.507275,-1.5851,-0.0456472,-0.0682556,0.0151461,0.0312854,0.0255772,-0.0786867,1.24897,0.0122234,1392,808,-4.96855,16.2931,8.01253,10.3971,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.544706,-1.57634,-0.0934977,-0.0599889,0.0116852,0.0361223,0.0267315,-0.0750352,1.17612,0.0104521,1399,808,-5.4984,16.2197,8.04321,10.1775,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.572987,-1.56176,-0.125258,-0.0507159,0.00786987,0.0404091,0.0284866,-0.0713326,1.09902,0.0101082,1406,808,-5.8827,16.0785,8.21053,9.88215,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.60088,-1.52876,-0.14083,-0.0410397,0.00379652,0.0439985,0.030759,-0.0680021,1.02102,0.0100603,1413,808,-6.20683,15.7474,8.37594,9.38825,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.631094,-1.48349,-0.144529,-0.0317133,-0.000378228,0.0466455,0.0331607,-0.0652523,0.947421,0.0100782,1420,808,-6.51144,15.2812,8.51212,8.77058,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.655685,-1.43499,-0.143818,-0.0230998,-0.00445272,0.048348,0.0354625,-0.063015,0.88065,0.0110943,1427,808,-6.74551,14.7731,8.71869,8.1145,15.5676,-7.09823
8.96301,10.003,0.161784,-0.672405,-1.38115,-0.129236,-0.0150336,-0.00831495,0.0491779,0.0376182,-0.0609668,0.8195,0.0111965,1434,808,-6.85306,14.1975,9.05764,7.39223,16.0891,-7.24896
9.68098,10.014,0.183113,-0.684025,-1.3226,-0.10183,-0.00762192,-0.0118437,0.049087,0.0393995,-0.0588651,0.76391,0.0112064,1441,808,-6.86431,13.5597,9.49117,6.60325,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.692777,-1.26185,-0.0656339,-0.000991867,-0.0148822,0.0481686,0.0407297,-0.0566038,0.713799,0.0108161,1448,808,-6.8153,12.8983,9.94788,5.77731,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.696947,-1.19951,-0.0361804,0.00496153,-0.0173412,0.046544,0.0416714,-0.0540511,0.66782,0.0105168,1455,808,-6.74609,12.2286,10.455,4.94448,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.694992,-1.13586,-0.00274407,0.0103292,-0.0192083,0.0443001,0.0422575,-0.0511366,0.624502,0.0108048,1462,808,-6.60279,11.5515,11.036,4.08881,18.3375,-7.90126
12.5538,10.056,0.283177,-0.679882,-1.06743,0.0319656,0.0151191,-0.0204724,0.0416036,0.0425731,-0.0479264,0.583301,0.0110771,1469,808,-6.3281,10.8359,11.7834,3.1838,18.932,-8.04894
13.2751,10.0661,0.304524,-0.665058,-1.0019,0.0659433,0.0191862,-0.0211727,0.0385897,0.0425541,-0.0445407,0.54449,0.0113627,1476,808,-6.05798,10.1378,12.5403,2.3254,19.5375,-8.19378
13.999,10.0769,0.320681,-0.650093,-0.941966,0.096287,0.0224504,-0.0213476,0.035374,0.0421553,-0.0410525,0.508236,0.0122584,1483,808,-5.7991,9.5074,13.3302,1.51716,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.632967,-0.890987,0.119033,0.0250476,-0.0210774,0.0321203,0.0415274,-0.0375572,0.474045,0.0125088,1490,808,-5.54649,8.95925,14.1667,0.811608,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.614504,-0.849165,0.140554,0.0271229,-0.0204669,0.0289836,0.040828,-0.0341719,0.441697,0.0118532,1497,808,-5.28491,8.52043,15.0249,0.19233,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.595744,-0.81729,0.163991,0.0286883,-0.0196341,0.0260006,0.0400207,-0.0309665,0.411026,0.00909927,1504,808,-5.01243,8.17504,15.8418,-0.314219,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.580469,-0.79137,0.194005,0.0297019,-0.0186657,0.0232214,0.0390455,-0.0280093,0.382549,0.0102655,1511,808,-4.74765,7.8773,16.6689,-0.747471,22.778,-8.96627
17.6286,10.1315,0.403422,-0.559524,-0.749144,0.216908,0.0302073,-0.0176239,0.0206884,0.037914,-0.0253306,0.356586,0.0106998,1518,808,-4.4567,7.43376,17.5813,-1.34988,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.535689,-0.700185,0.238889,0.030419,-0.0165983,0.0184851,0.0368161,-0.0229954,0.333169,0.0109772,1525,808,-4.14221,6.93457,18.5782,-2.02833,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.512277,-0.664045,0.255948,0.0305276,-0.0156535,0.0166271,0.0358912,-0.021017,0.312039,0.0112967,1532,808,-3.84916,6.56162,19.6351,-2.55791,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.490651,-0.642781,0.27244,0.0305111,-0.0148049,0.0150736,0.035067,-0.0193609,0.293517,0.00992405,1539,808,-3.5737,6.3091,20.6794,-2.94799,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.469834,-0.624345,0.290798,0.0303586,-0.0140401,0.0138326,0.0343156,-0.017997,0.27862,0.0100507,1546,808,-3.29888,6.09856,21.7009,-3.32441,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.443574,-0.605478,0.295698,0.0301136,-0.0133513,0.0128531,0.0336299,-0.0168677,0.267045,0.00928955,1553,808,-3.02412,5.90096,22.7482,-3.66546,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.419012,-0.584686,0.298501,0.0297332,-0.0127289,0.0120744,0.0329265,-0.0159222,0.258549,0.00954003,1560,808,-2.77418,5.68979,23.8032,-4.02196,28.1815,-9.98855
