 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.95671,11.8055,-1.04795,0.0239548,0.0433107,-0.0105395,-2.48352e-05,0.000129143,-0.000196509,0.000263206,-0.000158898,-0.9721,0.00684117,1245,787,0.19877,-0.428923,6.92472,-3.95266,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.0236162,0.0431951,-0.00983787,-4.30564e-05,0.000110533,-0.000188113,0.000236923,-0.000169446,-0.979192,0.00679091,1252,787,0.197462,-0.432591,7.30977,-4.09338,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.0235174,0.0435757,-0.0101776,-5.95298e-05,9.38775e-05,-0.000175051,0.000208293,-0.000173945,-0.991888,0.00658855,1259,787,0.195041,-0.441338,7.71458,-4.21186,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.0234034,0.0439032,-0.00948366,-7.73872e-05,7.85639e-05,-0.000160716,0.000179221,-0.000178045,-1.01126,0.00627028,1266,787,0.195848,-0.443395,8.08905,-4.36837,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.0232061,0.0437265,-0.00821698,-9.71785e-05,7.08227e-05,-0.000145001,0.000154398,-0.000180753,-1.04793,0.00621685,1273,787,0.197807,-0.440536,8.49152,-4.52077,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.0234985,0.0435701,-0.00890063,-0.000114141,6.88764e-05,-0.000129744,0.000136136,-0.0001814,-1.09254,0.00662939,1280,787,0.198019,-0.435174,8.86894,-4.6763,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0234117,0.0435372,-0.00923849,-0.000124469,6.90937e-05,-0.000120035,0.000126504,-0.000181879,-1.12468,0.00713745,1287,787,0.195685,-0.434397,9.26315,-4.83847,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0230838,0.0438864,-0.00878761,-0.000125444,7.00588e-05,-0.000116995,0.000124764,-0.000180149,-1.13341,0.00745401,1294,787,0.193629,-0.437801,9.6743,-4.99467,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0226002,0.0442449,-0.00671467,-0.000121328,7.17387e-05,-0.000117814,0.000127517,-0.000177106,-1.12862,0.00732368,1301,787,0.1956,-0.443135,10.1039,-5.15681,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0223647,0.0439649,-0.0052176,-0.000115818,7.47795e-05,-0.000117524,0.000130788,-0.000171826,-1.12607,0.00658939,1308,787,0.198132,-0.441264,10.4989,-5.32159,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0221204,0.0436605,-0.00456325,-9.9978e-05,7.83192e-05,-0.000108187,0.000129356,-0.000151015,-1.13001,0.00630847,1315,787,0.197725,-0.438414,10.887,-5.47916,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0220369,0.0435597,-0.00491844,-7.04227e-05,7.8827e-05,-8.84849e-05,0.000119954,-0.000111549,-1.13571,0.00648762,1322,787,0.195394,-0.435176,11.3058,-5.63518,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0220153,0.0438429,-0.00393511,-3.16878e-05,7.52727e-05,-6.49391e-05,0.000105919,-6.23338e-05,-1.12986,0.00655233,1329,787,0.198257,-0.436924,11.7833,-5.79703,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0222388,0.044327,-0.00247254,1.52459e-05,6.83399e-05,-4.34408e-05,9.27031e-05,-9.11726e-06,-1.05967,0.0067143,1336,787,0.20517,-0.440467,12.323,-5.97387,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0220088,0.0442749,0.00109295,6.52683e-05,6.09271e-05,-2.97951e-05,9.29718e-05,3.32236e-05,-0.749037,0.00672716,1343,787,0.215066,-0.440612,12.7965,-6.15294,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0219451,0.0440821,0.00241288,0.000112309,5.20657e-05,-2.39814e-05,0.00012069,4.36851e-05,-0.336195,0.00651724,1350,787,0.218876,-0.440647,13.2448,-6.31989,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0221395,0.0440755,0.00220005,0.000145131,4.0089e-05,-2.29854e-05,0.00014994,3.52795e-05,-0.206265,0.00603512,1357,787,0.219834,-0.440347,13.6702,-6.48095,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0226928,0.0442984,-0.000157588,0.000158587,2.7656e-05,-2.80271e-05,0.000164334,2.19088e-05,-0.202255,0.00585199,1364,787,0.216701,-0.440081,14.1269,-6.6258,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0235813,0.0444392,-0.0026832,0.000159526,1.68696e-05,-3.80423e-05,0.000169037,7.35893e-06,-0.244982,0.00652259,1371,787,0.216191,-0.440739,14.6362,-6.77263,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.0229505,0.0443498,-0.00158303,0.000154056,6.21265e-06,-5.2708e-05,0.000170923,-1.06542e-05,-0.309707,0.00743693,1378,787,0.21369,-0.439592,15.1047,-6.91581,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.0232037,0.0444556,-0.00318254,0.000145474,-4.78877e-06,-7.1417e-05,0.000174001,-3.33161e-05,-0.38003,0.00775885,1385,787,0.210135,-0.434352,15.6339,-7.0813,15.39,-6.59953
4.93619,12.029,-0.649084,0.0235534,0.044298,-0.00451779,0.000137263,-1.42312e-05,-8.69059e-05,0.000176799,-5.37675e-05,-0.426948,0.00687871,1392,787,0.208481,-0.429599,16.089,-7.24436,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.0236305,0.0439392,-0.00353808,0.000134905,-2.55503e-05,-9.91893e-05,0.000182251,-7.28962e-05,-0.445346,0.00594168,1399,787,0.212451,-0.425015,16.5581,-7.41566,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.0230724,0.0435356,0.00142107,0.000142538,-3.83133e-05,-0.000108307,0.000193205,-8.89803e-05,-0.437566,0.00591591,1406,787,0.22464,-0.427554,17.0314,-7.579,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.0222226,0.043461,0.00536837,0.000155851,-5.07518e-05,-0.000113699,0.000206168,-0.000101069,-0.416638,0.0057125,1413,787,0.230501,-0.43523,17.5322,-7.74197,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.0218545,0.0435049,0.00675153,0.000163444,-6.25018e-05,-0.000119143,0.00021466,-0.000113718,-0.405987,0.00582045,1420,787,0.231875,-0.444154,18.0459,-7.89861,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.0226708,0.0433909,0.00381192,0.000165823,-7.31124e-05,-0.000121674,0.000216876,-0.000124165,-0.397275,0.00589048,1427,787,0.229043,-0.447132,18.608,-8.04883,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.0234022,0.0433977,0.00223936,0.000167,-8.50929e-05,-0.000122314,0.000216591,-0.000134684,-0.385185,0.00595093,1434,787,0.230188,-0.446159,19.1739,-8.19732,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.0237979,0.0434202,0.00188086,0.000168604,-0.000101676,-0.000120462,0.0002145,-0.000147572,-0.364018,0.00597612,1441,787,0.232407,-0.440859,19.7347,-8.3557,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.024379,0.0435445,0.000633396,0.000169277,-0.000124849,-0.000114985,0.000208893,-0.000164466,-0.331796,0.00572769,1448,787,0.233112,-0.434301,20.2837,-8.53523,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.0251886,0.0435325,-0.00128187,0.000165715,-0.00015717,-0.000112199,0.000200874,-0.00019233,-0.303673,0.00624254,1455,787,0.233574,-0.429173,20.8664,-8.72114,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.0252827,0.0430396,-0.00156588,0.000156263,-0.000193458,-0.000118175,0.000192451,-0.000229646,-0.297157,0.00694318,1462,787,0.233218,-0.425793,21.5141,-8.87029,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0244747,0.0428041,4.19868e-05,0.000137768,-0.000231726,-0.000134099,0.000181305,-0.000275264,-0.313933,0.0069843,1469,787,0.231181,-0.427244,22.1404,-9.02029,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.0238125,0.0427744,0.00139577,0.000110548,-0.000271148,-0.000156084,0.000166246,-0.000326847,-0.342763,0.00693248,1476,787,0.229596,-0.427341,22.7448,-9.17227,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.0236656,0.0429282,0.00226824,7.80712e-05,-0.000304196,-0.000176636,0.000147192,-0.000373317,-0.372999,0.00631991,1483,787,0.231143,-0.425986,23.3387,-9.35774,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.0241652,0.0428839,0.00228941,5.06597e-05,-0.000323695,-0.000190997,0.000130906,-0.000403941,-0.397749,0.0060555,1490,787,0.235753,-0.423729,24.0038,-9.52299,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.0246642,0.0429003,0.00174276,3.3507e-05,-0.000329554,-0.00020024,0.000122253,-0.000418299,-0.417183,0.00611187,1497,787,0.238244,-0.423444,24.6968,-9.6786,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0251985,0.043043,-0.00027348,2.82827e-05,-0.000322921,-0.000198647,0.000117816,-0.000412454,-0.423448,0.00677961,1504,787,0.235508,-0.421846,25.3889,-9.83674,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.0257128,0.0429268,-0.00185687,2.63684e-05,-0.000308296,-0.000196543,0.000117162,-0.00039909,-0.432751,0.00732826,1511,787,0.234203,-0.420308,26.1455,-10.0011,25.876,-9.53851
17.9322,12.2367,-0.315895,0.0257715,0.0428952,-0.00186672,3.28735e-05,-0.000288866,-0.000188154,0.000119554,-0.000375547,-0.431706,0.00755482,1518,787,0.23439,-0.416948,26.8748,-10.1594,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.02499,0.0428867,0.00126311,3.85966e-05,-0.000254031,-0.000170004,0.000116579,-0.000332014,-0.430075,0.0072318,1525,787,0.238479,-0.417769,27.6054,-10.3266,27.3436,-9.8581
19.4,12.263,-0.303986,0.0241482,0.0430717,0.00415715,3.22247e-05,-0.00020281,-0.000143685,0.00010033,-0.000270915,-0.442623,0.00642879,1532,787,0.241183,-0.421338,28.3247,-10.5108,28.0716,-10.0379
20.1379,12.2775,-0.305084,0.0244582,0.0430483,0.00479226,1.73449e-05,-0.000147455,-0.000109532,7.20108e-05,-0.000202121,-0.462916,0.00665925,1539,787,0.24639,-0.426214,29.1036,-10.6915,28.8472,-10.2231
20.8732,12.2904,-0.297815,0.0251177,0.0426112,0.0051808,3.08644e-06,-7.97321e-05,-6.26304e-05,3.67591e-05,-0.000113405,-0.493305,0.00707513,1546,787,0.254029,-0.427439,29.8597,-10.848,29.5961,-10.3894
21.6078,12.3017,-0.287146,0.025277,0.0420707,0.0063806,-4.70509e-06,-1.26941e-05,-7.5885e-06,-1.23965e-07,-1.72752e-05,-0.543131,0.00700831,1553,787,0.259967,-0.422801,30.6044,-10.9829,30.3391,-10.5293
22.344,12.3133,-0.278594,0.0248156,0.0415328,0.00773966,-1.14629e-05,8.80036e-05,6.68573e-05,0.000121597,-4.5056e-05,1.10518,0.00677338,1560,787,0.260686,-0.419851,31.3601,-11.1161,31.0993,-10.6688
23.0876,12.3268,-0.28613,0.0243027,0.0415449,0.00803795,-1.89384e-05,0.000190155,0.000149827,0.000268306,-9.70888e-05,1.09002,0.00692003,1567,787,0.256772,-0.418482,32.1908,-11.2728,31.9353,-10.8236
23.8325,12.3422,-0.294917,0.0244232,0.041933,0.00672619,-1.3566e-05,0.000290682,0.000239713,0.000422466,-0.00014535,1.06814,0.00683714,1574,787,0.252601,-0.419444,33.0419,-11.469,32.7853,-11.015
24.5777,12.3569,-0.30239,0.0246871,0.0424987,0.00560128,5.89242e-07,0.000393448,0.000334341,0.000584792,-0.000190755,1.05099,0.00707942,1581,787,0.250463,-0.422628,33.8974,-11.6514,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.0221719,0.0446979,-0.0150857,0.000158592,1.74412e-05,-0.000129453,0.000235458,-5.9425e-05,-0.535831,0.00775456,1084,794,0.175396,-0.44922,-0.466499,-0.257428,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.0227562,0.0441537,-0.0148273,0.000142615,-1.46446e-05,-0.000109452,0.000198752,-7.07824e-05,-0.473915,0.00761021,1091,794,0.181641,-0.439411,-0.25072,-0.414274,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.0233851,0.0437678,-0.0140931,0.000123993,-4.68265e-05,-8.49725e-05,0.000159062,-8.18955e-05,-0.391415,0.00747008,1098,794,0.189806,-0.433823,-0.0260865,-0.573716,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.0241772,0.0433538,-0.0138573,9.1835e-05,-6.63347e-05,-6.02243e-05,0.000112155,-8.6655e-05,-0.325415,0.00683733,1105,794,0.198107,-0.429354,0.225477,-0.744601,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.0247225,0.0432226,-0.016087,5.77266e-05,-6.84008e-05,-3.53271e-05,6.69473e-05,-7.76215e-05,-0.255313,0.00699965,1112,794,0.196389,-0.433179,0.484503,-0.907624,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.0244933,0.0433423,-0.0162955,2.61059e-05,-4.8865e-05,-1.36434e-05,2.85116e-05,-5.12707e-05,-0.174531,0.00713512,1119,794,0.193031,-0.436746,0.762779,-1.04703,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.0243801,0.0433295,-0.0169454,-5.35916e-06,-2.50016e-05,5.47701e-06,-3.9352e-06,-2.64256e-05,0.254357,0.00732229,1126,794,0.189407,-0.432924,1.01957,-1.16841,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.0238752,0.0432803,-0.01568,-2.8993e-05,-6.69657e-07,2.60638e-05,1.48314e-05,-4.4494e-05,1.03426,0.00707343,1133,794,0.187798,-0.427905,1.27341,-1.3139,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.0236413,0.0433723,-0.0145325,-4.35362e-05,2.25567e-05,4.94887e-05,4.90183e-05,-6.99978e-05,1.07978,0.00668843,1140,794,0.188628,-0.429706,1.51425,-1.48716,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.0235274,0.043664,-0.0139913,-4.44094e-05,5.00718e-05,6.67856e-05,8.46358e-05,-7.89734e-05,1.09322,0.00651285,1147,794,0.188797,-0.435069,1.74997,-1.66174,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.0233089,0.0440378,-0.0140168,-3.99815e-05,8.10016e-05,7.55753e-05,0.000117313,-7.62931e-05,1.1229,0.00657552,1154,794,0.186162,-0.442717,1.99994,-1.80953,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.0232592,0.0441912,-0.014163,-3.30278e-05,0.000112337,7.66708e-05,0.000145301,-6.59918e-05,1.16475,0.00664392,1161,794,0.184761,-0.440884,2.26304,-1.95371,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.0237188,0.0444505,-0.0151654,-2.17181e-05,0.000139476,6.82895e-05,0.000164517,-4.67588e-05,1.21934,0.0069841,1168,794,0.185691,-0.438223,2.53411,-2.10512,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.0238988,0.0443784,-0.0159283,-9.5881e-06,0.000164094,5.23441e-05,0.000178649,-2.41437e-05,1.29957,0.00740277,1175,794,0.184592,-0.432969,2.82252,-2.25662,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.0237456,0.044394,-0.0164026,4.58384e-06,0.000183588,2.88386e-05,0.00018812,5.24815e-08,1.41494,0.00745243,1182,794,0.181111,-0.431917,3.10836,-2.4063,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.0235793,0.0442403,-0.0159754,1.26581e-05,0.000197271,-6.51666e-07,0.000197274,1.26558e-05,-1.56727,0.00759592,1189,794,0.180409,-0.429974,3.34979,-2.56636,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.023538,0.0443442,-0.0150832,1.27848e-05,0.000208194,-3.11157e-05,0.000213029,7.94982e-06,-1.41664,0.00725049,1196,794,0.182447,-0.43057,3.56637,-2.74996,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.0235722,0.0439167,-0.0132557,1.16227e-05,0.000213254,-6.13278e-05,0.000230442,-5.56542e-06,-1.29754,0.00710155,1203,794,0.188311,-0.425431,3.79822,-2.91015,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.0232465,0.0434431,-0.0127549,4.11878e-06,0.000209761,-9.41334e-05,0.000246343,-3.24634e-05,-1.20014,0.00692737,1210,794,0.186335,-0.41923,4.05742,-3.06313,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.0231981,0.0430194,-0.0128272,-1.16112e-05,0.000198647,-0.000129819,0.000260566,-7.35304e-05,-1.12575,0.00682562,1217,794,0.185294,-0.417469,4.38936,-3.20258,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.0235177,0.0432903,-0.0138839,-2.33268e-05,0.000182244,-0.000158678,0.000268518,-0.000109601,-1.0728,0.00651848,1224,794,0.184654,-0.424263,4.72126,-3.36571,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.0236685,0.0437301,-0.0132537,-2.29874e-05,0.000162678,-0.000170791,0.000264236,-0.000124545,-1.03433,0.00650246,1231,794,0.187849,-0.433347,5.03931,-3.55681,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.0234919,0.0436388,-0.01129,-2.00329e-05,0.000139607,-0.000167468,0.000245305,-0.000125731,-1.00779,0.00685919,1238,794,0.192209,-0.43398,5.36847,-3.7567,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.0229549,0.0434536,-0.00920506,-2.94873e-05,0.000115541,-0.000160111,0.000218793,-0.000132739,-0.998029,0.00750093,1245,794,0.193468,-0.434148,5.76007,-3.90305,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0227936,0.0434054,-0.00849413,-4.72241e-05,9.25883e-05,-0.000152183,0.000190153,-0.000144789,-1.0007,0.00734507,1252,794,0.193944,-0.437549,6.19188,-4.02877,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.022991,0.0436438,-0.00826069,-6.4821e-05,7.19476e-05,-0.000141036,0.000160303,-0.000153177,-1.01113,0.00701785,1259,794,0.196391,-0.445922,6.65705,-4.13445,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.023011,0.0440042,-0.00793967,-8.56256e-05,5.42736e-05,-0.000130585,0.000132464,-0.000163816,-1.03128,0.00612909,1266,794,0.19728,-0.447006,7.05308,-4.28803,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0230583,0.0438538,-0.00786682,-0.000108636,4.48103e-05,-0.000119926,0.000110455,-0.000174281,-1.06997,0.00608167,1273,794,0.197633,-0.441996,7.47098,-4.43642,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0230167,0.0432179,-0.00799753,-0.000125917,4.06306e-05,-0.000109199,9.4685e-05,-0.000179972,-1.11115,0.00678473,1280,794,0.196471,-0.432842,7.88103,-4.57973,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0228625,0.0425951,-0.00847307,-0.000135349,3.89279e-05,-0.000103153,8.68216e-05,-0.000183243,-1.13612,0.00760208,1287,794,0.193118,-0.43083,8.30623,-4.73425,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0227102,0.0430187,-0.00842281,-0.000136603,3.88424e-05,-0.000103059,8.64575e-05,-0.000184219,-1.13799,0.00786991,1294,794,0.19142,-0.433826,8.732,-4.89369,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0224524,0.0436744,-0.00724352,-0.000132873,4.01757e-05,-0.000106795,9.10983e-05,-0.000183796,-1.12586,0.00784903,1301,794,0.192519,-0.439232,9.15306,-5.0545,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0227446,0.0439952,-0.00699823,-0.000126835,4.35303e-05,-0.000110273,9.76899e-05,-0.000180995,-1.11426,0.00694688,1308,794,0.195837,-0.438031,9.53981,-5.20443,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0223335,0.0439781,-0.00569798,-0.000109204,4.6524e-05,-0.00010428,9.88025e-05,-0.000161482,-1.10609,0.00655076,1315,794,0.195973,-0.438601,9.92637,-5.35171,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0217536,0.043778,-0.00409692,-7.63105e-05,4.65127e-05,-8.72961e-05,9.18344e-05,-0.000121632,-1.09193,0.00648518,1322,794,0.195571,-0.439877,10.3501,-5.50595,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0215447,0.0439031,-0.00258099,-3.32419e-05,4.18859e-05,-6.63321e-05,8.05519e-05,-7.19078e-05,-1.04303,0.00627418,1329,794,0.198499,-0.442694,10.8503,-5.67497,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0221659,0.0441692,-0.00204599,1.72833e-05,3.43925e-05,-4.75836e-05,7.41843e-05,-2.25085e-05,-0.874339,0.00624152,1336,794,0.206118,-0.443586,11.4034,-5.84331,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0223555,0.0439521,0.000217737,6.95581e-05,2.74867e-05,-3.56529e-05,8.99184e-05,7.12643e-06,-0.518876,0.00639129,1343,794,0.21557,-0.439128,11.9069,-6.0103,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0219701,0.0435076,0.00261597,0.000118391,2.08441e-05,-2.94748e-05,0.000126606,1.26297e-05,-0.271794,0.00634007,1350,794,0.219997,-0.435617,12.3761,-6.1644,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0216576,0.0435389,0.00359527,0.000154419,1.25837e-05,-2.71324e-05,0.000159432,7.57058e-06,-0.182705,0.00596013,1357,794,0.220182,-0.435251,12.8051,-6.33195,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0217847,0.0438834,0.0026431,0.000172147,4.65989e-06,-3.12129e-05,0.000177774,-9.67877e-07,-0.178386,0.00573107,1364,794,0.217855,-0.436829,13.2449,-6.48972,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0227641,0.0443846,-0.000893046,0.000176522,-1.48198e-06,-4.01774e-05,0.00018517,-1.01303e-05,-0.212018,0.00621709,1371,794,0.214678,-0.440349,13.7201,-6.63419,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.0233765,0.0443719,-0.00321238,0.000172137,-6.78115e-06,-5.30963e-05,0.000186707,-2.13516e-05,-0.267823,0.00720958,1378,794,0.212171,-0.43841,14.1747,-6.77335,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0236709,0.0441636,-0.00497226,0.000160654,-1.13368e-05,-7.00304e-05,0.000185562,-3.62444e-05,-0.341715,0.00755044,1385,794,0.208496,-0.433261,14.6409,-6.92237,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.0239648,0.0440656,-0.00571559,0.000148291,-1.4134e-05,-8.41014e-05,0.000183991,-4.9834e-05,-0.401436,0.007204,1392,794,0.208381,-0.429373,15.0937,-7.08422,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.0238451,0.044089,-0.00369636,0.00014317,-1.81577e-05,-9.4447e-05,0.000186711,-6.1699e-05,-0.431974,0.00630574,1399,794,0.214126,-0.429897,15.5553,-7.26357,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.0236578,0.044103,-1.91431e-05,0.000148172,-2.40874e-05,-0.000102451,0.000195887,-7.18028e-05,-0.435865,0.00574901,1406,794,0.225252,-0.434158,16.038,-7.4408,15.79,-6.96127
6.98126,11.3637,-0.324285,0.023181,0.0440366,0.00278025,0.000159078,-3.10497e-05,-0.000108569,0.000208321,-8.0292e-05,-0.42581,0.00561197,1413,794,0.230551,-0.439993,16.5302,-7.60219,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.0226252,0.0438012,0.00427894,0.000164046,-3.88307e-05,-0.000115842,0.000216585,-9.13702e-05,-0.425797,0.00581521,1420,794,0.230517,-0.446474,17.0421,-7.74252,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.0228192,0.0435258,0.00290214,0.000163576,-4.69327e-05,-0.000120185,0.000218081,-0.000101437,-0.425765,0.00605115,1427,794,0.227294,-0.446968,17.5806,-7.88129,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.0230066,0.0432273,0.00219971,0.000162477,-5.71669e-05,-0.000121998,0.000216802,-0.000111492,-0.418937,0.00630008,1434,794,0.226373,-0.443469,18.1324,-8.0262,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.023077,0.0428814,0.00192943,0.000164046,-7.19648e-05,-0.000120429,0.000214648,-0.000122567,-0.397782,0.00672664,1441,794,0.225813,-0.434088,18.6684,-8.18858,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0236503,0.0428613,0.000603957,0.000168173,-9.3321e-05,-0.000114094,0.000210955,-0.000136103,-0.358743,0.00680589,1448,794,0.226208,-0.428181,19.2101,-8.36993,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.0246267,0.04325,-0.00123785,0.000169791,-0.000121666,-0.00010912,0.000206118,-0.000157992,-0.321363,0.00641539,1455,794,0.22851,-0.426471,19.7865,-8.54111,19.528,-8.07458
12.0037,11.4382,-0.152617,0.0255271,0.0430714,-0.00353144,0.000165338,-0.00015162,-0.000111519,0.000200643,-0.000186925,-0.306597,0.00677323,1462,794,0.22849,-0.425611,20.4182,-8.68717,20.15,-8.22707
12.7283,11.4495,-0.139675,0.0246464,0.0426955,-0.0018859,0.000151732,-0.000180589,-0.000121648,0.000191502,-0.000220359,-0.315977,0.00647296,1469,794,0.225885,-0.426019,21.0417,-8.83313,20.783,-8.37881
13.4528,11.4608,-0.124588,0.0241192,0.0426753,-0.000520287,0.000128892,-0.000208884,-0.000136594,0.000177216,-0.000257208,-0.340036,0.00632564,1476,794,0.225588,-0.424524,21.6683,-8.99102,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.0237238,0.0430216,0.00190144,9.84442e-05,-0.000230914,-0.000152063,0.000157913,-0.000290383,-0.372794,0.00601547,1483,794,0.230432,-0.423403,22.308,-9.17568,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.0240277,0.0429718,0.00207498,6.86103e-05,-0.000240407,-0.00016447,0.000139764,-0.00031156,-0.408309,0.00616722,1490,794,0.233781,-0.424409,22.9663,-9.33356,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.0245385,0.042967,0.00156156,4.50226e-05,-0.000237865,-0.000173091,0.000127112,-0.000319954,-0.442838,0.00614862,1497,794,0.236537,-0.425601,23.627,-9.49152,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.0256548,0.0429263,-0.00165436,3.07807e-05,-0.000226936,-0.000173078,0.000117701,-0.000313857,-0.46541,0.0064777,1504,794,0.234944,-0.426171,24.2628,-9.63961,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.0264774,0.0424833,-0.00316704,1.97648e-05,-0.00021285,-0.000172625,0.000111609,-0.000304693,-0.488951,0.00691883,1511,794,0.236862,-0.422034,25.0042,-9.79014,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.026598,0.0425797,-0.00268244,1.42969e-05,-0.000197562,-0.000166938,0.000106078,-0.000289342,-0.502682,0.00716437,1518,794,0.239457,-0.418918,25.7219,-9.93908,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.0251748,0.042709,0.00209074,8.07569e-06,-0.000173137,-0.000153851,9.60176e-05,-0.000261079,-0.51928,0.0072305,1525,794,0.24362,-0.421535,26.4621,-10.1123,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.0239204,0.04275,0.00630123,-6.69405e-06,-0.000137857,-0.000134329,7.72078e-05,-0.000221759,-0.55831,0.00677838,1532,794,0.247417,-0.424599,27.2171,-10.3002,26.9663,-9.8333
