 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1256,10.962,0.138123,-0.710653,-0.922321,0.438911,0.0366004,-0.0262381,0.0219228,0.0434927,-0.0331304,0.304607,0.0111663,1588,801,-4.92026,9.0177,25.1354,-1.51429,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.676187,-0.878508,0.421771,0.0368122,-0.0257798,0.0215795,0.0435309,-0.0324985,0.301832,0.0108658,1595,801,-4.65327,8.58431,26.3208,-2.12198,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.642953,-0.836638,0.403136,0.0369251,-0.0254794,0.0213454,0.0435278,-0.032082,0.299987,0.0106783,1602,801,-4.40479,8.17546,27.4793,-2.70024,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.613745,-0.803711,0.388115,0.0367882,-0.0251861,0.0211856,0.0433381,-0.031736,0.299848,0.00938885,1609,801,-4.18025,7.84433,28.6139,-3.17221,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.589657,-0.774631,0.377887,0.0362452,-0.0248357,0.0210316,0.0427864,-0.0313769,0.301533,0.0101685,1616,801,-3.98568,7.55834,29.747,-3.62647,35.8586,-11.481
28.8421,11.0242,0.152074,-0.566308,-0.743604,0.362945,0.035037,-0.0244791,0.0207754,0.0415716,-0.0310137,0.304739,0.0111514,1623,801,-3.8176,7.26114,30.8901,-4.11262,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.568918,-0.646397,0.240764,0.0325783,-0.0244106,-0.0176043,0.0375778,-0.0294101,-0.276708,0.00999323,1063,808,6.50472,6.74906,1.82023,7.11706,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.589583,-0.673698,0.250437,0.0349181,-0.0242732,-0.0196618,0.0408539,-0.030209,-0.293198,0.0101082,1070,808,6.74251,7.03016,2.28066,7.26895,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.611378,-0.700738,0.257148,0.0367355,-0.0241496,-0.0215685,0.0436018,-0.0310158,-0.308203,0.010083,1077,808,6.98262,7.30943,2.75753,7.42142,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.636193,-0.730927,0.261256,0.0380207,-0.0242063,-0.0232502,0.0457482,-0.0319337,-0.320876,0.0102703,1084,808,7.2452,7.62699,3.26631,7.58383,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.665069,-0.767919,0.265623,0.0387923,-0.0244803,-0.0248455,0.0473824,-0.0330703,-0.332871,0.0103298,1091,808,7.54977,8.00673,3.78709,7.83562,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.692141,-0.804968,0.27217,0.0390743,-0.0248419,-0.0264183,0.04858,-0.0343476,-0.345391,0.0101335,1098,808,7.84249,8.38975,4.29226,8.07261,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.719301,-0.842687,0.283221,0.0387627,-0.0252741,-0.0279237,0.0492285,-0.0357399,-0.358597,0.00988814,1105,808,8.1496,8.78266,4.83285,8.29002,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.746452,-0.877747,0.294477,0.037997,-0.0257543,-0.0294085,0.0494909,-0.0372481,-0.372581,0.0109392,1112,808,8.45673,9.15268,5.41931,8.46373,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.777222,-0.912532,0.302875,0.0367992,-0.0262395,-0.0309174,0.0494313,-0.0388717,-0.387879,0.0129501,1119,808,8.79122,9.51773,6.03437,8.6581,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.808353,-0.948521,0.308742,0.0351672,-0.0267766,-0.0325284,0.0491102,-0.0407197,-0.404953,0.0133063,1126,808,9.12129,9.89628,6.63908,8.88983,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.836905,-0.986107,0.313877,0.0334033,-0.0273027,-0.0343431,0.0488842,-0.0427837,-0.423497,0.0119035,1133,808,9.4232,10.2809,7.19184,9.15482,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.863904,-1.02374,0.323108,0.0316311,-0.02782,-0.0363589,0.0488691,-0.045058,-0.44272,0.0118416,1140,808,9.72215,10.6653,7.72754,9.39265,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.887578,-1.06121,0.334829,0.0297486,-0.0282929,-0.0385504,0.0489807,-0.047525,-0.462753,0.0140224,1147,808,9.99569,11.0389,8.21553,9.63969,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.90433,-1.10582,0.333189,0.0277164,-0.028694,-0.0408966,0.0491908,-0.0501684,-0.483518,0.0144668,1154,808,10.1577,11.4956,8.67576,9.98036,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.917916,-1.15879,0.333574,0.025502,-0.0290175,-0.0433271,0.0494315,-0.0529469,-0.504605,0.0123603,1161,808,10.2946,12.0463,9.11336,10.4109,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.929385,-1.21435,0.336529,0.0230671,-0.0291859,-0.0457658,0.0496389,-0.0557577,-0.526034,0.0110507,1168,808,10.4184,12.6253,9.5396,10.8531,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.939909,-1.26896,0.350102,0.0203569,-0.0291521,-0.0481889,0.0497776,-0.0585728,-0.548125,0.0125875,1175,808,10.5668,13.202,9.94918,11.2533,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.951014,-1.32891,0.369694,0.0171675,-0.0288584,-0.050629,0.0497683,-0.0614593,-0.572086,0.0143993,1182,808,10.741,13.8174,10.3767,11.7166,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.96837,-1.38933,0.381698,0.0133254,-0.0283049,-0.0530537,0.0495012,-0.0644806,-0.598455,0.0162809,1189,808,10.9537,14.429,10.8154,12.1868,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.984705,-1.44766,0.371536,0.00888502,-0.0274891,-0.0554121,0.0490184,-0.0676224,-0.62683,0.0181342,1196,808,11.0843,15.0242,11.2371,12.678,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.985456,-1.52682,0.366238,0.00384018,-0.0264276,-0.0576696,0.0483286,-0.070916,-0.65708,0.0175886,1203,808,11.0765,15.8458,11.5042,13.3844,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.981699,-1.60736,0.349996,-0.00188405,-0.0250773,-0.0597527,0.047387,-0.0743483,-0.689551,0.0178397,1210,808,10.9879,16.6841,11.7582,14.1007,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.973886,-1.68346,0.34952,-0.00839291,-0.0234283,-0.0616355,0.0461817,-0.0780029,-0.724713,0.0177167,1217,808,10.9102,17.4592,12.0212,14.7737,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.959655,-1.7453,0.359101,-0.0156648,-0.0214659,-0.0633361,0.0448371,-0.0819679,-0.762516,0.0158973,1224,808,10.8012,18.1065,12.2285,15.2473,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.938033,-1.81098,0.365141,-0.0237858,-0.019197,-0.064872,0.0434212,-0.0864039,-0.803075,0.0161592,1231,808,10.6079,18.7873,12.3843,15.7592,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.90147,-1.89094,0.368823,-0.0327696,-0.0166055,-0.0661639,0.0419681,-0.0913432,-0.846173,0.0177103,1238,808,10.2603,19.6061,12.4206,16.422,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.862575,-1.96865,0.368951,-0.0421139,-0.0136793,-0.0670789,0.0406724,-0.0964656,-0.889827,0.0201396,1245,808,9.87848,20.3924,12.4585,17.0881,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.822664,-2.03759,0.393884,-0.0512329,-0.0104275,-0.0674294,0.0396183,-0.101279,-0.932308,0.0197228,1252,808,9.56969,21.0886,12.4921,17.6507,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.785874,-2.09471,0.425048,-0.0598812,-0.00692891,-0.0671287,0.0387563,-0.105566,-0.973237,0.0169145,1259,808,9.31316,21.6614,12.5705,18.077,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.745425,-2.14262,0.480865,-0.0680219,-0.00322844,-0.0662369,0.03811,-0.10936,-1.01284,0.0126218,1266,808,9.10463,22.124,12.5916,18.3873,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.686569,-2.18077,0.547409,-0.0754212,0.000649818,-0.0647264,0.037689,-0.11246,-1.05104,0.0127365,1273,808,8.75298,22.4412,12.3924,18.6221,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.614357,-2.2162,0.628308,-0.0816754,0.00470977,-0.0623727,0.0373852,-0.114351,-1.08823,0.017314,1280,808,8.32122,22.7107,12.0196,18.8309,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.499987,-2.24559,0.771875,-0.0864368,0.00885586,-0.0589649,0.0370187,-0.1146,-1.12521,0.0191567,1287,808,7.69062,22.8921,11.2092,18.9051,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.384621,-2.26469,0.920211,-0.0901967,0.0130365,-0.0548056,0.0367056,-0.113866,-1.16312,0.0176561,1294,808,7.07083,22.9713,10.3965,18.8749,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.27932,-2.26824,1.05839,-0.0934318,0.0171277,-0.0499891,0.0363782,-0.112682,-1.20321,0.0183085,1301,808,6.51898,22.9269,9.69633,18.6456,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.177266,-2.25235,1.21973,-0.0963516,0.0210542,-0.044617,0.0360853,-0.111383,-1.24585,0.0163501,1308,808,6.08239,22.6708,9.00931,18.1802,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0936888,-2.24509,1.34444,-0.0989085,0.0247,-0.0386646,0.0357979,-0.110006,-1.29128,0.0210944,1315,808,5.70703,22.4868,8.51633,17.872,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0186455,-2.27518,1.40629,-0.101087,0.0279199,-0.0321851,0.0355037,-0.108671,-1.33939,0.0184999,1322,808,5.20415,22.708,8.17575,18.0376,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.0413966,-2.33144,1.39736,-0.103098,0.0306064,-0.0252355,0.0352108,-0.107703,-1.39032,0.0141996,1329,808,4.60607,23.2657,8.06888,18.5152,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.10117,-2.39051,1.34201,-0.104744,0.0326817,-0.0177531,0.0349381,-0.107,-1.44438,0.0141226,1336,808,3.84969,23.8687,8.03682,19.0656,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.165931,-2.43865,1.30908,-0.105791,0.034015,-0.00988522,0.0347105,-0.106486,-1.50056,0.0153607,1343,808,3.12185,24.3812,7.92196,19.4443,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.250817,-2.47382,1.2822,-0.106283,0.0345394,-0.00188948,0.0345648,-0.106308,-1.55738,0.0174519,1350,808,2.2181,24.7489,7.55993,19.6775,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.360181,-2.50538,1.23861,-0.106009,0.0341902,0.00622437,0.034466,-0.106285,1.52652,0.0161566,1357,808,1.01706,25.0881,6.91557,19.8822,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.474488,-2.53492,1.16733,-0.104608,0.0329076,0.014478,0.0344153,-0.106116,1.46703,0.0144904,1364,808,-0.329161,25.4211,6.23273,20.0874,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.581416,-2.56275,1.07197,-0.101622,0.0306707,0.0228496,0.0345061,-0.105458,1.40449,0.013965,1371,808,-1.68817,25.7476,5.64596,20.2976,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.66786,-2.5811,0.982577,-0.096866,0.0274695,0.0311801,0.0348505,-0.104247,1.33835,0.0154306,1378,808,-2.82718,25.9719,5.20739,20.424,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.749105,-2.58816,0.894989,-0.0904886,0.0232841,0.0390118,0.0353758,-0.10258,1.27024,0.0143865,1385,808,-3.9105,26.0861,4.78436,20.4155,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.81825,-2.58258,0.813974,-0.0828716,0.0184138,0.0462581,0.0363604,-0.100818,1.20071,0.0139348,1392,808,-4.85389,26.0523,4.49526,20.2722,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.868505,-2.56298,0.726687,-0.0738026,0.0129034,0.0528818,0.0379315,-0.0988307,1.12875,0.0125792,1399,808,-5.6377,25.8759,4.4146,19.9744,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.910413,-2.53596,0.663462,-0.0636593,0.00692224,0.0587112,0.0401329,-0.0968699,1.05601,0.0120661,1406,808,-6.25564,25.6118,4.45892,19.5774,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.949894,-2.48522,0.612499,-0.0530108,0.000615708,0.0635847,0.0428094,-0.0952045,0.984932,0.0113734,1413,808,-6.80859,25.1146,4.52263,18.9197,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.990919,-2.41814,0.568903,-0.0425928,-0.00581149,0.0672494,0.0455165,-0.0939208,0.91887,0.0114153,1420,808,-7.3517,24.4485,4.56505,18.0939,15.0983,-6.95179
8.24883,9.99327,0.132159,-1.02446,-2.34662,0.527739,-0.0328317,-0.0120894,0.0696904,0.0479973,-0.0929184,0.859265,0.0128335,1427,808,-7.81405,23.7272,4.69687,17.2206,15.5676,-7.09823
8.96301,10.003,0.161784,-1.04856,-2.26809,0.499824,-0.0236066,-0.0180362,0.0709855,0.0502187,-0.0918616,0.805006,0.0128044,1434,808,-8.13784,22.9256,4.97646,16.2602,16.0891,-7.24896
9.68098,10.014,0.183113,-1.06513,-2.18597,0.481206,-0.0150526,-0.0234925,0.0710812,0.0519338,-0.090479,0.755749,0.0126126,1441,808,-8.35517,22.0766,5.37594,15.2472,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.07799,-2.10246,0.470854,-0.00732882,-0.0282599,0.0700981,0.0530807,-0.0886694,0.711296,0.0121458,1448,808,-8.5069,21.2049,5.80607,14.2143,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.08702,-2.01791,0.457683,-0.000312239,-0.0322377,0.068239,0.0538062,-0.0863561,0.670502,0.0119101,1455,808,-8.63222,20.321,6.2767,13.1849,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.08873,-1.93196,0.45218,0.00607614,-0.0354231,0.0656154,0.0541446,-0.0834915,0.632258,0.0129978,1462,808,-8.65922,19.4319,6.83194,12.1243,18.3375,-7.90126
12.5538,10.056,0.283177,-1.07558,-1.83889,0.450556,0.0118361,-0.0377787,0.0624091,0.0541875,-0.0801301,0.596225,0.0141613,1469,808,-8.52973,18.4788,7.5701,10.9879,18.932,-8.04894
13.2751,10.0661,0.304524,-1.06273,-1.74613,0.445028,0.0168423,-0.0393439,0.0587738,0.053892,-0.0763936,0.562457,0.0149324,1476,808,-8.41779,17.5211,8.31676,9.87099,19.5375,-8.19378
13.999,10.0769,0.320681,-1.05211,-1.65742,0.443013,0.0210447,-0.0401669,0.0548508,0.0532508,-0.0723729,0.530922,0.0162443,1483,808,-8.31433,16.6151,9.06942,8.7786,20.1731,-8.34252
14.7249,10.0884,0.333634,-1.04,-1.57719,0.438182,0.0245725,-0.0403343,0.0508416,0.0524357,-0.0681975,0.501337,0.0163341,1490,808,-8.20656,15.7876,9.86014,7.7766,20.8304,-8.50296
15.4514,10.0998,0.346989,-1.0241,-1.51082,0.437519,0.0275415,-0.0399664,0.0469218,0.0515888,-0.0640137,0.473595,0.0154366,1497,808,-8.04635,15.1112,10.6973,6.91036,21.4944,-8.66067
16.1736,10.1103,0.373132,-1.0056,-1.45962,0.438529,0.0299944,-0.039201,0.04315,0.0507042,-0.0599108,0.447479,0.0105945,1504,808,-7.85415,14.5722,11.5168,6.22275,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.989048,-1.41624,0.445101,0.0318571,-0.0381674,0.0395818,0.0496898,-0.056,0.423291,0.0127462,1511,808,-7.65899,14.0899,12.3622,5.63984,22.778,-8.96627
17.6286,10.1315,0.403422,-0.965441,-1.35006,0.444673,0.0331466,-0.0369473,0.0362714,0.0485368,-0.0523375,0.401283,0.012916,1518,808,-7.42512,13.4033,13.3067,4.81092,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.941293,-1.27402,0.449282,0.0340982,-0.0356603,0.0333175,0.047454,-0.0490161,0.381251,0.0127928,1525,808,-7.16851,12.6337,14.3101,3.86006,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.914358,-1.21589,0.453824,0.0349535,-0.0343891,0.0307592,0.0466312,-0.0460668,0.362839,0.0126133,1532,808,-6.88427,12.0443,15.407,3.10401,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.889044,-1.17718,0.463151,0.0356691,-0.0331785,0.0285575,0.0459725,-0.043482,0.346261,0.0110224,1539,808,-6.59584,11.6257,16.4929,2.52499,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.864199,-1.1416,0.474461,0.0362016,-0.0320359,0.0267403,0.0454318,-0.0412662,0.332374,0.0112496,1546,808,-6.30462,11.2527,17.5593,1.96252,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.833787,-1.1056,0.471891,0.0366162,-0.0309835,0.0252502,0.0450064,-0.0393737,0.320805,0.0106369,1553,808,-6.01408,10.8873,18.6527,1.44152,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.804149,-1.06634,0.463901,0.036852,-0.0300193,0.0240113,0.0445805,-0.0377477,0.311396,0.0112495,1560,808,-5.75272,10.4973,19.763,0.892994,28.1815,-9.98855
22.796,10.2174,0.381201,-0.78222,-1.02897,0.456725,0.0369601,-0.0291671,0.0229816,0.0441626,-0.0363696,0.303706,0.0119306,1567,808,-5.56179,10.118,20.8302,0.354965,29.0108,-10.1372
23.543,10.2318,0.364321,-0.761315,-0.990534,0.454878,0.037013,-0.028374,0.0221206,0.0437934,-0.0351543,0.297426,0.0115873,1574,808,-5.36062,9.72381,21.9411,-0.218695,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.738861,-0.95143,0.448621,0.037074,-0.0276063,0.0214324,0.0435312,-0.0340635,0.292632,0.011129,1581,808,-5.1624,9.32058,23.0632,-0.801492,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.70708,-0.907642,0.433414,0.0371006,-0.0269048,0.0208686,0.0433035,-0.0331077,0.288921,0.0106416,1588,808,-4.91208,8.88775,24.2522,-1.42121,31.622,-10.651
25.7751,10.2726,0.347523,-0.673947,-0.864323,0.414732,0.0370099,-0.0262986,0.020449,0.0430405,-0.0323293,0.286783,0.0103113,1595,808,-4.66359,8.46099,25.4361,-2.02761,32.453,-10.8113
26.5155,10.2845,0.35433,-0.641439,-0.826061,0.39487,0.0367749,-0.0257922,0.0200861,0.0426681,-0.0316855,0.285389,0.00986155,1602,808,-4.42629,8.08277,26.5997,-2.56429,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.611088,-0.793774,0.378224,0.0363364,-0.0252501,0.0197533,0.0421275,-0.0310413,0.285181,0.00965645,1609,808,-4.19731,7.76377,27.7618,-3.01654,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.586266,-0.762199,0.36588,0.0356299,-0.0246505,0.0194119,0.0413401,-0.0303607,0.286092,0.0102354,1616,808,-4.0044,7.45445,28.9168,-3.48439,34.9996,-11.2243
28.7535,10.322,0.346531,-0.564485,-0.729531,0.351275,0.0344627,-0.0240342,0.0190082,0.0400967,-0.0296682,0.288148,0.0111396,1623,808,-3.84998,7.1414,30.0426,-4.00828,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.544109,-0.699758,0.33617,0.0329517,-0.0234921,0.0185762,0.0385166,-0.0290571,0.291066,0.011878,1630,808,-3.71125,6.85387,31.1359,-4.49549,36.77,-11.582
-29.1064,8.77791,-0.309888,0.544311,-0.597959,0.213157,0.0304412,-0.0242813,-0.0153246,0.0344404,-0.0282806,-0.255276,0.00942294,1056,815,6.17622,6.269,0.209254,6.72289,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.56354,-0.62301,0.219777,0.0328755,-0.0246772,-0.0171857,0.0376167,-0.0294184,-0.269186,0.00984501,1063,815,6.3903,6.51972,0.645815,6.85381,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.586986,-0.650227,0.230629,0.035067,-0.0249559,-0.0190422,0.0405984,-0.0304873,-0.282701,0.0101081,1070,815,6.65962,6.79952,1.14962,6.99777,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.610957,-0.678785,0.240258,0.0368111,-0.0252217,-0.0207636,0.0431196,-0.0315301,-0.29496,0.0104142,1077,815,6.93051,7.09691,1.64781,7.15884,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.635746,-0.706455,0.24771,0.0380974,-0.0255574,-0.0223159,0.0451413,-0.0326014,-0.305749,0.00993916,1084,815,7.20271,7.39758,2.15756,7.30122,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.664226,-0.740749,0.251721,0.0390018,-0.0259904,-0.0237746,0.0467702,-0.0337587,-0.315814,0.00982534,1091,815,7.50194,7.75426,2.69125,7.52645,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.690617,-0.780713,0.258289,0.0394253,-0.0264633,-0.0252282,0.0479754,-0.0350135,-0.326763,0.00998204,1098,815,7.78793,8.16523,3.21568,7.79507,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.714831,-0.821777,0.270989,0.0392745,-0.0269771,-0.0266366,0.0486555,-0.0363581,-0.338619,0.0105451,1105,815,8.07072,8.58137,3.7334,8.05805,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.739583,-0.859728,0.282472,0.0387039,-0.0275147,-0.028045,0.0489852,-0.037796,-0.351387,0.0111131,1112,815,8.35485,8.97138,4.26972,8.28909,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.769116,-0.893956,0.289423,0.0377497,-0.0280469,-0.0295015,0.0490401,-0.0393372,-0.365508,0.0122033,1119,815,8.67242,9.33807,4.86948,8.48709,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.800391,-0.929434,0.293477,0.0364082,-0.02862,-0.0310955,0.0488841,-0.0410958,-0.38155,0.0122287,1126,815,8.99826,9.71234,5.48975,8.72514,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.831022,-0.967576,0.298869,0.0349495,-0.0291826,-0.0329139,0.0488351,-0.0430682,-0.399223,0.0109497,1133,815,9.32171,10.1062,6.09219,8.99066,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.859461,-1.00411,0.306884,0.0334646,-0.0297438,-0.0349323,0.0489677,-0.0452469,-0.417688,0.0110053,1140,815,9.63123,10.4765,6.64749,9.22357,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.883603,-1.0407,0.324935,0.0318336,-0.030276,-0.0371252,0.0491801,-0.0476225,-0.437099,0.0122888,1147,815,9.92941,10.8401,7.13384,9.45376,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.90313,-1.08499,0.327426,0.0300126,-0.0307677,-0.0394828,0.0494467,-0.0502017,-0.457401,0.0128156,1154,815,10.1322,11.3026,7.61512,9.7672,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.921998,-1.13417,0.328064,0.0279725,-0.0311968,-0.0419489,0.0497197,-0.052944,-0.478277,0.0118077,1161,815,10.3225,11.8103,8.09869,10.1545,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.939203,-1.18813,0.325593,0.025687,-0.0314896,-0.0444567,0.0499541,-0.0557567,-0.499658,0.0107952,1168,815,10.4862,12.3678,8.59103,10.5773,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.953005,-1.24417,0.330613,0.0231114,-0.0315813,-0.0469831,0.0501272,-0.0585971,-0.521841,0.0114289,1175,815,10.6398,12.95,9.04701,11.0192,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.968078,-1.3033,0.350597,0.020036,-0.0314253,-0.0495398,0.0501288,-0.0615181,-0.545877,0.0135628,1182,815,10.8545,13.5614,9.51391,11.4912,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.987295,-1.36264,0.373011,0.0162863,-0.031028,-0.0520929,0.0498422,-0.0645839,-0.572255,0.0145151,1189,815,11.119,14.1615,9.99142,11.9724,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.00499,-1.41837,0.373818,0.0119162,-0.0303879,-0.0546145,0.0493317,-0.0678033,-0.600644,0.0160535,1196,815,11.2981,14.7445,10.4468,12.4318,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.01053,-1.48798,0.38568,0.00695592,-0.0294836,-0.0570757,0.0486494,-0.0711771,-0.6309,0.0170509,1203,815,11.393,15.4576,10.7891,13.0209,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.01072,-1.56394,0.386566,0.00134043,-0.0282626,-0.0594049,0.0477601,-0.0746823,-0.663303,0.0178054,1210,815,11.3994,16.2286,11.099,13.6887,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.00122,-1.64024,0.390907,-0.0050643,-0.0267074,-0.0615677,0.0466256,-0.0783974,-0.698403,0.0188187,1217,815,11.3211,16.9921,11.3663,14.37,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.988394,-1.71093,0.380825,-0.0122549,-0.0248051,-0.0635777,0.0453567,-0.0824167,-0.736207,0.0183194,1224,815,11.1615,17.74,11.6197,14.969,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.968588,-1.78121,0.38119,-0.0203287,-0.0225586,-0.0654606,0.0440265,-0.0869137,-0.776883,0.0173098,1231,815,10.9674,18.4735,11.8138,15.5309,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.937112,-1.8557,0.390899,-0.0293746,-0.0199557,-0.0671508,0.0426505,-0.0919809,-0.820407,0.0204034,1238,815,10.6895,19.2496,11.8994,16.1311,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.897707,-1.93906,0.409271,-0.0389389,-0.0169887,-0.0685076,0.0414174,-0.097345,-0.864825,0.0218064,1245,815,10.3635,20.1025,11.9231,16.8363,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.861504,-2.02143,0.440392,-0.0484468,-0.0136473,-0.0693059,0.0404097,-0.102504,-0.908385,0.0219514,1252,815,10.1132,20.9038,12.0075,17.573,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.826447,-2.0813,0.475393,-0.0576439,-0.00996444,-0.0694088,0.0395846,-0.107193,-0.95082,0.019605,1259,815,9.88673,21.5107,12.123,18.0118,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.787679,-2.12644,0.518739,-0.0664728,-0.00603965,-0.0688694,0.0389504,-0.111463,-0.992129,0.013619,1266,815,9.65225,21.9646,12.2261,18.2728,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.734695,-2.16287,0.580594,-0.0747042,-0.00187567,-0.0676577,0.0385447,-0.115125,-1.03227,0.0142054,1273,815,9.34214,22.2779,12.131,18.4771,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.659053,-2.20537,0.66559,-0.0819063,0.00249936,-0.0655579,0.0382639,-0.117671,-1.07138,0.0195573,1280,815,8.89073,22.6163,11.7471,18.781,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.5433,-2.23331,0.820052,-0.0875292,0.00701825,-0.062293,0.0379444,-0.118455,-1.10998,0.0236506,1287,815,8.28318,22.8116,10.9148,18.8297,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.425375,-2.25406,0.97754,-0.0920344,0.0116257,-0.0581566,0.0376965,-0.118105,-1.14937,0.0244279,1294,815,7.66977,22.9011,10.0701,18.8119,6.05907,-4.16144
