 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.7518,13.1959,-1.63271,0.676503,-1.52656,0.340118,-0.0387849,0.00158622,-0.0472763,0.032806,-0.0700046,-0.987167,0.0134239,1245,773,7.89077,15.7307,16.0464,12.0852,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.643767,-1.57836,0.352935,-0.0447257,0.0034295,-0.046513,0.0317273,-0.0730235,-1.02423,0.0138227,1252,773,7.61357,16.2431,16.0912,12.4617,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.603787,-1.61417,0.366263,-0.0499328,0.00535874,-0.0453466,0.0308223,-0.0753964,-1.05914,0.0141527,1259,773,7.26713,16.5796,15.98,12.6714,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.556641,-1.64209,0.402935,-0.0542897,0.0074155,-0.0437915,0.0301313,-0.0770056,-1.09228,0.0122754,1266,773,6.92884,16.8349,15.8069,12.7728,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.498638,-1.6621,0.447072,-0.0576505,0.00959593,-0.0418165,0.0296303,-0.0776849,-1.12401,0.0125131,1273,773,6.51009,16.9973,15.5613,12.8039,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.43161,-1.68833,0.487043,-0.0599335,0.0118672,-0.0393955,0.0292664,-0.0773327,-1.1549,0.0132912,1280,773,5.99112,17.2196,15.2148,12.9111,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.364175,-1.71216,0.517377,-0.0614169,0.0141031,-0.0365599,0.0289021,-0.0762158,-1.18617,0.0137372,1287,773,5.43729,17.4246,14.8738,12.9787,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.302407,-1.73309,0.552224,-0.0626066,0.0162702,-0.0334246,0.028529,-0.0748653,-1.21927,0.0141227,1294,773,4.95595,17.5965,14.6163,12.998,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.258434,-1.7526,0.580816,-0.0638784,0.0183946,-0.0300905,0.0282252,-0.073709,-1.25503,0.0119721,1301,773,4.62942,17.7545,14.5432,13.0142,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.22455,-1.77135,0.598753,-0.0653674,0.020438,-0.0266163,0.0280235,-0.072953,-1.29316,0.0106336,1308,773,4.36661,17.9216,14.4854,13.0399,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.18827,-1.79854,0.60449,-0.0670439,0.0223776,-0.0230135,0.0279527,-0.072619,-1.33312,0.0116074,1315,773,4.03957,18.1988,14.4805,13.1343,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.147633,-1.83763,0.590067,-0.0688661,0.0240987,-0.0192654,0.027933,-0.0727004,-1.37434,0.010654,1322,773,3.60203,18.5908,14.5144,13.3938,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.108099,-1.87664,0.55744,-0.0709234,0.0255518,-0.015276,0.0279129,-0.0732844,-1.41745,0.00968337,1329,773,3.11255,18.992,14.6352,13.6739,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.0690111,-1.91252,0.517225,-0.073134,0.0266843,-0.0110065,0.0278835,-0.0743332,-1.46227,0.0094297,1336,773,2.60074,19.3705,14.8207,13.9161,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0169663,-1.93793,0.477844,-0.0753265,0.0274316,-0.00653033,0.0278449,-0.0757399,-1.50758,0.0120808,1343,773,1.96474,19.6472,14.7598,14.027,14.7355,-5.91906
0.856691,13.3632,-1.30258,-0.0565312,-1.96521,0.440699,-0.0772089,0.0277846,-0.00186241,0.0278176,-0.0772419,-1.55307,0.0141613,1350,773,1.12782,19.9444,14.4475,14.17,15.1728,-6.08536
1.56715,13.3744,-1.27594,-0.134329,-1.99222,0.400779,-0.0782951,0.0277678,0.00296582,0.0278506,-0.078378,1.54286,0.0138061,1357,773,0.239934,20.2276,14.0991,14.318,15.6192,-6.25795
2.27821,13.3845,-1.24935,-0.218142,-2.01687,0.356429,-0.0782414,0.0273075,0.00793013,0.0279,-0.0788339,1.49622,0.0134236,1364,773,-0.721724,20.4913,13.6957,14.4664,16.0738,-6.4059
2.98813,13.3948,-1.21789,-0.28036,-2.03503,0.316525,-0.076863,0.0263518,0.0130294,0.0279712,-0.0784823,1.44714,0.0135229,1371,773,-1.45808,20.6998,13.5042,14.5193,16.5164,-6.56638
3.69851,13.4048,-1.18607,-0.33224,-2.04659,0.264617,-0.0741982,0.0248847,0.0182099,0.0281254,-0.0774389,1.39468,0.0137519,1378,773,-2.1367,20.838,13.4302,14.5318,16.9656,-6.71872
4.41459,13.4172,-1.16805,-0.389853,-2.04823,0.215899,-0.0703928,0.0229303,0.0232693,0.0284105,-0.075873,1.3395,0.0129132,1385,773,-2.86036,20.8651,13.3588,14.4131,17.4801,-6.9001
5.13318,13.43,-1.15509,-0.440213,-2.03751,0.184053,-0.065398,0.0205599,0.0280848,0.0289224,-0.0737605,1.2814,0.011463,1392,773,-3.45474,20.759,13.3863,14.1476,18.0238,-7.08064
5.85464,13.4429,-1.14808,-0.500504,-2.02332,0.161477,-0.0592574,0.0177902,0.0325855,0.0297232,-0.0711905,1.21976,0.0137544,1399,773,-4.11224,20.6165,13.3385,13.8408,18.6003,-7.2514
6.57289,13.4545,-1.13061,-0.545368,-2.00087,0.137637,-0.0523987,0.0146535,0.0366483,0.0307973,-0.0685425,1.15587,0.0136539,1406,773,-4.62528,20.393,13.4171,13.4574,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.575319,-1.97176,0.135415,-0.0452667,0.011222,0.0401551,0.0320711,-0.0661159,1.09189,0.0113904,1413,773,-4.91703,20.087,13.6241,13.0003,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.602449,-1.9363,0.139487,-0.0382851,0.00760876,0.0430251,0.0334237,-0.0641001,1.03038,0.0101628,1420,773,-5.15876,19.7004,13.8785,12.4642,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.629275,-1.88182,0.143955,-0.0317078,0.00394486,0.0452306,0.0347353,-0.0624982,0.973112,0.0103462,1427,773,-5.39713,19.1359,14.1896,11.7102,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.655427,-1.8247,0.146756,-0.0254407,0.000301435,0.0467186,0.0358895,-0.0610288,0.919815,0.0108896,1434,773,-5.63468,18.5398,14.5064,10.9438,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.676523,-1.76953,0.146276,-0.019402,-0.00329191,0.0474622,0.0367939,-0.0594878,0.869455,0.011496,1441,773,-5.83493,17.9635,14.8466,10.1977,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.685661,-1.71894,0.156721,-0.0137046,-0.00663921,0.0475195,0.0374787,-0.0578225,0.822501,0.0111537,1448,773,-5.87964,17.4106,15.2661,9.50874,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.690001,-1.66589,0.173341,-0.00836585,-0.00960663,0.0469365,0.0379544,-0.0559269,0.77879,0.0110393,1455,773,-5.85565,16.8445,15.7712,8.7717,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.696572,-1.60386,0.186381,-0.00346552,-0.0121226,0.0458347,0.0382446,-0.0538326,0.738319,0.0107517,1462,773,-5.86636,16.1918,16.3294,7.9445,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.705574,-1.53952,0.206243,0.000925874,-0.0141551,0.0443525,0.0383743,-0.0516036,0.701197,0.0110193,1469,773,-5.875,15.5082,16.8896,7.07923,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.711125,-1.47575,0.227294,0.00480243,-0.0157374,0.0425107,0.0382661,-0.0492011,0.666877,0.0121457,1476,773,-5.84559,14.8182,17.4473,6.23635,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.713702,-1.41131,0.246465,0.00834399,-0.0169084,0.0403465,0.0379939,-0.0465582,0.633754,0.0126441,1483,773,-5.79446,14.1434,18.0493,5.35476,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.707687,-1.35239,0.257244,0.0115782,-0.0176028,0.0380239,0.0377149,-0.0437394,0.602202,0.0121003,1490,773,-5.69142,13.537,18.7971,4.55721,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.699804,-1.30055,0.264367,0.0144089,-0.0178567,0.0357135,0.0374643,-0.0409121,0.573253,0.0112714,1497,773,-5.58329,12.9931,19.5915,3.84834,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.68358,-1.24932,0.274763,0.016786,-0.0177739,0.0333739,0.0370882,-0.0380761,0.546518,0.0109501,1504,773,-5.38352,12.461,20.4502,3.12754,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.660368,-1.20104,0.289658,0.0186846,-0.0174848,0.0311165,0.0365901,-0.0353903,0.52216,0.0104967,1511,773,-5.10006,11.9522,21.4005,2.42734,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.639796,-1.15694,0.300682,0.0201986,-0.0170366,0.0289109,0.0359679,-0.0328059,0.499338,0.010384,1518,773,-4.8562,11.4976,22.344,1.75725,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.623982,-1.11509,0.318494,0.0213053,-0.0164638,0.0268155,0.0352186,-0.030377,0.478615,0.00865493,1525,773,-4.63176,11.0498,23.2762,1.11657,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.616431,-1.06878,0.331475,0.0221516,-0.0158762,0.0249504,0.0345073,-0.0282319,0.459808,0.00877395,1532,773,-4.50455,10.5653,24.1301,0.445042,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.602859,-1.0224,0.344236,0.022815,-0.0152772,0.0232577,0.0338301,-0.0262923,0.442313,0.0100216,1539,773,-4.32105,10.0889,25.058,-0.226143,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.586781,-0.977499,0.349528,0.0230782,-0.0145429,0.021911,0.0331455,-0.0246102,0.430695,0.0104908,1546,773,-4.14213,9.62506,25.9562,-0.866958,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.623958,-0.76327,0.287285,0.0298343,-0.0128324,-0.0269909,0.0429047,-0.0259029,-0.450971,0.00936032,1105,780,7.17851,7.88682,8.91239,7.40229,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.646773,-0.787071,0.292853,0.0290967,-0.0131765,-0.0282405,0.0432345,-0.0273143,-0.464144,0.0096478,1112,780,7.42452,8.1313,9.35782,7.47166,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.671891,-0.811037,0.29906,0.0278492,-0.0134786,-0.0294474,0.0431596,-0.028789,-0.479458,0.00975521,1119,780,7.69518,8.39217,9.83545,7.56114,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.695277,-0.840491,0.299273,0.025985,-0.013879,-0.03069,0.0426476,-0.0305416,-0.4974,0.00954462,1126,780,7.92961,8.70502,10.3898,7.73544,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.718525,-0.872718,0.29794,0.0238385,-0.0142965,-0.0319988,0.0420201,-0.0324781,-0.516706,0.0102976,1133,780,8.15777,9.03966,10.9259,7.93009,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.737289,-0.906744,0.299269,0.0216528,-0.014646,-0.0334448,0.0415554,-0.0345486,-0.5368,0.01081,1140,780,8.34949,9.38465,11.3736,8.14192,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.748379,-0.941272,0.30505,0.0195453,-0.0148307,-0.0349982,0.0413483,-0.0366337,-0.557143,0.0105309,1147,780,8.47848,9.7367,11.7203,8.33257,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.752747,-0.978508,0.305716,0.0175613,-0.0148085,-0.0365968,0.0413923,-0.0386396,-0.577203,0.0108942,1154,780,8.52436,10.1259,11.9924,8.57157,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.757274,-1.02285,0.308098,0.0156208,-0.0145905,-0.0381951,0.0415888,-0.0405586,-0.597093,0.0112983,1161,780,8.57785,10.573,12.2686,8.89227,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.763999,-1.06961,0.307655,0.013645,-0.0141913,-0.0397254,0.0418199,-0.0423662,-0.616901,0.011802,1168,780,8.64443,11.0509,12.5473,9.23547,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.76298,-1.11541,0.309108,0.0114835,-0.0136644,-0.0411417,0.0419299,-0.0441108,-0.637093,0.0116926,1175,780,8.63985,11.528,12.74,9.53258,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.761347,-1.16054,0.301442,0.00898027,-0.0129396,-0.0424817,0.0418931,-0.0458524,-0.659155,0.0125966,1182,780,8.59974,12.0101,12.9523,9.82818,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.764464,-1.21025,0.300915,0.00603763,-0.0119742,-0.0437715,0.0417201,-0.0476566,-0.68394,0.0135923,1189,780,8.63009,12.5196,13.2342,10.1838,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.771147,-1.25874,0.305123,0.0026316,-0.0107878,-0.0449651,0.0413849,-0.049541,-0.711335,0.0143102,1196,780,8.71103,13.0134,13.5726,10.5343,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.77437,-1.30192,0.315588,-0.00139696,-0.00946479,-0.0460496,0.0407951,-0.0516569,-0.74171,0.0137675,1203,780,8.77769,13.4513,13.8788,10.8085,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.77298,-1.33663,0.317106,-0.00614942,-0.00809039,-0.0469702,0.0398604,-0.0541002,-0.775069,0.0116248,1210,780,8.76921,13.8125,14.1254,11.0105,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.769567,-1.36623,0.307011,-0.0116538,-0.00666059,-0.0477179,0.0386259,-0.0569403,-0.811535,0.00988011,1217,780,8.70238,14.128,14.3649,11.1863,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.765514,-1.39935,0.296164,-0.0177882,-0.00516512,-0.048318,0.0372518,-0.0602051,-0.850343,0.00970626,1224,780,8.62684,14.4777,14.5979,11.3783,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.758361,-1.43817,0.296943,-0.0244523,-0.00357513,-0.0487498,0.0358411,-0.0638686,-0.890869,0.0106201,1231,780,8.55918,14.8643,14.8556,11.6026,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.74254,-1.48429,0.307216,-0.0314702,-0.00186227,-0.0488915,0.0344174,-0.0677499,-0.932407,0.0132423,1238,780,8.43759,15.3373,15.081,11.8972,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.717553,-1.53188,0.313,-0.0384433,-2.42441e-05,-0.0486705,0.0330904,-0.071558,-0.973357,0.0142632,1245,780,8.21138,15.8187,15.2187,12.2198,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.68539,-1.58315,0.324113,-0.0449257,0.00191038,-0.0480417,0.0319378,-0.0749531,-1.01218,0.0135938,1252,780,7.93326,16.3321,15.25,12.5992,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.641772,-1.62153,0.342072,-0.0506843,0.00394498,-0.0470148,0.0310039,-0.0777432,-1.04856,0.0130768,1259,780,7.56554,16.6989,15.1322,12.8386,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.595321,-1.65139,0.372103,-0.0556208,0.00610798,-0.0456056,0.0303116,-0.0798244,-1.08288,0.0114456,1266,780,7.21105,16.9709,15.0035,12.9839,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.540774,-1.67554,0.415743,-0.0595714,0.00839011,-0.043777,0.029827,-0.0810083,-1.11544,0.0115509,1273,780,6.82386,17.1804,14.803,13.0568,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.476821,-1.69952,0.45642,-0.0623831,0.0107929,-0.0414493,0.0294926,-0.0810828,-1.14699,0.0128542,1280,780,6.33649,17.3707,14.4737,13.1517,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.404041,-1.72147,0.501557,-0.0642579,0.0131752,-0.0386352,0.0291546,-0.0802373,-1.17862,0.0127391,1287,780,5.77942,17.5352,14.0689,13.1996,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.333154,-1.74052,0.553204,-0.0657027,0.0155185,-0.0354802,0.0288344,-0.0790186,-1.21176,0.0134229,1294,780,5.26495,17.6716,13.7262,13.1962,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.276079,-1.75856,0.595857,-0.0671392,0.0178239,-0.0320869,0.02858,-0.0778953,-1.24735,0.0126331,1301,780,4.85724,17.8141,13.5608,13.181,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.235664,-1.77537,0.625653,-0.068748,0.020052,-0.0285129,0.0284189,-0.0771149,-1.28537,0.00987,1308,780,4.57074,17.9514,13.4942,13.1785,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.195081,-1.80153,0.63873,-0.0705124,0.0221582,-0.0247546,0.0283562,-0.0767105,-1.32546,0.0102167,1315,780,4.22663,18.223,13.4605,13.2525,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.155078,-1.83873,0.629391,-0.0724066,0.0240242,-0.0208053,0.0283215,-0.0767039,-1.36711,0.00982002,1322,780,3.81272,18.5988,13.4846,13.4973,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.115004,-1.87768,0.596438,-0.0745442,0.0256074,-0.0165838,0.0282821,-0.0772189,-1.41089,0.00906685,1329,780,3.31685,19.0029,13.5784,13.7867,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.075741,-1.91468,0.551597,-0.0768083,0.0268577,-0.0120368,0.028237,-0.0781875,-1.45671,0.00941912,1336,780,2.78735,19.3976,13.7341,14.0477,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.020703,-1.94764,0.510395,-0.0790123,0.027692,-0.00725618,0.0281832,-0.0795035,-1.50321,0.0136893,1343,780,2.11632,19.746,13.6332,14.2434,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.0555935,-1.98087,0.47302,-0.080904,0.0280921,-0.00229617,0.0281405,-0.0809524,-1.54974,0.0162945,1350,780,1.25165,20.0915,13.2846,14.4543,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.137133,-2.01174,0.432643,-0.0820119,0.028086,0.00283597,0.028159,-0.0820849,1.54506,0.0159326,1357,780,0.325708,20.4167,12.88,14.6511,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.226161,-2.03545,0.381578,-0.0819657,0.0275923,0.00814146,0.028194,-0.0825674,1.49702,0.0143855,1364,780,-0.710698,20.6776,12.44,14.8055,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.297803,-2.05176,0.337631,-0.0805256,0.0265564,0.0136061,0.0282581,-0.0822274,1.44637,0.0140007,1371,780,-1.55312,20.8633,12.1969,14.8593,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.35562,-2.06405,0.277906,-0.0776835,0.0249683,0.0191546,0.0284261,-0.0811412,1.3922,0.0138449,1378,780,-2.31707,21.017,12.0802,14.8799,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.418996,-2.06974,0.224283,-0.0735874,0.0228342,0.0245549,0.0287273,-0.0794805,1.33526,0.0133275,1385,780,-3.11396,21.1003,11.9773,14.8044,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.472361,-2.06239,0.184656,-0.0682018,0.0202628,0.029683,0.0292995,-0.0772384,1.27527,0.0112468,1392,780,-3.765,21.0346,11.9264,14.5878,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.529155,-2.05114,0.153704,-0.0615595,0.0172635,0.0344782,0.0302163,-0.0745122,1.21143,0.012289,1399,780,-4.4185,20.9239,11.8573,14.3134,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.573649,-2.03131,0.126455,-0.0540968,0.0138804,0.0388048,0.0314771,-0.0716935,1.14506,0.0128715,1406,780,-4.94003,20.7131,11.8911,13.9719,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.603121,-1.99653,0.119224,-0.0463024,0.0101894,0.0425237,0.0329934,-0.0691064,1.07856,0.0105233,1413,780,-5.24573,20.3578,12.0879,13.4425,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.631744,-1.95546,0.123068,-0.0386726,0.00630608,0.0455141,0.0345839,-0.0669505,1.01486,0.00974132,1420,780,-5.50336,19.9193,12.3012,12.8464,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.660795,-1.90238,0.12676,-0.0314901,0.00238778,0.0477619,0.0361255,-0.0652279,0.955806,0.0100494,1427,780,-5.76591,19.3601,12.572,12.1198,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.686395,-1.84432,0.130607,-0.0246433,-0.00148918,0.0492337,0.0375103,-0.0636428,0.900873,0.0105686,1434,780,-5.99452,18.7544,12.8848,11.3474,20.089,-7.9093
10.053,12.8076,-0.738934,-0.706027,-1.78638,0.132759,-0.0181035,-0.00526488,0.0498835,0.0386107,-0.061979,0.849389,0.0110657,1441,780,-6.17137,18.1527,13.2542,10.5704,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.717359,-1.72872,0.144282,-0.012,-0.00874169,0.0497806,0.0394364,-0.0601781,0.801756,0.0108729,1448,780,-6.23381,17.5364,13.6731,9.80147,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.724495,-1.66751,0.157699,-0.00634024,-0.0117985,0.04899,0.0399965,-0.0581353,0.757573,0.0111999,1455,780,-6.24885,16.8881,14.1626,8.97703,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.729533,-1.59955,0.164609,-0.00117689,-0.0143763,0.0476287,0.0403072,-0.0558604,0.716554,0.0112862,1462,780,-6.26758,16.1766,14.7547,8.09881,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.728089,-1.53429,0.184447,0.00345287,-0.016444,0.0458498,0.0404211,-0.0534123,0.678565,0.0119596,1469,780,-6.17613,15.4816,15.411,7.23982,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.727997,-1.47051,0.207822,0.00753596,-0.018026,0.0437032,0.0402887,-0.0507787,0.643141,0.0121416,1476,780,-6.08414,14.7913,16.0127,6.40056,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.729401,-1.4096,0.225877,0.0111723,-0.0191602,0.0412465,0.0399525,-0.0479403,0.609221,0.0118328,1483,780,-6.02574,14.1489,16.579,5.55959,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.719985,-1.35059,0.235459,0.0143858,-0.0198178,0.0386471,0.039546,-0.0449779,0.577093,0.0107458,1490,780,-5.89474,13.5446,17.3351,4.76821,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.709725,-1.29499,0.247298,0.0171279,-0.020046,0.0360757,0.0391234,-0.0420415,0.547524,0.00989201,1497,780,-5.74673,12.9655,18.1602,4.01903,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.697019,-1.24314,0.269069,0.0193991,-0.0199433,0.0335196,0.0385933,-0.0391375,0.520049,0.010545,1504,780,-5.53776,12.4064,19.0167,3.2976,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.672804,-1.19786,0.280291,0.0211832,-0.0196209,0.0310631,0.0379451,-0.0363828,0.49483,0.010864,1511,780,-5.25782,11.9284,20.0341,2.64064,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.649712,-1.15663,0.28886,0.0225253,-0.0191225,0.0287008,0.0371608,-0.033758,0.471563,0.0106975,1518,780,-4.99864,11.4997,21.0222,2.02743,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.629999,-1.11486,0.306306,0.0234675,-0.0185025,0.0265074,0.036291,-0.031326,0.450579,0.0096006,1525,780,-4.73865,11.0715,21.9813,1.38375,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.616659,-1.06811,0.316624,0.0241987,-0.0178509,0.0245644,0.0355074,-0.0291595,0.431442,0.00919557,1532,780,-4.56656,10.5811,22.8426,0.709266,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.601588,-1.02087,0.332234,0.0247766,-0.0171884,0.0228252,0.0347982,-0.02721,0.413718,0.0104911,1539,780,-4.35812,10.0925,23.7677,0.0266413,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.582241,-0.97642,0.332604,0.0250814,-0.0164358,0.0214162,0.0341485,-0.0255029,0.400496,0.0106934,1546,780,-4.16686,9.63281,24.6993,-0.609048,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.569357,-0.944903,0.336411,0.0252987,-0.0156832,0.0202205,0.0335958,-0.0239802,0.389377,0.00960192,1553,780,-4.02305,9.30638,25.5733,-1.10234,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.5545,-0.915011,0.333714,0.025289,-0.0150422,0.01912,0.0329123,-0.0226656,0.379395,0.00877603,1560,780,-3.88546,8.99566,26.4811,-1.57053,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.60723,-0.729265,0.262139,0.0317436,-0.0130769,-0.0238249,0.0420419,-0.0233751,-0.407993,0.00882642,1098,787,6.93837,7.55824,7.15518,7.27136,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.630045,-0.755431,0.271907,0.0315662,-0.0134885,-0.0252339,0.0428654,-0.0247876,-0.421003,0.00907047,1105,787,7.19738,7.82726,7.62719,7.34827,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.654243,-0.780774,0.276808,0.0309449,-0.0138606,-0.0265134,0.043253,-0.0261687,-0.434617,0.00963304,1112,787,7.45516,8.08787,8.09961,7.43079,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.68008,-0.806812,0.28342,0.0298432,-0.0141874,-0.0277645,0.0432616,-0.0276058,-0.450191,0.00987583,1119,787,7.73425,8.36399,8.61916,7.55262,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.7058,-0.835515,0.284343,0.028184,-0.0145731,-0.0290598,0.042882,-0.029271,-0.468263,0.00978927,1126,787,7.99412,8.67719,9.17143,7.71583,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.732197,-0.866391,0.282362,0.0262751,-0.014954,-0.0304688,0.0424479,-0.0311268,-0.487981,0.00991188,1133,787,8.25169,8.9961,9.71829,7.89984,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.753198,-0.899451,0.28397,0.0243213,-0.0152786,-0.0320484,0.0421927,-0.0331501,-0.508691,0.0100177,1140,787,8.46642,9.33313,10.1817,8.088,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.768493,-0.933891,0.284232,0.0223809,-0.0154779,-0.033766,0.0421615,-0.0352585,-0.529924,0.0100804,1147,787,8.61991,9.67539,10.5696,8.29211,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.777222,-0.971768,0.286828,0.0204736,-0.0155242,-0.0355486,0.0423202,-0.0373708,-0.551054,0.0100294,1154,787,8.71507,10.069,10.8867,8.54989,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.784334,-1.0139,0.285964,0.0185386,-0.0154143,-0.037344,0.0425838,-0.0394595,-0.572063,0.0104809,1161,787,8.78323,10.5072,11.2113,8.85324,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.791685,-1.05794,0.283837,0.0165142,-0.0151457,-0.0390821,0.0428505,-0.041482,-0.592975,0.0111039,1168,787,8.84972,10.9694,11.5412,9.16595,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.791863,-1.09987,0.283806,0.0142835,-0.0147475,-0.0407187,0.0429966,-0.0434605,-0.614179,0.0115721,1175,787,8.85121,11.4136,11.8023,9.42785,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.795062,-1.14112,0.284745,0.0116893,-0.0141502,-0.0422868,0.042986,-0.0454469,-0.637138,0.0125735,1182,787,8.88597,11.8389,12.105,9.69743,3.99419,-1.98306
