 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.80262,11.1755,-0.734765,0.105904,-0.20675,0.0280861,-0.00726923,0.00217853,-0.00446419,0.00395419,-0.00904489,-1.19223,0.00837174,1287,794,1.14906,2.14182,9.16136,-2.14975,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0984783,-0.20813,0.0407824,-0.00750124,0.00251337,-0.00429283,0.00410163,-0.0090895,-1.21643,0.00862132,1294,794,1.11894,2.14901,9.50542,-2.30179,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0915808,-0.209016,0.0554158,-0.00774243,0.00285528,-0.00409338,0.00425222,-0.00913937,-1.24192,0.00848933,1301,794,1.10101,2.15045,9.85141,-2.45838,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0866607,-0.211122,0.0672894,-0.00804128,0.00319876,-0.00385358,0.00439304,-0.00923556,-1.27027,0.0073535,1308,794,1.09362,2.16226,10.1794,-2.58658,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0823446,-0.215052,0.0746401,-0.00843956,0.00354142,-0.00356162,0.00452023,-0.00941837,-1.3026,0.00681319,1315,794,1.07713,2.19344,10.5237,-2.69403,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0785715,-0.219719,0.077019,-0.00894521,0.00386713,-0.00321113,0.00462687,-0.00970496,-1.33847,0.00666711,1322,794,1.0491,2.23341,10.9152,-2.79879,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0745669,-0.225651,0.0751749,-0.00955677,0.0041679,-0.00278902,0.00471301,-0.0101019,-1.37778,0.00648696,1329,794,1.00436,2.29127,11.3785,-2.89892,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0698214,-0.231857,0.0729225,-0.0102125,0.00443864,-0.00227669,0.00478427,-0.0105581,-1.42013,0.00653449,1336,794,0.950966,2.35391,11.8778,-2.99378,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0639321,-0.238409,0.0694292,-0.0108643,0.00466199,-0.00167975,0.00484163,-0.0110439,-1.46425,0.00688785,1343,794,0.882212,2.4186,12.3212,-3.08263,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0559094,-0.245553,0.0641542,-0.0114881,0.00481947,-0.00100981,0.00488176,-0.0115504,-1.50919,0.00692396,1350,794,0.786512,2.49158,12.7144,-3.15753,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0461011,-0.252789,0.0534721,-0.0120166,0.00489998,-0.000253718,0.00490378,-0.0120204,-1.5558,0.00649021,1357,794,0.65449,2.57065,13.049,-3.23769,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0355239,-0.260362,0.0363618,-0.0123886,0.00488856,0.000581861,0.00490813,-0.0124082,1.53717,0.00620829,1364,794,0.492306,2.65813,13.3829,-3.2986,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0256484,-0.267724,0.0141127,-0.0125481,0.0047808,0.00146475,0.00490374,-0.012671,1.48706,0.00682168,1371,794,0.318579,2.74662,13.7509,-3.34674,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.0146356,-0.273715,-0.0043616,-0.0124639,0.00457259,0.00236625,0.00489514,-0.0127864,1.43532,0.00804754,1378,794,0.146738,2.81944,14.0888,-3.41148,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.00385489,-0.277262,-0.0192186,-0.0121234,0.00426647,0.0032477,0.00488655,-0.0127435,1.38214,0.0083606,1385,794,-0.010427,2.86632,14.4426,-3.51623,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.00451083,-0.276959,-0.0335927,-0.0115209,0.0038744,0.00407442,0.00488621,-0.0125327,1.32739,0.00786795,1392,794,-0.142916,2.87473,14.8081,-3.67329,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.012381,-0.274882,-0.0420453,-0.0106815,0.00340397,0.00482254,0.00489687,-0.0121744,1.27059,0.00683647,1399,794,-0.2497,2.85734,15.1906,-3.8653,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0189025,-0.27125,-0.0475245,-0.0096821,0.00286396,0.00546294,0.00490926,-0.0117274,1.21256,0.00631901,1406,794,-0.332873,2.81643,15.6084,-4.06978,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0248673,-0.265107,-0.0520433,-0.00858973,0.00227645,0.00596986,0.00491539,-0.0112287,1.15458,0.00624779,1413,794,-0.407454,2.75249,16.0439,-4.29323,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.0300776,-0.256867,-0.0565779,-0.00746439,0.0016649,0.00631855,0.00489513,-0.0106946,1.09821,0.00654557,1420,794,-0.47498,2.66792,16.5072,-4.52448,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0354676,-0.246875,-0.0592746,-0.00636998,0.00106484,0.00650933,0.00484346,-0.0101486,1.04484,0.00680961,1427,794,-0.53776,2.56621,16.9861,-4.77526,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0404123,-0.23653,-0.0605528,-0.0053274,0.000494575,0.0065526,0.0047537,-0.00958652,0.994429,0.00697059,1434,794,-0.591086,2.45944,17.4828,-5.032,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0445443,-0.22646,-0.0597408,-0.00437587,-3.51943e-05,0.00645287,0.00460254,-0.0090136,0.947624,0.00724246,1441,794,-0.628895,2.35383,17.9733,-5.29906,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0473472,-0.216372,-0.0565752,-0.00352295,-0.000498454,0.00624186,0.00441173,-0.00843313,0.904246,0.0071912,1448,794,-0.645244,2.24784,18.4777,-5.58647,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.0500012,-0.205926,-0.0526671,-0.00274797,-0.000884927,0.0059463,0.00420237,-0.00783527,0.863095,0.00680641,1455,794,-0.657338,2.13697,19.014,-5.86387,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.0515958,-0.194678,-0.0496365,-0.00205789,-0.00118677,0.00558096,0.00397561,-0.00722027,0.824341,0.00730845,1462,794,-0.662385,2.01684,19.6177,-6.13537,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.0531299,-0.18376,-0.0432825,-0.00144792,-0.00140268,0.00517865,0.00375339,-0.006604,0.787582,0.00707135,1469,794,-0.654463,1.89759,20.2329,-6.40488,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.0546698,-0.173237,-0.0360899,-0.000908876,-0.00153736,0.0047567,0.00354395,-0.00599018,0.752415,0.00687367,1476,794,-0.643323,1.78385,20.8474,-6.67602,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0549381,-0.162726,-0.0284496,-0.000437003,-0.00160459,0.00432014,0.00333861,-0.0053802,0.718238,0.00657365,1483,794,-0.618221,1.67473,21.4873,-6.96993,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0546436,-0.152747,-0.0234472,-3.17296e-05,-0.00161377,0.00389874,0.00315543,-0.00480093,0.685311,0.00681812,1490,794,-0.597294,1.56849,22.1444,-7.23856,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0543902,-0.143534,-0.0184175,0.00031373,-0.00157219,0.00351655,0.00301155,-0.00427002,0.654405,0.00685268,1497,794,-0.576473,1.46821,22.8016,-7.49763,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.053287,-0.134813,-0.0144759,0.000612904,-0.00149664,0.00316344,0.00289278,-0.00377652,0.624481,0.00717839,1504,794,-0.551426,1.36914,23.4365,-7.74022,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.0523139,-0.127831,-0.00817723,0.000873066,-0.00139818,0.00282597,0.00278305,-0.00330816,0.594347,0.00754165,1511,794,-0.518586,1.29106,24.179,-7.97476,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0515368,-0.119934,-0.0019084,0.00109096,-0.00128957,0.00250233,0.00267168,-0.0028703,0.563404,0.00768258,1518,794,-0.487764,1.20898,24.9034,-8.20942,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0519036,-0.112341,0.00655958,0.00126563,-0.0011864,0.00220822,0.00256535,-0.00248612,0.531982,0.00763977,1525,794,-0.459382,1.13018,25.6546,-8.46708,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0514792,-0.105421,0.0149145,0.00140642,-0.00108343,0.00195318,0.00247769,-0.0021547,0.501671,0.00705299,1532,794,-0.423553,1.05046,26.4274,-8.72766,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0499717,-0.100156,0.022636,0.00151592,-0.000982301,0.00173605,0.00240554,-0.00187192,0.473547,0.00686858,1539,794,-0.379507,0.98611,27.2099,-8.97484,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0481707,-0.0950941,0.0271613,0.00160963,-0.000882301,0.00156303,0.00236254,-0.00163521,0.448898,0.00693743,1546,794,-0.344753,0.928317,27.9881,-9.18931,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0468073,-0.0901093,0.0314061,0.00170156,-0.000791282,0.00142891,0.00235128,-0.001441,0.426752,0.0066834,1553,794,-0.315267,0.87965,28.755,-9.37089,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0459734,-0.085625,0.0354517,0.00179128,-0.000686996,0.00133496,0.00237357,-0.00126928,0.411304,0.00695545,1560,794,-0.291384,0.831337,29.5492,-9.53239,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0450876,-0.0808567,0.0399313,0.00188522,-0.000583164,0.00127822,0.00242785,-0.00112579,0.40146,0.00792988,1567,794,-0.265293,0.780271,30.4122,-9.73307,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0439153,-0.0766675,0.0431601,0.0020025,-0.000467303,0.0012614,0.00253285,-0.000997656,0.398007,0.00802294,1574,794,-0.241186,0.735282,31.2932,-9.97315,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0420067,-0.0723672,0.0443637,0.00213211,-0.000346991,0.00127949,0.00267401,-0.000888893,0.400625,0.00837213,1581,794,-0.217933,0.689995,32.1926,-10.2108,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.039818,-0.0689011,0.0447348,0.00227296,-0.000216006,0.00133389,0.00285276,-0.000795803,0.41003,0.00896265,1588,794,-0.195103,0.645494,33.0716,-10.4063,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0378105,-0.0649384,0.0464223,0.00241946,-5.43109e-05,0.00140413,0.00305379,-0.000688644,0.424319,0.00866345,1595,794,-0.16914,0.609343,33.9067,-10.5969,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.035923,-0.0612895,0.0480388,0.0025714,0.00011815,0.00147926,0.00326645,-0.000576896,0.439247,0.0087188,1602,794,-0.144532,0.574124,34.731,-10.7858,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.121788,-0.0514704,0.0473261,0.00260204,-0.00132064,-0.00152263,0.0031237,-0.00184229,-0.330068,0.00757987,1077,801,1.37392,0.527491,-0.964593,0.852742,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.123563,-0.0550489,0.0433746,0.00259469,-0.00116619,-0.00161481,0.00319289,-0.00176439,-0.354773,0.00799517,1084,801,1.37952,0.572472,-0.705386,0.722481,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.12571,-0.0582255,0.0410625,0.00256007,-0.00105287,-0.00169723,0.00323229,-0.00172509,-0.377114,0.00796658,1091,801,1.39375,0.611031,-0.466253,0.606464,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.127886,-0.0614096,0.0405642,0.00249661,-0.000970374,-0.00176881,0.00323975,-0.00171351,-0.397742,0.00784504,1098,801,1.41378,0.643916,-0.224317,0.484659,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.13018,-0.0645038,0.0404391,0.0024086,-0.000905495,-0.00183444,0.00322359,-0.00172049,-0.418082,0.00703157,1105,801,1.4361,0.674241,0.0449067,0.361308,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.13199,-0.0680492,0.0375112,0.00230812,-0.000848915,-0.00189968,0.00319952,-0.00174031,-0.438736,0.00765295,1112,801,1.44492,0.705915,0.35157,0.23288,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.13351,-0.0718664,0.0355609,0.00220021,-0.00078088,-0.00196697,0.0031776,-0.00175827,-0.461165,0.00822046,1119,801,1.4537,0.745304,0.662897,0.117621,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.134605,-0.0760136,0.0342572,0.00207938,-0.000724443,-0.00204096,0.00315353,-0.00179859,-0.484462,0.00867585,1126,801,1.46013,0.794322,0.944335,0.0285895,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.135762,-0.0806127,0.0340506,0.00195303,-0.000674724,-0.00212533,0.00313781,-0.00185951,-0.508551,0.00816555,1133,801,1.47063,0.844385,1.22145,-0.058444,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.137914,-0.0851919,0.0299811,0.00181752,-0.000641131,-0.00222761,0.0031325,-0.00195611,-0.533263,0.00715467,1140,801,1.47901,0.893307,1.48382,-0.168932,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.139691,-0.0897664,0.0254865,0.00166282,-0.000608502,-0.00235427,0.00314103,-0.00208671,-0.560671,0.00740323,1147,801,1.48212,0.945301,1.75957,-0.278118,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.140759,-0.0952654,0.0210793,0.00148924,-0.000581595,-0.0024988,0.00315865,-0.002251,-0.588983,0.00743876,1154,801,1.47834,1.00648,2.0466,-0.358648,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.141809,-0.101105,0.0172667,0.00129815,-0.000554428,-0.00265634,0.00318507,-0.00244135,-0.617636,0.00734625,1161,801,1.47613,1.07277,2.3365,-0.430419,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.143144,-0.107028,0.0131232,0.0010882,-0.000528485,-0.00282777,0.0032209,-0.00266118,-0.646182,0.00774297,1168,801,1.47563,1.13933,2.63886,-0.507957,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.144039,-0.112972,0.0101601,0.000859251,-0.000502838,-0.00301291,0.00326713,-0.00291072,-0.674245,0.00886018,1175,801,1.47434,1.20861,2.95152,-0.588016,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.14409,-0.119154,0.00718855,0.000602128,-0.000476956,-0.00320442,0.00331211,-0.00318694,-0.701993,0.008993,1182,801,1.46461,1.27446,3.26155,-0.671116,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.144732,-0.125472,0.00355068,0.000295979,-0.000446957,-0.00340122,0.00334596,-0.00349693,-0.731006,0.00915854,1189,801,1.45863,1.34087,3.51771,-0.772284,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.145394,-0.132233,-2.61235e-05,-7.33812e-05,-0.000404263,-0.00360817,0.00337314,-0.00385079,-0.762488,0.00820717,1196,801,1.45304,1.40712,3.75483,-0.863302,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.145329,-0.139266,-0.00400726,-0.000510538,-0.00034673,-0.00382034,0.00339258,-0.00424985,-0.796116,0.00756438,1203,801,1.43875,1.48559,3.98005,-0.943044,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.144918,-0.146409,-0.00708102,-0.00100632,-0.000272051,-0.00401941,0.00339696,-0.00467533,-0.830942,0.00751839,1210,801,1.42386,1.5647,4.24374,-1.02666,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.14436,-0.153248,-0.00934239,-0.00155052,-0.000176319,-0.00420027,0.00339268,-0.00511952,-0.866472,0.00763662,1217,801,1.41009,1.63561,4.57753,-1.09506,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.143753,-0.159684,-0.0117766,-0.002137,-5.43839e-05,-0.00436622,0.00339298,-0.00558436,-0.902457,0.00731256,1224,801,1.39532,1.6934,4.91228,-1.17516,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.143337,-0.165678,-0.0132611,-0.00278126,9.44515e-05,-0.00451308,0.00339318,-0.00608,-0.939614,0.00724952,1231,801,1.38548,1.74824,5.25194,-1.27886,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.141815,-0.172085,-0.0146746,-0.00348619,0.000270167,-0.00463809,0.00339593,-0.00661196,-0.97778,0.00755023,1238,801,1.36477,1.81975,5.61327,-1.39818,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.137485,-0.179151,-0.0109009,-0.00421758,0.000478149,-0.00473733,0.00341751,-0.00715694,-1.01546,0.0079769,1245,801,1.33355,1.89209,6.00437,-1.47206,4.5549,-3.354
-9.42119,10.433,-0.557876,0.133018,-0.185415,-0.00743599,-0.00492847,0.000715167,-0.00481052,0.00347042,-0.00768373,-1.05065,0.00790685,1252,801,1.30011,1.95381,6.39993,-1.55228,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.128673,-0.19133,5.89157e-05,-0.00559056,0.000981064,-0.00486148,0.00356301,-0.0081725,-1.08258,0.00784728,1259,801,1.28157,2.00181,6.81673,-1.61823,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.124845,-0.194213,0.00680395,-0.00618907,0.00126908,-0.00487938,0.00368121,-0.0086012,-1.11168,0.00640996,1266,801,1.26564,2.02522,7.18068,-1.74402,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.119842,-0.196987,0.0175428,-0.00669916,0.00158063,-0.00485046,0.0038177,-0.00893623,-1.13866,0.00612723,1273,801,1.25171,2.05301,7.55163,-1.86298,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.114176,-0.200084,0.0288114,-0.00710729,0.00191364,-0.00476538,0.00396467,-0.00915832,-1.16436,0.00705466,1280,801,1.23344,2.08238,7.91167,-1.97921,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.106588,-0.201911,0.0433752,-0.00742742,0.00226077,-0.00463233,0.00411919,-0.00928584,-1.18927,0.00843544,1287,801,1.20779,2.09138,8.27359,-2.13252,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.098998,-0.203237,0.0587569,-0.00770558,0.00261683,-0.00447257,0.00428511,-0.00937386,-1.21378,0.0086403,1294,801,1.18535,2.09493,8.62651,-2.27605,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0916743,-0.203726,0.0763917,-0.00798985,0.00298027,-0.00428183,0.00445366,-0.00946323,-1.23939,0.00854083,1301,801,1.17366,2.09001,8.97697,-2.44151,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0862259,-0.205097,0.091454,-0.008329,0.00334675,-0.00404795,0.00461286,-0.00959511,-1.26766,0.0072136,1308,801,1.17225,2.08868,9.32135,-2.58128,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0811337,-0.208404,0.103363,-0.00876793,0.00371132,-0.00375664,0.00475492,-0.00981152,-1.29983,0.00673557,1315,801,1.16411,2.10688,9.67423,-2.70558,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0766458,-0.212593,0.110966,-0.00931704,0.00405775,-0.00340003,0.00487245,-0.0101317,-1.33561,0.00672468,1322,801,1.14742,2.13656,10.0825,-2.82323,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0725825,-0.218293,0.111666,-0.0099737,0.00437963,-0.00296637,0.00496852,-0.0105626,-1.37482,0.00661048,1329,801,1.11131,2.1884,10.5441,-2.92153,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0681062,-0.224627,0.108738,-0.0106666,0.00467168,-0.00243388,0.00504862,-0.0110436,-1.41714,0.00649476,1336,801,1.05868,2.24812,11.0441,-2.99105,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0628911,-0.231443,0.104324,-0.0113373,0.00491748,-0.00180279,0.00511502,-0.0115348,-1.46165,0.00670286,1343,801,0.99368,2.31726,11.5134,-3.05376,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0548761,-0.238838,0.099452,-0.0119637,0.00509436,-0.00108807,0.00516349,-0.0120328,-1.50735,0.00687579,1350,801,0.899804,2.39572,11.9155,-3.11597,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0442831,-0.246564,0.0891063,-0.0124828,0.00518748,-0.000276968,0.00519182,-0.0124871,-1.55513,0.00669043,1357,801,0.761679,2.48102,12.259,-3.18165,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0325951,-0.254283,0.0726186,-0.0128304,0.00518114,0.000623228,0.00520268,-0.0128519,1.53625,0.00651313,1364,801,0.591213,2.57083,12.5928,-3.24075,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.021331,-0.261745,0.0493619,-0.0129454,0.00506973,0.00157717,0.00520677,-0.0130825,1.48413,0.00700026,1371,801,0.400779,2.66137,12.9531,-3.2929,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0111742,-0.268316,0.0287834,-0.0127952,0.00484744,0.00255168,0.00520908,-0.0131569,1.43001,0.00769276,1378,801,0.230246,2.73754,13.3008,-3.34314,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.000836217,-0.272624,0.0125469,-0.0123714,0.0045184,0.00350219,0.00521581,-0.0130688,1.37423,0.00794363,1385,801,0.0729147,2.78934,13.6256,-3.42518,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.00745598,-0.272879,-0.00311395,-0.0116764,0.00409424,0.00439158,0.00523467,-0.0128168,1.31672,0.0075611,1392,801,-0.0630893,2.80497,13.9745,-3.58185,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0144611,-0.270264,-0.0155955,-0.010738,0.0035842,0.00519523,0.00527023,-0.0124241,1.25699,0.00668341,1399,801,-0.175665,2.7877,14.3334,-3.77709,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0207313,-0.26654,-0.0245397,-0.00963701,0.0029986,0.00587842,0.00531043,-0.0119488,1.1961,0.00620156,1406,801,-0.268647,2.75393,14.7254,-3.98511,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0267021,-0.260522,-0.0306544,-0.00844697,0.00236161,0.00641037,0.00534178,-0.0114271,1.13562,0.00615222,1413,801,-0.3488,2.6932,15.129,-4.20415,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0322518,-0.252322,-0.0355587,-0.0072353,0.00170301,0.00676114,0.00533857,-0.0108709,1.07743,0.00644724,1420,801,-0.4207,2.60749,15.5554,-4.42308,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0376305,-0.2426,-0.0382609,-0.00607341,0.00106157,0.00693495,0.00529283,-0.0103047,1.02296,0.0068361,1427,801,-0.483106,2.50524,16.016,-4.66179,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0421247,-0.23215,-0.0403675,-0.00498743,0.000457747,0.00694819,0.00519772,-0.00972741,0.972125,0.00710968,1434,801,-0.534874,2.39788,16.5235,-4.9129,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0451306,-0.221451,-0.0421387,-0.00402027,-9.44255e-05,0.00680692,0.00502694,-0.00914164,0.925776,0.0074165,1441,801,-0.571101,2.28983,17.0482,-5.1902,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0475356,-0.210972,-0.0412411,-0.00317604,-0.000571013,0.00654574,0.00480055,-0.0085476,0.883608,0.00733894,1448,801,-0.591749,2.1817,17.5817,-5.4757,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0500896,-0.200845,-0.0390333,-0.0024203,-0.000959439,0.00619885,0.00455187,-0.0079316,0.844044,0.00696842,1455,801,-0.608903,2.07344,18.1156,-5.74867,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.052103,-0.190678,-0.0361203,-0.00175038,-0.00125421,0.00578201,0.00428503,-0.00728963,0.806838,0.00651861,1462,801,-0.618169,1.96331,18.6617,-6.01983,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0525054,-0.180072,-0.0327447,-0.0011613,-0.00145672,0.00532941,0.00402245,-0.00664047,0.771544,0.00622661,1469,801,-0.610212,1.84975,19.259,-6.28031,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.0533074,-0.169671,-0.0269958,-0.000647062,-0.00157395,0.00486331,0.00377484,-0.00599585,0.737895,0.00615472,1476,801,-0.597229,1.73927,19.8757,-6.54606,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0533994,-0.159202,-0.021838,-0.000205652,-0.00162043,0.00439132,0.00353489,-0.00536097,0.70554,0.00652939,1483,801,-0.579547,1.63208,20.537,-6.82499,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0534823,-0.149507,-0.0172094,0.000166785,-0.00160899,0.00393966,0.00331737,-0.00475958,0.674564,0.00697033,1490,801,-0.563562,1.53174,21.1977,-7.09005,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0535003,-0.140899,-0.0128637,0.000483383,-0.00154954,0.00353038,0.00314072,-0.00420687,0.64523,0.00706705,1497,801,-0.547801,1.4403,21.8518,-7.33765,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0530246,-0.133078,-0.00802538,0.000760303,-0.00145747,0.00315776,0.00299822,-0.00369539,0.616544,0.00704601,1504,801,-0.525266,1.35136,22.462,-7.57994,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0525392,-0.126938,-0.000217469,0.00100335,-0.00134593,0.00280925,0.00287365,-0.00321623,0.587377,0.00726305,1511,801,-0.491195,1.27658,23.1638,-7.80439,23.714,-9.15538
17.7209,10.8307,0.1859,-0.051658,-0.118907,0.00591044,0.00120325,-0.00122883,0.00248218,0.00275126,-0.00277684,0.557627,0.00720157,1518,801,-0.459804,1.19254,23.8802,-8.03687,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0512048,-0.110518,0.0121685,0.00136083,-0.00112231,0.00218818,0.00263514,-0.00239661,0.527348,0.00738727,1525,801,-0.43195,1.10815,24.6434,-8.28177,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0501272,-0.103571,0.0185926,0.00148887,-0.00102226,0.00193189,0.00253736,-0.00207074,0.497241,0.00761041,1532,801,-0.397181,1.03136,25.4489,-8.53223,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0489728,-0.0989002,0.0246624,0.00159057,-0.000929321,0.00171267,0.00245682,-0.00179557,0.468268,0.00788246,1539,801,-0.362636,0.971185,26.2357,-8.76833,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0480043,-0.0948332,0.0294602,0.00167664,-0.000843014,0.00153433,0.00240209,-0.00156846,0.441662,0.00812979,1546,801,-0.334544,0.916993,26.9992,-8.97692,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0460689,-0.0898598,0.0322232,0.00175738,-0.000767782,0.00139282,0.00237471,-0.00138511,0.417203,0.00698806,1553,801,-0.305301,0.872182,27.7599,-9.14477,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0442086,-0.0848034,0.0352915,0.00183401,-0.000685524,0.0012875,0.00237554,-0.00122705,0.398142,0.00693142,1560,801,-0.27558,0.826379,28.5767,-9.30917,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0431866,-0.080161,0.0401873,0.00191299,-0.00060214,0.00121305,0.0024027,-0.00109185,0.383692,0.00785619,1567,801,-0.246605,0.777695,29.4628,-9.51152,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0423524,-0.0764277,0.0431665,0.0020083,-0.000508726,0.00117198,0.00246949,-0.000969919,0.374905,0.00797773,1574,801,-0.226573,0.734043,30.3556,-9.73517,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0413526,-0.0729283,0.0459245,0.0021116,-0.000413127,0.00116484,0.00256691,-0.000868441,0.37262,0.00809977,1581,801,-0.205732,0.68998,31.2551,-9.96079,31.6821,-10.7091
