 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.60689,9.32204,0.363996,-0.805488,-1.44193,0.0325467,-0.00349601,-0.0134951,0.0523534,0.0440961,-0.0610871,0.737795,0.0104859,1441,815,-7.5419,14.7013,7.38564,7.91001,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.808269,-1.38387,0.0567487,0.00355208,-0.0163491,0.0506981,0.0452668,-0.0580638,0.688494,0.0106173,1448,815,-7.47623,14.0757,7.89097,7.13035,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.806788,-1.32565,0.0763626,0.00963643,-0.0185708,0.0483752,0.045922,-0.0548564,0.643556,0.0103695,1455,815,-7.38584,13.4628,8.46028,6.35495,16.9534,-7.57741
11.759,9.35192,0.440446,-0.799285,-1.26336,0.0992607,0.0149382,-0.0201961,0.0455404,0.0461823,-0.0514402,0.601318,0.0108258,1462,815,-7.22516,12.8018,9.12771,5.53584,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.784117,-1.19451,0.111889,0.019505,-0.0212584,0.0423838,0.0461531,-0.0479064,0.561279,0.0109374,1469,815,-7.02899,12.0955,9.88311,4.63984,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.770972,-1.13145,0.124433,0.0231998,-0.0218165,0.0390528,0.0457665,-0.0443832,0.523974,0.0121354,1476,815,-6.85205,11.4341,10.6054,3.82361,18.7277,-8.02075
13.919,9.38193,0.51176,-0.751597,-1.07784,0.130229,0.025989,-0.0219178,0.0356634,0.0449965,-0.0409253,0.489675,0.0133186,1483,815,-6.63956,10.8736,11.4129,3.10992,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.726544,-1.03172,0.131403,0.0280942,-0.0216579,0.0323632,0.0440372,-0.0376009,0.457732,0.0133191,1490,815,-6.38939,10.3947,12.3249,2.46284,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.702566,-0.997352,0.14506,0.0297199,-0.0211422,0.0292848,0.0430746,-0.0344969,0.427857,0.0125859,1497,815,-6.10247,10.0401,13.264,1.92439,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.682179,-0.970739,0.163354,0.0308802,-0.0204753,0.0264468,0.0420641,-0.0316592,0.400076,0.0110009,1504,815,-5.83208,9.74745,14.108,1.48599,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.662421,-0.943543,0.178752,0.031512,-0.0197105,0.0238385,0.0408894,-0.029088,0.374782,0.0119971,1511,815,-5.57855,9.44446,14.9636,1.06999,21.937,-8.77342
17.5443,9.43397,0.600627,-0.637866,-0.901378,0.188117,0.0316827,-0.018896,0.0214719,0.0395686,-0.0267819,0.351971,0.0114236,1518,815,-5.30326,8.99759,15.8859,0.501743,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.613826,-0.852334,0.195541,0.0316237,-0.0180952,0.0194157,0.0383073,-0.0247788,0.33153,0.0121813,1525,815,-5.04126,8.50895,16.8747,-0.157536,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.592536,-0.817815,0.206161,0.0315033,-0.0173469,0.0176788,0.0372299,-0.0230735,0.313259,0.0110661,1532,815,-4.79218,8.15076,17.8839,-0.661103,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.570621,-0.793767,0.218475,0.0312841,-0.0166535,0.0162256,0.0362596,-0.0216291,0.297543,0.0101348,1539,815,-4.52982,7.88733,18.9397,-1.08382,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.548447,-0.771996,0.230867,0.0309556,-0.0159986,0.0150512,0.035366,-0.020409,0.285048,0.0098714,1546,815,-4.26485,7.65855,20.0028,-1.50401,25.7591,-9.49071
21.234,9.4949,0.573993,-0.519395,-0.749202,0.231515,0.0305566,-0.0153731,0.0140991,0.0345392,-0.0193557,0.275304,0.00894591,1553,815,-3.97979,7.42375,21.1139,-1.88649,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.49393,-0.726091,0.22995,0.0300325,-0.0147584,0.0132972,0.0336826,-0.0184086,0.267904,0.00947028,1560,815,-3.73795,7.19265,22.2156,-2.27675,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.477541,-0.704408,0.230574,0.0294104,-0.0141467,0.0125921,0.0327887,-0.017525,0.262114,0.0101024,1567,815,-3.57419,6.96958,23.1936,-2.66068,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.461352,-0.679869,0.233947,0.0287507,-0.0135303,0.0119826,0.0319105,-0.01669,0.257828,0.0099251,1574,815,-3.40215,6.71265,24.2397,-3.07925,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.444489,-0.653451,0.234846,0.0280887,-0.0129218,0.0114957,0.0310912,-0.0159243,0.255481,0.00907962,1581,815,-3.23382,6.43698,25.2634,-3.52957,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.423091,-0.625142,0.231563,0.0273691,-0.0123295,0.0110934,0.0302587,-0.0152191,0.254818,0.00826283,1588,815,-3.03948,6.14926,26.3245,-3.99115,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.398485,-0.597336,0.220012,0.026525,-0.0117578,0.0107512,0.0293377,-0.0145704,0.25588,0.00826134,1595,815,-2.84765,5.87902,27.429,-4.43199,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.37352,-0.574137,0.20607,0.0254826,-0.0111997,0.0103886,0.0282203,-0.0139374,0.257677,0.00857271,1602,815,-2.66213,5.65358,28.5448,-4.80832,32.431,-10.7216
27.1793,9.59527,0.530561,-0.351033,-0.553844,0.193957,0.0242531,-0.0105881,0.00999757,0.0269181,-0.0132531,0.260501,0.00876625,1609,815,-2.49334,5.4601,29.6938,-5.13608,33.3417,-10.8386
27.929,9.60618,0.518266,-0.33464,-0.536519,0.187473,0.0228433,-0.00995162,0.0095671,0.0254302,-0.0125385,0.264081,0.00852162,1616,815,-2.36018,5.28807,30.7831,-5.42039,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.321198,-0.518413,0.182237,0.0210911,-0.00931614,0.00907586,0.023594,-0.0118191,0.269088,0.0083983,1623,815,-2.25054,5.11403,31.8171,-5.74681,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.308952,-0.501297,0.175268,0.0189877,-0.00873503,0.00851862,0.0213961,-0.0111434,0.275528,0.00853396,1630,815,-2.15924,4.94431,32.8013,-6.07228,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.296922,-0.48725,0.16828,0.0168512,-0.00821504,0.00792375,0.0191459,-0.0105098,0.281889,0.00867127,1637,815,-2.07011,4.79714,33.7456,-6.38639,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.338546,-0.428841,0.116103,0.0121807,-0.00732423,-0.00752188,0.0147445,-0.00988798,-0.32849,0.00928689,1042,822,3.79925,4.49357,-3.3103,5.33289,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.348159,-0.437055,0.117787,0.0136989,-0.00771713,-0.00838925,0.0165939,-0.0106121,-0.332285,0.00932737,1049,822,3.90107,4.57335,-3.01798,5.26177,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.358457,-0.445896,0.123306,0.0152662,-0.00809856,-0.00922608,0.01847,-0.0113024,-0.334227,0.0086851,1056,822,4.02119,4.6607,-2.70823,5.20427,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.368619,-0.457445,0.129623,0.0169274,-0.00848598,-0.0100478,0.02042,-0.0119786,-0.334538,0.00830081,1063,822,4.14236,4.77701,-2.36734,5.17652,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.379899,-0.473171,0.141752,0.0185897,-0.00884898,-0.0108454,0.0223587,-0.012618,-0.334466,0.00853572,1070,822,4.29249,4.93246,-1.96033,5.20895,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.392159,-0.489694,0.154923,0.0201957,-0.00922782,-0.0115844,0.0242092,-0.0132413,-0.333514,0.00890326,1077,822,4.45584,5.09936,-1.54934,5.24288,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.407315,-0.504625,0.166239,0.0217224,-0.00961464,-0.0122693,0.0259546,-0.0138468,-0.332162,0.0086006,1084,822,4.64279,5.25679,-1.11457,5.27238,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.425352,-0.520179,0.173883,0.0231282,-0.0100054,-0.0129136,0.0275666,-0.0144438,-0.331053,0.00826277,1091,822,4.84774,5.42046,-0.679668,5.29221,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.441909,-0.540747,0.180588,0.0243414,-0.0104191,-0.0135829,0.0290195,-0.0150971,-0.331684,0.00841629,1098,822,5.03508,5.63246,-0.25169,5.35267,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.456495,-0.562559,0.186378,0.025309,-0.0108347,-0.014281,0.0302706,-0.0157963,-0.334379,0.00856626,1105,822,5.19972,5.85467,0.168436,5.42673,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.471521,-0.58441,0.194881,0.0260955,-0.0112416,-0.0150454,0.0314036,-0.0165497,-0.339171,0.00852379,1112,822,5.37717,6.0713,0.593229,5.5137,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.490355,-0.604161,0.197059,0.0267292,-0.0116201,-0.0159124,0.0324718,-0.0173628,-0.346344,0.00845507,1119,822,5.57297,6.28049,1.06624,5.58184,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.511769,-0.624228,0.197104,0.0272128,-0.0119908,-0.0169492,0.0335244,-0.0183024,-0.356476,0.00888224,1126,822,5.78781,6.49531,1.55916,5.65671,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.535883,-0.647523,0.200795,0.0276202,-0.0123339,-0.0182107,0.0346749,-0.0193886,-0.369588,0.00897913,1133,822,6.04098,6.74065,2.09452,5.7512,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.558697,-0.669993,0.202674,0.0279283,-0.0126528,-0.0196702,0.0358977,-0.0206222,-0.384938,0.00916805,1140,822,6.27515,6.9751,2.60458,5.8319,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.580302,-0.694306,0.208069,0.0280889,-0.0129395,-0.021281,0.0371334,-0.021984,-0.401871,0.00983902,1147,822,6.50806,7.23098,3.10228,5.93078,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.597492,-0.721091,0.205778,0.0280849,-0.0132052,-0.0230045,0.0383498,-0.0234701,-0.419701,0.00998355,1154,822,6.67226,7.51349,3.58154,6.06688,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.614721,-0.749913,0.201253,0.0278574,-0.0134272,-0.0248179,0.0394956,-0.0250655,-0.438496,0.00996919,1161,822,6.82965,7.80897,4.05398,6.24654,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.633701,-0.781114,0.197159,0.0273469,-0.0135777,-0.0266783,0.0405066,-0.0267374,-0.458251,0.010115,1168,822,7.00557,8.13629,4.55385,6.42915,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.653193,-0.815648,0.198531,0.0264962,-0.0136274,-0.0285603,0.0413367,-0.0284679,-0.479219,0.0102313,1175,822,7.20402,8.49034,5.05631,6.6551,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.677734,-0.853108,0.209983,0.0251492,-0.013558,-0.0304548,0.0418796,-0.0302884,-0.502346,0.0105984,1182,822,7.48507,8.87769,5.63048,6.92206,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.704135,-0.890697,0.220945,0.0231676,-0.0133778,-0.0323441,0.0420437,-0.0322539,-0.528276,0.0104012,1189,822,7.78307,9.26194,6.21864,7.20435,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.727545,-0.927183,0.222487,0.0205497,-0.013092,-0.0342325,0.0418708,-0.0344131,-0.557038,0.00997382,1196,822,8.0206,9.64018,6.75049,7.46192,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.743747,-0.963991,0.225694,0.0172891,-0.0126883,-0.0361297,0.0414158,-0.036815,-0.588773,0.0102647,1203,822,8.19157,10.0136,7.21713,7.71149,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.756832,-0.997916,0.226053,0.0133262,-0.0121407,-0.0380164,0.040685,-0.0394995,-0.623798,0.0113825,1210,822,8.32182,10.3571,7.67925,7.93237,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.758652,-1.03218,0.233093,0.00856986,-0.0114376,-0.0398519,0.0396544,-0.0425221,-0.662427,0.0130825,1217,822,8.36164,10.7087,8.08561,8.14717,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.757539,-1.06675,0.230105,0.00299734,-0.0105811,-0.0416518,0.0384096,-0.0459934,-0.704609,0.0138237,1224,822,8.33938,11.0752,8.46989,8.36707,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.753866,-1.106,0.221342,-0.00349903,-0.009582,-0.0434744,0.0370402,-0.0501212,-0.750475,0.0136551,1231,822,8.27287,11.4874,8.84922,8.63253,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.745329,-1.14716,0.221876,-0.0109894,-0.00841864,-0.0452979,0.0356121,-0.0550202,-0.799583,0.0159737,1238,822,8.18903,11.9225,9.17569,8.91304,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.732406,-1.19145,0.232353,-0.0191586,-0.00704172,-0.0469795,0.0342684,-0.0604687,-0.849524,0.0167147,1245,822,8.09527,12.385,9.47673,9.22123,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.71166,-1.23701,0.254693,-0.0276306,-0.00542066,-0.0483278,0.0330617,-0.0661129,-0.89833,0.0168128,1252,822,7.96456,12.8261,9.74867,9.56353,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.682161,-1.28037,0.272577,-0.0363126,-0.00355185,-0.0492412,0.031962,-0.0718265,-0.945969,0.0162605,1259,822,7.73303,13.2488,9.98065,9.86449,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.649798,-1.31323,0.279717,-0.0450951,-0.00143488,-0.0496662,0.030987,-0.077517,-0.992458,0.0134463,1266,822,7.43699,13.5942,10.2095,10.027,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.611694,-1.33644,0.291676,-0.0536389,0.000969619,-0.0495536,0.0302434,-0.0829127,-1.03721,0.0120396,1273,822,7.10105,13.8362,10.3252,10.0912,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.557106,-1.37074,0.298628,-0.0613628,0.003668,-0.0486677,0.0296829,-0.0873777,-1.0799,0.0161336,1280,822,6.58817,14.1474,10.2065,10.3595,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.489761,-1.40341,0.338263,-0.0678279,0.00656498,-0.0469038,0.0292312,-0.0904942,-1.12064,0.0206151,1287,822,6.0623,14.4057,9.92884,10.6107,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.41222,-1.43461,0.406138,-0.0733053,0.00965958,-0.044419,0.0289541,-0.0925998,-1.16101,0.0220569,1294,822,5.53412,14.672,9.56496,10.7761,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.340532,-1.44476,0.489452,-0.0782018,0.0128435,-0.041281,0.0287736,-0.0941318,-1.20251,0.0182934,1301,822,5.11763,14.7217,9.32388,10.653,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.270685,-1.44282,0.592546,-0.0826621,0.0160059,-0.0375519,0.0286718,-0.095328,-1.24549,0.0152933,1308,822,4.78967,14.6368,9.07876,10.3965,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.200026,-1.44198,0.690909,-0.0866969,0.0190099,-0.0331988,0.0285716,-0.0962586,-1.29037,0.0140383,1315,822,4.4414,14.5538,8.74218,10.1548,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.120118,-1.45604,0.776755,-0.0903483,0.0217293,-0.028299,0.0284693,-0.0970883,-1.33698,0.0157853,1322,822,3.96339,14.6249,8.37852,10.1221,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0569236,-1.49849,0.816825,-0.0937271,0.0240657,-0.02291,0.0283647,-0.0980261,-1.38531,0.0130406,1329,822,3.49537,15.011,8.22188,10.429,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.016862,-1.53675,0.764057,-0.0965383,0.0259085,-0.0169436,0.0282098,-0.0988396,-1.4358,0.0126898,1336,822,2.93171,15.4131,8.38575,10.7528,8.50121,-4.92808
-0.355989,8.51102,-0.018403,-0.0288688,-1.58141,0.690557,-0.0984488,0.0271273,-0.010494,0.0279982,-0.0993197,-1.488,0.0154193,1343,822,2.23999,15.9158,8.45593,11.1383,9.01115,-5.05713
0.35642,8.52113,-0.00549501,-0.104296,-1.62233,0.605639,-0.0994751,0.0276168,-0.00378862,0.0277296,-0.0995879,-1.54102,0.0164441,1350,822,1.21709,16.3821,8.19801,11.4764,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.201241,-1.66902,0.51005,-0.0995176,0.0273102,0.00313239,0.0273876,-0.0995949,1.54612,0.0150737,1357,822,-0.0534238,16.918,7.72923,11.8715,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.309268,-1.70909,0.410323,-0.0981757,0.0261979,0.0102747,0.027041,-0.0990188,1.48892,0.01497,1364,822,-1.44726,17.3913,7.1559,12.186,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.413129,-1.72941,0.29879,-0.0949857,0.0242865,0.0175331,0.0268105,-0.0975096,1.42782,0.0144333,1371,822,-2.8435,17.6518,6.60525,12.3305,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.510705,-1.74916,0.225798,-0.0897602,0.0215731,0.0247595,0.026831,-0.0950181,1.36154,0.016078,1378,822,-4.04263,17.885,6.00442,12.45,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.604336,-1.76144,0.144296,-0.0827945,0.0181388,0.03158,0.0272051,-0.0918608,1.29122,0.0146905,1385,822,-5.2339,18.0323,5.446,12.518,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.662463,-1.75504,0.0990287,-0.0743005,0.0141696,0.0377527,0.0280895,-0.0882204,1.21755,0.0122211,1392,822,-5.9529,17.9831,5.18671,12.3329,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.705868,-1.7418,0.0637713,-0.0641396,0.00976,0.0432139,0.0296673,-0.0840469,1.13911,0.0111816,1399,822,-6.49366,17.8487,5.07451,12.0736,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.741508,-1.72152,0.0395081,-0.052621,0.00508396,0.0477987,0.0320632,-0.0796002,1.05694,0.0135699,1406,822,-6.92019,17.6352,5.07752,11.7496,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.778343,-1.67152,0.0340375,-0.0405224,0.000309843,0.0513586,0.0351615,-0.075374,0.974582,0.0121014,1413,822,-7.29299,17.1247,5.10954,11.1013,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.808822,-1.61672,0.032053,-0.0287732,-0.00436138,0.0536426,0.0384465,-0.0715811,0.897264,0.0119834,1420,822,-7.59126,16.5453,5.24397,10.4007,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.829951,-1.55992,0.0285666,-0.0179476,-0.00872114,0.0546557,0.0415157,-0.0681844,0.827501,0.0117186,1427,822,-7.80409,15.9464,5.50325,9.65474,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.83608,-1.49417,0.0323249,-0.00815712,-0.0126347,0.054546,0.044196,-0.0649879,0.764888,0.0114148,1434,822,-7.8462,15.2566,5.89723,8.78718,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.841429,-1.42698,0.0473137,0.00034559,-0.0159674,0.053351,0.04616,-0.0617818,0.709544,0.0114504,1441,822,-7.8398,14.5497,6.32955,7.90707,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.842487,-1.36397,0.0633292,0.00747686,-0.0186188,0.0512571,0.0473207,-0.0584627,0.660767,0.0115027,1448,822,-7.78728,13.8705,6.83515,7.10513,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.833221,-1.30428,0.0833093,0.0134962,-0.0205727,0.0485177,0.0478829,-0.0549594,0.616572,0.0120191,1455,822,-7.62014,13.2362,7.476,6.33273,16.2535,-7.38743
11.694,8.65956,0.594827,-0.815777,-1.23765,0.101991,0.0186511,-0.0218916,0.0453117,0.0480193,-0.0512597,0.575064,0.0118237,1462,822,-7.37915,12.5373,8.2604,5.4689,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.799476,-1.16649,0.121068,0.0230199,-0.022635,0.0418431,0.0478573,-0.0474724,0.535688,0.0115982,1469,822,-7.14816,11.8018,9.03296,4.54151,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.785887,-1.1055,0.131818,0.0264563,-0.022881,0.0382701,0.0473194,-0.0437442,0.499116,0.0123799,1476,822,-6.97312,11.1606,9.75692,3.75148,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.76775,-1.05682,0.139383,0.028942,-0.0226938,0.0347052,0.0463793,-0.0401311,0.465599,0.0128411,1483,822,-6.76536,10.6508,10.5234,3.08313,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.741999,-1.01547,0.142599,0.0307579,-0.0221941,0.0312963,0.045275,-0.0367113,0.434321,0.0126065,1490,822,-6.50028,10.2202,11.3995,2.49759,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.711721,-0.98173,0.154245,0.0321412,-0.0214989,0.0281672,0.0442147,-0.0335723,0.404946,0.0125887,1497,822,-6.16014,9.88121,12.3988,1.98286,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.684047,-0.950779,0.166421,0.0330986,-0.0207059,0.0253292,0.0431463,-0.0307536,0.377645,0.0122714,1504,822,-5.84288,9.54309,13.3304,1.52047,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.661364,-0.920034,0.182657,0.0335518,-0.0198643,0.022752,0.041929,-0.0282415,0.352792,0.0121034,1511,822,-5.5584,9.21592,14.2467,1.06277,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.637185,-0.87924,0.195632,0.0335711,-0.0190202,0.0204383,0.0405799,-0.026029,0.330358,0.0117969,1518,822,-5.27271,8.77519,15.1868,0.511548,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.612897,-0.844312,0.201545,0.0333849,-0.0182254,0.0184466,0.0393001,-0.0241407,0.310309,0.013057,1525,822,-5.0126,8.42347,16.1768,0.00435354,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.593766,-0.814168,0.214095,0.0331446,-0.0175058,0.0167755,0.0381967,-0.0225579,0.292523,0.0104289,1532,822,-4.7764,8.10862,17.1014,-0.439617,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.572065,-0.788557,0.223555,0.0328015,-0.0168519,0.0153832,0.0371811,-0.0212315,0.277362,0.00983194,1539,822,-4.52716,7.8446,18.0957,-0.869812,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.545922,-0.765181,0.230923,0.032335,-0.01624,0.0142562,0.0362099,-0.020115,0.265395,0.00901379,1546,822,-4.24356,7.60414,19.1962,-1.30387,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.514557,-0.742323,0.230512,0.0317814,-0.0156486,0.0133339,0.0352729,-0.0191401,0.256102,0.00880416,1553,822,-3.94033,7.36298,20.3671,-1.72634,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.490693,-0.720005,0.226942,0.0311011,-0.015051,0.012543,0.0342897,-0.0182396,0.248939,0.00950803,1560,822,-3.72112,7.13671,21.5107,-2.12453,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.472279,-0.696883,0.225706,0.0303116,-0.01443,0.0118392,0.0332513,-0.0173696,0.243376,0.00977906,1567,822,-3.54544,6.90357,22.5363,-2.51536,27.481,-9.71772
23.3888,8.83598,0.709754,-0.45478,-0.67042,0.225524,0.0294736,-0.0138053,0.0112316,0.0322148,-0.0165465,0.239378,0.00949426,1574,822,-3.37505,6.63963,23.601,-2.94132,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.436143,-0.643571,0.225403,0.0286329,-0.0131922,0.010743,0.031231,-0.0157902,0.237278,0.00833176,1581,822,-3.194,6.35751,24.6373,-3.38774,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.414458,-0.616543,0.219722,0.027743,-0.0125891,0.0103304,0.030235,-0.0150811,0.236706,0.00751628,1588,822,-3.00624,6.08041,25.6876,-3.83696,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.392826,-0.589973,0.209472,0.0267026,-0.0119696,0.00995713,0.0291157,-0.0143827,0.237768,0.00776241,1595,822,-2.83741,5.81792,26.7587,-4.27675,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.370976,-0.567157,0.197609,0.0254455,-0.0113311,0.00955571,0.0277802,-0.0136658,0.239627,0.00851633,1602,822,-2.67316,5.59375,27.8633,-4.64362,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.350932,-0.547996,0.188241,0.0240317,-0.0106333,0.00912098,0.0262851,-0.0128867,0.242208,0.00896048,1609,822,-2.51654,5.40758,28.9973,-4.95503,32.6475,-10.6086
27.858,8.90778,0.67176,-0.334353,-0.531659,0.181623,0.0225141,-0.00989948,0.00865294,0.0246794,-0.0120648,0.245202,0.00880985,1616,822,-2.38204,5.24226,30.0942,-5.20876,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.319441,-0.515335,0.17488,0.0207694,-0.00915318,0.00814413,0.0228424,-0.0112262,0.249246,0.00849331,1623,822,-2.26434,5.08531,31.1603,-5.47013,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.306272,-0.498513,0.167572,0.0187688,-0.00843603,0.00759185,0.020744,-0.0104112,0.25453,0.00879917,1630,822,-2.1657,4.9187,32.2015,-5.78717,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.293014,-0.48377,0.158588,0.0168111,-0.0077789,0.0070177,0.0186729,-0.00964071,0.259328,0.00939246,1637,822,-2.07313,4.77195,33.2099,-6.11773,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.326736,-0.419756,0.105104,0.0105945,-0.00674915,-0.00641296,0.0127082,-0.0088628,-0.318379,0.00932394,1035,829,3.64955,4.41545,-4.61276,5.33485,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.336243,-0.428497,0.102963,0.0120393,-0.00704404,-0.00725638,0.014485,-0.00948981,-0.325092,0.00980066,1042,829,3.73895,4.49967,-4.28,5.28329,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.346011,-0.436754,0.101877,0.0135627,-0.00742152,-0.00800701,0.016269,-0.0101278,-0.32593,0.0105244,1049,829,3.83399,4.57603,-3.96386,5.21225,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.357198,-0.446346,0.106053,0.0151238,-0.00783213,-0.00875131,0.0180794,-0.0107878,-0.32571,0.0100705,1056,829,3.95897,4.67353,-3.63716,5.18098,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.366654,-0.456962,0.113443,0.016762,-0.00827266,-0.00949395,0.0199551,-0.0114658,-0.324448,0.00915538,1063,829,4.07599,4.78672,-3.31376,5.15961,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.377817,-0.470328,0.123781,0.018398,-0.0087342,-0.0102092,0.0218104,-0.0121465,-0.322566,0.00865256,1070,829,4.21928,4.92409,-2.928,5.17548,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.391391,-0.484691,0.136889,0.019988,-0.00922104,-0.0108809,0.0235958,-0.0128288,-0.320159,0.0092438,1077,829,4.3954,5.07097,-2.47681,5.18175,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.408018,-0.498723,0.149707,0.0215273,-0.00972199,-0.0115166,0.025313,-0.0135077,-0.317591,0.00909448,1084,829,4.60164,5.21318,-2.0179,5.20815,-6.13917,0.0973224
