 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5712,8.69905,0.697679,-0.107579,-0.203626,0.0393951,0.00136388,-0.00217468,0.00477797,0.00468963,-0.00550044,0.608077,0.00797834,1490,822,-0.867195,2.04525,18.0871,-6.01006,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.107511,-0.195827,0.0432402,0.00154194,-0.00204364,0.00418927,0.00430591,-0.00480761,0.583215,0.00825305,1497,822,-0.851261,1.96749,18.767,-6.23617,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.107556,-0.18899,0.0475971,0.00171823,-0.00189551,0.00367681,0.00400815,-0.00418543,0.557017,0.00840618,1504,822,-0.834262,1.8929,19.4051,-6.4499,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.106752,-0.182585,0.0502255,0.00190478,-0.00174535,0.00323405,0.0037932,-0.00363377,0.52851,0.00816829,1511,822,-0.815542,1.82533,20.0896,-6.64224,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.105942,-0.175563,0.054703,0.00208354,-0.00160322,0.00285587,0.00363929,-0.00315897,0.498806,0.0078726,1518,822,-0.789729,1.74522,20.7817,-6.83977,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.103943,-0.16868,0.0567986,0.00223606,-0.00147804,0.00253402,0.00352065,-0.00276262,0.469181,0.00852632,1525,822,-0.761588,1.67562,21.5347,-7.0403,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.101542,-0.16137,0.0592913,0.00237562,-0.00137023,0.00225807,0.00343642,-0.00243102,0.439182,0.00856353,1532,822,-0.728226,1.60765,22.2806,-7.24185,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0997718,-0.155155,0.0640803,0.00251991,-0.0012783,0.00202456,0.00339666,-0.00215506,0.40868,0.00855261,1539,822,-0.691958,1.54564,23.062,-7.46387,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0982973,-0.150201,0.0699783,0.00265823,-0.00119916,0.0018315,0.00338929,-0.00193021,0.379778,0.00775028,1546,822,-0.654012,1.49114,23.8994,-7.69877,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0953963,-0.145539,0.070421,0.00276338,-0.0011265,0.00167043,0.00338225,-0.00174537,0.354807,0.00764081,1553,822,-0.62331,1.44268,24.767,-7.93674,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0925465,-0.140965,0.069694,0.00282646,-0.00105431,0.00153681,0.00336133,-0.00158918,0.334925,0.00826431,1560,822,-0.597633,1.39625,25.6861,-8.14884,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0908252,-0.136451,0.0721694,0.00286708,-0.000981587,0.00142917,0.00333975,-0.00145425,0.319401,0.00876855,1567,822,-0.570369,1.34629,26.5334,-8.34044,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0894393,-0.131752,0.0750432,0.00291203,-0.000907084,0.00134826,0.00334004,-0.00133509,0.30739,0.00856855,1574,822,-0.544731,1.29434,27.4261,-8.52964,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0874742,-0.127676,0.0772002,0.00296128,-0.00083425,0.0012926,0.00335967,-0.00123264,0.298971,0.00749726,1581,822,-0.516309,1.24799,28.2845,-8.74124,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0855494,-0.123638,0.0790508,0.00300822,-0.000772581,0.00125726,0.00338813,-0.00115249,0.293451,0.00675604,1588,822,-0.489458,1.20219,29.1251,-8.95444,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0833619,-0.119245,0.0789385,0.00306382,-0.00070079,0.00124776,0.00343983,-0.0010768,0.292691,0.00681526,1595,822,-0.467868,1.15811,29.9906,-9.16589,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0810245,-0.115029,0.0789541,0.00312287,-0.000633126,0.00124732,0.00349936,-0.00100961,0.293139,0.00721243,1602,822,-0.444374,1.1141,30.8892,-9.34279,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0782325,-0.111136,0.0774849,0.00318508,-0.000563427,0.00126089,0.00356974,-0.000948084,0.296099,0.00776279,1609,822,-0.422478,1.07745,31.8407,-9.49719,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0749991,-0.107688,0.0743491,0.00325541,-0.000496606,0.00128813,0.00365507,-0.000896269,0.300849,0.00779424,1616,822,-0.40307,1.04864,32.7954,-9.62379,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0723293,-0.104384,0.0724264,0.00331876,-0.00044574,0.00131803,0.00373435,-0.000861329,0.305444,0.00778252,1623,822,-0.384291,1.01962,33.7317,-9.74891,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0701827,-0.101133,0.0707084,0.00335146,-0.000421245,0.00133061,0.00377354,-0.000843319,0.307166,0.00823225,1630,822,-0.369602,0.982375,34.6564,-9.92093,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0685378,-0.097889,0.0694273,0.00337922,-0.000428411,0.00132076,0.0037925,-0.000841689,0.303257,0.00892044,1637,822,-0.358006,0.947435,35.5426,-10.1348,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.0968779,-0.0832143,0.0469574,0.00231082,-0.000203567,-0.00136555,0.00290977,-0.000802513,-0.413344,0.00927817,1035,829,1.12691,0.866595,-6.94763,1.85689,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.0987708,-0.0858539,0.0467583,0.00250975,-0.000341488,-0.00140398,0.00308501,-0.000916756,-0.388876,0.0099507,1042,829,1.14554,0.887197,-6.69797,1.73849,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.100504,-0.0883022,0.0465785,0.00267066,-0.000472296,-0.00144205,0.00323203,-0.00103367,-0.371237,0.0107789,1049,829,1.16257,0.906512,-6.46832,1.60142,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.102858,-0.0902371,0.0461362,0.00279611,-0.000584607,-0.00149957,0.0033654,-0.0011539,-0.362829,0.0101143,1056,829,1.18505,0.920725,-6.2308,1.4987,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.104762,-0.0917165,0.0450116,0.00289633,-0.0006769,-0.00156709,0.00348622,-0.00126679,-0.360017,0.00876454,1063,829,1.20076,0.939434,-5.97951,1.39123,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.106705,-0.0938449,0.0462927,0.0029716,-0.000749185,-0.00163383,0.00358719,-0.00136477,-0.360325,0.00795341,1070,829,1.22399,0.970899,-5.68312,1.2889,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.109211,-0.0971672,0.0442299,0.00302729,-0.00080246,-0.00170605,0.00367705,-0.00145222,-0.363894,0.00802025,1077,829,1.24282,1.01502,-5.33501,1.18605,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.111598,-0.100875,0.0448422,0.00306383,-0.000838111,-0.0017962,0.00376477,-0.00153905,-0.372059,0.00778988,1084,829,1.26861,1.05577,-5.0157,1.11283,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.113801,-0.10428,0.0469886,0.00308156,-0.000860896,-0.00189797,0.00384676,-0.00162609,-0.383233,0.00752935,1091,829,1.29721,1.09117,-4.72359,1.00846,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.116031,-0.107388,0.0473506,0.0030787,-0.000878234,-0.00199348,0.00390884,-0.00170838,-0.394589,0.00780101,1098,829,1.32064,1.12241,-4.43198,0.890523,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.118019,-0.111508,0.0459799,0.00305185,-0.000888909,-0.00208379,0.00394932,-0.00178638,-0.406682,0.0078746,1105,829,1.33634,1.16421,-4.14335,0.787113,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.119945,-0.115542,0.0434339,0.00300326,-0.000896643,-0.00218107,0.00397896,-0.00187234,-0.420644,0.00759757,1112,829,1.34769,1.20646,-3.85321,0.694516,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.121733,-0.119792,0.0419018,0.00293465,-0.000900773,-0.00228597,0.00400078,-0.0019669,-0.43639,0.00691986,1119,829,1.36072,1.25215,-3.56643,0.608352,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.123757,-0.123839,0.0423849,0.00284465,-0.000901482,-0.00240002,0.004016,-0.00207283,-0.454049,0.00694154,1126,829,1.38232,1.2952,-3.28662,0.510834,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.126227,-0.128357,0.0445804,0.00274771,-0.000896304,-0.00252699,0.00404105,-0.00218964,-0.473051,0.00723162,1133,829,1.41377,1.34128,-2.98266,0.411734,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.12858,-0.133794,0.0466079,0.0026532,-0.000895014,-0.00265776,0.00407458,-0.0023164,-0.491102,0.00750782,1140,829,1.44359,1.39501,-2.67889,0.322876,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.131003,-0.13912,0.0466834,0.00253941,-0.00090307,-0.00279581,0.00410134,-0.002465,-0.509475,0.00769354,1147,829,1.46795,1.45071,-2.3638,0.240885,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.133464,-0.143784,0.0429431,0.00238456,-0.000926835,-0.00294306,0.00410569,-0.00264796,-0.529174,0.00894315,1154,829,1.48055,1.50128,-2.0468,0.14805,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.135101,-0.148488,0.0393382,0.00218695,-0.000959089,-0.00310413,0.00409388,-0.00286602,-0.550882,0.00915279,1161,829,1.48521,1.5511,-1.73761,0.053239,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.136423,-0.153993,0.0379973,0.00195798,-0.000995802,-0.00328649,0.00408417,-0.00312199,-0.574228,0.00857022,1168,829,1.49382,1.61219,-1.41728,-0.0253405,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.137627,-0.159896,0.0342574,0.00171329,-0.00102936,-0.00348682,0.00408875,-0.00340483,-0.598045,0.00822011,1175,829,1.49354,1.67753,-1.08024,-0.0889353,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.139395,-0.166393,0.0352875,0.00144338,-0.00105835,-0.00369834,0.00409667,-0.00371163,-0.622326,0.00765357,1182,829,1.51416,1.74451,-0.715855,-0.14396,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.141356,-0.172879,0.0382006,0.00112782,-0.00107825,-0.00392376,0.00410063,-0.00405106,-0.648376,0.00727964,1189,829,1.54283,1.80909,-0.372845,-0.192171,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.143317,-0.179257,0.0413688,0.000753551,-0.00108109,-0.00418454,0.00412014,-0.00444768,-0.677497,0.00684871,1196,829,1.57241,1.86971,-0.0540557,-0.238133,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.144035,-0.185689,0.0432669,0.000303778,-0.00105561,-0.00449532,0.0041705,-0.00492233,-0.710366,0.00708579,1203,829,1.58552,1.93482,0.247519,-0.30834,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.143803,-0.192082,0.0445201,-0.000218697,-0.000994882,-0.00484157,0.00425031,-0.00546388,-0.745404,0.0075138,1210,829,1.58709,1.99839,0.565318,-0.392725,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.142055,-0.198637,0.0456363,-0.000804416,-0.000897365,-0.00520242,0.00435174,-0.00605352,-0.780932,0.00779959,1217,829,1.57307,2.07141,0.937813,-0.473452,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.140692,-0.205471,0.0462519,-0.00146143,-0.000761239,-0.00557856,0.0044782,-0.00670087,-0.816736,0.00801572,1224,829,1.56127,2.14952,1.32348,-0.535752,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.140156,-0.21308,0.0478689,-0.002216,-0.000576571,-0.00596631,0.00462607,-0.00741864,-0.853666,0.00806228,1231,829,1.56113,2.22788,1.75112,-0.586727,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.139482,-0.22095,0.0525319,-0.00309011,-0.000335689,-0.00635701,0.00479159,-0.00821738,-0.892072,0.00798523,1238,829,1.56982,2.30381,2.19856,-0.622704,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.138209,-0.22949,0.0606552,-0.0040691,-4.088e-05,-0.00673721,0.00497684,-0.00908681,-0.930646,0.00751899,1245,829,1.58431,2.37801,2.65506,-0.666574,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.134179,-0.237296,0.0742332,-0.00511266,0.000312216,-0.0070852,0.00518643,-0.00998688,-0.968208,0.00735794,1252,829,1.58985,2.44617,3.11564,-0.73882,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.127261,-0.245015,0.090084,-0.00622599,0.00071641,-0.00739029,0.00541011,-0.0109197,-1.00495,0.00787367,1259,829,1.57478,2.51613,3.58821,-0.811167,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.120715,-0.251184,0.104233,-0.00741819,0.00116651,-0.00763001,0.00562866,-0.0118803,-1.04162,0.00853335,1266,829,1.55803,2.57339,4.08898,-0.910277,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.11467,-0.256485,0.116998,-0.00862723,0.00165876,-0.00777371,0.00583676,-0.0128052,-1.07764,0.00785075,1273,829,1.542,2.6196,4.57189,-1.01334,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.107562,-0.259508,0.132379,-0.00978699,0.00218696,-0.00779285,0.00602712,-0.0136271,-1.11294,0.00805619,1280,829,1.52474,2.63536,4.99402,-1.11812,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.0979547,-0.261404,0.15237,-0.0108633,0.00274908,-0.0076856,0.00620898,-0.0143232,-1.14779,0.00855196,1287,829,1.49908,2.62841,5.33582,-1.2174,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.0884691,-0.263913,0.178328,-0.011891,0.00334249,-0.00747842,0.00640009,-0.0149486,-1.18268,0.00908334,1294,829,1.49553,2.63411,5.72034,-1.31958,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.0797999,-0.265485,0.208141,-0.0129156,0.003968,-0.00717643,0.00660615,-0.0155537,-1.21852,0.00886021,1301,829,1.51381,2.63276,6.19891,-1.48076,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.0711841,-0.268264,0.236343,-0.0139584,0.00461752,-0.00676387,0.00681939,-0.0161602,-1.25608,0.00852088,1308,829,1.528,2.64719,6.67205,-1.62914,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.0604959,-0.271073,0.258807,-0.0150563,0.00527907,-0.00621569,0.00702846,-0.0168057,-1.29645,0.00860694,1315,829,1.50299,2.66448,7.04715,-1.7834,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0491029,-0.275835,0.279187,-0.0162144,0.00593584,-0.00552843,0.007239,-0.0175176,-1.3393,0.00889498,1322,829,1.46481,2.69485,7.42303,-1.87513,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0395111,-0.281861,0.296417,-0.0174016,0.00656151,-0.00470523,0.00745228,-0.0182924,-1.38369,0.00903608,1329,829,1.43407,2.74425,7.83283,-1.95158,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0327195,-0.28823,0.304205,-0.0184944,0.00712107,-0.00371635,0.00764935,-0.0190227,-1.42959,0.00918848,1336,829,1.39842,2.80479,8.29852,-2.01961,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0256128,-0.295652,0.298806,-0.0193589,0.00758181,-0.00254132,0.00781944,-0.0195965,-1.47756,0.00939283,1343,829,1.31402,2.88671,8.71506,-2.07036,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0124944,-0.306499,0.285018,-0.0199454,0.00790797,-0.00120627,0.00796011,-0.0199976,-1.5276,0.00932548,1350,829,1.14176,3.0078,9.06345,-2.09566,9.03574,-5.11315
1.02687,7.84932,0.112064,-0.00264074,-0.318986,0.269168,-0.020209,0.00805578,0.000276991,0.0080585,-0.0202117,1.561,0.00913366,1357,829,0.942589,3.14799,9.40694,-2.11085,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.0209472,-0.331258,0.252095,-0.0200705,0.00800217,0.00188119,0.00812767,-0.020196,1.50418,0.00896845,1364,829,0.708184,3.27766,9.73032,-2.12677,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0407643,-0.339773,0.222556,-0.0194628,0.00772862,0.00354307,0.0081827,-0.0199169,1.44333,0.0087637,1371,829,0.414606,3.37883,10.0075,-2.14031,10.506,-5.55371
3.15621,7.87588,0.18671,-0.0596203,-0.347133,0.19678,-0.0183989,0.00723194,0.00519296,0.0082441,-0.0194111,1.3783,0.00894207,1378,829,0.143365,3.46449,10.2445,-2.16605,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.0774988,-0.353471,0.171255,-0.0169156,0.00652914,0.00674952,0.00833341,-0.0187198,1.30959,0.00931937,1385,829,-0.117853,3.54287,10.4615,-2.20888,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.0864574,-0.35282,0.148561,-0.0150542,0.00565125,0.00815778,0.00847913,-0.0178821,1.23711,0.00827558,1392,829,-0.283087,3.54571,10.7178,-2.35883,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.0924847,-0.350215,0.129794,-0.0128779,0.00463861,0.00937309,0.00870851,-0.0169478,1.16115,0.00820196,1399,829,-0.406311,3.52403,10.9735,-2.52308,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.0977907,-0.34496,0.114948,-0.0105316,0.00353691,0.0103296,0.00899993,-0.0159946,1.08432,0.00895683,1406,829,-0.509015,3.47545,11.2422,-2.71863,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.103645,-0.332798,0.103598,-0.00818773,0.00240475,0.0109642,0.00928484,-0.0150678,1.0104,0.00854374,1413,829,-0.605224,3.35612,11.5864,-2.93109,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.10844,-0.319737,0.0926014,-0.0059774,0.00130836,0.0112386,0.00947974,-0.0141488,0.942125,0.00812195,1420,829,-0.690112,3.22613,12.003,-3.17935,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.111949,-0.306081,0.0801424,-0.00401259,0.000308869,0.0111837,0.00953864,-0.0132424,0.880824,0.00765408,1427,829,-0.768132,3.09431,12.463,-3.46801,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.114229,-0.293057,0.0714475,-0.00236683,-0.000550731,0.0108597,0.00943882,-0.0123564,0.827109,0.00755467,1434,829,-0.82077,2.96562,12.8689,-3.75871,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.115164,-0.279689,0.0637089,-0.00111723,-0.00124825,0.0102955,0.00911301,-0.0114785,0.782217,0.00788698,1441,829,-0.857072,2.82967,13.3372,-4.0448,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.114752,-0.266209,0.0552301,-0.000249911,-0.00177654,0.00954952,0.00856675,-0.0105932,0.745517,0.0079401,1448,829,-0.883261,2.69085,13.8495,-4.31973,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.112579,-0.252659,0.0491713,0.00035811,-0.00213529,0.00870614,0.00790636,-0.00968354,0.714283,0.00797943,1455,829,-0.88386,2.55711,14.4392,-4.60451,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.112071,-0.239424,0.0501749,0.000808647,-0.0023415,0.00781387,0.00720461,-0.00873746,0.685944,0.0086917,1462,829,-0.874576,2.42109,15.0382,-4.88542,16.2227,-7.37197
12.355,7.97974,0.75464,-0.111111,-0.227208,0.0513279,0.00114795,-0.00242367,0.00692653,0.00651518,-0.00779089,0.659235,0.00871981,1469,829,-0.860285,2.29297,15.6572,-5.15502,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.109298,-0.217618,0.0508287,0.00139427,-0.00241213,0.00609049,0.005872,-0.00688986,0.633962,0.00839555,1476,829,-0.843683,2.18761,16.2447,-5.37381,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.107849,-0.209096,0.0506405,0.00156774,-0.00233554,0.00532343,0.005286,-0.00605381,0.609699,0.00793736,1483,829,-0.829418,2.09605,16.8293,-5.60011,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.107246,-0.200804,0.0514728,0.00168878,-0.00221554,0.00463743,0.00476819,-0.00529495,0.586177,0.00775,1490,829,-0.819537,2.01169,17.4208,-5.83169,18.5521,-7.91896
15.23,8.01489,0.86699,-0.107289,-0.193167,0.0558745,0.00179126,-0.00207179,0.00403679,0.00433483,-0.00461536,0.562256,0.00838457,1497,829,-0.80241,1.93268,18.0553,-6.04328,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.106798,-0.186017,0.0583066,0.00191071,-0.00192142,0.00352241,0.00400447,-0.00401518,0.536299,0.0087509,1504,829,-0.787424,1.85849,18.6969,-6.25269,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.105693,-0.179788,0.0597776,0.00205378,-0.00177541,0.00308454,0.00376962,-0.00349124,0.507645,0.00873828,1511,829,-0.770014,1.79011,19.3904,-6.43318,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.104095,-0.173635,0.0612902,0.00220098,-0.00164081,0.00271605,0.00360676,-0.00304659,0.477614,0.00841523,1518,829,-0.747698,1.72219,20.1474,-6.62565,21.243,-8.42132
18.1468,8.05468,0.900874,-0.102169,-0.167929,0.0628979,0.00233097,-0.0015235,0.00240634,0.00348671,-0.00267923,0.447754,0.00880289,1525,829,-0.721911,1.66395,20.9307,-6.82485,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0996992,-0.161505,0.0642236,0.00245321,-0.00142338,0.00214273,0.00340425,-0.00237442,0.417725,0.00854928,1532,829,-0.692141,1.60183,21.6838,-7.02078,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0973959,-0.155037,0.0669752,0.00258436,-0.00133854,0.00191981,0.00336753,-0.00212171,0.387335,0.00814165,1539,829,-0.658562,1.54031,22.4541,-7.25254,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0947348,-0.149351,0.069146,0.00271159,-0.00126491,0.00173461,0.0033619,-0.00191522,0.358686,0.006997,1546,829,-0.623685,1.48464,23.2663,-7.49926,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.0924297,-0.144625,0.0711375,0.00280527,-0.00119606,0.00157843,0.00335295,-0.00174375,0.333984,0.00699793,1553,829,-0.592737,1.4336,24.1107,-7.72195,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.090378,-0.140096,0.0727068,0.00285389,-0.00112703,0.00144687,0.00332419,-0.00159733,0.314277,0.00768831,1560,829,-0.565758,1.38218,25.0343,-7.91451,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0886471,-0.135392,0.0746339,0.00287516,-0.00105665,0.00133981,0.0032883,-0.0014698,0.299109,0.00817801,1567,829,-0.540511,1.3308,25.9022,-8.08777,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0871018,-0.130596,0.0763045,0.00290023,-0.000985938,0.00125893,0.00327241,-0.00135812,0.287449,0.00807151,1574,829,-0.518041,1.28075,26.7878,-8.28266,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0849734,-0.126452,0.0770162,0.00293239,-0.000918506,0.00120165,0.0032766,-0.00126271,0.278972,0.00721739,1581,829,-0.493752,1.2399,27.6446,-8.48338,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0826401,-0.122449,0.0766538,0.00296411,-0.000861451,0.00116428,0.00329059,-0.00118793,0.273391,0.00680225,1588,829,-0.47169,1.19792,28.4994,-8.69128,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0803454,-0.118329,0.075772,0.00300352,-0.000796839,0.00115164,0.00332527,-0.00111859,0.272436,0.00685028,1595,829,-0.452063,1.15349,29.3902,-8.91385,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0783639,-0.114157,0.0752854,0.00304544,-0.000734824,0.00114656,0.00336601,-0.00105539,0.27263,0.0070264,1602,829,-0.433899,1.10676,30.291,-9.12721,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0764387,-0.110593,0.0751193,0.00309181,-0.000668831,0.00115303,0.00341718,-0.000994201,0.275037,0.00725845,1609,829,-0.415063,1.07064,31.2189,-9.30069,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0739555,-0.107628,0.0734754,0.00315185,-0.000603173,0.00117478,0.0034891,-0.000940419,0.279555,0.00741488,1616,829,-0.396809,1.04397,32.1804,-9.41737,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0716109,-0.104746,0.0724518,0.00322152,-0.000546726,0.001205,0.00357391,-0.000899107,0.284499,0.00773662,1623,829,-0.377475,1.01633,33.1664,-9.51894,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0684497,-0.101303,0.0681739,0.00328077,-0.000506865,0.00122742,0.00364374,-0.000869838,0.287526,0.00835204,1630,829,-0.363442,0.982369,34.1663,-9.67602,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0655587,-0.0975773,0.0637367,0.00334569,-0.000488422,0.00123618,0.0037097,-0.000852426,0.286366,0.00890567,1637,829,-0.352832,0.949793,35.0549,-9.87808,35.7269,-10.857
-31.3895,6.71193,0.388356,0.0963052,-0.0837332,0.0461633,0.00224877,-0.000402739,-0.00129256,0.00277459,-0.000928559,-0.38636,0.0096115,1035,836,1.11935,0.876864,-7.8892,1.80278,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.0981388,-0.0863795,0.0453444,0.00244152,-0.000470093,-0.00134176,0.00296553,-0.000994105,-0.372327,0.0106197,1042,836,1.13553,0.898469,-7.6297,1.68706,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.0997658,-0.0889963,0.0457465,0.0025973,-0.0005439,-0.00138351,0.00311975,-0.00106636,-0.361076,0.011693,1049,836,1.15323,0.915044,-7.35618,1.57776,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.101583,-0.0908993,0.0475528,0.00272161,-0.000613128,-0.00144116,0.00325811,-0.00114963,-0.356377,0.0109229,1056,836,1.17699,0.928677,-7.12662,1.48921,-8.13953,0.557315
-28.622,6.75025,0.357528,0.104029,-0.0929707,0.0454907,0.00282471,-0.000675778,-0.0015065,0.00338377,-0.00123484,-0.355347,0.00973197,1063,836,1.19547,0.949051,-6.8453,1.40443,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.106084,-0.0947492,0.0458219,0.0029065,-0.00073051,-0.00157057,0.00349084,-0.00131485,-0.356186,0.00826071,1070,836,1.21699,0.978002,-6.56839,1.2966,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.108077,-0.0969221,0.0418609,0.00296965,-0.000775495,-0.00164065,0.00358671,-0.00139255,-0.35974,0.00781466,1077,836,1.22479,1.01575,-6.23785,1.18031,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.110229,-0.0996119,0.0429125,0.00301077,-0.000810885,-0.00172904,0.00367693,-0.00147704,-0.367749,0.00754742,1084,836,1.24947,1.04787,-5.93083,1.07777,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.112624,-0.102676,0.0449632,0.00302871,-0.000839101,-0.00183006,0.00375734,-0.00156773,-0.378908,0.00729181,1091,836,1.2797,1.07926,-5.62484,0.969725,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.114884,-0.1063,0.0466399,0.00302578,-0.000865346,-0.00192321,0.0038159,-0.00165546,-0.38981,0.00786232,1098,836,1.30753,1.11036,-5.32514,0.867246,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.11702,-0.110509,0.0460066,0.00300044,-0.000888167,-0.00200794,0.00385116,-0.00173889,-0.40075,0.00809069,1105,836,1.32699,1.15306,-5.03398,0.770068,-6.21647,-0.35081
