 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.476,11.6512,-0.0710081,-0.413385,-0.0870904,0.210435,0.0258075,-0.00743532,0.0110077,0.029122,-0.0107498,0.292473,0.00923378,1581,794,-3.07964,0.664408,28.2986,-10.1772,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.388596,-0.0813598,0.189565,0.0262258,-0.00737462,0.0112094,0.029622,-0.0107709,0.294191,0.0101421,1588,794,-2.9207,0.620977,29.4154,-10.3865,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.361558,-0.0713686,0.170894,0.0266095,-0.00735576,0.0115378,0.0301581,-0.0109043,0.298379,0.00988771,1595,794,-2.73358,0.543179,30.5131,-10.627,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.33592,-0.0616047,0.154768,0.0268819,-0.00739801,0.0118864,0.0306002,-0.0111162,0.303171,0.00986429,1602,794,-2.55059,0.458034,31.5864,-10.8636,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.364025,-0.000466574,0.200032,0.0246341,-0.00432649,-0.00952734,0.0274873,-0.00717967,-0.290973,0.00836556,1077,801,4.27731,-0.0840442,1.41918,0.202752,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.382407,-5.93251e-05,0.218817,0.0260729,-0.00390356,-0.0102948,0.0292679,-0.00709858,-0.300927,0.00902645,1084,801,4.5191,-0.095641,1.83341,0.0151197,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.403603,0.000749216,0.240228,0.0271638,-0.00359676,-0.0109564,0.0306673,-0.00710021,-0.309488,0.00901146,1091,801,4.79752,-0.116702,2.25298,-0.156338,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.424092,0.00242738,0.265231,0.027927,-0.00333315,-0.0115314,0.0317204,-0.00712655,-0.317813,0.00866333,1098,801,5.08001,-0.15072,2.66684,-0.347294,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.44511,0.00548874,0.290946,0.0282698,-0.00305809,-0.012035,0.0323593,-0.00714767,-0.327565,0.0075543,1105,801,5.37012,-0.194345,3.11276,-0.560255,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.465815,0.0101264,0.30989,0.0282317,-0.00276363,-0.012519,0.0326565,-0.00718837,-0.339739,0.00854259,1112,801,5.63623,-0.250329,3.60214,-0.801293,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.486442,0.0130281,0.334495,0.0278737,-0.00245109,-0.0130211,0.0326974,-0.00727485,-0.354783,0.00968922,1119,801,5.91935,-0.291428,4.09517,-1.01223,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.50817,0.0149766,0.357466,0.0272081,-0.00214913,-0.0135849,0.0325297,-0.00747081,-0.373361,0.0103128,1126,801,6.20879,-0.32041,4.57716,-1.18289,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.529197,0.0188883,0.380444,0.0264051,-0.00184183,-0.0142626,0.0323539,-0.00779056,-0.395149,0.00939864,1133,801,6.49143,-0.374786,5.04862,-1.37419,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.549549,0.0232206,0.395496,0.0255434,-0.00154443,-0.0150684,0.0322601,-0.00826117,-0.419314,0.00827636,1140,801,6.74267,-0.429311,5.49194,-1.59268,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.563979,0.0283516,0.408142,0.0246466,-0.00124914,-0.0159947,0.0322773,-0.00887989,-0.445143,0.00856425,1147,801,6.92695,-0.486553,5.89279,-1.8184,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.574786,0.0269501,0.419683,0.0237099,-0.00095892,-0.0170039,0.032382,-0.00963096,-0.471617,0.0088824,1154,801,7.07194,-0.480797,6.27589,-1.95036,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.585633,0.0236041,0.430263,0.0226792,-0.000673125,-0.018062,0.0325105,-0.0105044,-0.498461,0.00869977,1161,801,7.21438,-0.446541,6.66414,-2.06108,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.596116,0.0206541,0.440754,0.0214946,-0.000391269,-0.0191304,0.0325907,-0.0114874,-0.525603,0.00896033,1168,801,7.35289,-0.411518,7.05825,-2.18849,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.609264,0.0188455,0.449162,0.0201061,-0.000125426,-0.0201913,0.0325739,-0.0125932,-0.553176,0.0102173,1175,801,7.51139,-0.398713,7.49825,-2.31278,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.62607,0.0143909,0.453906,0.018399,0.000155913,-0.0212584,0.0324102,-0.0138553,-0.582738,0.0106079,1182,801,7.6945,-0.34496,7.98568,-2.42822,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.643356,0.0104515,0.452921,0.0162244,0.000449348,-0.0223244,0.0320137,-0.01534,-0.615587,0.0112264,1189,801,7.86389,-0.291709,8.42202,-2.56716,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.660033,0.00293459,0.447474,0.0134785,0.000758105,-0.0233545,0.0313233,-0.0170867,-0.652455,0.010451,1196,801,8.01278,-0.203262,8.83606,-2.65931,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.669764,-0.00987286,0.433809,0.0100866,0.00106748,-0.0243245,0.0303161,-0.019162,-0.693743,0.00990999,1203,801,8.06588,-0.0637588,9.17848,-2.66364,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.675946,-0.0231629,0.416412,0.00603196,0.00140728,-0.0252068,0.0290323,-0.021593,-0.739659,0.00943224,1210,801,8.07094,0.080031,9.52859,-2.66143,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.676775,-0.033488,0.399299,0.00137969,0.00180992,-0.0259558,0.0275515,-0.0243619,-0.789542,0.0092623,1217,801,8.02278,0.19902,9.8939,-2.68279,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.675937,-0.0416513,0.383058,-0.00379841,0.00227821,-0.0265684,0.0259814,-0.0275016,-0.84233,0.00910723,1224,801,7.96042,0.295819,10.242,-2.74523,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.674919,-0.0512851,0.364735,-0.00950579,0.0028086,-0.0270548,0.024398,-0.0310952,-0.897283,0.00930142,1231,801,7.88914,0.406831,10.5926,-2.80426,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.667634,-0.0653558,0.335605,-0.0156189,0.00343747,-0.027361,0.0228819,-0.0350633,-0.952951,0.0102388,1238,801,7.71958,0.581529,10.9168,-2.82687,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.645827,-0.0830008,0.302088,-0.0218172,0.00417607,-0.0274211,0.0215246,-0.0391658,-1.0067,0.011543,1245,801,7.3915,0.781684,11.1526,-2.75559,4.5549,-3.354
-9.42119,10.433,-0.557876,0.61814,-0.0979446,0.270201,-0.027794,0.00500287,-0.0271847,0.0203522,-0.0431433,-1.05679,0.0115823,1252,801,7.01019,0.960892,11.3301,-2.72352,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.58732,-0.116032,0.243334,-0.0334015,0.0058987,-0.0266498,0.0193596,-0.0468624,-1.10307,0.0120038,1259,801,6.61499,1.14827,11.4932,-2.6282,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.558482,-0.127799,0.224143,-0.0384991,0.00685344,-0.025838,0.0185547,-0.0502004,-1.14556,0.0097658,1266,801,6.26476,1.27995,11.6132,-2.64225,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.528515,-0.138679,0.206053,-0.0428716,0.00785053,-0.0247371,0.0179169,-0.052938,-1.18432,0.00905206,1273,801,5.90697,1.41009,11.7413,-2.65581,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.494827,-0.15124,0.186267,-0.046293,0.00886137,-0.0233239,0.0174021,-0.0548338,-1.21978,0.00962928,1280,801,5.50718,1.55308,11.8268,-2.64686,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.452262,-0.161768,0.175411,-0.0487614,0.00982362,-0.0216522,0.0169573,-0.0558951,-1.25253,0.0111113,1287,801,5.05056,1.65926,11.8371,-2.68354,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.407635,-0.165913,0.16399,-0.0506566,0.0107152,-0.0198479,0.0165747,-0.056516,-1.28373,0.011311,1294,801,4.57196,1.69473,11.8168,-2.7664,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.360622,-0.169695,0.169547,-0.0523451,0.0115092,-0.0180259,0.0162464,-0.0570823,-1.31381,0.0118742,1301,801,4.12843,1.72439,11.7581,-2.88518,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.317866,-0.174354,0.179175,-0.0541407,0.0121805,-0.0162539,0.0159498,-0.05791,-1.34293,0.00995267,1308,801,3.74172,1.75695,11.7149,-2.98687,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.28034,-0.183557,0.192057,-0.0564425,0.0126802,-0.0145628,0.015623,-0.0593853,-1.3714,0.00893208,1315,801,3.41876,1.82972,11.7282,-3.04797,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.24606,-0.193193,0.192962,-0.0594063,0.0130186,-0.012931,0.0152581,-0.0616458,-1.39931,0.00827606,1322,801,3.08702,1.91976,11.8278,-3.10633,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.216957,-0.202147,0.175637,-0.0629765,0.0132551,-0.011305,0.0148962,-0.0646177,-1.42663,0.00777922,1329,801,2.74308,2.02604,12.035,-3.16834,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.189117,-0.209105,0.14771,-0.0669157,0.0134289,-0.00959956,0.0145599,-0.0680467,-1.45352,0.00793918,1336,801,2.37472,2.10675,12.3004,-3.21306,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.157737,-0.214887,0.116411,-0.0709449,0.0135169,-0.00776793,0.0142254,-0.0716533,-1.47984,0.0115453,1343,801,1.95986,2.17981,12.5057,-3.26616,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.105773,-0.22307,0.0781274,-0.0749587,0.0135119,-0.00576852,0.0138865,-0.0753332,-1.50596,0.014514,1350,801,1.31992,2.28489,12.4583,-3.29653,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0278099,-0.239777,0.0284127,-0.0786361,0.013415,-0.00345557,0.0135446,-0.0787656,-1.53333,0.0134302,1357,801,0.387479,2.4706,12.1071,-3.22823,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.0616281,-0.257352,-0.0470888,-0.0814578,0.013199,-0.000732661,0.0132046,-0.0814635,-1.56306,0.0127957,1364,801,-0.747002,2.68068,11.6426,-3.12862,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.150877,-0.27555,-0.133516,-0.0829555,0.0128353,0.00242977,0.0128969,-0.0830171,1.54545,0.0137876,1371,801,-1.91809,2.90067,11.2019,-3.00735,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.229734,-0.293694,-0.192959,-0.0827929,0.0122589,0.0060213,0.0126388,-0.0831728,1.50778,0.0163285,1378,801,-2.89321,3.11969,10.8364,-2.91331,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.301605,-0.315256,-0.242758,-0.0809384,0.0113964,0.00993515,0.0124533,-0.0819953,1.46481,0.0166404,1385,801,-3.76605,3.37099,10.5206,-2.7962,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.368474,-0.336155,-0.277589,-0.0773371,0.0102285,0.014052,0.0124282,-0.0795368,1.41552,0.0145392,1392,801,-4.537,3.60363,10.2549,-2.72099,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.421108,-0.350979,-0.300535,-0.0718475,0.00872521,0.0182602,0.0126704,-0.0757926,1.35802,0.011934,1399,801,-5.12775,3.77273,10.1322,-2.73105,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.467893,-0.357799,-0.300877,-0.0647667,0.00687043,0.0224196,0.0133083,-0.0712046,1.29117,0.00997751,1406,801,-5.58112,3.84474,10.0908,-2.84313,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.514862,-0.350412,-0.277422,-0.0566117,0.00467352,0.0263384,0.0144373,-0.0663756,1.21579,0.00950355,1413,801,-5.95101,3.74738,10.0507,-3.1015,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.562717,-0.336593,-0.246911,-0.0478983,0.00221635,0.0297748,0.0160744,-0.0617564,1.13519,0.0096753,1420,801,-6.3031,3.5747,10.0189,-3.40637,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.600118,-0.321232,-0.228562,-0.0391996,-0.000382963,0.0325351,0.018093,-0.0576755,1.05433,0.0102348,1427,801,-6.59673,3.39618,10.1337,-3.72052,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.627717,-0.305304,-0.205143,-0.030808,-0.00301454,0.0345333,0.0203132,-0.0541358,0.976692,0.0107193,1434,801,-6.7763,3.21101,10.3889,-4.04744,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.649679,-0.281524,-0.161747,-0.0228773,-0.00555027,0.0357043,0.0225266,-0.0509541,0.904421,0.0106499,1441,801,-6.82843,2.92909,10.702,-4.49001,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.667683,-0.251191,-0.0994144,-0.0155561,-0.00781473,0.0360483,0.0245701,-0.0479409,0.838881,0.0102004,1448,801,-6.7724,2.5604,11.0575,-5.01778,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.682765,-0.219226,-0.0395072,-0.00872178,-0.0096885,0.0356083,0.0264064,-0.0448167,0.778611,0.00980099,1455,801,-6.69557,2.18169,11.448,-5.55856,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.687482,-0.18776,0.0116084,-0.00237699,-0.0111295,0.0344439,0.0279675,-0.041474,0.72221,0.00980054,1462,801,-6.5497,1.81776,11.9573,-6.08808,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.677686,-0.160781,0.0612018,0.00333273,-0.0121212,0.0327282,0.0292337,-0.0380222,0.669474,0.0100572,1469,801,-6.26834,1.5075,12.6558,-6.55701,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.666896,-0.134161,0.106985,0.00825546,-0.0126815,0.0306039,0.0301318,-0.0345579,0.620605,0.009869,1476,801,-5.99043,1.20088,13.3906,-7.01964,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.6599,-0.10965,0.150792,0.0123337,-0.0128166,0.0281768,0.0306142,-0.031097,0.575514,0.00988622,1483,801,-5.75524,0.92621,14.1241,-7.47733,21.094,-8.5237
14.8133,10.7858,0.122433,-0.652513,-0.0952799,0.183913,0.015733,-0.0125911,0.0256242,0.0308483,-0.0277064,0.532948,0.00975488,1490,801,-5.55425,0.751594,14.8633,-7.80535,21.7563,-8.68058
15.5392,10.797,0.138002,-0.644238,-0.0863487,0.208738,0.0186182,-0.0121166,0.0231244,0.0310158,-0.0245142,0.492129,0.00918423,1497,801,-5.37479,0.645204,15.606,-8.073,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.633507,-0.0817426,0.220893,0.0209758,-0.0115036,0.0207352,0.0310738,-0.0216017,0.453194,0.00810528,1504,801,-5.2186,0.586599,16.3269,-8.2881,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.621109,-0.0863997,0.237226,0.0227563,-0.010824,0.0185252,0.030968,-0.0190356,0.417244,0.00931194,1511,801,-5.02965,0.615613,17.1575,-8.40286,23.714,-9.15538
17.7209,10.8307,0.1859,-0.60283,-0.0799166,0.250866,0.0240216,-0.0101224,0.0165361,0.0307171,-0.016818,0.384727,0.00981766,1518,801,-4.79574,0.549699,18.0606,-8.62975,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.578827,-0.0701348,0.260099,0.0249192,-0.00949094,0.0148535,0.0304438,-0.0150156,0.356089,0.00973022,1525,801,-4.52411,0.451494,19.076,-8.89094,25.18,-9.44205
19.1952,10.8567,0.177084,-0.556634,-0.0648178,0.264149,0.0256293,-0.00898172,0.0134947,0.0302689,-0.0136213,0.331148,0.00931172,1532,801,-4.28905,0.390277,20.1081,-9.11711,25.9738,-9.61556
19.9322,10.871,0.176245,-0.538975,-0.0696474,0.263281,0.0261968,-0.00859163,0.0124352,0.0301847,-0.0125795,0.310331,0.0090242,1539,801,-4.11525,0.425972,21.0729,-9.2401,26.7479,-9.80569
20.667,10.8839,0.182526,-0.519105,-0.0761553,0.260587,0.026619,-0.00829856,0.0116693,0.0301597,-0.0118393,0.294597,0.00973807,1546,801,-3.92778,0.487653,22.0394,-9.33197,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.496088,-0.0777949,0.253481,0.0269594,-0.00810038,0.0111219,0.0301899,-0.0113309,0.282684,0.00889907,1553,801,-3.72858,0.529968,23.0255,-9.43258,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.473467,-0.0780642,0.24433,0.0271846,-0.00797195,0.0107569,0.0302147,-0.0110021,0.274576,0.00879846,1560,801,-3.54148,0.548221,24.0641,-9.53042,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.456258,-0.078574,0.241393,0.0273542,-0.00792468,0.0105527,0.0302698,-0.0108403,0.269565,0.0093921,1567,801,-3.38217,0.557652,25.1238,-9.67085,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.441226,-0.0780228,0.237404,0.0274769,-0.00789817,0.0104638,0.0303403,-0.0107616,0.267108,0.00908973,1574,801,-3.24803,0.557724,26.1691,-9.86038,30.7943,-10.5163
24.381,10.9478,0.144064,-0.423672,-0.0774361,0.22597,0.0276188,-0.00784605,0.0104933,0.030491,-0.0107182,0.267169,0.00924057,1581,801,-3.11915,0.552045,27.2448,-10.0418,31.6821,-10.7091
25.1256,10.962,0.138123,-0.3993,-0.0716712,0.205804,0.0277737,-0.00780979,0.0106039,0.030694,-0.0107301,0.268737,0.00984493,1588,801,-2.96107,0.508335,28.3571,-10.2609,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.370821,-0.0623178,0.184703,0.0278636,-0.00780602,0.0108299,0.0308943,-0.0108367,0.272862,0.00968357,1595,801,-2.76935,0.436342,29.4753,-10.5059,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.34358,-0.0537645,0.165356,0.0278093,-0.00783622,0.0110649,0.0309647,-0.0109916,0.277797,0.00933662,1602,801,-2.58344,0.370684,30.5671,-10.7323,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.319392,-0.0494245,0.149384,0.027516,-0.00779811,0.0112718,0.0308071,-0.0110892,0.284079,0.0081908,1609,801,-2.41368,0.348205,31.6449,-10.9153,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.300312,-0.0457218,0.135192,0.0268568,-0.00774067,0.011418,0.0302853,-0.0111691,0.291703,0.00861301,1616,801,-2.28569,0.332506,32.7206,-11.1048,35.8586,-11.481
28.8421,11.0242,0.152074,-0.283154,-0.0411941,0.120644,0.0256356,-0.00770669,0.0114127,0.0291678,-0.0112389,0.300151,0.00948941,1623,801,-2.17789,0.307197,33.7948,-11.3113,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.339315,0.00320355,0.155313,0.0219305,-0.00599696,-0.00729989,0.0237235,-0.00778995,-0.240851,0.0080108,1063,808,3.89704,-0.106689,-0.485041,0.431392,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.352681,0.00356403,0.175483,0.023953,-0.00558458,-0.00823513,0.0260938,-0.00772539,-0.254331,0.00805442,1070,808,4.09192,-0.116786,-0.113032,0.280331,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.367498,0.00434122,0.196953,0.0257426,-0.00516845,-0.0090622,0.0282035,-0.00762931,-0.265157,0.00827708,1077,808,4.30568,-0.134669,0.274995,0.126841,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.385468,0.00459774,0.218485,0.0272339,-0.00476637,-0.00977811,0.0299852,-0.00751766,-0.274281,0.00839836,1084,808,4.5517,-0.141856,0.694208,-0.0477984,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.408154,0.00422208,0.240526,0.0284113,-0.00443123,-0.0103961,0.0314255,-0.00744541,-0.282197,0.00843904,1091,808,4.84727,-0.151263,1.1325,-0.19851,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.430191,0.00477552,0.264774,0.0292591,-0.004106,-0.0109607,0.0325376,-0.0073845,-0.290645,0.00801692,1098,808,5.14318,-0.169094,1.5677,-0.372795,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.451955,0.00538842,0.28968,0.029681,-0.00377377,-0.0114709,0.0332363,-0.00732909,-0.300552,0.00744681,1105,808,5.4385,-0.1853,2.03848,-0.567999,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.47355,0.00895662,0.307678,0.0297404,-0.00343134,-0.0119724,0.03361,-0.00730101,-0.312618,0.00812296,1112,808,5.71069,-0.227282,2.56012,-0.799637,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.495161,0.0123158,0.329667,0.0294993,-0.00308411,-0.0125047,0.033745,-0.00732986,-0.327319,0.0094754,1119,808,5.9956,-0.269952,3.06687,-1.01454,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.517773,0.0152895,0.351219,0.0289773,-0.00275541,-0.0131124,0.0336943,-0.00747246,-0.345325,0.00993186,1126,808,6.28946,-0.310093,3.56852,-1.20105,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.539881,0.0186139,0.37244,0.0283241,-0.00243478,-0.0138396,0.0336343,-0.00774501,-0.366374,0.00917459,1133,808,6.57754,-0.360686,4.03993,-1.37905,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.561195,0.0232679,0.38757,0.0276045,-0.00213918,-0.014696,0.0336407,-0.00817536,-0.389726,0.00840369,1140,808,6.83851,-0.414993,4.51087,-1.59517,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.578671,0.0282763,0.402123,0.0268285,-0.0018657,-0.0156734,0.0337298,-0.00876699,-0.414774,0.0091923,1147,808,7.05924,-0.468954,4.93115,-1.81299,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.591846,0.027869,0.412559,0.0259834,-0.0016171,-0.0167373,0.0338761,-0.00950977,-0.44064,0.00971171,1154,808,7.22417,-0.467487,5.34405,-1.95721,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.604139,0.0233658,0.422204,0.0250187,-0.00138741,-0.0178553,0.0340222,-0.0103909,-0.467041,0.00906437,1161,808,7.37797,-0.42166,5.7608,-2.04716,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.616565,0.0179649,0.429498,0.0238824,-0.00117322,-0.0189921,0.0341064,-0.0113973,-0.49384,0.00891392,1168,808,7.52565,-0.367855,6.19376,-2.13271,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.631604,0.0125986,0.435046,0.0225282,-0.000974794,-0.0201373,0.0340921,-0.0125387,-0.521274,0.00978519,1175,808,7.69378,-0.315056,6.65668,-2.22532,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.65084,0.0059933,0.436952,0.0208321,-0.000764986,-0.0212995,0.0339141,-0.0138469,-0.550788,0.00991432,1182,808,7.89178,-0.236682,7.18197,-2.31346,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.669562,0.000252324,0.43388,0.0186364,-0.000550429,-0.0224708,0.0334759,-0.0153899,-0.583646,0.0103075,1189,808,8.0685,-0.166883,7.6449,-2.42225,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.687306,-0.00636226,0.424679,0.0158411,-0.000326957,-0.0236228,0.0327248,-0.0172106,-0.620537,0.00976383,1196,808,8.21526,-0.0775236,8.0796,-2.50546,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.701088,-0.0178829,0.407833,0.0123737,-9.61358e-05,-0.0247374,0.0316498,-0.0193722,-0.661947,0.00937071,1203,808,8.29759,0.0507524,8.49032,-2.50065,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.711573,-0.0308735,0.384555,0.00820448,0.000183163,-0.0257924,0.0302962,-0.0219085,-0.708267,0.00935637,1210,808,8.32545,0.19798,8.89741,-2.49112,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.714955,-0.0433503,0.362099,0.00337864,0.000546057,-0.02673,0.0287298,-0.0248051,-0.75893,0.00954949,1217,808,8.28449,0.339954,9.29101,-2.47986,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.713248,-0.0545022,0.337783,-0.00201453,0.000993155,-0.0275281,0.0270585,-0.0280799,-0.812686,0.00935715,1224,808,8.18619,0.471116,9.64989,-2.49759,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.709246,-0.0667026,0.313659,-0.00796271,0.00152151,-0.0282057,0.0253809,-0.0318221,-0.868682,0.00970473,1231,808,8.06529,0.608135,10.0074,-2.51166,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.700266,-0.0825474,0.281904,-0.0143651,0.00217055,-0.028714,0.0237834,-0.0359779,-0.925574,0.0110794,1238,808,7.86927,0.795982,10.3523,-2.50085,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.681989,-0.101378,0.242382,-0.0209152,0.00295597,-0.0289618,0.0223452,-0.0403044,-0.980852,0.0123947,1245,808,7.55508,1.01074,10.6272,-2.43047,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.655583,-0.116899,0.208137,-0.0273071,0.00386097,-0.0288778,0.0210914,-0.0445376,-1.03283,0.0126312,1252,808,7.17729,1.20046,10.8331,-2.38926,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.627235,-0.135903,0.177195,-0.0334004,0.00486537,-0.0284398,0.0200091,-0.0485442,-1.0815,0.0124337,1259,808,6.79153,1.40598,11.0306,-2.3001,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.595604,-0.149774,0.155694,-0.0390366,0.0059491,-0.027663,0.0191097,-0.0521972,-1.12674,0.0103119,1266,808,6.4046,1.56452,11.1812,-2.28593,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.562911,-0.160876,0.133268,-0.0439547,0.00708248,-0.026536,0.0183791,-0.0552513,-1.16833,0.00909264,1273,808,6.00402,1.69996,11.2976,-2.306,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.527057,-0.174748,0.109521,-0.0478706,0.0082331,-0.0250408,0.0177838,-0.0574213,-1.20642,0.0101948,1280,808,5.56835,1.85417,11.3534,-2.28295,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.482961,-0.188424,0.0982913,-0.0507344,0.00933991,-0.0232384,0.0172798,-0.0586743,-1.24156,0.0117284,1287,808,5.09432,1.9879,11.3514,-2.27109,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.433168,-0.195103,0.0852356,-0.0529202,0.0103653,-0.0212665,0.0168477,-0.0594027,-1.27493,0.0120976,1294,808,4.55813,2.0555,11.2971,-2.32261,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.385458,-0.198349,0.0781032,-0.0547983,0.011269,-0.019261,0.0164742,-0.0600035,-1.30686,0.0119642,1301,808,4.06292,2.09167,11.2599,-2.43427,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.336637,-0.19992,0.0873898,-0.0567047,0.0120019,-0.0173111,0.0161171,-0.0608198,-1.33741,0.0103667,1308,808,3.61383,2.09528,11.1899,-2.58275,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.295225,-0.207455,0.10418,-0.0591054,0.0125288,-0.015471,0.0157273,-0.0623039,-1.36693,0.0096146,1315,808,3.26475,2.15114,11.1732,-2.67,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.257056,-0.217152,0.114104,-0.0621965,0.0128704,-0.0137451,0.015308,-0.0646341,-1.39528,0.0089762,1322,808,2.92493,2.22997,11.225,-2.71073,8.56915,-4.8828
