 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6442,13.6826,-0.882915,-0.402547,-0.372927,0.32046,0.0171487,-0.00333149,0.0137618,0.0240622,-0.010245,0.465542,0.0078574,1532,773,-2.57473,3.49076,26.3591,-6.83846,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.392255,-0.36206,0.323662,0.017719,-0.00318219,0.0129099,0.0238781,-0.00934125,0.445144,0.00881347,1539,773,-2.45825,3.38671,27.2526,-7.12937,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.377667,-0.352321,0.318508,0.0180313,-0.00304191,0.0123379,0.0237195,-0.00873009,0.431991,0.00895047,1546,773,-2.33285,3.2901,28.135,-7.39122,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.898322,-0.213486,0.346967,0.0329632,-0.00413457,-0.0229575,0.0439289,-0.0151003,-0.445609,0.00999409,1105,780,10.0867,2.13688,11.7273,1.59872,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.921833,-0.212715,0.365317,0.0317376,-0.0044291,-0.0233765,0.0432087,-0.0159002,-0.45619,0.0103099,1112,780,10.3761,2.12965,12.1704,1.38852,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.94739,-0.209294,0.379321,0.0300499,-0.00460369,-0.0238405,0.0421949,-0.0167487,-0.471161,0.0102091,1119,780,10.6723,2.09617,12.6478,1.18982,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.969848,-0.209064,0.389284,0.0278392,-0.0048163,-0.0244207,0.0408877,-0.0178649,-0.490728,0.00968545,1126,780,10.9246,2.08782,13.1861,1.05254,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.991352,-0.210394,0.392563,0.0254175,-0.00501241,-0.0251436,0.0395913,-0.0191862,-0.513309,0.00987296,1133,780,11.1466,2.08539,13.7022,0.933837,3.67687,-0.905525
-20.3061,12.3465,-1.72822,1.00919,-0.212818,0.396781,0.0229642,-0.0051375,-0.026035,0.038498,-0.0206712,-0.537951,0.00970349,1140,780,11.335,2.09278,14.1397,0.820547,3.92305,-1.05784
-19.6118,12.3571,-1.7066,1.02164,-0.215065,0.403069,0.0206239,-0.00508977,-0.0271026,0.0377646,-0.0222304,-0.563928,0.00919282,1147,780,11.4761,2.10436,14.5021,0.678482,4.15161,-1.22733
-18.9182,12.3664,-1.68104,1.02959,-0.218892,0.407537,0.0184419,-0.00491664,-0.0282608,0.0373417,-0.0238164,-0.589452,0.00923633,1154,780,11.5664,2.14806,14.8105,0.561656,4.37178,-1.37467
-18.2244,12.3759,-1.65441,1.03672,-0.228165,0.415722,0.0163158,-0.00462506,-0.0294335,0.0370857,-0.025395,-0.614512,0.00910068,1161,780,11.6609,2.23559,15.1114,0.503078,4.59538,-1.52797
-17.5325,12.3849,-1.62033,1.04419,-0.23919,0.424437,0.0141572,-0.00424899,-0.0305728,0.036882,-0.0269738,-0.639201,0.00930359,1168,780,11.7607,2.33977,15.3931,0.461879,4.79628,-1.68315
-16.8409,12.3949,-1.58344,1.04663,-0.249031,0.426124,0.0118672,-0.00385869,-0.0316528,0.0366191,-0.0286106,-0.663656,0.00933099,1175,780,11.7881,2.43491,15.6237,0.391774,4.99351,-1.86143
-16.1478,12.405,-1.54942,1.04846,-0.261031,0.418931,0.00932586,-0.00334929,-0.0327064,0.036303,-0.0303265,-0.689698,0.0102022,1182,780,11.7806,2.56991,15.8738,0.344552,5.21024,-2.03524
-15.4529,12.4152,-1.51961,1.05354,-0.278521,0.413015,0.00639685,-0.00268819,-0.0337098,0.0358688,-0.0321601,-0.718425,0.0113453,1189,780,11.8097,2.75612,16.1819,0.361595,5.45204,-2.20665
-14.7563,12.4252,-1.49338,1.06023,-0.294737,0.411638,0.00296165,-0.00192035,-0.0345761,0.0351828,-0.0341416,-0.750158,0.0124534,1196,780,11.869,2.92792,16.5259,0.371017,5.71625,-2.3667
-14.0592,12.4357,-1.46717,1.06373,-0.306103,0.415196,-0.00112801,-0.00112951,-0.0353064,0.0341776,-0.0364352,-0.785388,0.0121747,1203,780,11.9123,3.04909,16.8412,0.310399,5.98849,-2.53837
-13.3635,12.4451,-1.43476,1.06407,-0.309278,0.410456,-0.00590633,-0.000360991,-0.0358673,0.0328407,-0.039108,-0.823973,0.0102174,1210,780,11.8968,3.09234,17.1113,0.184093,6.24304,-2.69474
-12.6674,12.4537,-1.40212,1.06014,-0.30861,0.39496,-0.0113343,0.000408235,-0.0362583,0.0312675,-0.0421936,-0.865666,0.00898454,1217,780,11.8033,3.09895,17.3501,0.0481286,6.50439,-2.8327
-11.9714,12.4632,-1.36752,1.05429,-0.312579,0.378171,-0.0173664,0.00118421,-0.0365294,0.0295975,-0.0457797,-0.909727,0.00889442,1224,780,11.6867,3.1537,17.5691,-0.0614983,6.76566,-2.99469
-11.2702,12.4753,-1.34669,1.04541,-0.325329,0.371124,-0.0240158,0.00198082,-0.0366844,0.0279017,-0.0499367,-0.95566,0.00969577,1231,780,11.5723,3.28581,17.8143,-0.111886,7.0915,-3.18801
-10.5638,12.4875,-1.33963,1.03028,-0.343484,0.371999,-0.0310907,0.00282095,-0.0366286,0.0262279,-0.0544977,-1.00217,0.0112069,1238,780,11.4222,3.47915,18.0533,-0.103466,7.48181,-3.36121
-9.85708,12.4996,-1.33193,1.00663,-0.36112,0.357805,-0.0382231,0.00369085,-0.0363231,0.0246691,-0.0592013,-1.04705,0.0120083,1245,780,11.1384,3.66677,18.217,-0.0779599,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.976648,-0.379684,0.341631,-0.0450147,0.00455918,-0.0357486,0.0232734,-0.0637289,-1.08853,0.0107323,1252,780,10.7859,3.86833,18.2867,-0.0248451,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.935683,-0.387714,0.321345,-0.0512373,0.00545915,-0.0349354,0.022101,-0.0678791,-1.12624,0.0100375,1259,780,10.3113,3.94863,18.2176,-0.0718742,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.893311,-0.393428,0.310246,-0.0567202,0.00643343,-0.0338966,0.0211824,-0.0714691,-1.16039,0.00930697,1266,780,9.85379,3.99989,18.1531,-0.145493,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.846517,-0.399305,0.308612,-0.0612363,0.00749014,-0.0325996,0.0204932,-0.0742394,-1.19126,0.0100234,1273,780,9.3851,4.04968,18.0564,-0.223739,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.789129,-0.408466,0.311726,-0.0645685,0.00861042,-0.0309892,0.0199701,-0.0759282,-1.21944,0.0123592,1280,780,8.82976,4.11917,17.8133,-0.258873,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.717631,-0.416783,0.32233,-0.0668581,0.00970883,-0.0290904,0.0195073,-0.0766566,-1.2459,0.0128171,1287,780,8.16224,4.18247,17.4368,-0.341219,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.642621,-0.426198,0.343834,-0.0686309,0.0107842,-0.0270174,0.0191041,-0.0769507,-1.27207,0.0139927,1294,780,7.49883,4.24468,17.0628,-0.425619,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.579869,-0.435574,0.357557,-0.070305,0.011865,-0.0248414,0.0187912,-0.0772312,-1.29889,0.0133155,1301,780,6.93042,4.32015,16.848,-0.509928,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.540559,-0.443862,0.361789,-0.072126,0.0129513,-0.0225977,0.018581,-0.0777557,-1.32664,0.00946856,1308,780,6.56048,4.39376,16.801,-0.586509,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.501842,-0.462029,0.354926,-0.0742361,0.0139913,-0.0202556,0.0184194,-0.0786642,-1.35557,0.0100224,1315,780,6.15913,4.60245,16.7915,-0.583542,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.463439,-0.488432,0.324257,-0.0766478,0.0149058,-0.017768,0.0182332,-0.0799751,-1.38567,0.00989346,1322,780,5.67994,4.88248,16.8368,-0.431746,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.421362,-0.514774,0.282434,-0.0793579,0.0156894,-0.0150735,0.0180226,-0.0816911,-1.41723,0.00933674,1329,780,5.12602,5.17188,16.9078,-0.271318,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.380266,-0.537375,0.232044,-0.082167,0.0163345,-0.0121546,0.0178121,-0.0836447,-1.44982,0.0096739,1336,780,4.55127,5.43728,17.0408,-0.165334,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.324593,-0.558587,0.182758,-0.0848869,0.0168131,-0.00908258,0.0176179,-0.0856917,-1.48242,0.0154209,1343,780,3.83816,5.68466,16.9309,-0.0951504,13.5836,-5.8017
0.754685,12.664,-1.03235,0.243126,-0.585426,0.137717,-0.0872932,0.0171135,-0.00586555,0.017442,-0.0876217,-1.51485,0.0185083,1350,780,2.88939,5.96777,16.5257,0.0606659,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.156777,-0.613489,0.0890274,-0.0889209,0.0172555,-0.00248794,0.0173137,-0.0889791,-1.54738,0.0176708,1357,780,1.88084,6.2685,16.0683,0.240368,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0559658,-0.639299,0.0398345,-0.0893304,0.0171677,0.00108023,0.0171787,-0.0893413,1.56065,0.0155642,1364,780,0.730119,6.55467,15.4987,0.415043,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.0322633,-0.659065,0.00187077,-0.088217,0.0168256,0.00482905,0.0170471,-0.0884385,1.52495,0.0158584,1371,780,-0.258659,6.77926,15.0739,0.497121,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.103111,-0.677724,-0.0419833,-0.0854899,0.0162197,0.00869871,0.0169583,-0.0862285,1.48609,0.0155864,1378,780,-1.09896,6.99446,14.8099,0.570262,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.178084,-0.692327,-0.0832505,-0.0812822,0.0153455,0.0125419,0.0169468,-0.0828836,1.4438,0.0133863,1385,780,-1.97005,7.1691,14.5763,0.576384,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.237103,-0.7018,-0.0982025,-0.0755715,0.0142462,0.0162873,0.0171085,-0.0784338,1.39684,0.010804,1392,780,-2.59283,7.25787,14.4543,0.523849,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.295405,-0.710061,-0.107711,-0.0683361,0.0128836,0.0198743,0.0174861,-0.0729385,1.34323,0.011226,1399,780,-3.18869,7.33596,14.3594,0.440144,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.344079,-0.711564,-0.104493,-0.0600924,0.0112458,0.0231938,0.0181236,-0.0669701,1.28252,0.0112603,1406,780,-3.64558,7.32937,14.3376,0.297552,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.378587,-0.701663,-0.0795534,-0.051476,0.00934663,0.0261261,0.019028,-0.0611574,1.21592,0.00970844,1413,780,-3.88788,7.2095,14.4703,0.00587425,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.411569,-0.686329,-0.0475662,-0.0430238,0.00727293,0.0285432,0.020166,-0.0559169,1.14653,0.00911999,1420,780,-4.08917,7.019,14.6286,-0.34158,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.442186,-0.663692,-0.0198752,-0.0351225,0.00512916,0.0303758,0.0214415,-0.0514348,1.07798,0.00917776,1427,780,-4.28233,6.75709,14.8755,-0.76398,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.46888,-0.639863,0.00606084,-0.0277597,0.00297977,0.0315796,0.0227312,-0.0475111,1.01187,0.00944271,1434,780,-4.44311,6.49207,15.1705,-1.19426,20.089,-7.9093
10.053,12.8076,-0.738934,-0.489376,-0.616322,0.029772,-0.0208957,0.000867436,0.0321247,0.0239035,-0.0439317,0.948697,0.00969132,1441,780,-4.55126,6.2314,15.5253,-1.62531,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.501092,-0.592543,0.06332,-0.0146194,-0.00108078,0.0320564,0.0249132,-0.0406134,0.889454,0.00948221,1448,780,-4.53822,5.95431,15.9354,-2.0592,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.507447,-0.5653,0.0943534,-0.00889689,-0.00275245,0.0314172,0.0257424,-0.0373917,0.834137,0.00959781,1455,780,-4.48219,5.64872,16.4296,-2.54362,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.511903,-0.534322,0.124722,-0.0037422,-0.00410792,0.0302989,0.0263744,-0.0342245,0.782381,0.0100467,1462,780,-4.40968,5.30322,17.024,-3.0503,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.511084,-0.505491,0.160501,0.000820804,-0.00513039,0.0288303,0.0268287,-0.0311383,0.733975,0.0104877,1469,780,-4.26579,4.98066,17.6717,-3.54541,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.511251,-0.479009,0.197736,0.00475739,-0.0058454,0.0270798,0.0270498,-0.0281378,0.688736,0.0100226,1476,780,-4.12493,4.66835,18.2695,-4.00617,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.513248,-0.455774,0.227506,0.0081428,-0.00626549,0.0251133,0.0270649,-0.0251876,0.645716,0.00979314,1483,780,-4.02826,4.39923,18.8291,-4.45359,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.506795,-0.436462,0.249462,0.0110246,-0.00639785,0.0230895,0.0269915,-0.0223647,0.605013,0.0092233,1490,780,-3.87886,4.18997,19.5539,-4.83176,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.496258,-0.420872,0.266413,0.0134289,-0.00629697,0.0211731,0.0269236,-0.0197917,0.567431,0.00842532,1497,780,-3.70832,4.02243,20.3825,-5.16605,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.484986,-0.411041,0.288048,0.0153856,-0.00607637,0.0193471,0.0267785,-0.0174693,0.532193,0.00865439,1504,780,-3.51251,3.90525,21.225,-5.45431,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.465354,-0.403322,0.298969,0.0169073,-0.00580012,0.017668,0.0265552,-0.0154479,0.499815,0.00926751,1511,780,-3.27679,3.82292,22.1949,-5.72429,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.444715,-0.395086,0.30212,0.0180667,-0.00547647,0.0161275,0.0262617,-0.0136715,0.47014,0.00962816,1518,780,-3.06098,3.74192,23.1581,-5.98975,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.425578,-0.385742,0.309458,0.0188986,-0.00517327,0.0147938,0.0259341,-0.0122088,0.443915,0.00856058,1525,780,-2.8441,3.6475,24.112,-6.27702,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.414384,-0.373371,0.313223,0.0195403,-0.00492588,0.0137031,0.0256763,-0.0110619,0.421008,0.00786249,1532,780,-2.71664,3.51277,24.9513,-6.5823,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.403729,-0.362443,0.321613,0.0200624,-0.00476706,0.0128066,0.025484,-0.0101886,0.400466,0.00875696,1539,780,-2.57684,3.3998,25.8303,-6.87525,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.38849,-0.353246,0.318533,0.020412,-0.00463361,0.0121877,0.0253638,-0.00958536,0.385918,0.00889429,1546,780,-2.43707,3.3023,26.7191,-7.13545,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.375267,-0.348103,0.314957,0.0207331,-0.00455435,0.0117599,0.0253567,-0.00917788,0.374597,0.00871506,1553,780,-2.3184,3.25364,27.5965,-7.34649,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.361037,-0.342209,0.308379,0.0209414,-0.00457943,0.0114104,0.025299,-0.00893698,0.3648,0.00800427,1560,780,-2.20205,3.19376,28.4974,-7.56012,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.895453,-0.211959,0.315389,0.0360839,-0.00525667,-0.0211796,0.0450081,-0.0141809,-0.398784,0.0100899,1098,787,9.97171,2.135,10.1207,1.82174,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.920521,-0.213421,0.336254,0.0354189,-0.00548887,-0.0217951,0.0448546,-0.0149246,-0.408567,0.0112244,1105,787,10.2842,2.14675,10.6079,1.62443,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.946063,-0.214136,0.35301,0.0342654,-0.00564169,-0.0223385,0.0442644,-0.0156407,-0.420866,0.0122873,1112,787,10.5888,2.15711,11.0857,1.42622,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.972636,-0.214208,0.367374,0.0326612,-0.00569406,-0.0229196,0.0433682,-0.0164011,-0.437028,0.0128207,1119,787,10.8961,2.16779,11.608,1.26072,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.998439,-0.214912,0.377004,0.030572,-0.0057709,-0.0236025,0.0421878,-0.0173867,-0.457342,0.0124091,1126,787,11.1807,2.17939,12.1557,1.12926,2.0462,-0.745322
-21.1066,11.6417,-1.41879,1.02287,-0.215177,0.373073,0.0282918,-0.00583509,-0.0244437,0.0410387,-0.0185819,-0.480682,0.0114842,1133,787,11.4094,2.16324,12.6857,1.01299,2.30943,-0.891848
-20.4119,11.6523,-1.40171,1.04233,-0.217024,0.376616,0.025979,-0.00585775,-0.0254737,0.040099,-0.0199778,-0.506137,0.00998061,1140,787,11.6115,2.16168,13.1334,0.885981,2.54813,-1.05603
-19.7186,11.6629,-1.37853,1.05772,-0.22022,0.381035,0.0237315,-0.00575348,-0.0266963,0.0394855,-0.0215074,-0.533121,0.0090325,1147,787,11.7758,2.17012,13.521,0.766439,2.76969,-1.2292
-19.0254,11.6715,-1.35342,1.06923,-0.225464,0.385413,0.0215746,-0.00557756,-0.0280142,0.039129,-0.0231319,-0.559766,0.00878791,1154,787,11.9009,2.23181,13.8676,0.673488,2.99097,-1.36501
-18.3306,11.6806,-1.33166,1.0791,-0.235171,0.387997,0.0194182,-0.00532447,-0.0293478,0.0388956,-0.0248018,-0.585929,0.00889402,1161,787,12.0041,2.33647,14.2201,0.630076,3.23379,-1.50406
-17.6357,11.69,-1.30846,1.08834,-0.246368,0.392112,0.0171902,-0.00501217,-0.0306513,0.0386887,-0.0265107,-0.611658,0.00941431,1168,787,12.1058,2.45429,14.567,0.593877,3.47855,-1.65144
-16.9403,11.7005,-1.28526,1.09186,-0.254423,0.392132,0.014816,-0.00468809,-0.0319097,0.0384306,-0.0283027,-0.637099,0.00993458,1175,787,12.1373,2.53895,14.8649,0.509913,3.73117,-1.8194
-16.2441,11.7108,-1.26269,1.09719,-0.262342,0.389061,0.012166,-0.004258,-0.0331538,0.0381097,-0.0302017,-0.663994,0.0109739,1182,787,12.1767,2.62172,15.1947,0.434038,3.99419,-1.98306
-15.5487,11.7208,-1.23589,1.10641,-0.27698,0.387632,0.00908356,-0.00370715,-0.034341,0.0376197,-0.0322432,-0.693337,0.0115004,1189,787,12.2605,2.77147,15.5544,0.429395,4.2477,-2.1469
-14.8548,11.7308,-1.20271,1.11499,-0.297813,0.38371,0.0054624,-0.00306257,-0.0353834,0.0368391,-0.0344393,-0.725454,0.012453,1196,787,12.3301,2.98575,15.8908,0.482432,4.48288,-2.32157
-14.1597,11.7407,-1.17177,1.11728,-0.313912,0.378195,0.00119237,-0.00238518,-0.0362802,0.0357279,-0.0369207,-0.760766,0.0131107,1203,787,12.3314,3.15856,16.1792,0.489139,4.73505,-2.4866
-13.4651,11.7499,-1.13745,1.11525,-0.324564,0.367634,-0.00376847,-0.00168834,-0.0370005,0.0342867,-0.0397436,-0.799449,0.0112972,1210,787,12.2729,3.28168,16.4195,0.446663,4.98112,-2.64361
-12.7672,11.7593,-1.1119,1.11121,-0.328014,0.347074,-0.00939456,-0.000952521,-0.0375344,0.0325975,-0.0429446,-0.841392,0.00947942,1217,787,12.1608,3.34174,16.6883,0.340059,5.27104,-2.7917
-12.0679,11.7699,-1.08849,1.10812,-0.334755,0.326676,-0.0156672,-0.000183366,-0.0379358,0.0307924,-0.046643,-0.886056,0.00934449,1224,787,12.0583,3.42946,16.9831,0.253321,5.57774,-2.96078
-11.3672,11.7821,-1.06759,1.10457,-0.346823,0.308712,-0.022651,0.000616538,-0.0382227,0.0289367,-0.0509712,-0.933128,0.00989726,1231,787,11.9592,3.56487,17.2894,0.198462,5.90283,-3.15781
-10.6625,11.7943,-1.0572,1.08941,-0.365674,0.301315,-0.0301764,0.0014742,-0.0383091,0.027098,-0.0558001,-0.98127,0.0120201,1238,787,11.7802,3.76326,17.5179,0.219598,6.279,-3.3401
-9.95671,11.8055,-1.04795,1.06026,-0.385762,0.286849,-0.0378431,0.00238884,-0.0381446,0.0253966,-0.0608509,-1.02805,0.0124076,1245,787,11.4399,3.98517,17.6162,0.27711,6.66772,-3.49692
-9.25097,11.816,-1.03687,1.02305,-0.404245,0.274371,-0.0452462,0.00332989,-0.0376967,0.0238855,-0.0658018,-1.07158,0.0112072,1252,787,11.0268,4.1858,17.6286,0.329226,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.980573,-0.41595,0.258217,-0.0521668,0.00432669,-0.036991,0.0226226,-0.0704627,-1.11148,0.0109225,1259,787,10.5496,4.3028,17.604,0.353904,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.939863,-0.421897,0.239516,-0.0584298,0.00540265,-0.036032,0.0216211,-0.0746483,-1.14785,0.0104389,1266,787,10.0813,4.3661,17.5692,0.285214,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.8953,-0.428378,0.226138,-0.0637639,0.00656814,-0.0347809,0.0208628,-0.0780586,-1.18085,0.0105645,1273,787,9.59335,4.43342,17.5196,0.214575,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.84135,-0.437484,0.219694,-0.0678423,0.0078062,-0.0331561,0.0202811,-0.0803171,-1.21093,0.0124084,1280,787,9.03755,4.51619,17.3364,0.16869,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.767703,-0.44701,0.227994,-0.0706883,0.00903821,-0.0311712,0.0197786,-0.0814286,-1.23898,0.0135243,1287,787,8.33933,4.58943,16.9597,0.108681,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.69023,-0.456794,0.245424,-0.072877,0.0102644,-0.0289695,0.0193627,-0.0819754,-1.26648,0.0140955,1294,787,7.63626,4.64626,16.5584,0.0672023,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.615791,-0.46794,0.26897,-0.0748786,0.0114902,-0.0266392,0.0190458,-0.0824341,-1.29443,0.0146756,1301,787,6.98552,4.71651,16.2071,0.0266955,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.561932,-0.476369,0.2941,-0.0769561,0.0127032,-0.0242213,0.0188281,-0.083081,-1.32312,0.0111275,1308,787,6.54328,4.77535,16.034,-0.0680217,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.517123,-0.492605,0.301655,-0.0792618,0.0138461,-0.0216863,0.0186494,-0.0840651,-1.35283,0.010373,1315,787,6.13067,4.95744,15.9568,-0.0895635,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.477753,-0.516273,0.275396,-0.081815,0.0148486,-0.0190007,0.0184494,-0.0854158,-1.38351,0.00973939,1322,787,5.65607,5.21044,15.98,0.0270482,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.436214,-0.542804,0.230494,-0.0846222,0.015721,-0.0161189,0.0182467,-0.0871479,-1.41537,0.00911739,1329,787,5.09582,5.50345,16.0456,0.188848,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.395566,-0.566013,0.17415,-0.087456,0.0164592,-0.0130125,0.0180639,-0.0890606,-1.4481,0.00999306,1336,787,4.5038,5.77624,16.1834,0.306012,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.339602,-0.588398,0.120885,-0.0901104,0.0170177,-0.00974988,0.0178978,-0.0909905,-1.48077,0.0178902,1343,787,3.77275,6.04685,16.0965,0.395155,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.256014,-0.618143,0.0735072,-0.0924058,0.0173757,-0.00635578,0.0177425,-0.0927726,-1.51316,0.0210014,1350,787,2.79404,6.36099,15.6881,0.587265,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.154818,-0.650558,0.0182544,-0.0939115,0.0175487,-0.00279212,0.0176186,-0.0939814,-1.54577,0.0195054,1357,787,1.61703,6.70827,15.0698,0.818628,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0454174,-0.678693,-0.0491578,-0.0941784,0.0174667,0.000990227,0.0174755,-0.0941872,1.56193,0.0169619,1364,787,0.317719,7.02011,14.3943,1.03018,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.0464785,-0.697828,-0.116724,-0.0928741,0.017111,0.0049797,0.017336,-0.0930991,1.52564,0.0150185,1371,787,-0.812525,7.26374,13.9494,1.12005,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.128441,-0.714557,-0.156157,-0.0898746,0.0164618,0.00910993,0.0172366,-0.0906494,1.48595,0.0146524,1378,787,-1.74668,7.45028,13.5746,1.18329,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.204572,-0.729341,-0.194769,-0.0853034,0.0155024,0.0132272,0.0172092,-0.0870101,1.44247,0.0138126,1385,787,-2.62095,7.62357,13.31,1.20011,15.39,-6.59953
4.93619,12.029,-0.649084,-0.271163,-0.740261,-0.207545,-0.0791904,0.0142881,0.0172617,0.0173738,-0.0822761,1.39391,0.0118458,1392,787,-3.31074,7.73451,13.0621,1.15994,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.326324,-0.750519,-0.215879,-0.0714128,0.0127806,0.0211513,0.0177955,-0.0764278,1.33799,0.00982985,1399,787,-3.87317,7.83292,12.9501,1.10422,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.37003,-0.751316,-0.210473,-0.0624884,0.010975,0.0247758,0.0185497,-0.070063,1.27409,0.00982075,1406,787,-4.27548,7.81829,12.9663,0.952203,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.407697,-0.739775,-0.180839,-0.0531157,0.00889261,0.0279897,0.0196578,-0.0638809,1.20362,0.00942057,1413,787,-4.53265,7.67564,13.0701,0.638122,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.44278,-0.721993,-0.147462,-0.0439104,0.0066176,0.0306259,0.0210552,-0.058348,1.13027,0.0095326,1420,787,-4.75044,7.45944,13.2079,0.266375,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.476524,-0.698637,-0.116184,-0.0353078,0.00427004,0.0326037,0.0226204,-0.0536581,1.05816,0.00946152,1427,787,-4.96183,7.18069,13.3963,-0.153279,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.50542,-0.673894,-0.0827523,-0.0272953,0.00192253,0.0338867,0.0242153,-0.0495881,0.988916,0.00957096,1434,787,-5.11769,6.90204,13.6409,-0.593849,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.526286,-0.646146,-0.0534054,-0.0198767,-0.000357814,0.0344382,0.0256771,-0.0459117,0.923473,0.00939312,1441,787,-5.21007,6.59706,13.9704,-1.06679,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.540341,-0.614893,-0.011385,-0.0131539,-0.0024315,0.0343065,0.0269302,-0.0425156,0.862908,0.00904271,1448,787,-5.18996,6.24487,14.3562,-1.60193,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.54965,-0.580658,0.0330895,-0.00705529,-0.00419133,0.0335413,0.0279486,-0.0391952,0.806732,0.00960477,1455,787,-5.11407,5.85113,14.8243,-2.17229,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.547985,-0.546819,0.0702409,-0.00156014,-0.00560284,0.0322277,0.0287095,-0.0358725,0.754079,0.0106447,1462,787,-4.95834,5.47141,15.4829,-2.70874,21.2489,-8.40892
