 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.3311,13.5476,-0.959858,-0.10163,-0.282184,-0.0457346,-0.00311237,-0.000870389,0.00632555,0.00443273,-0.00841549,0.873096,0.00671404,1462,773,-1.11896,2.89691,22.5829,-5.73317,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.104854,-0.267938,-0.0351814,-0.0023398,-0.00108381,0.00598303,0.00430409,-0.0077277,0.837688,0.0071379,1469,773,-1.11148,2.74213,23.2023,-6.06794,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.106776,-0.25416,-0.0249834,-0.00165664,-0.0012238,0.00560631,0.00417026,-0.0070507,0.80469,0.00734446,1476,773,-1.09256,2.5913,23.7966,-6.39138,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.107996,-0.241122,-0.0149122,-0.00102836,-0.00131704,0.00520478,0.00403408,-0.00637948,0.771536,0.00730598,1483,773,-1.06706,2.44765,24.4111,-6.71998,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.107722,-0.22923,-0.00673767,-0.000450136,-0.00136796,0.00481128,0.00392406,-0.00574216,0.737851,0.00703764,1490,773,-1.03405,2.32116,25.0957,-7.0145,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.108386,-0.218545,0.00109547,5.57234e-05,-0.0013945,0.00443562,0.00382511,-0.00516389,0.704378,0.00683138,1497,773,-1.01097,2.20642,25.7967,-7.2965,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.108666,-0.208045,0.0106312,0.000490175,-0.00142672,0.00406313,0.00370637,-0.00464291,0.669571,0.00687295,1504,773,-0.977688,2.09242,26.4785,-7.58785,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.107459,-0.198259,0.0198413,0.000854173,-0.00147051,0.00368929,0.00355989,-0.00417623,0.632791,0.00719564,1511,773,-0.931136,1.98222,27.194,-7.87924,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.106041,-0.188871,0.0285926,0.00118438,-0.00150089,0.0033172,0.00342036,-0.00373687,0.593102,0.0072577,1518,773,-0.884153,1.8805,27.9324,-8.17801,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.104486,-0.179639,0.0373272,0.00146662,-0.00152313,0.00295577,0.00328403,-0.00334054,0.55128,0.00697242,1525,773,-0.835748,1.78096,28.7105,-8.47515,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.103652,-0.171449,0.0449281,0.00170087,-0.00153116,0.00262817,0.00317011,-0.0030004,0.509753,0.00708488,1532,773,-0.798206,1.69071,29.4899,-8.74,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.101818,-0.164324,0.0497962,0.00188208,-0.00153667,0.00232853,0.00306131,-0.0027159,0.468774,0.00785106,1539,773,-0.761303,1.61251,30.2902,-8.98232,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.100396,-0.157855,0.0545373,0.00201711,-0.00145745,0.00211857,0.00301962,-0.00245996,0.441982,0.00811844,1546,773,-0.728685,1.54046,31.0304,-9.21719,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.136562,-0.121374,0.0604572,0.0031254,-0.000122081,-0.00260738,0.00457329,-0.00156998,-0.506909,0.00749257,1105,780,1.56138,1.231,4.03515,0.919267,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.139186,-0.125955,0.0580786,0.00293578,-0.000150124,-0.00268041,0.00448561,-0.00169996,-0.524241,0.00757071,1112,780,1.58026,1.28287,4.27186,0.790296,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.141686,-0.130581,0.0545535,0.00273826,-0.000178456,-0.00276024,0.00440172,-0.00184191,-0.542365,0.00757407,1119,780,1.59422,1.33885,4.51673,0.69373,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.143283,-0.13595,0.0509399,0.00251724,-0.000216039,-0.00286489,0.00432476,-0.00202356,-0.562846,0.00709057,1126,780,1.59871,1.40266,4.8417,0.618937,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.144709,-0.141759,0.0501897,0.00227538,-0.000247441,-0.00299693,0.00426554,-0.00223761,-0.586201,0.00729077,1133,780,1.61042,1.46329,5.14427,0.534106,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.146146,-0.14779,0.0488355,0.00201608,-0.000280433,-0.00315419,0.00422451,-0.00248887,-0.610834,0.00720094,1140,780,1.62041,1.52226,5.40771,0.450678,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.148047,-0.15402,0.0430939,0.00174302,-0.000294154,-0.00334046,0.00421674,-0.00276787,-0.637414,0.00720615,1147,780,1.62124,1.58483,5.66197,0.357272,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.149804,-0.160546,0.0358149,0.00145931,-0.000289814,-0.00354279,0.00423388,-0.00306439,-0.664389,0.00726206,1154,780,1.61559,1.65631,5.90722,0.285545,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.151084,-0.16766,0.0301972,0.00116931,-0.00025732,-0.00376102,0.00428406,-0.00337207,-0.691681,0.00703713,1161,780,1.61022,1.73749,6.14956,0.207833,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.151728,-0.175461,0.0267705,0.000870252,-0.000198842,-0.00399558,0.00436689,-0.00369548,-0.718901,0.00696471,1168,780,1.60535,1.8266,6.36061,0.131359,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.151951,-0.183274,0.0219191,0.000557238,-0.000130781,-0.00424069,0.00446785,-0.0040414,-0.744926,0.00694758,1175,780,1.5917,1.91529,6.56458,0.0345145,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.151723,-0.191146,0.0159188,0.000209064,-5.29322e-05,-0.00448671,0.00456668,-0.00441055,-0.770804,0.00716743,1182,780,1.56978,2.00306,6.78414,-0.054145,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.151779,-0.199665,0.0117674,-0.000198111,3.51929e-05,-0.00473334,0.00465332,-0.00481624,-0.797718,0.00748492,1189,780,1.55657,2.09168,7.03021,-0.130512,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.151763,-0.208536,0.0083809,-0.000674433,0.000148021,-0.00498562,0.00473935,-0.00526576,-0.826546,0.0074306,1196,780,1.54506,2.18051,7.29727,-0.189703,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.151064,-0.217109,0.00559325,-0.00122704,0.000275372,-0.00523826,0.00481602,-0.00576768,-0.856616,0.00732425,1203,780,1.5286,2.26753,7.56477,-0.265909,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.150217,-0.224953,0.000686748,-0.00184819,0.00040637,-0.0054699,0.00486394,-0.00630576,-0.887019,0.00712271,1210,780,1.50365,2.35396,7.81437,-0.33824,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.149357,-0.231831,-0.00355316,-0.00253143,0.000543944,-0.00567425,0.00488516,-0.00687266,-0.917717,0.00665532,1217,780,1.48053,2.43471,8.06995,-0.407685,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.148678,-0.238564,-0.00754272,-0.00327383,0.000693207,-0.00585547,0.00489199,-0.00747262,-0.948705,0.00654677,1224,780,1.45993,2.51327,8.3271,-0.502332,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.147202,-0.24625,-0.00778565,-0.00408023,0.00086459,-0.00601291,0.00489356,-0.00810919,-0.980453,0.00702493,1231,780,1.44377,2.59532,8.63793,-0.617877,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.144356,-0.255029,-0.00619763,-0.00494307,0.00106141,-0.00612991,0.0048848,-0.00876647,-1.01311,0.00736453,1238,780,1.4202,2.68486,8.99788,-0.701118,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.14087,-0.263723,-0.00737386,-0.00581914,0.00129182,-0.00619881,0.00488244,-0.00940976,-1.04578,0.00753052,1245,780,1.38129,2.77204,9.35814,-0.778829,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.137117,-0.271993,-0.00953187,-0.00664053,0.00155173,-0.00621896,0.00490232,-0.00999113,-1.07661,0.00751641,1252,780,1.33655,2.8532,9.68779,-0.837857,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.130909,-0.277981,-0.00743388,-0.00737776,0.00184251,-0.00619907,0.00495777,-0.010493,-1.10512,0.00705626,1259,780,1.28174,2.9075,9.96378,-0.930588,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.124226,-0.283425,-0.000437216,-0.00802359,0.00215646,-0.0061306,0.00503466,-0.0109018,-1.13186,0.00658882,1266,780,1.23871,2.95833,10.2572,-1.03192,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.117812,-0.288755,0.00826206,-0.00856351,0.00249737,-0.00600075,0.00512749,-0.0111936,-1.15772,0.00667156,1273,780,1.20434,3.00607,10.5723,-1.12975,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.111165,-0.294259,0.0141396,-0.00899392,0.00286403,-0.00580612,0.00523348,-0.0113634,-1.18333,0.00734293,1280,780,1.15849,3.0597,10.8539,-1.22267,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.102145,-0.298782,0.0225722,-0.00933784,0.00324127,-0.00555811,0.00534523,-0.0114418,-1.20893,0.00753898,1287,780,1.09825,3.09499,11.128,-1.34465,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.092561,-0.302838,0.0331652,-0.00964909,0.00361688,-0.00527778,0.00546042,-0.0114926,-1.23474,0.00763114,1294,780,1.04018,3.12139,11.4399,-1.47989,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.083984,-0.307008,0.0435193,-0.00998657,0.00398488,-0.00496283,0.00556829,-0.01157,-1.26195,0.00725295,1301,780,0.991529,3.15252,11.7896,-1.61605,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0781563,-0.311865,0.0491387,-0.0104075,0.00434637,-0.00460676,0.00566665,-0.0117277,-1.29168,0.00663123,1308,780,0.954096,3.19317,12.0877,-1.72875,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0728868,-0.317537,0.0511383,-0.0109434,0.00470342,-0.00419811,0.00575863,-0.0119986,-1.32454,0.00693803,1315,780,0.909886,3.25172,12.4198,-1.84485,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0674882,-0.324825,0.0495745,-0.0115879,0.00503706,-0.00372236,0.00583245,-0.0123833,-1.36028,0.00719527,1322,780,0.852441,3.32411,12.7939,-1.92226,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0611593,-0.33235,0.0465556,-0.0123322,0.00533352,-0.00316298,0.00588277,-0.0128815,-1.39886,0.00699302,1329,780,0.780973,3.39738,13.2196,-1.99019,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0546698,-0.339605,0.0415393,-0.0131192,0.00558922,-0.00250566,0.00591899,-0.013449,-1.43994,0.00717779,1336,780,0.700991,3.47205,13.6941,-2.07537,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0464443,-0.34622,0.034081,-0.013901,0.00578732,-0.00176913,0.00594502,-0.0140587,-1.48189,0.00747629,1343,780,0.595552,3.54499,14.0632,-2.18992,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0358399,-0.353583,0.0234826,-0.0146377,0.00592192,-0.000965515,0.00596716,-0.0146829,-1.52397,0.00739176,1350,780,0.456028,3.62756,14.3867,-2.27966,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0244714,-0.36113,0.0114073,-0.0152467,0.00598532,-9.08611e-05,0.00598571,-0.0152471,-1.56652,0.00694123,1357,780,0.303885,3.71066,14.7017,-2.35254,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0103414,-0.368486,-0.00192336,-0.015652,0.00595094,0.000855873,0.0059848,-0.0156858,1.53126,0.00665464,1364,780,0.120381,3.79399,15.0289,-2.39941,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.00336381,-0.37456,-0.0161423,-0.0157847,0.0058039,0.00185885,0.00596278,-0.0159435,1.48553,0.00772737,1371,780,-0.0623031,3.8671,15.3785,-2.47465,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.0155174,-0.379509,-0.0349429,-0.0156215,0.00553932,0.002885,0.0059256,-0.0160078,1.4377,0.00836497,1378,780,-0.246342,3.93489,15.7228,-2.5671,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.0289081,-0.382291,-0.0524163,-0.0151653,0.00516574,0.00387808,0.00588035,-0.0158799,1.38857,0.00873563,1385,780,-0.437984,3.97691,16.1291,-2.69953,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.0397494,-0.381901,-0.0669726,-0.0144056,0.0046966,0.00479988,0.00583486,-0.0155438,1.33795,0.00745438,1392,780,-0.594853,3.97643,16.5135,-2.86037,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.0519711,-0.381429,-0.074027,-0.0133691,0.00414244,0.00563104,0.00579687,-0.0150235,1.28503,0.00752856,1399,780,-0.73842,3.96957,16.9026,-3.03657,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0618664,-0.377828,-0.0780852,-0.0121522,0.00350924,0.0063432,0.00575604,-0.014399,1.23038,0.00733242,1406,780,-0.848913,3.92481,17.2908,-3.22961,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0690343,-0.369413,-0.0794065,-0.0108345,0.00281917,0.00691156,0.00570703,-0.0137224,1.17501,0.00639536,1413,780,-0.923648,3.83845,17.7178,-3.48007,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0758073,-0.359603,-0.0811381,-0.00948459,0.00210137,0.00731338,0.00563813,-0.0130214,1.12035,0.00610162,1420,780,-0.996057,3.73711,18.1596,-3.74697,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.082325,-0.347225,-0.0831211,-0.00817174,0.00140188,0.00754271,0.00554849,-0.0123184,1.06814,0.00607954,1427,780,-1.06702,3.60994,18.6659,-4.0421,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0884006,-0.334191,-0.0810232,-0.00691918,0.000754878,0.00760761,0.00543832,-0.0116026,1.01897,0.00621314,1434,780,-1.11891,3.47413,19.1819,-4.33778,20.089,-7.9093
10.053,12.8076,-0.738934,-0.0937873,-0.32155,-0.0754464,-0.00575924,0.000158306,0.00752218,0.00528269,-0.0108836,0.972774,0.0062414,1441,780,-1.1513,3.33645,19.6982,-4.63521,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.0975321,-0.309431,-0.0637128,-0.00469693,-0.000357496,0.0073301,0.00511726,-0.0101717,0.92929,0.00618451,1448,780,-1.14516,3.19703,20.1948,-4.93002,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.100824,-0.296053,-0.0515061,-0.0037246,-0.000791094,0.00704518,0.00493839,-0.00945409,0.888029,0.00664532,1455,780,-1.13273,3.04697,20.7229,-5.2526,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.104254,-0.281151,-0.0425872,-0.00285403,-0.00112679,0.0066855,0.00475064,-0.00873146,0.849632,0.00731045,1462,780,-1.13355,2.89052,21.3294,-5.58102,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.10671,-0.26697,-0.0328577,-0.00208354,-0.00135881,0.00628076,0.00457003,-0.00801238,0.814213,0.00772662,1469,780,-1.12168,2.73594,21.9437,-5.90047,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.108249,-0.25321,-0.0246003,-0.00139835,-0.00150548,0.00584475,0.00439308,-0.00729691,0.780816,0.00761459,1476,780,-1.10619,2.58509,22.5275,-6.21429,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.109163,-0.240555,-0.0156145,-0.000770482,-0.00159623,0.00539182,0.00422425,-0.00659096,0.747186,0.00723113,1483,780,-1.08173,2.44486,23.0976,-6.53866,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.109101,-0.228853,-0.00663311,-0.000200329,-0.00163943,0.00495274,0.00408486,-0.00592461,0.713261,0.00668543,1490,780,-1.0477,2.31887,23.7527,-6.82275,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.109131,-0.217801,5.04773e-05,0.000290093,-0.00164918,0.00453855,0.00396143,-0.00532052,0.680158,0.006428,1497,780,-1.02288,2.20239,24.4668,-7.09898,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.108667,-0.207013,0.00826652,0.000706758,-0.00164773,0.00413729,0.00383103,-0.004772,0.646789,0.00699161,1504,780,-0.987403,2.08564,25.1918,-7.38781,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.107373,-0.197553,0.0169333,0.00105755,-0.00164633,0.00374074,0.00368316,-0.00427193,0.611996,0.00751472,1511,780,-0.941993,1.97841,25.9642,-7.66725,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.106287,-0.188791,0.0266443,0.00136786,-0.00163157,0.00335386,0.00354205,-0.00380576,0.575154,0.00762223,1518,780,-0.894491,1.88258,26.7169,-7.94041,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.104718,-0.18039,0.0353423,0.00163003,-0.00161287,0.00298724,0.00340751,-0.00339034,0.536751,0.0070565,1525,780,-0.846,1.79027,27.4814,-8.21389,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.102789,-0.172097,0.0417381,0.00184949,-0.00158598,0.00265989,0.00329808,-0.00303457,0.498692,0.00685911,1532,780,-0.802692,1.70339,28.219,-8.4865,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.10042,-0.165039,0.046962,0.00202191,-0.00155676,0.00236906,0.00320144,-0.00273629,0.461958,0.00775166,1539,780,-0.759363,1.62397,29.0064,-8.72843,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.0987806,-0.158674,0.0519569,0.00215231,-0.00146722,0.0021506,0.00315329,-0.0024682,0.435624,0.00816362,1546,780,-0.723702,1.55119,29.7482,-8.96777,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.0978191,-0.153294,0.0578633,0.00227532,-0.00130593,0.00200937,0.00317615,-0.00220676,0.421448,0.00803872,1553,780,-0.690859,1.49081,30.4928,-9.18712,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.0976213,-0.147539,0.0654533,0.00239811,-0.00106281,0.00194293,0.00326948,-0.00193417,0.421587,0.00757782,1560,780,-0.658753,1.42847,31.2431,-9.41758,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.133209,-0.116361,0.0623851,0.00334343,-5.57166e-05,-0.00247304,0.0046446,-0.00135689,-0.484342,0.00725081,1098,787,1.53487,1.17842,2.39526,1.06395,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.136244,-0.120824,0.0614483,0.00320905,-9.36937e-05,-0.00254479,0.00459132,-0.00147596,-0.497589,0.00725044,1105,787,1.56243,1.22392,2.66592,0.925189,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.139015,-0.125272,0.0587831,0.00304626,-0.00013557,-0.00262185,0.00452212,-0.00161143,-0.512699,0.00726401,1112,787,1.58194,1.2728,2.91654,0.792376,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.141583,-0.129872,0.0550019,0.00286963,-0.000173846,-0.00270935,0.00445535,-0.00175956,-0.529522,0.00732946,1119,787,1.5958,1.32659,3.19725,0.702293,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.143538,-0.135156,0.0520489,0.00266673,-0.000218022,-0.00281698,0.00438913,-0.00194043,-0.548786,0.00711337,1126,787,1.60594,1.39074,3.49967,0.629618,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.145342,-0.141229,0.0516879,0.00244553,-0.000256831,-0.00294968,0.00433878,-0.00215008,-0.570623,0.00712384,1133,787,1.62267,1.45556,3.78309,0.545636,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.146882,-0.147252,0.0509531,0.00221005,-0.000295748,-0.00311069,0.00431068,-0.00239638,-0.593952,0.00694679,1140,787,1.63563,1.51587,4.03974,0.447983,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.148493,-0.153342,0.0461076,0.00195671,-0.000317484,-0.00330303,0.00431289,-0.00267367,-0.619623,0.00694511,1147,787,1.63639,1.57769,4.28325,0.34727,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.150044,-0.159629,0.0386685,0.00168549,-0.000326219,-0.00351235,0.00433317,-0.0029739,-0.645942,0.00682233,1154,787,1.62817,1.64801,4.52768,0.283368,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.151574,-0.166451,0.0316374,0.00139991,-0.000312654,-0.00373666,0.00437714,-0.00328989,-0.672764,0.00687213,1161,787,1.6208,1.72807,4.79293,0.217078,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.15266,-0.174007,0.0276763,0.00109998,-0.000276938,-0.00397435,0.00444506,-0.00362202,-0.699637,0.00697232,1168,787,1.61858,1.8166,5.05289,0.144602,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.152959,-0.181581,0.0236445,0.000786024,-0.000229529,-0.00421937,0.00452806,-0.00397157,-0.725514,0.00705398,1175,787,1.60824,1.90159,5.31239,0.0554691,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.153237,-0.18923,0.01954,0.000437172,-0.000171422,-0.00446465,0.00460788,-0.00434213,-0.751372,0.00715657,1182,787,1.59741,1.98275,5.58222,-0.0238844,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.154174,-0.197655,0.0152639,2.56519e-05,-0.000102767,-0.0047118,0.00467368,-0.00475079,-0.778585,0.00732217,1189,787,1.5926,2.06727,5.84941,-0.0903068,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.154357,-0.20655,0.0119294,-0.000460405,-1.0716e-05,-0.00496741,0.00473694,-0.00520806,-0.808015,0.00725882,1196,787,1.58328,2.15547,6.08959,-0.162883,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.153569,-0.215247,0.00809619,-0.00102548,9.81174e-05,-0.00522535,0.00479178,-0.00571914,-0.83895,0.0072622,1203,787,1.56259,2.24356,6.33685,-0.229324,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.152396,-0.223367,0.00301432,-0.00166144,0.000221038,-0.00546359,0.00482387,-0.00626427,-0.870698,0.00722471,1210,787,1.53385,2.33301,6.57478,-0.299347,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.151442,-0.230706,-0.00223143,-0.00236006,0.000360253,-0.00567511,0.00483593,-0.00683573,-0.903015,0.00710123,1217,787,1.50651,2.41866,6.85864,-0.372811,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.150928,-0.237833,-0.00665599,-0.00311952,0.000519267,-0.0058674,0.00484289,-0.00744314,-0.93574,0.00690947,1224,787,1.48612,2.49904,7.16317,-0.467608,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.150498,-0.245043,-0.0090205,-0.00395246,0.000704693,-0.00604034,0.00484976,-0.00809752,-0.969372,0.00704108,1231,787,1.47328,2.57676,7.48563,-0.589032,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.14791,-0.253408,-0.00838361,-0.00485515,0.000917595,-0.00617767,0.00484992,-0.00878748,-1.00394,0.00729658,1238,787,1.44905,2.66302,7.8346,-0.685097,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.143251,-0.261768,-0.00799828,-0.0057782,0.00116589,-0.00626902,0.00486014,-0.00947244,-1.03829,0.00741542,1245,787,1.4036,2.74745,8.17468,-0.753876,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.137613,-0.26968,-0.00537068,-0.00664829,0.00144545,-0.00631254,0.00489693,-0.0100998,-1.07044,0.00742071,1252,787,1.35606,2.82507,8.50356,-0.817726,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.13115,-0.276138,9.74286e-06,-0.00743443,0.00175464,-0.00631594,0.0049704,-0.0106502,-1.09985,0.00720849,1259,787,1.30969,2.88193,8.83895,-0.869458,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.124962,-0.28098,0.00770016,-0.00813236,0.00208504,-0.00627188,0.00506555,-0.0111129,-1.12717,0.00672179,1266,787,1.27387,2.92657,9.14652,-0.976889,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.119178,-0.285982,0.0157423,-0.00872756,0.0024393,-0.00616701,0.00517493,-0.0114632,-1.15329,0.00673468,1273,787,1.24352,2.97101,9.48751,-1.08202,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.11335,-0.291273,0.0223697,-0.00920856,0.00281697,-0.00599246,0.00529319,-0.0116848,-1.17894,0.00736327,1280,787,1.20831,3.01882,9.79779,-1.18551,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.103529,-0.295413,0.0353824,-0.00958884,0.00320523,-0.00575523,0.00541312,-0.0117967,-1.20448,0.00801756,1287,787,1.1557,3.04943,10.0841,-1.31382,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0937032,-0.298461,0.0493044,-0.00992393,0.0035952,-0.00547894,0.00553682,-0.0118655,-1.23023,0.00818329,1294,787,1.10653,3.06934,10.39,-1.44468,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0846808,-0.301239,0.064188,-0.0102813,0.00398261,-0.00516639,0.00565727,-0.0119559,-1.25734,0.00781867,1301,787,1.069,3.08535,10.7253,-1.58388,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0782217,-0.305977,0.0736394,-0.0107246,0.00436779,-0.00481232,0.00577166,-0.0121284,-1.28695,0.00691525,1308,787,1.03872,3.11963,11.0528,-1.70175,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0726964,-0.311375,0.0772055,-0.0112921,0.00474955,-0.00440073,0.0058775,-0.01242,-1.31989,0.00652543,1315,787,0.997655,3.17197,11.3857,-1.80864,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0672929,-0.317751,0.0770319,-0.0119778,0.00511051,-0.00391466,0.00596461,-0.0128319,-1.35598,0.00663898,1322,787,0.945128,3.23705,11.7502,-1.89785,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0609194,-0.325108,0.074871,-0.0127709,0.00543968,-0.00333959,0.0060328,-0.013364,-1.39503,0.00676354,1329,787,0.876424,3.31079,12.164,-1.97363,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0539611,-0.33259,0.0711875,-0.0136002,0.00573326,-0.00265775,0.00609196,-0.013959,-1.43664,0.0072568,1336,787,0.796759,3.38868,12.632,-2.06096,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.045106,-0.339863,0.0656375,-0.0144081,0.0059711,-0.00188648,0.00614426,-0.0145813,-1.47926,0.00769952,1343,787,0.692148,3.46675,13.0199,-2.15692,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0342072,-0.347774,0.0564132,-0.0151591,0.00614162,-0.00104312,0.00619258,-0.0152101,-1.52198,0.00760446,1350,787,0.554881,3.55385,13.3596,-2.23745,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0219686,-0.356226,0.0425078,-0.0157723,0.00623393,-0.000117607,0.00623456,-0.0157729,-1.56545,0.00683042,1357,787,0.388239,3.64599,13.6605,-2.29726,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.00836048,-0.364963,0.0250482,-0.0161688,0.00621978,0.000892921,0.00625534,-0.0162044,1.531,0.00651025,1364,787,0.195711,3.74208,13.9745,-2.33253,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.00514164,-0.372291,0.00415692,-0.0162742,0.00608307,0.00196837,0.00625504,-0.0164462,1.48365,0.00733466,1371,787,-0.0081927,3.82907,14.3392,-2.38805,14.3882,-6.2964
