 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.71743,11.3028,-0.51587,-0.554262,-2.8575,0.96666,-0.0984693,0.0326631,0.0216578,0.0361475,-0.101954,1.41128,0.0134256,1371,794,-1.77222,28.7865,7.37058,23.1893,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.635204,-2.86876,0.894682,-0.0942516,0.0298858,0.0294451,0.0365159,-0.100882,1.34932,0.0142549,1378,794,-2.79649,28.9221,7.00414,23.2263,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.709873,-2.8705,0.820179,-0.0886568,0.0262239,0.0368725,0.0370402,-0.0994732,1.28546,0.0145847,1385,794,-3.76964,28.9728,6.71738,23.1436,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.776555,-2.8587,0.74526,-0.0817898,0.0219,0.043812,0.0379328,-0.0978227,1.21999,0.0139966,1392,794,-4.6681,28.8961,6.4992,22.8976,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.830254,-2.83553,0.678481,-0.0736266,0.0169599,0.0502356,0.0393061,-0.0959727,1.15225,0.0120999,1399,794,-5.41255,28.6855,6.42701,22.5235,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.871707,-2.80002,0.628726,-0.0645691,0.0115203,0.056004,0.0411797,-0.0942286,1.08375,0.010912,1406,794,-5.97844,28.3257,6.49941,22.02,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.910978,-2.74858,0.594302,-0.0551123,0.00570311,0.0609681,0.0434257,-0.0928349,1.01672,0.0105622,1413,794,-6.46973,27.7994,6.60126,21.3423,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.94923,-2.686,0.566493,-0.0458513,-0.000337652,0.0649295,0.0457076,-0.0918965,0.953951,0.0121981,1420,794,-6.92824,27.1562,6.73101,20.5559,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.990179,-2.61451,0.542381,-0.0371459,-0.00636478,0.0678512,0.0478195,-0.0913301,0.896925,0.0129101,1427,794,-7.40013,26.422,6.84846,19.6722,17.3418,-7.42226
9.12964,11.3941,-0.250227,-1.0274,-2.53948,0.527793,-0.0288217,-0.0122374,0.0697442,0.0497058,-0.090765,0.844567,0.0131484,1434,794,-7.80154,25.6466,7.01592,18.742,17.8916,-7.57111
9.84563,11.4047,-0.221733,-1.05563,-2.46059,0.51031,-0.0208997,-0.0178146,0.070528,0.0511877,-0.089902,0.796332,0.0128814,1441,794,-8.12682,24.8314,7.26351,17.7654,18.4267,-7.73198
10.5615,11.4159,-0.191306,-1.07351,-2.37385,0.493906,-0.0135405,-0.0228524,0.0702847,0.0522424,-0.0886352,0.752325,0.0137248,1448,794,-8.3489,23.9307,7.61945,16.694,18.9622,-7.91013
11.2801,11.4269,-0.166208,-1.08841,-2.28322,0.481559,-0.00668894,-0.0272214,0.0691443,0.0529471,-0.0868574,0.711699,0.0139465,1455,794,-8.52766,22.9832,8.03603,15.5968,19.528,-8.07458
12.0037,11.4382,-0.152617,-1.08649,-2.19114,0.471959,-0.000368166,-0.0308854,0.0672074,0.053291,-0.0845446,0.673772,0.0154439,1462,794,-8.53451,22.0287,8.68543,14.4864,20.15,-8.22707
12.7283,11.4495,-0.139675,-1.07357,-2.10283,0.474231,0.00536736,-0.0337906,0.0646463,0.0533345,-0.0817577,0.638357,0.0142099,1469,794,-8.39201,21.1116,9.46005,13.4039,20.783,-8.37881
13.4528,11.4608,-0.124588,-1.05914,-2.02031,0.479828,0.0104357,-0.0359491,0.0615683,0.0530349,-0.0785483,0.605271,0.0139623,1476,794,-8.2225,20.2505,10.2497,12.379,21.4153,-8.53385
14.1783,11.4732,-0.110332,-1.04771,-1.93503,0.480932,0.0148478,-0.0374046,0.0581047,0.0524298,-0.0749866,0.574121,0.0130529,1483,794,-8.09902,19.376,11.02,11.2985,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-1.04572,-1.84418,0.484313,0.0186752,-0.038181,0.0544614,0.0516816,-0.0711875,0.544858,0.0125313,1490,794,-8.0584,18.4492,11.701,10.1644,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-1.04349,-1.7625,0.490511,0.0219589,-0.0383754,0.0508365,0.0509052,-0.0673218,0.517616,0.0130812,1497,794,-8.00402,17.597,12.3852,9.14232,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-1.03821,-1.68942,0.492817,0.0247384,-0.0381029,0.0472754,0.0500824,-0.0634469,0.492102,0.0128782,1504,794,-7.93436,16.8236,13.0705,8.23279,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-1.01431,-1.63676,0.502067,0.0269341,-0.0375062,0.0438427,0.0491228,-0.0596949,0.468514,0.0134448,1511,794,-7.6587,16.2581,14.0621,7.52757,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.992254,-1.57552,0.507612,0.028573,-0.0366374,0.0406034,0.0480421,-0.0561065,0.44711,0.0137212,1518,794,-7.41591,15.6174,15.0179,6.74001,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.969459,-1.50869,0.516999,0.0298566,-0.0356108,0.0376587,0.0470195,-0.0527737,0.427625,0.0116301,1525,794,-7.15237,14.9289,16.0205,5.85659,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.94978,-1.43776,0.523639,0.0310486,-0.0345324,0.0350787,0.0462761,-0.04976,0.409551,0.011584,1532,794,-6.92957,14.1998,17.003,4.91462,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.926016,-1.38387,0.528613,0.0321134,-0.033472,0.0328125,0.0457106,-0.0470692,0.39285,0.011593,1539,794,-6.67318,13.6511,18.0273,4.143,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.901485,-1.33781,0.529429,0.0329538,-0.0324324,0.0309377,0.0452716,-0.0447502,0.378909,0.0106379,1546,794,-6.42492,13.1691,19.0525,3.50404,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.878818,-1.29197,0.525035,0.0337234,-0.0314848,0.0293959,0.0450186,-0.04278,0.366849,0.0102726,1553,794,-6.21515,12.7141,20.0507,2.89055,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.853458,-1.24785,0.514966,0.0343099,-0.0306696,0.0281086,0.0447815,-0.0411412,0.356613,0.010926,1560,794,-6.00176,12.2664,21.11,2.32343,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.831118,-1.20174,0.506718,0.0348683,-0.0301091,0.0271223,0.0447014,-0.0399422,0.347808,0.0117395,1567,794,-5.81084,11.8023,22.2053,1.69318,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.813248,-1.16013,0.505944,0.0355445,-0.029654,0.0263677,0.0448733,-0.0389828,0.340055,0.0113659,1574,794,-5.63357,11.3717,23.2692,1.06427,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.789965,-1.11819,0.495248,0.0363415,-0.0291285,0.0257526,0.0452571,-0.0380442,0.333289,0.0110258,1581,794,-5.44393,10.9423,24.3998,0.443916,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.756981,-1.0722,0.479969,0.0371146,-0.0285192,0.0252055,0.0456773,-0.0370819,0.327481,0.0116643,1588,794,-5.18167,10.4764,25.6081,-0.1906,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.721927,-1.02448,0.466919,0.0378107,-0.028133,0.0248692,0.046138,-0.0364603,0.323109,0.0113933,1595,794,-4.89278,10.0051,26.7955,-0.831893,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.688368,-0.97709,0.451951,0.0384692,-0.0279611,0.0247173,0.0466568,-0.0361487,0.319876,0.0121951,1602,794,-4.62648,9.53476,27.9569,-1.46812,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.655371,-0.842829,0.321374,0.0387734,-0.0253659,-0.0245904,0.047116,-0.0337085,-0.327077,0.0106618,1077,801,7.62357,8.7353,4.33706,8.90974,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.684161,-0.877096,0.326653,0.0399497,-0.0253689,-0.0264676,0.0493281,-0.0347472,-0.34053,0.0110012,1084,801,7.93052,9.08295,4.87552,9.10796,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.714748,-0.917635,0.331095,0.0404843,-0.0257021,-0.0282817,0.0509228,-0.0361407,-0.353581,0.0110873,1091,801,8.25292,9.5135,5.41134,9.37469,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.7431,-0.958373,0.339202,0.0404676,-0.0261982,-0.0300588,0.0520192,-0.0377498,-0.366898,0.0108798,1098,801,8.56379,9.94005,5.92504,9.63507,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.772521,-0.998689,0.351366,0.0398445,-0.0267321,-0.0317286,0.0525433,-0.0394309,-0.380707,0.0101759,1105,801,8.89746,10.3727,6.47298,9.87285,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.8025,-1.03679,0.368915,0.0387458,-0.0272741,-0.0333431,0.0526551,-0.0411834,-0.395209,0.0121064,1112,801,9.25308,10.7712,7.06262,10.0733,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.833146,-1.07578,0.383945,0.0371794,-0.0277694,-0.0349346,0.0524022,-0.0429921,-0.410939,0.0140571,1119,801,9.6076,11.1726,7.67084,10.3097,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.863448,-1.11731,0.396206,0.0351241,-0.0282927,-0.0365839,0.0518285,-0.0449971,-0.428335,0.0149345,1126,801,9.95024,11.5971,8.25376,10.6099,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.889295,-1.15926,0.406676,0.0329121,-0.0287782,-0.0384172,0.0513346,-0.0472007,-0.447145,0.0138943,1133,801,10.2426,12.0217,8.78809,10.9158,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.918013,-1.20339,0.411686,0.0307074,-0.029221,-0.0404625,0.0510926,-0.0496062,-0.466688,0.013885,1140,801,10.5466,12.4676,9.32915,11.2245,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.939271,-1.24575,0.416832,0.0284394,-0.0295799,-0.0426854,0.0510399,-0.0521803,-0.486941,0.014992,1147,801,10.7761,12.8925,9.80943,11.5197,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.951034,-1.30044,0.420508,0.0260668,-0.0298173,-0.045043,0.0511307,-0.0548812,-0.507776,0.0144828,1154,801,10.9064,13.4392,10.2106,11.9705,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.961325,-1.35893,0.423385,0.0235465,-0.0299414,-0.0474861,0.0513018,-0.0576967,-0.528939,0.0129427,1161,801,11.0194,14.0535,10.6005,12.4418,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.97089,-1.41607,0.430523,0.0208401,-0.0299054,-0.0499389,0.0514823,-0.0605476,-0.550354,0.0116985,1168,801,11.1384,14.6677,10.989,12.8708,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.976888,-1.47484,0.454298,0.017859,-0.0296817,-0.0523465,0.0515794,-0.0634021,-0.57227,0.0132233,1175,801,11.2758,15.2648,11.3444,13.3291,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.985008,-1.5374,0.471184,0.0143971,-0.0291693,-0.0547394,0.0515284,-0.0663005,-0.596032,0.0148889,1182,801,11.4128,15.9081,11.734,13.8185,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.999357,-1.60172,0.478919,0.0102932,-0.0283581,-0.0570912,0.051241,-0.0693059,-0.622199,0.0179263,1189,801,11.583,16.5654,12.1358,14.3234,2.00487,-2.06694
-15.0343,10.349,-0.674915,1.01319,-1.67397,0.475214,0.00559504,-0.0272566,-0.0593462,0.0507466,-0.0724082,-0.650388,0.0183465,1196,801,11.7119,17.2788,12.5216,14.9544,2.23194,-2.23799
-14.3423,10.3576,-0.637112,1.00669,-1.76253,0.460216,0.000282221,-0.0259042,-0.0614708,0.0500388,-0.0756608,-0.680467,0.0177537,1203,801,11.6022,18.2003,12.6971,15.7491,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.994507,-1.84652,0.443717,-0.00573167,-0.0242858,-0.0633956,0.0490621,-0.0790796,-0.712746,0.0178107,1210,801,11.4305,19.0868,12.8561,16.4796,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.9795,-1.92026,0.452925,-0.0125326,-0.0223862,-0.0650961,0.0478229,-0.0827417,-0.747628,0.0166789,1217,801,11.3141,19.8619,13.0404,17.0848,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.96567,-1.98405,0.461486,-0.0200812,-0.0201961,-0.0665829,0.0464442,-0.0867216,-0.784967,0.0159821,1224,801,11.2073,20.5168,13.2393,17.5862,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.950408,-2.05296,0.460312,-0.0284187,-0.0177226,-0.0678554,0.0449952,-0.0911365,-0.824724,0.0162055,1231,801,11.055,21.2241,13.433,18.1387,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.919447,-2.1344,0.457698,-0.0375015,-0.0149497,-0.0688039,0.0434961,-0.0959473,-0.866619,0.0154334,1238,801,10.7435,22.0659,13.4961,18.8108,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.874055,-2.20724,0.469556,-0.0467932,-0.011856,-0.0693158,0.0421585,-0.100808,-0.908835,0.0156212,1245,801,10.3373,22.8144,13.4611,19.414,4.5549,-3.354
-9.42119,10.433,-0.557876,0.828068,-2.2761,0.501502,-0.0556808,-0.00846569,-0.0692493,0.0410895,-0.105236,-0.949674,0.0156453,1252,801,9.99345,23.5059,13.4144,19.9632,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.782263,-2.33646,0.540567,-0.0639231,-0.0048696,-0.0685383,0.0402316,-0.109024,-0.988787,0.0154625,1259,801,9.67634,24.1001,13.3884,20.4351,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.73125,-2.38888,0.596709,-0.071479,-0.0011007,-0.0672303,0.0395929,-0.112173,-1.0265,0.0134751,1266,801,9.36736,24.5748,13.241,20.8161,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.664772,-2.42952,0.667938,-0.0781278,0.00281952,-0.0653144,0.0391839,-0.114492,-1.06278,0.01353,1273,801,8.95853,24.9104,12.9457,21.0866,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.585049,-2.46441,0.759763,-0.0835261,0.00688898,-0.0625621,0.0388678,-0.115505,-1.09827,0.0165407,1280,801,8.49176,25.1692,12.4983,21.2835,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.475952,-2.48919,0.887409,-0.087545,0.0109982,-0.0588534,0.0384821,-0.115029,-1.1339,0.0176212,1287,801,7.86054,25.3217,11.7491,21.2982,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.368618,-2.50327,1.01626,-0.0906719,0.0150904,-0.054456,0.0381162,-0.113698,-1.17076,0.0172935,1294,801,7.2547,25.3644,11.0118,21.2136,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.266637,-2.51493,1.14543,-0.0933897,0.019075,-0.0494623,0.0377332,-0.112048,-1.21008,0.0188715,1301,801,6.70713,25.3797,10.329,21.0964,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.172362,-2.51557,1.27936,-0.0959104,0.0228868,-0.0439884,0.0374015,-0.110425,-1.25208,0.0188583,1308,801,6.25529,25.3059,9.70032,20.8403,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0958964,-2.52939,1.36559,-0.098203,0.0264256,-0.0380251,0.0371112,-0.108889,-1.29685,0.019863,1315,801,5.81917,25.37,9.28726,20.7772,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0264819,-2.56566,1.40489,-0.100241,0.0295445,-0.0316017,0.0368303,-0.107527,-1.34421,0.0160679,1322,801,5.2943,25.669,9.01851,21.0044,9.32259,-4.97091
-1.62361,10.5495,-0.441985,-0.0332987,-2.6211,1.38616,-0.102208,0.0321545,-0.0247477,0.0365677,-0.106621,-1.39432,0.0128123,1329,801,4.66479,26.2438,8.92266,21.4343,9.82516,-5.13386
-0.906045,10.561,-0.445083,-0.0938236,-2.67514,1.34404,-0.103925,0.0341829,-0.0173925,0.0363395,-0.106082,-1.44743,0.0123877,1336,801,3.94694,26.8082,8.86927,21.8933,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.159722,-2.71906,1.30765,-0.105177,0.035494,-0.00967284,0.036156,-0.105839,-1.50246,0.0149587,1343,801,3.19609,27.2688,8.73209,22.2407,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.24758,-2.75051,1.28044,-0.105929,0.0360206,-0.00180622,0.0360436,-0.105952,-1.55807,0.0168325,1350,801,2.26244,27.5936,8.3206,22.4468,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.357335,-2.78283,1.24045,-0.105877,0.0357359,0.00619989,0.0360068,-0.106148,1.52713,0.016024,1357,801,1.071,27.9293,7.64843,22.6643,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.471586,-2.81365,1.17651,-0.10464,0.0345753,0.0143555,0.0360402,-0.106104,1.4691,0.0149332,1364,801,-0.247864,28.2571,6.9361,22.8919,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.573022,-2.83971,1.08597,-0.101841,0.0324857,0.0226511,0.0362025,-0.105558,1.40816,0.0136697,1371,801,-1.53556,28.5523,6.38643,23.092,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.657262,-2.85424,1.00285,-0.0973695,0.0294462,0.0309523,0.0365975,-0.104521,1.34374,0.0142239,1378,801,-2.63046,28.7298,5.98989,23.1713,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.737063,-2.85917,0.922684,-0.0913931,0.0254679,0.0388287,0.0371929,-0.103118,1.27754,0.0137041,1385,801,-3.67271,28.8143,5.61732,23.1375,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.806978,-2.85068,0.842464,-0.0840912,0.0207592,0.0461377,0.0381702,-0.101502,1.20995,0.0139217,1392,801,-4.62042,28.7696,5.34967,22.9283,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.860333,-2.8281,0.762334,-0.0753917,0.0154037,0.0528585,0.0396837,-0.0996717,1.1402,0.0126638,1399,801,-5.40837,28.5685,5.25187,22.5759,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.902327,-2.7953,0.703285,-0.0656928,0.00954232,0.0588336,0.0417565,-0.097907,1.06984,0.0110746,1406,801,-6.01189,28.2431,5.29235,22.1065,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.941667,-2.74332,0.658169,-0.0555208,0.00331308,0.0639097,0.044251,-0.0964587,1.00109,0.0108507,1413,801,-6.54168,27.7209,5.36437,21.4299,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.98244,-2.67638,0.619597,-0.0455424,-0.00309184,0.0678488,0.0467742,-0.0954084,0.936992,0.0122574,1420,801,-7.06322,27.0425,5.43688,20.6113,15.8819,-7.11137
8.32547,10.6869,-0.057136,-1.02257,-2.60275,0.587614,-0.0361587,-0.00942129,0.0706253,0.0490895,-0.0946695,0.878937,0.0132872,1427,801,-7.55522,26.2881,5.54654,19.7187,16.3992,-7.25233
9.04301,10.6969,-0.035513,-1.05675,-2.52243,0.56687,-0.0272283,-0.0155104,0.0722879,0.0511556,-0.0938943,0.825835,0.0138758,1434,801,-7.94945,25.4638,5.75324,18.7406,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-1.07907,-2.43696,0.547088,-0.018829,-0.0212011,0.0727643,0.052759,-0.092789,0.777249,0.0129413,1441,801,-8.22596,24.5868,6.08569,17.6871,17.5112,-7.55921
10.4784,10.7191,0.012206,-1.09338,-2.3483,0.529676,-0.0111306,-0.0262641,0.0721623,0.0538607,-0.0912553,0.73316,0.0130019,1448,801,-8.41675,23.6643,6.50449,16.6017,18.071,-7.73265
11.1963,10.7301,0.0381709,-1.10586,-2.25881,0.514063,-0.00403091,-0.0305843,0.0706601,0.054589,-0.0892042,0.692533,0.0134673,1455,801,-8.58365,22.7314,6.94358,15.5153,18.6328,-7.89907
11.9147,10.7409,0.064524,-1.10927,-2.16989,0.506108,0.00248851,-0.0341467,0.0683575,0.0549402,-0.0865983,0.65449,0.0139858,1462,801,-8.6352,21.8068,7.48337,14.4255,19.2013,-8.06389
12.6361,10.7514,0.0846339,-1.09168,-2.082,0.504593,0.0083813,-0.036903,0.0654319,0.0549778,-0.0834995,0.618826,0.0142755,1469,801,-8.46115,20.896,8.27781,13.3543,19.8041,-8.21188
13.3596,10.7623,0.101068,-1.07233,-1.99289,0.500463,0.0135318,-0.0388764,0.062015,0.0546517,-0.0799963,0.585504,0.0151482,1476,801,-8.2803,19.9798,9.11496,12.264,20.4305,-8.36307
14.0865,10.7742,0.110626,-1.0615,-1.90029,0.495656,0.017915,-0.0401109,0.0582502,0.0539777,-0.0761736,0.554345,0.0152499,1483,801,-8.18454,19.0302,9.89908,11.1253,21.094,-8.5237
14.8133,10.7858,0.122433,-1.05577,-1.81141,0.490204,0.0216416,-0.0406627,0.0543477,0.0531324,-0.0721534,0.525158,0.0145205,1490,801,-8.14034,18.1222,10.6282,10.0275,21.7563,-8.68058
15.5392,10.797,0.138002,-1.05099,-1.73269,0.491899,0.0248058,-0.040644,0.050496,0.0522537,-0.0680919,0.49789,0.0141021,1497,801,-8.07814,17.3168,11.3392,9.03311,22.4113,-8.83401
16.2605,10.8076,0.167343,-1.04376,-1.66351,0.493184,0.0274471,-0.0401773,0.04675,0.0513309,-0.0640611,0.472316,0.0108104,1504,801,-7.99346,16.5981,12.0269,8.14436,23.0171,-8.99539
16.9902,10.8196,0.176867,-1.02397,-1.616,0.497631,0.0294812,-0.039396,0.0431705,0.0502667,-0.0601816,0.448719,0.0127624,1511,801,-7.77443,16.0701,12.9399,7.5127,23.714,-9.15538
17.7209,10.8307,0.1859,-1.00138,-1.54853,0.497574,0.0309349,-0.0383652,0.0398212,0.0490708,-0.0565011,0.427363,0.0131349,1518,801,-7.54797,15.3702,13.8921,6.66487,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.976479,-1.47429,0.501209,0.0320546,-0.037215,0.0368093,0.0479618,-0.0531221,0.407912,0.0118458,1525,801,-7.28666,14.6149,14.9198,5.72227,25.18,-9.44205
19.1952,10.8567,0.177084,-0.954628,-1.40555,0.509212,0.0331078,-0.0360279,0.0341803,0.047153,-0.0500731,0.38988,0.0123791,1532,801,-7.03775,13.9114,15.9511,4.8081,25.9738,-9.61556
19.9322,10.871,0.176245,-0.932168,-1.36126,0.517043,0.0340451,-0.0348625,0.0318917,0.0465397,-0.0473571,0.3734,0.0119938,1539,801,-6.78176,13.4362,16.9701,4.1578,26.7479,-9.80569
20.667,10.8839,0.182526,-0.911598,-1.32158,0.531435,0.0347779,-0.033737,0.0299971,0.046055,-0.0450141,0.359595,0.0114917,1546,801,-6.51893,13.0175,17.948,3.55782,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.880391,-1.27858,0.522281,0.0354204,-0.0327039,0.0284454,0.0457359,-0.0430193,0.347891,0.0105956,1553,801,-6.24577,12.5968,19.0243,2.99139,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.848892,-1.23159,0.507511,0.0358862,-0.0317811,0.027162,0.0454402,-0.0413352,0.338226,0.0111477,1560,801,-5.99242,12.1352,20.1599,2.3949,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.8277,-1.18574,0.500603,0.0362723,-0.0310362,0.0261346,0.0452283,-0.0399921,0.330143,0.012111,1567,801,-5.8072,11.6748,21.2649,1.76191,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.808706,-1.14493,0.500171,0.0366834,-0.0303713,0.025304,0.0451605,-0.0388484,0.32326,0.0118558,1574,801,-5.61778,11.2448,22.3563,1.1558,30.7943,-10.5163
24.381,10.9478,0.144064,-0.785067,-1.10368,0.491588,0.0371453,-0.0297015,0.0246355,0.0452434,-0.0377996,0.317589,0.0113105,1581,801,-5.41637,10.8098,23.5005,0.550502,31.6821,-10.7091
25.1256,10.962,0.138123,-0.75158,-1.05705,0.473698,0.0375688,-0.029051,0.0240821,0.0453624,-0.0368446,0.312989,0.0115664,1588,801,-5.15956,10.3429,24.7132,-0.101078,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.716977,-1.00978,0.458337,0.0378963,-0.0285698,0.023724,0.0454953,-0.0361688,0.309986,0.0114644,1595,801,-4.88374,9.87026,25.9009,-0.744511,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.683922,-0.964397,0.440801,0.0381121,-0.0282306,0.0234896,0.0455868,-0.0357053,0.308081,0.0114346,1602,801,-4.63207,9.42488,27.0583,-1.36149,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.653355,-0.927412,0.422539,0.0380632,-0.0278732,0.0233542,0.045497,-0.035307,0.308166,0.0100373,1609,801,-4.40699,9.06481,28.2071,-1.8843,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.627963,-0.893926,0.40832,0.0376029,-0.0274233,0.0232496,0.0450603,-0.0348807,0.310389,0.0104845,1616,801,-4.21546,8.74384,29.3536,-2.38958,35.8586,-11.481
28.8421,11.0242,0.152074,-0.603513,-0.858676,0.390653,0.0364282,-0.026945,0.0230268,0.0439114,-0.0344282,0.314212,0.0111789,1623,801,-4.04738,8.40922,30.5081,-2.92243,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.60832,-0.756686,0.280594,0.0347734,-0.0266042,-0.019803,0.040608,-0.0324388,-0.286526,0.0103279,1063,808,7.02828,7.8758,2.19164,8.25534,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.630377,-0.788395,0.292722,0.0370832,-0.0267431,-0.0218553,0.0438496,-0.0335094,-0.300238,0.0104854,1070,808,7.28804,8.19899,2.66499,8.45415,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.65331,-0.820017,0.302679,0.0388528,-0.026871,-0.0237753,0.0465516,-0.0345698,-0.313159,0.0104756,1077,808,7.55001,8.52078,3.15148,8.65565,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.679005,-0.85453,0.310682,0.0400684,-0.0271478,-0.0254718,0.0486304,-0.0357098,-0.324271,0.0106655,1084,808,7.83388,8.8805,3.66667,8.86108,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.709089,-0.895849,0.318113,0.0407739,-0.0275984,-0.0270994,0.0502119,-0.0370365,-0.335137,0.0106995,1091,808,8.16054,9.30732,4.19815,9.15223,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.737336,-0.936941,0.327621,0.0409728,-0.0281224,-0.0287098,0.051345,-0.0384946,-0.346686,0.0104365,1098,808,8.47472,9.73734,4.71385,9.42286,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.765653,-0.978837,0.342089,0.040555,-0.028677,-0.0302556,0.0519136,-0.0400357,-0.359142,0.010059,1105,808,8.80459,10.1779,5.26447,9.6754,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.793541,-1.01835,0.357919,0.0396767,-0.0292281,-0.0317824,0.0520974,-0.0416488,-0.372554,0.0110947,1112,808,9.13403,10.5877,5.85577,9.8962,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.824579,-1.05767,0.370423,0.0383621,-0.0297282,-0.033324,0.0519569,-0.043323,-0.387348,0.0131323,1119,808,9.48478,10.9934,6.47132,10.1391,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.857094,-1.09766,0.377493,0.0366004,-0.0302425,-0.0349673,0.0515495,-0.0451916,-0.403999,0.0136517,1126,808,9.83332,11.4073,7.0908,10.4175,-1.5491,-0.753597
