 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0516,11.1126,-0.777938,0.0705131,0.0687185,-0.0188675,0.000103313,3.07239e-07,-2.61262e-05,0.000109561,-5.94042e-06,-0.234726,0.00806444,1245,794,0.629863,-0.702494,6.26456,-4.14228,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0708447,0.0685755,-0.0197146,0.000117865,-9.30931e-06,1.03558e-05,0.000118702,-1.01471e-05,0.0807217,0.00796588,1252,794,0.629354,-0.694599,6.70227,-4.27479,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.0706606,0.0678739,-0.0175856,0.000133774,-1.91074e-06,3.31227e-05,0.000141428,-9.56473e-06,0.227094,0.00760798,1259,794,0.633807,-0.691525,7.16223,-4.37497,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.070204,0.0682335,-0.0161243,0.000142964,1.98841e-05,3.4484e-05,0.000151967,1.08811e-05,0.255377,0.00656151,1266,794,0.633306,-0.695601,7.55259,-4.52718,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0705268,0.0682924,-0.0177616,0.000146278,5.10677e-05,2.09963e-05,0.000150702,4.66431e-05,0.207694,0.00650495,1273,794,0.630068,-0.69123,7.97424,-4.67666,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0716622,0.0680437,-0.0216514,0.000142804,8.51878e-05,2.12256e-06,0.000142882,8.51098e-05,0.0367736,0.00739258,1280,794,0.627187,-0.681584,8.39851,-4.82278,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0715494,0.0682687,-0.0213435,0.000138591,0.000119668,-2.18649e-05,0.000152954,0.000105305,-0.581199,0.0083906,1287,794,0.626187,-0.685279,8.82357,-4.99026,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0710971,0.0686311,-0.0194731,0.000136789,0.000151501,-5.52247e-05,0.000199858,8.84326e-05,-0.851611,0.00863209,1294,794,0.627137,-0.688987,9.24516,-5.1503,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.070659,0.0691858,-0.0164489,0.000137375,0.000175486,-9.47708e-05,0.000253098,5.97631e-05,-0.88461,0.00841455,1301,794,0.632234,-0.697706,9.66339,-5.30834,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0713611,0.0685332,-0.0168611,0.000139311,0.000191079,-0.000130893,0.000298623,3.17671e-05,-0.883014,0.00727473,1308,794,0.63691,-0.69146,10.0548,-5.44199,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0712733,0.0675175,-0.0149092,0.000146722,0.000196503,-0.000147844,0.000321538,2.16877e-05,-0.868795,0.00674558,1315,794,0.642005,-0.685143,10.4444,-5.57621,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0709924,0.066692,-0.0126491,0.000154235,0.00019323,-0.000142785,0.000317843,2.96221e-05,-0.853254,0.00656378,1322,794,0.646292,-0.680532,10.871,-5.72414,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0708175,0.0666014,-0.0102558,0.000156278,0.000183422,-0.000125444,0.000296026,4.36736e-05,-0.839286,0.00629689,1329,794,0.65204,-0.68177,11.371,-5.89141,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0710817,0.0668655,-0.00886252,0.000168365,0.000170628,-0.000103711,0.000273214,6.57792e-05,-0.790853,0.00622684,1336,794,0.65861,-0.684842,11.92,-6.05874,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0710264,0.0673307,-0.0070349,0.00018688,0.000155958,-8.3421e-05,0.00025626,8.65769e-05,-0.693769,0.00642424,1343,794,0.663589,-0.688852,12.421,-6.23079,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0707528,0.067442,-0.00622818,0.000193959,0.00014209,-6.77842e-05,0.000240601,9.54485e-05,-0.602688,0.00635972,1350,794,0.662954,-0.688736,12.8919,-6.39062,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0710002,0.0677576,-0.00716546,0.000185809,0.000129388,-5.11585e-05,0.00021602,9.91772e-05,-0.533425,0.00589341,1357,794,0.661281,-0.688048,13.3274,-6.56143,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0713075,0.0680649,-0.00795095,0.000177848,0.000118945,-2.85963e-05,0.000189447,0.000107346,-0.385335,0.00572515,1364,794,0.660702,-0.687697,13.769,-6.72045,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0719467,0.0687459,-0.010906,0.000179272,0.00011318,-5.49918e-06,0.000179726,0.000112725,-0.0824498,0.00637563,1371,794,0.655675,-0.693342,14.2403,-6.86734,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.072341,0.0693132,-0.0144534,0.000183639,0.000108761,6.19915e-06,0.000184149,0.000108251,0.0820457,0.0076142,1378,794,0.646109,-0.697733,14.6929,-7.01041,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0724647,0.0695392,-0.0160811,0.000185092,0.000105979,4.01015e-07,0.000185094,0.000105977,0.00506876,0.00787545,1385,794,0.640642,-0.697543,15.1572,-7.16363,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.0729823,0.0695335,-0.0169956,0.00018267,0.000104049,-1.57841e-05,0.000185721,0.000100999,-0.19091,0.00743955,1392,794,0.641511,-0.694906,15.6123,-7.32579,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.0729032,0.0691217,-0.0140436,0.000184665,9.8359e-05,-3.44197e-05,0.00019671,8.63133e-05,-0.336645,0.00648701,1399,794,0.650434,-0.690838,16.0739,-7.50193,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.0726019,0.0689447,-0.0107783,0.000192435,8.70287e-05,-5.24323e-05,0.000214074,6.53897e-05,-0.39141,0.00599219,1406,794,0.658413,-0.692036,16.5554,-7.67757,15.79,-6.96127
6.98126,11.3637,-0.324285,0.0724862,0.0691288,-0.00899514,0.000206165,6.93534e-05,-6.83204e-05,0.000234439,4.10791e-05,-0.392387,0.00599084,1413,794,0.662891,-0.695201,17.0516,-7.84512,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.0727686,0.0694086,-0.00952588,0.000227356,4.94409e-05,-8.63685e-05,0.000262386,1.44107e-05,-0.385317,0.00627557,1420,794,0.66287,-0.696696,17.5726,-7.99779,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.0729619,0.0692489,-0.0110522,0.000257861,2.76808e-05,-0.000101788,0.000296415,-1.08731e-05,-0.36207,0.00650412,1427,794,0.658408,-0.694145,18.1109,-8.1416,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.073108,0.0688149,-0.0109747,0.000286206,3.72649e-06,-0.0001123,0.00032541,-3.54776e-05,-0.335874,0.00661521,1434,794,0.659267,-0.687259,18.6619,-8.28805,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.0731788,0.0684019,-0.0101735,0.000294972,-2.46055e-05,-0.000121981,0.00033621,-6.58435e-05,-0.326007,0.00693229,1441,794,0.662023,-0.679276,19.1976,-8.44912,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0737144,0.0682752,-0.0112284,0.000293188,-5.44908e-05,-0.000129524,0.000336135,-9.74382e-05,-0.320171,0.0070157,1448,794,0.662434,-0.671503,19.7387,-8.63039,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.0744821,0.0682679,-0.0131344,0.000294544,-8.48969e-05,-0.000135973,0.000338238,-0.000128591,-0.310923,0.00668956,1455,794,0.66194,-0.667512,20.3128,-8.79549,19.528,-8.07458
12.0037,11.4382,-0.152617,0.0746128,0.067917,-0.0156396,0.00029511,-0.000110111,-0.000139504,0.000338492,-0.000153493,-0.301494,0.00717358,1462,794,0.653159,-0.666066,20.9362,-8.93826,20.15,-8.22707
12.7283,11.4495,-0.139675,0.0739681,0.0677172,-0.0144381,0.000284967,-0.000133942,-0.000141129,0.000328077,-0.000177052,-0.296461,0.00686974,1469,794,0.650573,-0.669667,21.5622,-9.08392,20.783,-8.37881
13.4528,11.4608,-0.124588,0.074049,0.0678046,-0.0144977,0.000257635,-0.000153932,-0.000145568,0.000303917,-0.000200214,-0.307832,0.00673135,1476,794,0.650239,-0.671796,22.1952,-9.23824,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.0746949,0.0679692,-0.0142896,0.00021471,-0.000165391,-0.000150081,0.000266824,-0.000217505,-0.334211,0.00646612,1483,794,0.656268,-0.672667,22.8459,-9.41377,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.0751171,0.0679923,-0.014064,0.000168232,-0.000165331,-0.000144015,0.000221805,-0.000218904,-0.356138,0.00668686,1490,794,0.660228,-0.672353,23.5051,-9.57437,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.0754154,0.0678906,-0.0138627,0.000126066,-0.000154459,-0.000125528,0.000174034,-0.000202427,-0.365009,0.00670453,1497,794,0.662935,-0.671743,24.1634,-9.73305,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.0760506,0.0675688,-0.0157656,8.35271e-05,-0.000135356,-0.000102095,0.000123755,-0.000175584,-0.375341,0.00708051,1504,794,0.661021,-0.669301,24.7938,-9.88016,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.0762217,0.0671307,-0.0175582,3.88723e-05,-0.00011117,-8.07853e-05,7.40984e-05,-0.000146396,-0.411189,0.00752956,1511,794,0.654966,-0.66196,25.5281,-10.0335,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.0762672,0.0674818,-0.0192737,-1.48599e-05,-8.30894e-05,-6.21102e-05,2.18878e-05,-0.000119837,-0.53426,0.00773741,1518,794,0.64787,-0.660356,26.2448,-10.1829,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.0758899,0.0678844,-0.0184237,-8.87662e-05,-4.78352e-05,-4.58191e-05,-1.81187e-05,-0.000118483,-0.995434,0.00769765,1525,794,0.646403,-0.66091,26.9958,-10.3577,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.0754789,0.0681483,-0.01568,-0.000175789,-3.66056e-06,-3.24741e-05,2.26228e-06,-0.000181712,-1.39039,0.00710436,1532,794,0.651923,-0.667679,27.7593,-10.5443,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.0749838,0.068116,-0.0126556,-0.000252574,5.51199e-05,-1.20891e-05,5.55942e-05,-0.000253049,-1.53159,0.00698661,1539,794,0.65788,-0.67694,28.5201,-10.7294,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0748048,0.0678437,-0.0119989,-0.000302846,0.000118717,1.61063e-05,0.000119331,-0.00030346,1.53266,0.00719694,1546,794,0.657923,-0.683785,29.2768,-10.8784,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.0746663,0.067126,-0.0117727,-0.000339549,0.000191295,4.73453e-05,0.000195485,-0.000343738,1.48254,0.00701247,1553,794,0.656637,-0.676406,30.0271,-10.9916,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.074703,0.0668428,-0.0126083,-0.000375981,0.000289805,8.22068e-05,0.000299806,-0.000385981,1.44975,0.00724925,1560,794,0.652828,-0.667877,30.8118,-11.1033,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0746315,0.0671639,-0.0116728,-0.000402034,0.000400094,0.000116328,0.000416624,-0.000418564,1.42965,0.00814471,1567,794,0.654657,-0.662002,31.6635,-11.2627,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0740819,0.0674648,-0.0100807,-0.000400107,0.000536592,0.000168066,0.000565834,-0.000429349,1.39853,0.0081998,1574,794,0.654634,-0.664509,32.5254,-11.4617,31.748,-10.7555
24.476,11.6512,-0.0710081,0.0736079,0.0678811,-0.00886379,-0.000375299,0.000690601,0.000241879,0.000742921,-0.000427619,1.35777,0.00851702,1581,794,0.653932,-0.669904,33.3988,-11.6583,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.0727647,0.0675416,-0.0071316,-0.000332718,0.000823542,0.000322087,0.000907208,-0.000416384,1.31665,0.00903648,1588,794,0.651958,-0.674784,34.2452,-11.8163,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.0720119,0.0675041,-0.00576381,-0.000283042,0.000985147,0.000416114,0.00110949,-0.000407385,1.28042,0.008679,1595,794,0.649364,-0.675429,35.0504,-11.9591,34.2946,-11.2573
26.7015,11.6888,-0.0608028,0.0717864,0.067619,-0.00563815,-0.000217061,0.00115926,0.000521154,0.00133433,-0.00039213,1.24671,0.00882985,1602,794,0.64692,-0.677184,35.8515,-12.1061,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.0697756,0.0709392,-0.0218194,-3.1857e-05,6.56416e-05,-0.000157017,0.000181302,-0.000147518,-0.935916,0.00758231,1077,801,0.634636,-0.727932,-1.43987,-0.3646,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0695251,0.0707477,-0.0229781,-5.40048e-06,2.01278e-05,-0.000132904,0.000140879,-0.000126152,-0.833271,0.00808622,1084,801,0.627704,-0.725444,-1.20554,-0.527153,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.0698662,0.0700816,-0.0229503,1.79729e-05,-1.65393e-05,-0.000114538,0.000116547,-0.000115113,-0.710631,0.00817818,1091,801,0.630342,-0.717793,-0.988552,-0.668048,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.0702047,0.0696418,-0.0229295,3.62972e-05,-3.92757e-05,-0.000100761,0.000106124,-0.000109103,-0.606009,0.00804177,1098,801,0.632917,-0.712449,-0.767421,-0.820407,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0706384,0.0692736,-0.0229066,3.97927e-05,-3.74305e-05,-9.37222e-05,0.000102545,-0.000100183,-0.590003,0.00716269,1105,801,0.636423,-0.706339,-0.518934,-0.976687,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.0707338,0.0695091,-0.0251318,2.85789e-05,-1.87364e-05,-9.24328e-05,0.000100334,-9.04911e-05,-0.660115,0.00775172,1112,801,0.629594,-0.709234,-0.231984,-1.15049,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.0706712,0.0695636,-0.0249468,1.39788e-05,1.99929e-05,-8.93398e-05,0.000106376,-7.24045e-05,-0.802221,0.00825669,1119,801,0.628611,-0.713323,0.0598637,-1.3061,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.070481,0.0695607,-0.0237438,-9.00059e-07,5.86324e-05,-8.23056e-05,0.000116389,-5.86566e-05,-0.958908,0.00848742,1126,801,0.62952,-0.716263,0.324712,-1.43325,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.0699988,0.0695053,-0.0210961,-1.5895e-05,9.87227e-05,-7.28934e-05,0.000134138,-5.13102e-05,-1.11853,0.00772759,1133,801,0.631988,-0.71392,0.581212,-1.57153,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.0700421,0.0694884,-0.0201051,-3.0809e-05,0.000145419,-6.16407e-05,0.00016484,-5.02294e-05,-1.26558,0.00670827,1140,801,0.634616,-0.711734,0.816284,-1.73786,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.0702689,0.0693112,-0.0195417,-3.95503e-05,0.00019919,-5.14354e-05,0.0002098,-5.01603e-05,-1.36737,0.0070058,1147,801,0.637759,-0.707378,1.07076,-1.89841,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.069587,0.0683359,-0.0172391,-4.09508e-05,0.000248468,-4.17781e-05,0.000254378,-4.68609e-05,-1.43027,0.00719529,1154,801,0.637446,-0.703076,1.33331,-2.02606,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.0691475,0.0679203,-0.0158178,-3.85679e-05,0.000285055,-3.84178e-05,0.000289553,-4.3066e-05,-1.45424,0.00723407,1161,801,0.636749,-0.699876,1.60278,-2.15541,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.0690215,0.0677313,-0.0159499,-3.3025e-05,0.00031235,-4.26274e-05,0.000317533,-3.82084e-05,-1.44979,0.00764271,1168,801,0.634237,-0.69564,1.88603,-2.296,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.069644,0.0682174,-0.0184967,-2.00319e-05,0.000332705,-4.87875e-05,0.000339328,-2.66554e-05,-1.43586,0.00872396,1175,801,0.631378,-0.692558,2.19483,-2.44446,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.0693977,0.068518,-0.0190048,-2.4306e-06,0.000333636,-5.81821e-05,0.000343424,-1.22184e-05,-1.40413,0.00880085,1182,801,0.626379,-0.692142,2.49922,-2.60069,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.0694132,0.0684395,-0.018553,1.39865e-05,0.000314816,-6.88706e-05,0.000329833,-1.03071e-06,-1.35611,0.00892466,1189,801,0.627147,-0.691732,2.74518,-2.77181,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.0696835,0.0685094,-0.0177855,2.75525e-05,0.0002828,-7.58945e-05,0.000303662,6.69123e-06,-1.30255,0.0079729,1196,801,0.631474,-0.692482,2.97443,-2.94447,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.0702918,0.0681651,-0.0176106,4.42387e-05,0.000242891,-7.59448e-05,0.000268598,1.85317e-05,-1.24441,0.00724969,1203,801,0.637276,-0.688363,3.20327,-3.09518,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.0705507,0.0677107,-0.0180939,5.84847e-05,0.000194271,-7.25466e-05,0.000225739,2.70175e-05,-1.16154,0.00707454,1210,801,0.637459,-0.683148,3.47175,-3.24787,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.0700833,0.0673715,-0.0163262,6.50825e-05,0.000141752,-7.13878e-05,0.000184447,2.23879e-05,-1.0318,0.00713758,1217,801,0.63776,-0.681227,3.80335,-3.38822,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.0697724,0.0673976,-0.0153686,7.27467e-05,9.20675e-05,-6.95985e-05,0.000152673,1.21414e-05,-0.854358,0.00681669,1224,801,0.637096,-0.692192,4.1386,-3.53875,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.0696503,0.0677903,-0.0141725,8.0241e-05,5.46832e-05,-6.04617e-05,0.000129259,5.66476e-06,-0.681253,0.00690985,1231,801,0.639107,-0.708152,4.4793,-3.70826,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.0699829,0.0682484,-0.0153429,8.87301e-05,2.98853e-05,-4.13676e-05,0.000110071,8.54399e-06,-0.476283,0.00740715,1238,801,0.637682,-0.712561,4.85965,-3.89448,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.0702888,0.0682661,-0.0156495,9.73847e-05,1.68365e-05,-1.35861e-05,9.96146e-05,1.46066e-05,-0.162677,0.00787502,1245,801,0.638717,-0.702857,5.30144,-4.04636,4.5549,-3.354
-9.42119,10.433,-0.557876,0.0708951,0.0684087,-0.0184177,0.000111403,1.70419e-05,1.54759e-05,0.000113876,1.45686e-05,0.158477,0.00777882,1252,801,0.634506,-0.693405,5.75341,-4.19759,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.0711095,0.0678492,-0.0183039,0.000126875,3.23955e-05,3.20083e-05,0.000136697,2.25727e-05,0.297758,0.00767713,1259,801,0.636114,-0.686491,6.22171,-4.32215,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.0706021,0.0679381,-0.017602,0.000135364,5.9129e-05,2.94984e-05,0.000145445,4.90479e-05,0.329306,0.00634981,1266,801,0.632598,-0.689949,6.62329,-4.47327,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0705725,0.0678471,-0.0175741,0.000139002,9.05e-05,1.38954e-05,0.000142701,8.68012e-05,0.260157,0.00614022,1273,801,0.631475,-0.684676,7.05159,-4.60902,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0711586,0.0675796,-0.0189917,0.000137914,0.000120592,-6.3194e-06,0.000139975,0.000118532,-0.315173,0.00707022,1280,801,0.63155,-0.677414,7.48313,-4.7425,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0709785,0.0679132,-0.0182528,0.000137602,0.000148622,-3.02841e-05,0.000173893,0.00011233,-0.875385,0.00824698,1287,801,0.631396,-0.684594,7.92891,-4.90326,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0707268,0.0683635,-0.017156,0.000139559,0.000171384,-6.09916e-05,0.000218504,9.24382e-05,-0.913001,0.00836759,1294,801,0.631709,-0.687777,8.36476,-5.05501,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0704507,0.0690288,-0.0153751,0.00014236,0.000184151,-9.67572e-05,0.000262243,6.42677e-05,-0.891743,0.00820724,1301,801,0.634184,-0.697581,8.7955,-5.21544,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0712657,0.0685827,-0.0166185,0.000144568,0.000185958,-0.000129889,0.00029679,3.37356e-05,-0.864397,0.00686319,1308,801,0.637072,-0.689392,9.21157,-5.35915,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0713839,0.0678448,-0.015597,0.000151523,0.000176745,-0.000145709,0.000310388,1.78804e-05,-0.828566,0.00643821,1315,801,0.64095,-0.684027,9.62218,-5.5072,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0709391,0.0672351,-0.0117661,0.00015964,0.000159406,-0.000140787,0.00030031,1.87362e-05,-0.784984,0.00643128,1322,801,0.649034,-0.683643,10.0725,-5.66338,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0706424,0.0670511,-0.0089553,0.00016292,0.000137528,-0.000124127,0.000274998,2.54496e-05,-0.734434,0.00621987,1329,801,0.65509,-0.687033,10.5706,-5.8229,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0709182,0.0671642,-0.00873505,0.000175802,0.000115477,-0.00010374,0.000253675,3.76033e-05,-0.643924,0.00601939,1336,801,0.65777,-0.690971,11.1171,-5.96578,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.070952,0.067346,-0.00818548,0.000194068,9.51094e-05,-8.45156e-05,0.000242523,4.66547e-05,-0.520573,0.00616179,1343,801,0.659182,-0.690964,11.6376,-6.11037,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.070811,0.0673931,-0.00771188,0.000200027,7.86375e-05,-6.9781e-05,0.000231816,4.68484e-05,-0.427463,0.00629677,1350,801,0.658658,-0.689322,12.1185,-6.25639,11.372,-5.56166
1.23104,10.5919,-0.399538,0.07081,0.0676761,-0.00738228,0.000191601,6.67333e-05,-5.46556e-05,0.000212144,4.61899e-05,-0.359533,0.00614023,1357,801,0.65898,-0.688331,12.5676,-6.41745,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0709282,0.0679963,-0.00723468,0.000184986,6.11139e-05,-3.51124e-05,0.000194247,5.18533e-05,-0.257868,0.00609805,1364,801,0.659834,-0.688177,13.0182,-6.57547,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0715244,0.0686706,-0.00907739,0.00018922,6.33209e-05,-1.41833e-05,0.000190798,6.17428e-05,-0.110805,0.00668356,1371,801,0.658287,-0.691357,13.4947,-6.73111,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0722507,0.0690307,-0.0114534,0.000196553,6.87322e-05,-2.49614e-06,0.000196602,6.86835e-05,-0.0195185,0.00740229,1378,801,0.656125,-0.693759,13.9501,-6.87049,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.0729485,0.0691387,-0.0135331,0.000198938,7.61343e-05,-7.22177e-06,0.000199361,7.57111e-05,-0.0585387,0.00758105,1385,801,0.654719,-0.695422,14.3861,-7.00875,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0736697,0.0692826,-0.0154271,0.000196071,8.30365e-05,-2.17072e-05,0.000200096,7.90112e-05,-0.183354,0.007211,1392,801,0.654124,-0.696474,14.8255,-7.17457,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.0737115,0.0694352,-0.0150184,0.000198492,8.56555e-05,-3.79569e-05,0.000210072,7.40756e-05,-0.296111,0.00641159,1399,801,0.65509,-0.69555,15.255,-7.35323,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0732686,0.0695248,-0.0127309,0.000208091,8.1768e-05,-5.36727e-05,0.000227816,6.20433e-05,-0.35218,0.00604786,1406,801,0.658124,-0.695736,15.7055,-7.53339,14.9322,-6.81023
6.89989,10.6686,-0.12056,0.0729114,0.0696447,-0.0104996,0.000223605,7.02547e-05,-6.86914e-05,0.000249874,4.39852e-05,-0.365267,0.00604291,1413,801,0.661851,-0.696979,16.1665,-7.69932,15.3976,-6.97191
7.61126,10.6775,-0.0858763,0.0727498,0.0696004,-0.00923866,0.000244696,5.5676e-05,-8.64729e-05,0.000278286,2.20857e-05,-0.37051,0.00624733,1420,801,0.664028,-0.695908,16.6487,-7.84048,15.8819,-7.11137
8.32547,10.6869,-0.057136,0.0726627,0.0693027,-0.00933156,0.000272918,3.68841e-05,-0.000101827,0.000310775,-9.73232e-07,-0.355945,0.0064674,1427,801,0.662078,-0.69319,17.1651,-7.97762,16.3992,-7.25233
9.04301,10.6969,-0.035513,0.0727273,0.0688697,-0.00929471,0.000299058,1.34529e-05,-0.000112131,0.000337821,-2.53101e-05,-0.332832,0.00661043,1434,801,0.662049,-0.688085,17.7208,-8.11614,16.9543,-7.39501
9.76062,10.7078,-0.0123002,0.07276,0.068702,-0.00954619,0.000305692,-1.58155e-05,-0.00012233,0.000346944,-5.70674e-05,-0.325244,0.00707518,1441,801,0.66061,-0.683065,18.2779,-8.28118,17.5112,-7.55921
10.4784,10.7191,0.012206,0.0732438,0.0687069,-0.0116952,0.000300888,-4.62451e-05,-0.000131757,0.000345232,-9.05894e-05,-0.324654,0.00722894,1448,801,0.656541,-0.678331,18.8431,-8.45594,18.071,-7.73265
11.1963,10.7301,0.0381709,0.0741455,0.0687798,-0.013509,0.000299685,-7.52302e-05,-0.000139617,0.000345966,-0.00012151,-0.32008,0.00700412,1455,801,0.657664,-0.674932,19.4145,-8.62427,18.6328,-7.89907
11.9147,10.7409,0.064524,0.0748973,0.0684832,-0.0159191,0.00029877,-9.92986e-05,-0.000143976,0.000345385,-0.000145914,-0.31312,0.00652075,1462,801,0.655189,-0.67266,19.9911,-8.7814,19.2013,-8.06389
12.6361,10.7514,0.0846339,0.0748237,0.0681723,-0.0159199,0.000286867,-0.000120785,-0.000145762,0.000333624,-0.000167542,-0.310405,0.00607382,1469,801,0.653659,-0.674976,20.5929,-8.92051,19.8041,-8.21188
13.3596,10.7623,0.101068,0.0749188,0.0678748,-0.0161751,0.000255366,-0.000136735,-0.000150595,0.000306529,-0.000187898,-0.327505,0.00597097,1476,801,0.65276,-0.67427,21.2202,-9.06556,20.4305,-8.36307
14.0865,10.7742,0.110626,0.0753158,0.0677827,-0.0157279,0.000205241,-0.000142212,-0.000156143,0.000265098,-0.00020207,-0.366073,0.00642194,1483,801,0.657307,-0.674375,21.8875,-9.22451,21.094,-8.5237
14.8133,10.7858,0.122433,0.075389,0.0678413,-0.0147173,0.000150773,-0.000135223,-0.000150774,0.000215576,-0.000200025,-0.40593,0.00688939,1490,801,0.660835,-0.67528,22.5504,-9.38278,21.7563,-8.68058
15.5392,10.797,0.138002,0.0751245,0.0676123,-0.0133767,0.000100631,-0.000117705,-0.000132669,0.000163273,-0.000180347,-0.441134,0.00694334,1497,801,0.66243,-0.674275,23.2023,-9.53419,22.4113,-8.83401
16.2605,10.8076,0.167343,0.0754851,0.0672926,-0.0142004,4.9809e-05,-9.25652e-05,-0.000109008,0.000108815,-0.000151572,-0.496142,0.0069339,1504,801,0.661942,-0.67152,23.8117,-9.69023,23.0171,-8.99539
