 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1188,9.66055,-0.427126,0.958241,-1.1418,0.244261,0.0150636,-0.0151411,-0.0429701,0.0455081,-0.0455856,-0.61641,0.0139742,1196,808,10.3893,11.887,11.0472,9.58017,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.967906,-1.19114,0.238894,0.0107283,-0.0143786,-0.0447987,0.0446992,-0.0483495,-0.648792,0.0135885,1203,808,10.4664,12.4045,11.4056,9.96778,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.973378,-1.23888,0.226115,0.00568698,-0.0134693,-0.0465164,0.0436011,-0.0513834,-0.683863,0.0137505,1210,808,10.4773,12.9039,11.752,10.3334,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.973644,-1.28287,0.228111,-0.00014777,-0.0124067,-0.0480934,0.0422052,-0.0547597,-0.722015,0.0136653,1217,808,10.4842,13.3535,12.096,10.6581,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.96693,-1.31956,0.235954,-0.00676102,-0.0111865,-0.0495618,0.0406374,-0.058585,-0.76309,0.0128512,1224,808,10.4408,13.731,12.3813,10.8792,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.953202,-1.36043,0.242721,-0.014237,-0.00980506,-0.0509565,0.0389837,-0.0630257,-0.807128,0.0134665,1231,808,10.3249,14.1497,12.6174,11.1349,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.927111,-1.41281,0.246155,-0.0225389,-0.00823898,-0.052204,0.0373024,-0.0680803,-0.853456,0.0152118,1238,808,10.0766,14.6849,12.7617,11.507,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.897454,-1.46443,0.244612,-0.0311974,-0.00644053,-0.0531685,0.0357714,-0.0734093,-0.899768,0.0173279,1245,808,9.7769,15.2108,12.8954,11.8923,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.866759,-1.51076,0.254454,-0.0396999,-0.0044072,-0.0536954,0.0344671,-0.0785743,-0.944158,0.0169328,1252,808,9.5052,15.6786,13.0324,12.2328,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.838705,-1.54991,0.264482,-0.0478004,-0.00216472,-0.0537399,0.0334009,-0.0833661,-0.986163,0.0148001,1259,808,9.26048,16.072,13.212,12.493,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.804805,-1.58253,0.292098,-0.0554146,0.000280461,-0.0533171,0.0325844,-0.0877185,-1.02606,0.0113273,1266,808,9.0178,16.3928,13.3147,12.6642,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.757699,-1.60893,0.31973,-0.0623239,0.00293684,-0.0523981,0.0320341,-0.0914212,-1.06388,0.0108985,1273,808,8.64634,16.6249,13.2566,12.7921,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.700875,-1.63862,0.354194,-0.0680718,0.00581774,-0.0507398,0.0316379,-0.093892,-1.10007,0.0140369,1280,808,8.20446,16.8692,13.0663,12.9694,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.613782,-1.66952,0.43591,-0.0724469,0.00880457,-0.0482483,0.031253,-0.0948954,-1.13532,0.0159735,1287,808,7.62754,17.1006,12.5705,13.1089,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.524441,-1.69099,0.521959,-0.0758986,0.0118623,-0.0451607,0.0309499,-0.0949863,-1.17091,0.0151248,1294,808,7.04584,17.2463,12.058,13.146,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.44413,-1.70196,0.605316,-0.0789312,0.0149086,-0.0415875,0.0306864,-0.094709,-1.20818,0.01502,1301,808,6.54613,17.3054,11.6422,13.0431,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.369491,-1.69879,0.709522,-0.0817796,0.0178687,-0.0375937,0.0304604,-0.0943712,-1.2476,0.0125793,1308,808,6.17608,17.2166,11.265,12.7542,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.311231,-1.70051,0.79685,-0.0844974,0.0206339,-0.0331416,0.0302093,-0.0940728,-1.28953,0.0141619,1315,808,5.91275,17.1628,11.0492,12.5559,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.257503,-1.72186,0.843888,-0.0871611,0.0230825,-0.0282989,0.0299223,-0.0940009,-1.33365,0.0128031,1322,808,5.55854,17.3248,10.9322,12.62,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.21179,-1.76061,0.838776,-0.0899403,0.0251657,-0.0230715,0.0296179,-0.0943924,-1.38017,0.0104342,1329,808,5.10442,17.7113,10.9664,12.9005,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.166392,-1.80297,0.780559,-0.0925623,0.0268183,-0.0173431,0.0292868,-0.0950308,-1.42941,0.0106417,1336,808,4.46911,18.1573,11.0783,13.2662,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.115212,-1.84508,0.724003,-0.0947302,0.0279344,-0.0112327,0.0289545,-0.0957503,-1.48023,0.0137855,1343,808,3.78251,18.6215,11.1076,13.6018,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0405366,-1.88483,0.660893,-0.0963741,0.0284451,-0.00493341,0.0286398,-0.0965687,-1.53135,0.0172463,1350,808,2.84313,19.0647,10.8587,13.9062,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.0635377,-1.92377,0.589297,-0.0972075,0.0283218,0.00157694,0.0283416,-0.0972273,1.55824,0.0158365,1357,808,1.58717,19.4966,10.2721,14.2116,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.176024,-1.9617,0.496107,-0.0967991,0.0275216,0.00834953,0.0280799,-0.0973574,1.50403,0.0142651,1364,808,0.173346,19.9319,9.60743,14.5212,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.282206,-1.99298,0.391159,-0.0946659,0.0260242,0.0153317,0.0279414,-0.0965831,1.44639,0.0133182,1371,808,-1.22088,20.2969,9.02249,14.7802,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.368377,-2.01431,0.316912,-0.0905806,0.0238086,0.0223733,0.0280289,-0.0948009,1.38436,0.0144123,1378,808,-2.3126,20.5409,8.57247,14.9315,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.447188,-2.02425,0.249884,-0.0847931,0.0209047,0.029094,0.0283838,-0.0922721,1.31918,0.0130981,1385,808,-3.30821,20.6751,8.15951,14.939,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.513356,-2.02196,0.196024,-0.0774245,0.0174523,0.0352983,0.029144,-0.0891163,1.25094,0.0123934,1392,808,-4.13502,20.6687,7.88463,14.8044,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.558695,-2.00634,0.148435,-0.0683975,0.013516,0.040974,0.030493,-0.0853745,1.17799,0.0110301,1399,808,-4.73827,20.5195,7.83556,14.5143,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.594809,-1.9834,0.12014,-0.058108,0.00919981,0.0459453,0.0324981,-0.0814063,1.10149,0.0107191,1406,808,-5.18366,20.2824,7.9231,14.1334,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.628982,-1.93898,0.103638,-0.0472455,0.00462064,0.050027,0.0350367,-0.0776616,1.02452,0.0106705,1413,808,-5.56962,19.8298,8.02621,13.522,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.664814,-1.881,0.096874,-0.0366138,-5.9126e-05,0.0529768,0.0377047,-0.0743776,0.951508,0.0107387,1420,808,-5.93738,19.2319,8.10744,12.7729,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.693643,-1.82027,0.0927147,-0.0266711,-0.00461892,0.0548018,0.040255,-0.071545,0.884672,0.0118479,1427,808,-6.22774,18.5993,8.27392,11.991,15.5676,-7.09823
8.96301,10.003,0.161784,-0.71339,-1.75449,0.10091,-0.0174066,-0.00893402,0.055566,0.042557,-0.0688976,0.823444,0.0118174,1434,808,-6.3854,17.9085,8.58573,11.142,16.0891,-7.24896
9.68098,10.014,0.183113,-0.726065,-1.68536,0.116697,-0.00904097,-0.0128632,0.0552327,0.0443137,-0.0662179,0.768104,0.0114322,1441,808,-6.44676,17.1747,9.01376,10.2426,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.734192,-1.61741,0.137167,-0.00170743,-0.0162437,0.0539686,0.0454802,-0.0634314,0.718464,0.0108758,1448,808,-6.44656,16.4477,9.48318,9.35191,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.737208,-1.54969,0.150138,0.00475229,-0.0189993,0.0519643,0.0461806,-0.0604276,0.673059,0.0104129,1455,808,-6.42405,15.7293,10.0083,8.47685,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.732747,-1.4818,0.163747,0.0104594,-0.0211346,0.049343,0.0464724,-0.0571476,0.63048,0.01079,1462,808,-6.32703,15.0163,10.6216,7.59415,18.3375,-7.90126
12.5538,10.056,0.283177,-0.71481,-1.40916,0.177354,0.0154419,-0.0226571,0.0463044,0.0464621,-0.0536774,0.590252,0.0112636,1469,808,-6.10071,14.2663,11.4044,6.66321,18.932,-8.04894
13.2751,10.0661,0.304524,-0.697106,-1.33792,0.188544,0.0195954,-0.023617,0.0430083,0.0461196,-0.0501413,0.552626,0.0117816,1476,808,-5.88544,13.5231,12.1966,5.76092,19.5375,-8.19378
13.999,10.0769,0.320681,-0.680986,-1.27141,0.199918,0.0228729,-0.0240611,0.0395731,0.0454139,-0.0466021,0.517769,0.0127084,1483,808,-5.68449,12.8385,13.0025,4.89452,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.664717,-1.21356,0.208406,0.025419,-0.0240606,0.036152,0.0444858,-0.0431274,0.485333,0.0127295,1490,808,-5.49207,12.2306,13.8328,4.12368,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.647532,-1.16587,0.218786,0.0273899,-0.0237163,0.032889,0.0434859,-0.0398123,0.455134,0.0121609,1497,808,-5.28331,11.7399,14.6797,3.44803,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.628999,-1.12846,0.228716,0.028835,-0.0231357,0.0298292,0.0424099,-0.0367107,0.427079,0.00925105,1504,808,-5.06261,11.3428,15.4962,2.89542,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.613753,-1.09692,0.24607,0.0297246,-0.0223944,0.0269965,0.0411872,-0.033857,0.401529,0.0108414,1511,808,-4.84486,10.9892,16.3244,2.41724,22.778,-8.96627
17.6286,10.1315,0.403422,-0.591606,-1.04638,0.256008,0.0301033,-0.0215443,0.0244114,0.0398151,-0.0312562,0.378644,0.0112029,1518,808,-4.59092,10.4698,17.2505,1.73459,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.567329,-0.987937,0.266543,0.0301922,-0.0206622,0.0221439,0.0384828,-0.0289529,0.358244,0.0112881,1525,808,-4.31542,9.88441,18.2526,0.959789,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.542709,-0.943632,0.275217,0.0301851,-0.0198039,0.0202039,0.0373297,-0.0269485,0.339901,0.0115479,1532,808,-4.04247,9.42641,19.3226,0.355652,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.52111,-0.914716,0.287045,0.0300513,-0.0189936,0.0185585,0.0362822,-0.0252245,0.323919,0.0101946,1539,808,-3.7851,9.1062,20.3666,-0.120381,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.500598,-0.889163,0.301378,0.0297795,-0.0182162,0.0172279,0.0353231,-0.0237598,0.311317,0.0104149,1546,808,-3.52855,8.82705,21.3848,-0.571632,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.475097,-0.862209,0.304037,0.0294163,-0.0174765,0.0161578,0.0344446,-0.0225048,0.301699,0.00963501,1553,808,-3.26982,8.55655,22.424,-1.00564,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.449931,-0.833218,0.299484,0.0289114,-0.0167708,0.0152777,0.0335498,-0.0214092,0.294763,0.00986613,1560,808,-3.04257,8.26702,23.4848,-1.445,28.1815,-9.98855
22.796,10.2174,0.381201,-0.432084,-0.805893,0.293945,0.0283185,-0.0161085,0.0145388,0.0326533,-0.0204433,0.289767,0.0102473,1567,808,-2.88883,7.98687,24.5065,-1.87498,29.0108,-10.1372
23.543,10.2318,0.364321,-0.417079,-0.777865,0.295734,0.0277006,-0.0154337,0.0139087,0.0317965,-0.0195296,0.286391,0.00973506,1574,808,-2.73423,7.69774,25.5529,-2.3416,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.401796,-0.749164,0.295735,0.0270825,-0.0147338,0.0134022,0.0310092,-0.0186605,0.285013,0.00941963,1581,808,-2.58428,7.39951,26.5976,-2.82136,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.379631,-0.717215,0.289646,0.0264255,-0.0140423,0.0129927,0.0302378,-0.0178546,0.28541,0.0091716,1588,808,-2.39371,7.07534,27.684,-3.31657,31.622,-10.651
25.7751,10.2726,0.347523,-0.354838,-0.685555,0.278214,0.0257073,-0.0134058,0.0126898,0.0294637,-0.0171621,0.287793,0.00899311,1595,808,-2.19978,6.75677,28.7789,-3.7992,32.453,-10.8113
26.5155,10.2845,0.35433,-0.331131,-0.657953,0.265412,0.0248668,-0.0128068,0.0124024,0.0285831,-0.0165231,0.291134,0.00869165,1602,808,-2.02191,6.48239,29.8486,-4.22831,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.309869,-0.634452,0.25439,0.0238538,-0.0121461,0.0121137,0.0275503,-0.0158427,0.296182,0.00835608,1609,808,-1.8606,6.25596,30.9138,-4.59853,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.293147,-0.613905,0.242667,0.0226106,-0.0114307,0.0118024,0.0263023,-0.0151223,0.303147,0.00858717,1616,808,-1.74511,6.05864,31.9815,-4.95065,34.9996,-11.2243
28.7535,10.322,0.346531,-0.279115,-0.592491,0.230329,0.0209439,-0.0106863,0.0114354,0.0246451,-0.0143875,0.31302,0.0094119,1623,808,-1.65807,5.85723,33.0241,-5.35617,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.267823,-0.572532,0.220001,0.0188925,-0.00999533,0.0109972,0.0226025,-0.0137053,0.32537,0.0101341,1630,808,-1.58921,5.66538,34.0208,-5.74265,36.77,-11.582
-29.1064,8.77791,-0.309888,0.519224,-0.531152,0.154701,0.0253466,-0.0130693,-0.0121805,0.0288831,-0.0166058,-0.282572,0.00851756,1056,815,5.74394,5.58517,0.00635435,6.07966,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.534945,-0.549323,0.163774,0.027703,-0.0137142,-0.013343,0.0316294,-0.0176406,-0.286186,0.00882378,1063,815,5.929,5.76605,0.402922,6.13239,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.552994,-0.569247,0.176408,0.0299523,-0.0142223,-0.0144954,0.0342841,-0.018554,-0.290387,0.00892,1070,815,6.14828,5.96852,0.847705,6.19772,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.572911,-0.590635,0.18572,0.0319263,-0.0146564,-0.0155893,0.036662,-0.0193921,-0.294917,0.00915875,1077,815,6.3765,6.18799,1.30296,6.28634,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.594825,-0.610894,0.191452,0.033585,-0.0150584,-0.0166172,0.0387197,-0.020193,-0.299689,0.00859464,1084,815,6.61377,6.40211,1.78344,6.36196,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.621372,-0.635132,0.193237,0.0349304,-0.0154796,-0.0175961,0.0404649,-0.0210141,-0.304731,0.0085321,1091,815,6.8858,6.65034,2.29807,6.48753,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.646769,-0.663678,0.196224,0.0358776,-0.015887,-0.0185828,0.0418577,-0.0218671,-0.311343,0.00860442,1098,815,7.14969,6.94786,2.81432,6.63485,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.670553,-0.693345,0.203511,0.0363521,-0.0162628,-0.0195771,0.0428371,-0.0227478,-0.319879,0.0091387,1105,815,7.41029,7.25492,3.33125,6.77518,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.694558,-0.720605,0.211639,0.0364699,-0.0166078,-0.0206125,0.0435344,-0.0236723,-0.330184,0.00957521,1112,815,7.67534,7.5398,3.8615,6.89172,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.722039,-0.745076,0.218688,0.0362635,-0.0169017,-0.0217105,0.0440026,-0.0246408,-0.342426,0.0105425,1119,815,7.97151,7.80292,4.43848,6.98858,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.751896,-0.770415,0.223142,0.035724,-0.0171859,-0.0229519,0.0442927,-0.0257545,-0.357307,0.0107345,1126,815,8.28331,8.06586,5.04237,7.12497,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.782443,-0.798041,0.223597,0.0350313,-0.0174345,-0.0244169,0.0446362,-0.0270394,-0.374779,0.00954922,1133,815,8.58939,8.34237,5.64686,7.29431,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.811584,-0.824116,0.22407,0.0342466,-0.0176657,-0.0260892,0.0450922,-0.0285113,-0.393977,0.00951002,1140,815,8.88095,8.60556,6.21433,7.42543,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.837403,-0.850783,0.230793,0.0333229,-0.0178633,-0.0279208,0.0456056,-0.030146,-0.414434,0.0104885,1147,815,9.15864,8.87946,6.72576,7.55287,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.857721,-0.883518,0.228573,0.0322276,-0.0180296,-0.0298615,0.0461266,-0.0319286,-0.435627,0.0110233,1154,815,9.3528,9.22412,7.21739,7.74861,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.877666,-0.919985,0.223621,0.0309154,-0.01814,-0.0318837,0.0466143,-0.0338389,-0.457533,0.0105372,1161,815,9.53428,9.61259,7.71474,7.99668,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.89755,-0.960599,0.218393,0.0293543,-0.0181643,-0.0339394,0.0470244,-0.0358343,-0.480018,0.0100262,1168,815,9.71407,10.036,8.23543,8.2784,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.91545,-1.00107,0.218839,0.0274856,-0.0180795,-0.0359996,0.047306,-0.0379,-0.503284,0.0104071,1175,815,9.89184,10.4557,8.73593,8.56324,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.936719,-1.04388,0.227466,0.0251192,-0.0178545,-0.0380665,0.0473444,-0.0400797,-0.528461,0.011779,1182,815,10.1294,10.9006,9.27412,8.87585,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.959834,-1.08689,0.23459,0.0221021,-0.0174893,-0.0401236,0.0470475,-0.0424348,-0.556234,0.0123599,1189,815,10.3807,11.337,9.80123,9.19968,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.98126,-1.12889,0.230299,0.0184597,-0.0169822,-0.0421579,0.0464698,-0.0449922,-0.586437,0.0127875,1196,815,10.5779,11.7777,10.297,9.52129,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.995199,-1.17456,0.234065,0.0141955,-0.0163342,-0.0441592,0.0456537,-0.0477925,-0.618988,0.0127514,1203,815,10.7267,12.2433,10.7305,9.86805,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.00343,-1.21939,0.232888,0.00922418,-0.0155206,-0.0460928,0.0445763,-0.0508727,-0.654277,0.0135122,1210,815,10.8024,12.6984,11.1237,10.2038,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.00302,-1.26319,0.239822,0.00343265,-0.0145334,-0.0479255,0.0432098,-0.0543105,-0.692754,0.0142348,1217,815,10.8186,13.1398,11.482,10.5249,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.998861,-1.3032,0.235787,-0.00318053,-0.0133675,-0.0496846,0.041671,-0.058219,-0.734319,0.0141386,1224,815,10.7611,13.5671,11.82,10.7959,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.988532,-1.34557,0.235903,-0.0107086,-0.012021,-0.0514127,0.0400521,-0.0627816,-0.779017,0.0143236,1231,815,10.6564,14.008,12.1114,11.0685,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.967636,-1.39364,0.24307,-0.019175,-0.0104733,-0.0530521,0.038406,-0.0680543,-0.826312,0.0175711,1238,815,10.4711,14.5071,12.3074,11.398,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.939067,-1.44999,0.254882,-0.0281539,-0.00867569,-0.0544543,0.0369035,-0.0737331,-0.873887,0.0187661,1245,815,10.2264,15.0833,12.4463,11.8254,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.911505,-1.50627,0.270451,-0.0371477,-0.00661031,-0.0554263,0.0356119,-0.0793699,-0.919803,0.018414,1252,815,10.0053,15.6283,12.6278,12.2944,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.883749,-1.54754,0.284655,-0.0459214,-0.0042799,-0.0558839,0.0345359,-0.0847372,-0.963718,0.0165747,1259,815,9.77717,16.0475,12.8289,12.5609,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.850838,-1.57896,0.300828,-0.0543731,-0.0017152,-0.0558268,0.0336798,-0.0897681,-1.00574,0.0121539,1266,815,9.50492,16.3702,13.0054,12.703,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.806798,-1.60345,0.32195,-0.0622628,0.00111104,-0.0552292,0.0330977,-0.0942494,-1.04584,0.0120466,1273,815,9.1408,16.5915,13.0225,12.8047,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.745888,-1.64118,0.346926,-0.0690557,0.00419371,-0.0538167,0.0326659,-0.0975279,-1.08417,0.0165177,1280,815,8.62654,16.9006,12.821,13.1173,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.660586,-1.67341,0.421581,-0.0744134,0.00742818,-0.0514726,0.0322641,-0.0992493,-1.12124,0.0208458,1287,815,8.04254,17.1575,12.3457,13.2993,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.568764,-1.69835,0.513899,-0.0787286,0.0107843,-0.0484231,0.0319668,-0.099911,-1.15843,0.0216522,1294,815,7.45743,17.334,11.8028,13.3681,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.481512,-1.70808,0.620115,-0.0824941,0.0141492,-0.044777,0.0317059,-0.100051,-1.19712,0.018505,1301,815,6.96729,17.3628,11.3238,13.2236,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.399585,-1.69943,0.751646,-0.085931,0.0174225,-0.0406088,0.0314691,-0.0999776,-1.23778,0.0140475,1308,815,6.61912,17.2054,10.8821,12.8507,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.329584,-1.68893,0.869373,-0.0890969,0.0204815,-0.0358873,0.0311885,-0.099804,-1.28085,0.0139647,1315,815,6.34467,17.0408,10.5265,12.4712,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.269224,-1.70722,0.936204,-0.092087,0.0232018,-0.0307007,0.0308675,-0.0997527,-1.32611,0.0149696,1322,815,5.99449,17.1511,10.3342,12.5289,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.217349,-1.75048,0.945517,-0.0950813,0.0255093,-0.0250861,0.0305197,-0.100092,-1.37366,0.012391,1329,815,5.53133,17.5603,10.3174,12.8766,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.169939,-1.79478,0.879617,-0.09778,0.0273255,-0.0189247,0.0301256,-0.10058,-1.4239,0.0119687,1336,815,4.85034,18.0297,10.4408,13.2645,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.115264,-1.84074,0.811278,-0.099844,0.0285362,-0.0123317,0.02971,-0.101018,-1.4759,0.0154704,1343,815,4.08928,18.537,10.4514,13.6468,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0351699,-1.883,0.73782,-0.101256,0.0290609,-0.00553094,0.0292953,-0.10149,-1.52846,0.0173575,1350,815,3.06137,19.0054,10.1487,13.9935,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.0691669,-1.92816,0.64339,-0.101813,0.0288507,0.00148036,0.0288675,-0.10183,1.55947,0.0155145,1357,815,1.7231,19.5228,9.59158,14.3766,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.186197,-1.97221,0.546479,-0.101083,0.0278733,0.00874,0.0284629,-0.101673,1.50343,0.0145102,1364,815,0.252211,20.029,8.89939,14.7433,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.293807,-2.00131,0.43294,-0.0985249,0.0261398,0.0161862,0.0282071,-0.100592,1.44376,0.0135139,1371,815,-1.18644,20.3787,8.32294,14.9767,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.387359,-2.02616,0.358757,-0.0938617,0.0236188,0.0236673,0.0282075,-0.0984504,1.37929,0.0158495,1378,815,-2.34946,20.6589,7.75921,15.1575,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.48073,-2.03551,0.279061,-0.0873862,0.020366,0.0307671,0.0285322,-0.0955524,1.31136,0.0146491,1385,815,-3.5316,20.7969,7.18036,15.1704,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.546481,-2.03013,0.224141,-0.0792829,0.0165291,0.0372649,0.0293162,-0.09207,1.24024,0.0120082,1392,815,-4.35812,20.7551,6.86819,15.0054,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.592463,-2.01456,0.174537,-0.0694471,0.0121937,0.0431422,0.0307665,-0.0880199,1.16427,0.0110225,1399,815,-4.97442,20.5976,6.79824,14.7351,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.630942,-1.99159,0.142133,-0.0582569,0.0075037,0.0482146,0.0329823,-0.0837355,1.08466,0.0124641,1406,815,-5.45709,20.3588,6.84788,14.3839,13.498,-6.49876
6.76598,9.2845,0.20973,-0.667518,-1.93899,0.124978,-0.0464666,0.00260075,0.0522953,0.0358313,-0.0796971,1.00472,0.0116324,1413,815,-5.86906,19.8304,6.90607,13.6905,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.702543,-1.87635,0.117717,-0.0349564,-0.00232954,0.0551238,0.0388441,-0.07613,0.929263,0.0116807,1420,815,-6.23078,19.1865,6.98992,12.8883,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.729451,-1.8139,0.112357,-0.0242419,-0.00705735,0.0567082,0.0417058,-0.073005,0.860585,0.012219,1427,815,-6.50653,18.5325,7.1764,12.09,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.741158,-1.74511,0.113153,-0.0143746,-0.0114376,0.0571515,0.0442642,-0.0700765,0.798243,0.010999,1434,815,-6.61311,17.8045,7.53492,11.203,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.746998,-1.67357,0.124918,-0.00562675,-0.0153243,0.0564377,0.0461701,-0.0671211,0.742546,0.0107659,1441,815,-6.62309,17.0471,7.98952,10.2757,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.751668,-1.60493,0.142567,0.00187742,-0.0185721,0.0547542,0.0473533,-0.064048,0.693092,0.0109011,1448,815,-6.59965,16.3136,8.47757,9.39109,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.75203,-1.53603,0.157865,0.00836103,-0.0211239,0.052338,0.0479932,-0.0607561,0.648116,0.0106636,1455,815,-6.54306,15.5948,9.02946,8.50386,16.9534,-7.57741
11.759,9.35192,0.440446,-0.745724,-1.46318,0.177159,0.0140103,-0.0230102,0.0493388,0.0481968,-0.0571967,0.60594,0.0110773,1462,815,-6.40738,14.8251,9.68607,7.57748,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.731734,-1.38313,0.188562,0.0188791,-0.0242645,0.0459669,0.0480843,-0.0534697,0.566009,0.011243,1469,815,-6.22739,14.0036,10.4304,6.5638,18.1428,-7.87542
