 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0865,10.7742,0.110626,-0.116058,-0.306019,-0.0154269,0.000734696,-0.00306776,0.00737001,0.00644476,-0.00877782,0.659166,0.00640212,1483,801,-1.14404,3.13186,19.8798,-5.29222,21.094,-8.5237
14.8133,10.7858,0.122433,-0.116703,-0.293319,-0.00766734,0.00123209,-0.00301931,0.00666188,0.00609919,-0.00788641,0.630962,0.00685391,1490,801,-1.12121,2.9942,20.5344,-5.58758,21.7563,-8.68058
15.5392,10.797,0.138002,-0.117044,-0.282128,-0.000958125,0.00165845,-0.00290103,0.00601844,0.00581445,-0.00705704,0.604352,0.00695266,1497,801,-1.09911,2.87308,21.185,-5.86315,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.115881,-0.27161,0.00329291,0.00203138,-0.00273154,0.00543386,0.00558273,-0.00628289,0.578873,0.00695663,1504,801,-1.07161,2.75411,21.8027,-6.13102,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.113902,-0.262688,0.00905458,0.00236403,-0.00253786,0.00489899,0.00539097,-0.00556481,0.553456,0.0072539,1511,801,-1.03038,2.64987,22.5205,-6.38129,23.714,-9.15538
17.7209,10.8307,0.1859,-0.112057,-0.251776,0.0151484,0.00265248,-0.00233559,0.00441778,0.00523161,-0.00491471,0.528427,0.00726929,1518,801,-0.98938,2.53422,23.2471,-6.64244,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.110738,-0.24043,0.0231235,0.00289537,-0.00214272,0.00399288,0.00509741,-0.00434476,0.503988,0.00749745,1525,801,-0.946243,2.41673,24.0196,-6.9186,25.18,-9.44205
19.1952,10.8567,0.177084,-0.109037,-0.230746,0.0297909,0.00310797,-0.0019685,0.00361957,0.00499059,-0.00385111,0.479614,0.0077493,1532,801,-0.904131,2.31614,24.8318,-7.20281,25.9738,-9.61556
19.9322,10.871,0.176245,-0.106426,-0.224406,0.0333305,0.0032966,-0.00180664,0.00329803,0.00491484,-0.00342488,0.456156,0.00811458,1539,801,-0.864713,2.23853,25.634,-7.45295,26.7479,-9.80569
20.667,10.8839,0.182526,-0.103281,-0.218086,0.0344611,0.00345677,-0.00165703,0.00302935,0.00486405,-0.00306431,0.434886,0.00844267,1546,801,-0.829487,2.16798,26.4204,-7.68683,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0996798,-0.211493,0.0359937,0.00357219,-0.00151268,0.0028013,0.00481278,-0.00275327,0.416902,0.00721805,1553,801,-0.788627,2.10666,27.1986,-7.87033,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0963409,-0.204896,0.0383838,0.00364438,-0.00136792,0.00261165,0.00475783,-0.00248136,0.403005,0.00705505,1560,801,-0.746952,2.04196,28.0311,-8.0473,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0939344,-0.198578,0.0411831,0.00370537,-0.00123922,0.00246375,0.00472338,-0.00225724,0.391833,0.00798345,1567,801,-0.71247,1.97813,28.9316,-8.26668,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0921142,-0.192704,0.044071,0.0037849,-0.00111625,0.00236085,0.00473711,-0.00206845,0.383376,0.00814204,1574,801,-0.683147,1.91898,29.8348,-8.51936,30.7943,-10.5163
24.381,10.9478,0.144064,-0.089342,-0.186895,0.044882,0.00388424,-0.000985828,0.00230135,0.00479966,-0.00190126,0.37859,0.00835795,1581,801,-0.652837,1.86071,30.7527,-8.77598,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0855531,-0.180944,0.0432965,0.00398325,-0.000868199,0.00226173,0.00487409,-0.00175903,0.375213,0.00880858,1588,801,-0.622289,1.80059,31.6476,-9.01235,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0817689,-0.175366,0.0431042,0.0040672,-0.000741568,0.00224392,0.00495162,-0.00162599,0.375446,0.00862226,1595,801,-0.586425,1.74095,32.5064,-9.22555,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0785052,-0.170238,0.0439027,0.00416261,-0.00062382,0.00224705,0.00505219,-0.0015134,0.376955,0.00844767,1602,801,-0.55163,1.68442,33.3468,-9.42298,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0756023,-0.166418,0.0449902,0.00430105,-0.000520495,0.00229318,0.00521751,-0.00143696,0.380202,0.00750345,1609,801,-0.519072,1.6445,34.2016,-9.6059,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0725343,-0.16258,0.0441951,0.00446904,-0.000438359,0.00238137,0.00543464,-0.00140395,0.38522,0.00793329,1616,801,-0.49245,1.61041,35.1097,-9.80192,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0694461,-0.157925,0.0424204,0.00461303,-0.000406345,0.00248684,0.00563646,-0.00142977,0.390413,0.00877885,1623,801,-0.469647,1.56815,36.0369,-10.015,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.16172,-0.149122,0.0466277,0.00374458,-0.00103239,-0.00243492,0.00476692,-0.00205472,-0.397513,0.00743041,1063,808,1.78174,1.56289,-2.23416,2.09269,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.163756,-0.15277,0.0467708,0.00382055,-0.00103056,-0.00259328,0.00494583,-0.00215584,-0.409402,0.0074648,1070,808,1.80221,1.6003,-1.96301,2.00454,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.165676,-0.156704,0.0463763,0.00385628,-0.00100061,-0.00272326,0.0050766,-0.00222093,-0.421281,0.00744589,1077,808,1.81986,1.64071,-1.69114,1.92029,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.168314,-0.160964,0.0440324,0.00387224,-0.000967533,-0.00282864,0.00517486,-0.00227015,-0.43156,0.00739278,1084,808,1.83879,1.68768,-1.41233,1.81747,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.17168,-0.165933,0.042912,0.00387346,-0.000970045,-0.00292105,0.0052461,-0.00234269,-0.43929,0.00742448,1091,808,1.8688,1.73837,-1.15765,1.73283,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.174702,-0.170726,0.0441837,0.00384642,-0.000999023,-0.00300832,0.00528628,-0.00243889,-0.446404,0.00720303,1098,808,1.90258,1.78541,-0.903816,1.63541,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.177578,-0.175598,0.048207,0.00378295,-0.00102896,-0.00309603,0.00529797,-0.00254398,-0.455085,0.00686382,1105,808,1.94329,1.83409,-0.615719,1.51693,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.180328,-0.180022,0.0496493,0.00369947,-0.0010632,-0.00318894,0.0052981,-0.00266183,-0.46469,0.00739215,1112,808,1.97476,1.87829,-0.280754,1.38708,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.183363,-0.184688,0.0487952,0.00360253,-0.0010946,-0.00328636,0.00529326,-0.00278533,-0.475156,0.00831096,1119,808,2.00197,1.92869,0.0469319,1.27656,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.185951,-0.189718,0.0476291,0.00348055,-0.00113803,-0.00339962,0.00528103,-0.00293851,-0.487056,0.0086792,1126,808,2.0237,1.9822,0.353465,1.19304,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.188622,-0.195842,0.046838,0.00334854,-0.00117844,-0.00354635,0.00529218,-0.00312208,-0.50136,0.00815249,1133,808,2.04745,2.04795,0.634429,1.12469,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.191405,-0.20229,0.0436277,0.00321492,-0.00122,-0.00372565,0.00533308,-0.00333816,-0.516961,0.00736255,1140,808,2.06467,2.12022,0.920714,1.03751,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.19501,-0.20851,0.0367992,0.00305845,-0.00124975,-0.00393525,0.00539058,-0.00358189,-0.534981,0.0079081,1147,808,2.07859,2.19168,1.20699,0.95711,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.196932,-0.215096,0.03267,0.00286426,-0.00127247,-0.00416571,0.00544684,-0.00385505,-0.554968,0.00806292,1154,808,2.08402,2.26294,1.50731,0.890729,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.198624,-0.222081,0.0296609,0.00262275,-0.00128506,-0.00442114,0.0055025,-0.00416481,-0.57733,0.00750952,1161,808,2.09058,2.33864,1.81637,0.838399,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.200114,-0.229475,0.027282,0.00233456,-0.0012798,-0.00470829,0.00557058,-0.00451581,-0.602154,0.00739301,1168,808,2.09708,2.41575,2.13547,0.782517,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.202129,-0.236759,0.023002,0.00201404,-0.0012512,-0.00501522,0.00565568,-0.00489284,-0.628041,0.00800597,1175,808,2.10263,2.49481,2.46236,0.715016,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.203193,-0.245258,0.0193872,0.00164513,-0.00120582,-0.00533082,0.00573777,-0.00529846,-0.654753,0.00821194,1182,808,2.10081,2.58206,2.7943,0.662116,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.205761,-0.25418,0.0150752,0.00119172,-0.00114395,-0.00565621,0.0057994,-0.00575163,-0.683594,0.00858142,1189,808,2.11173,2.67236,3.08167,0.598267,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.20828,-0.262795,0.0105963,0.000631752,-0.00106058,-0.00600493,0.00584984,-0.00627867,-0.715403,0.00807999,1196,808,2.12149,2.75998,3.34633,0.549274,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.209505,-0.272065,0.00904899,-4.94441e-05,-0.000948274,-0.00637942,0.00589637,-0.00689409,-0.750232,0.00769668,1203,808,2.1277,2.86224,3.60763,0.509132,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.209762,-0.281034,0.00719199,-0.000843211,-0.000794903,-0.00675319,0.00593417,-0.00757229,-0.787186,0.00767617,1210,808,2.12316,2.96313,3.88609,0.448623,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.207919,-0.289862,0.00799868,-0.00173337,-0.000590754,-0.00710631,0.00596718,-0.00829131,-0.825509,0.00782563,1217,808,2.10641,3.05997,4.2031,0.394358,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.205794,-0.299518,0.00866396,-0.00271595,-0.000340378,-0.00744238,0.00600841,-0.00906473,-0.86453,0.00727713,1224,808,2.08667,3.14995,4.53561,0.35021,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.204234,-0.309351,0.00687151,-0.00382054,-4.68012e-05,-0.0077632,0.00605554,-0.00992288,-0.904613,0.00730886,1231,808,2.06445,3.24485,4.89923,0.296488,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.201983,-0.3194,0.00406325,-0.00505949,0.000290982,-0.00805955,0.00610769,-0.0108762,-0.945643,0.00738945,1238,808,2.03192,3.34923,5.29197,0.228457,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.197161,-0.329424,0.00591028,-0.00637084,0.000679463,-0.00831165,0.00618261,-0.011874,-0.985961,0.00780613,1245,808,1.98936,3.45432,5.67871,0.166831,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.190607,-0.338767,0.0119369,-0.00767181,0.0011162,-0.00850695,0.00629692,-0.0128525,-1.02379,0.00788262,1252,808,1.94368,3.5524,6.06573,0.115331,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.183615,-0.347893,0.0222363,-0.00892902,0.0015928,-0.00865012,0.0064562,-0.0137924,-1.05861,0.00782312,1259,808,1.90831,3.6373,6.46076,0.0624808,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.176493,-0.354276,0.0324202,-0.0101297,0.00209879,-0.00872757,0.00664072,-0.0146717,-1.09095,0.00662048,1266,808,1.87146,3.69637,6.84858,-0.0227767,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.168738,-0.359571,0.0427641,-0.0112361,0.00263064,-0.00871006,0.00682996,-0.0154354,-1.12155,0.00603425,1273,808,1.82926,3.74272,7.2071,-0.118895,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.159662,-0.365211,0.0557244,-0.0122036,0.00318448,-0.00857525,0.00701142,-0.0160306,-1.15104,0.00714972,1280,808,1.78344,3.78301,7.52331,-0.202781,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.147172,-0.369851,0.0782288,-0.0130303,0.00375162,-0.008334,0.00718706,-0.0164657,-1.1798,0.00849419,1287,808,1.73691,3.79996,7.83497,-0.306875,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.133353,-0.373367,0.103174,-0.0137859,0.00432753,-0.00801784,0.00736667,-0.0168251,-1.20848,0.00887869,1294,808,1.68617,3.81536,8.13931,-0.421592,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.120316,-0.37518,0.127684,-0.0145403,0.00491147,-0.00762275,0.00754273,-0.0171716,-1.23842,0.00878578,1301,808,1.64229,3.81834,8.45133,-0.570613,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.108922,-0.376758,0.149401,-0.0153582,0.0054978,-0.00713339,0.00770422,-0.0175646,-1.27082,0.00742863,1308,808,1.60574,3.82349,8.76933,-0.733876,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0990605,-0.381062,0.166031,-0.016302,0.00607637,-0.00653452,0.00784473,-0.0180703,-1.30651,0.00711129,1315,808,1.56766,3.85613,9.08487,-0.861791,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0897504,-0.387494,0.178212,-0.0173796,0.0066292,-0.00582878,0.00796948,-0.0187198,-1.34478,0.00723015,1322,808,1.52037,3.90827,9.43978,-0.944144,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0811604,-0.395723,0.183842,-0.0185687,0.0071549,-0.00499993,0.00809256,-0.0195064,-1.38541,0.00738231,1329,808,1.45796,3.9841,9.84902,-0.996513,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0731303,-0.40436,0.179913,-0.0197402,0.00763924,-0.00399642,0.00821065,-0.0203117,-1.42878,0.00762551,1336,808,1.36806,4.06987,10.3211,-1.03723,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0634654,-0.414451,0.174561,-0.020778,0.00804818,-0.00281801,0.00832109,-0.0210509,-1.47426,0.00801253,1343,808,1.25736,4.17704,10.7573,-1.07118,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0490286,-0.425322,0.164427,-0.0216465,0.00834581,-0.00151003,0.00842164,-0.0217223,-1.52062,0.00857005,1350,808,1.08349,4.29649,11.1136,-1.10434,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0297,-0.436762,0.146946,-0.0222604,0.00850333,-6.24325e-05,0.00850346,-0.0222605,-1.56877,0.00805844,1357,808,0.83619,4.42901,11.3916,-1.13028,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.00788456,-0.448254,0.122088,-0.0225119,0.00848699,0.00152501,0.00856183,-0.0225868,1.52176,0.00731139,1364,808,0.538685,4.56335,11.6507,-1.1457,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.0149303,-0.459624,0.0931558,-0.0222986,0.0082768,0.00320936,0.00861004,-0.0226318,1.46733,0.00748997,1371,808,0.216953,4.69261,11.9119,-1.15082,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0335253,-0.468732,0.0707808,-0.0215882,0.00786389,0.00491934,0.00866384,-0.0223882,1.4096,0.00801241,1378,808,-0.0408778,4.79133,12.1519,-1.16473,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0506342,-0.474993,0.0502336,-0.0204127,0.0072576,0.00656712,0.00873709,-0.0218922,1.34921,0.00807636,1385,808,-0.278175,4.85979,12.3707,-1.21826,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0640749,-0.475919,0.0307872,-0.0187941,0.00647508,0.00810146,0.00884937,-0.0211684,1.28571,0.00777138,1392,808,-0.476645,4.883,12.6379,-1.3499,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0730185,-0.471811,0.00956942,-0.0167767,0.00553441,0.00948333,0.00902057,-0.0202629,1.21852,0.00716599,1399,808,-0.638424,4.85303,12.9623,-1.54465,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0822516,-0.466037,-0.00357402,-0.0145118,0.00446249,0.0106443,0.00923396,-0.0192832,1.14939,0.0071622,1406,808,-0.774425,4.79754,13.327,-1.761,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0912786,-0.454845,-0.0101595,-0.0121533,0.00330409,0.0115183,0.00944634,-0.0182955,1.08089,0.00699934,1413,808,-0.885374,4.68241,13.6913,-2.02324,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.100444,-0.440421,-0.0131084,-0.0098363,0.00211591,0.0120582,0.00959771,-0.0173181,1.01546,0.00673646,1420,808,-0.984802,4.53371,14.0519,-2.3117,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.107793,-0.425672,-0.0179145,-0.00769211,0.000969996,0.0122821,0.00966231,-0.0163844,0.954907,0.00686506,1427,808,-1.07333,4.38034,14.4443,-2.60733,15.5676,-7.09823
8.96301,10.003,0.161784,-0.112719,-0.409882,-0.0230713,-0.00577669,-8.67241e-05,0.012221,0.00961602,-0.0154794,0.899759,0.00701578,1434,808,-1.13984,4.22037,14.9144,-2.92152,16.0891,-7.24896
9.68098,10.014,0.183113,-0.114985,-0.393012,-0.0276589,-0.00415998,-0.00102011,0.0118821,0.00939534,-0.0145754,0.851081,0.00774511,1441,808,-1.17874,4.04904,15.4551,-3.26117,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.116707,-0.376882,-0.0272567,-0.00283951,-0.00179726,0.0113272,0.00902081,-0.0136576,0.808385,0.00768506,1448,808,-1.19413,3.87838,15.9945,-3.59658,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.118149,-0.3608,-0.0262013,-0.00172666,-0.00240286,0.0106367,0.00857736,-0.0127069,0.76951,0.00710954,1455,808,-1.2044,3.70841,16.5368,-3.92436,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.11969,-0.345744,-0.0221983,-0.000779447,-0.00283674,0.00984802,0.0080935,-0.0117097,0.733361,0.00660315,1462,808,-1.2046,3.54354,17.0868,-4.23906,18.3375,-7.90126
12.5538,10.056,0.283177,-0.118983,-0.330171,-0.0174251,2.18529e-05,-0.00310399,0.00901299,0.00760643,-0.0106886,0.699548,0.00593434,1469,808,-1.18031,3.3747,17.6875,-4.54964,18.932,-8.04894
13.2751,10.0661,0.304524,-0.117344,-0.314963,-0.0128735,0.00067711,-0.00323057,0.00817189,0.00712549,-0.00967895,0.668055,0.0059026,1476,808,-1.14785,3.21441,18.3093,-4.85775,19.5375,-8.19378
13.999,10.0769,0.320681,-0.116273,-0.300783,-0.00687669,0.00120136,-0.00324438,0.00735491,0.00666197,-0.008705,0.638648,0.00657337,1483,808,-1.11535,3.06851,18.9551,-5.1647,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.116242,-0.288436,-0.00024885,0.00163186,-0.00317181,0.00659743,0.00625106,-0.00779101,0.610827,0.00719198,1490,808,-1.09017,2.93825,19.612,-5.46192,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.116436,-0.277974,0.00577526,0.00199984,-0.00303221,0.0059151,0.00591178,-0.00694416,0.584312,0.00753846,1497,808,-1.06912,2.82867,20.2734,-5.73705,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.11575,-0.268611,0.0115817,0.00232644,-0.00284576,0.005304,0.00564122,-0.00616053,0.558569,0.00745078,1504,808,-1.0402,2.72449,20.8991,-5.99281,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.114751,-0.260425,0.0191089,0.00262166,-0.00263903,0.00475485,0.00542522,-0.00544259,0.532753,0.00743931,1511,808,-1.00151,2.62482,21.5744,-6.2242,22.778,-8.96627
17.6286,10.1315,0.403422,-0.112773,-0.249453,0.0250005,0.00287776,-0.00242888,0.0042693,0.00525108,-0.0048022,0.507363,0.00736683,1518,808,-0.959824,2.50508,22.285,-6.47783,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.110591,-0.237617,0.0298167,0.00309531,-0.00223227,0.00384736,0.00511105,-0.00424801,0.482605,0.00778596,1525,808,-0.920342,2.38522,23.0514,-6.74132,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.107266,-0.228451,0.0318599,0.0032912,-0.00205971,0.00348138,0.00500643,-0.00377493,0.457779,0.00857111,1532,808,-0.880166,2.29233,23.8932,-6.97015,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.104524,-0.222223,0.03468,0.00346756,-0.00190384,0.00316687,0.00493421,-0.00337049,0.433714,0.00857309,1539,808,-0.842259,2.22094,24.7341,-7.20972,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.101925,-0.216596,0.0371858,0.00361434,-0.00176168,0.00289883,0.00487963,-0.00302697,0.411558,0.00884086,1546,808,-0.806871,2.1559,25.5588,-7.44383,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0977855,-0.210663,0.0364155,0.00371254,-0.00162593,0.00266839,0.00481758,-0.00273097,0.39262,0.00782227,1553,808,-0.76959,2.1008,26.3682,-7.65166,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0949067,-0.204579,0.0388042,0.00376593,-0.00149285,0.00247402,0.00474687,-0.00247379,0.377482,0.00750957,1560,808,-0.732234,2.04172,27.1903,-7.85521,28.1815,-9.98855
22.796,10.2174,0.381201,-0.093038,-0.198888,0.0425809,0.0038051,-0.00137252,0.00231778,0.00469106,-0.00225848,0.365109,0.00828157,1567,808,-0.698995,1.98089,28.0402,-8.06705,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0912305,-0.193042,0.045815,0.00385599,-0.00125778,0.00220129,0.00467302,-0.00207481,0.355402,0.00822685,1574,808,-0.668426,1.92159,28.9436,-8.30348,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0885325,-0.187218,0.0470336,0.00392385,-0.00114054,0.0021257,0.0046978,-0.00191449,0.349174,0.00820044,1581,808,-0.637228,1.86385,29.8518,-8.54905,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0848368,-0.181259,0.0454245,0.00399861,-0.00103486,0.00207529,0.00474389,-0.00178014,0.34478,0.00822801,1588,808,-0.607665,1.80692,30.7402,-8.77802,31.622,-10.651
25.7751,10.2726,0.347523,-0.0809292,-0.175676,0.0452543,0.00406528,-0.000923827,0.00205061,0.00479994,-0.00165848,0.344017,0.00819129,1595,808,-0.570532,1.74864,31.613,-8.99587,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0777009,-0.171146,0.0465382,0.00414373,-0.000824316,0.00204405,0.00487662,-0.0015572,0.344268,0.00781939,1602,808,-0.534054,1.69558,32.4659,-9.18801,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0748762,-0.167051,0.0481698,0.00426074,-0.000734246,0.00207229,0.00500853,-0.00148203,0.346309,0.00740083,1609,808,-0.500088,1.65274,33.3358,-9.35751,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0712437,-0.162938,0.0447495,0.00441812,-0.000658118,0.00214044,0.00520017,-0.00144017,0.350301,0.00753518,1616,808,-0.478443,1.61657,34.2638,-9.54108,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0680019,-0.157957,0.0408124,0.00458375,-0.000616041,0.00223608,0.00541307,-0.00144536,0.355154,0.00838628,1623,808,-0.462782,1.57548,35.1916,-9.77726,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0656496,-0.152955,0.0393576,0.00475804,-0.000621341,0.00234357,0.0056358,-0.00149911,0.358369,0.00920785,1630,808,-0.445759,1.52784,36.0933,-10.0096,36.77,-11.582
-29.1064,8.77791,-0.309888,0.158905,-0.144356,0.0384601,0.00357442,-0.00103772,-0.00220929,0.00446192,-0.00192522,-0.381984,0.00704243,1056,815,1.73051,1.5161,-3.63503,2.14616,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.161317,-0.147637,0.0413542,0.00369011,-0.00110887,-0.00236781,0.00466168,-0.00208044,-0.389376,0.00735594,1063,815,1.76295,1.54999,-3.37417,2.04126,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.163682,-0.1515,0.0415826,0.00376891,-0.00113317,-0.00250985,0.004826,-0.00219026,-0.398626,0.00752577,1070,815,1.78695,1.58844,-3.08401,1.94985,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.165892,-0.155886,0.0415402,0.00381558,-0.00113301,-0.00262677,0.00494989,-0.00226732,-0.40764,0.00763106,1077,815,1.80855,1.63474,-2.80792,1.86681,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.168057,-0.160444,0.0416098,0.003844,-0.00112634,-0.00272529,0.00504709,-0.00232943,-0.415724,0.0070863,1084,815,1.83,1.68363,-2.53179,1.785,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.171017,-0.165126,0.0418194,0.00386393,-0.00113504,-0.00281228,0.00512694,-0.00239805,-0.422109,0.00695643,1091,815,1.85991,1.73285,-2.26579,1.70005,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.174151,-0.169786,0.0432237,0.00385745,-0.00116126,-0.00289291,0.00517769,-0.0024815,-0.428139,0.00685801,1098,815,1.8952,1.77872,-1.98437,1.5989,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.176978,-0.17464,0.0473423,0.00381468,-0.00118415,-0.00297427,0.00520028,-0.00256975,-0.435967,0.00706346,1105,815,1.93573,1.82566,-1.68739,1.4822,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.179092,-0.179384,0.0501329,0.00374962,-0.00120907,-0.00306303,0.005211,-0.00267045,-0.445162,0.00724897,1112,815,1.96503,1.87181,-1.38514,1.37153,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.181798,-0.184085,0.0498874,0.00367015,-0.00123108,-0.00315795,0.0052168,-0.00277773,-0.455426,0.00800937,1119,815,1.99084,1.92442,-1.06491,1.27317,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.184761,-0.188801,0.0478324,0.00356938,-0.00126163,-0.00326958,0.00521895,-0.0029112,-0.467257,0.00840924,1126,815,2.01358,1.97521,-0.74104,1.19689,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.187844,-0.194087,0.0452454,0.00346351,-0.00128929,-0.00341503,0.00524761,-0.00307339,-0.481425,0.00778316,1133,815,2.03581,2.03135,-0.425877,1.12108,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.190572,-0.200072,0.0434925,0.00335753,-0.00131871,-0.00359147,0.0053049,-0.00326608,-0.496853,0.0075798,1140,815,2.05703,2.09713,-0.137726,1.03022,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.193796,-0.206092,0.0383473,0.00322659,-0.00134072,-0.0037963,0.00537317,-0.0034873,-0.51462,0.0082708,1147,815,2.07243,2.1668,0.141896,0.944179,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.196233,-0.212529,0.032839,0.00305329,-0.00136203,-0.00402178,0.00543349,-0.00374223,-0.534389,0.00846747,1154,815,2.07867,2.23822,0.444099,0.866217,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.19842,-0.219182,0.029533,0.00282846,-0.00137826,-0.00427302,0.00548775,-0.00403755,-0.556687,0.00794109,1161,815,2.08925,2.30947,0.749346,0.80437,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.200824,-0.226751,0.0282687,0.00255559,-0.00138212,-0.00455832,0.00555208,-0.00437861,-0.581537,0.00746122,1168,815,2.10847,2.38514,1.07901,0.736166,-1.00259,-1.61172
