 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2489,8.8485,-0.322206,0,0,0,-2.8494e-17,-1.9172e-17,-1.16382e-18,-1.90289e-17,-2.86371e-17,-1.44845,0.0103752,1105,815,0,0,-3.49384,-0.309217,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0,0,0,-2.63327e-17,-1.83264e-17,-5.05395e-19,-1.82946e-17,-2.63645e-17,-1.508,0.0108897,1112,815,0,0,-3.21238,-0.469121,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0,0,0,-2.3053e-17,-1.86441e-17,-6.67994e-19,-1.85451e-17,-2.3152e-17,-1.42368,0.0114943,1119,815,0,0,-2.92179,-0.613524,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0,0,0,-2.09438e-17,-1.79715e-17,-9.60784e-19,-1.76879e-17,-2.12273e-17,-1.28384,0.0113104,1126,815,0,0,-2.63195,-0.740428,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0,0,0,-1.88832e-17,-1.74671e-17,-8.11287e-19,-1.70983e-17,-1.9252e-17,-1.14418,0.010303,1133,815,0,0,-2.35243,-0.874225,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0,0,0,-1.67073e-17,-1.79561e-17,-5.26407e-19,-1.6515e-17,-1.81483e-17,-0.350225,0.0104609,1140,815,0,0,-2.09554,-1.02694,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0,0,0,-1.47721e-17,-1.68821e-17,-2.75108e-19,-1.47368e-17,-1.69174e-17,-0.127539,0.0117224,1147,815,0,0,-1.85491,-1.17643,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0,0,0,-1.36019e-17,-1.68996e-17,-7.47142e-20,-1.36002e-17,-1.69013e-17,-0.0226409,0.0120588,1154,815,0,0,-1.58377,-1.32512,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0,0,0,-1.27831e-17,-1.65842e-17,1.96594e-19,-1.2773e-17,-1.65943e-17,0.051538,0.0113624,1161,815,0,0,-1.30508,-1.45925,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0,0,0,-1.25026e-17,-1.64023e-17,5.69066e-19,-1.24212e-17,-1.64837e-17,0.141981,0.0112754,1168,815,0,0,-1.00259,-1.61172,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0,0,0,-1.29647e-17,-1.61817e-17,3.07181e-19,-1.29356e-17,-1.62108e-17,0.0943496,0.0121402,1175,815,0,0,-0.695297,-1.75371,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0,0,0,-1.29042e-17,-1.62308e-17,7.4343e-19,-1.27456e-17,-1.63894e-17,0.210159,0.0124861,1182,815,0,0,-0.379828,-1.88092,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0,0,0,-1.32818e-17,-1.60297e-17,6.47863e-19,-1.31368e-17,-1.61748e-17,0.220309,0.0121725,1189,815,0,0,-0.0964351,-2.01206,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0,0,0,-1.41187e-17,-1.53469e-17,1.34851e-18,-1.3251e-17,-1.62145e-17,0.571739,0.0108357,1196,815,0,0,0.164946,-2.13513,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0,0,0,-1.41686e-17,-1.48258e-17,1.56622e-18,-1.28969e-17,-1.60975e-17,0.681988,0.0105779,1203,815,0,0,0.44822,-2.27273,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0,0,0,-1.55939e-17,-1.33281e-17,1.58586e-18,-1.25121e-17,-1.641e-17,1.09555,0.0111701,1210,815,0,0,0.747463,-2.42015,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0,0,0,-1.47699e-17,-1.22182e-17,1.36953e-18,-1.16223e-17,-1.53658e-17,1.1604,0.0123615,1217,815,0,0,1.10808,-2.56181,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0,0,0,-1.45222e-17,-1.08002e-17,1.05338e-18,-1.05228e-17,-1.47997e-17,1.31326,0.0123833,1224,815,0,0,1.48089,-2.70204,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0,0,0,-1.3502e-17,-1.03848e-17,8.19677e-19,-1.01824e-17,-1.37044e-17,1.32871,0.012187,1231,815,0,0,1.87454,-2.8699,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0,0,0,-1.19319e-17,-9.44425e-18,5.59555e-19,-9.32419e-18,-1.2052e-17,1.35942,0.0123899,1238,815,0,0,2.28802,-3.03109,2.28802,-3.03109
-10.281,9.04484,-0.133026,0,0,0,-1.05667e-17,-8.83346e-18,-1.88478e-19,-8.8132e-18,-1.0587e-17,-1.46372,0.0123836,1245,815,0,0,2.72771,-3.18292,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0,0,0,-8.84228e-18,-9.41507e-18,-2.08584e-19,-8.77437e-18,-9.48297e-18,-0.314736,0.0120148,1252,815,0,0,3.20107,-3.31684,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0,0,0,-6.66731e-18,-9.56147e-18,-5.56755e-19,-6.5639e-18,-9.66488e-18,-0.183643,0.0122219,1259,815,0,0,3.69532,-3.46682,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0,0,0,-5.67311e-18,-1.013e-17,-8.8078e-19,-5.50536e-18,-1.02978e-17,-0.188199,0.0122241,1266,815,0,0,4.22004,-3.62743,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0,0,0,-4.10487e-18,-9.80325e-18,-1.33962e-18,-3.80565e-18,-1.01025e-17,-0.219752,0.0118803,1273,815,0,0,4.7043,-3.7779,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0,0,0,-2.75116e-18,-1.10162e-17,-1.44979e-18,-2.50423e-18,-1.12632e-17,-0.168704,0.0134496,1280,815,0,0,5.1482,-3.89972,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0,0,0,-2.89484e-18,-1.19247e-17,-1.75278e-18,-2.56654e-18,-1.2253e-17,-0.185154,0.0148605,1287,815,0,0,5.5996,-4.02185,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0,0,0,-2.22466e-18,-1.24103e-17,-1.52542e-18,-2.00112e-18,-1.26338e-17,-0.14551,0.0157151,1294,815,0,0,6.05907,-4.16144,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0,0,0,-2.76312e-18,-1.26205e-17,-1.42821e-18,-2.56036e-18,-1.28232e-17,-0.141025,0.0152286,1301,815,0,0,6.53896,-4.32618,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0,0,0,-4.68054e-18,-1.31888e-17,-9.40661e-19,-4.57778e-18,-1.32915e-17,-0.108808,0.0139347,1308,815,0,0,7.00953,-4.48884,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0,0,0,-5.285e-18,-1.38188e-17,-5.4141e-19,-5.25079e-18,-1.3853e-17,-0.0631058,0.0127923,1315,815,0,0,7.43122,-4.64696,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0,0,0,-7.0079e-18,-1.39435e-17,2.48074e-19,-6.99904e-18,-1.39524e-17,0.0357072,0.0131316,1322,815,0,0,7.88868,-4.76129,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0,0,0,-8.36186e-18,-1.42238e-17,6.62264e-19,-8.28797e-18,-1.42977e-17,0.111112,0.0133373,1329,815,0,0,8.40594,-4.88406,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0,0,0,-9.14114e-18,-1.39103e-17,1.11502e-18,-8.89333e-18,-1.41581e-17,0.218696,0.0137857,1336,815,0,0,8.98564,-5.02548,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0,0,0,-9.44538e-18,-1.41583e-17,1.29741e-18,-9.11183e-18,-1.44919e-17,0.251641,0.0135729,1343,815,0,0,9.53041,-5.17202,9.53041,-5.17202
0.403129,9.20586,-0.122017,0,0,0,-1.09016e-17,-1.40316e-17,1.79204e-18,-1.00874e-17,-1.48458e-17,0.426459,0.0138489,1350,815,0,0,10.03,-5.32022,10.03,-5.32022
1.1159,9.21609,-0.10769,0,0,0,-1.26945e-17,-1.47083e-17,1.6403e-18,-1.17767e-17,-1.56261e-17,0.510117,0.0139219,1357,815,0,0,10.5254,-5.46751,10.5254,-5.46751
1.82867,9.22649,-0.091548,0,0,0,-1.32638e-17,-1.46231e-17,1.70275e-18,-1.21101e-17,-1.57768e-17,0.595517,0.0143903,1364,815,0,0,11.0213,-5.6205,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0,0,0,-1.41166e-17,-1.4915e-17,1.91123e-18,-1.25634e-17,-1.64683e-17,0.682442,0.0141628,1371,815,0,0,11.531,-5.77309,11.531,-5.77309
3.24595,9.24475,-0.0313919,0,0,0,-1.55512e-17,-1.5756e-17,2.25491e-18,-1.33964e-17,-1.79108e-17,0.762704,0.015665,1378,815,0,0,11.9216,-5.91147,11.9216,-5.91147
3.94776,9.25185,0.0197366,0,0,0,-1.60122e-17,-1.57249e-17,2.70592e-18,-1.31588e-17,-1.85783e-17,0.81192,0.0175982,1385,815,0,0,12.2963,-6.04414,12.2963,-6.04414
4.64815,9.25966,0.0762847,0,0,0,-1.64967e-17,-1.57981e-17,2.58052e-18,-1.35433e-17,-1.87515e-17,0.85267,0.0161966,1392,815,0,0,12.6565,-6.19849,12.6565,-6.19849
5.35165,9.26811,0.125844,0,0,0,-1.85275e-17,-1.6917e-17,2.06258e-18,-1.55081e-17,-1.99364e-17,0.971498,0.0145167,1399,815,0,0,13.0539,-6.35573,13.0539,-6.35573
6.05914,9.27652,0.16614,0,0,0,-1.96758e-17,-1.7466e-17,1.72265e-18,-1.65243e-17,-2.06174e-17,1.07055,0.0144809,1406,815,0,0,13.498,-6.49876,13.498,-6.49876
6.76598,9.2845,0.20973,0,0,0,-2.0917e-17,-1.75461e-17,1.64416e-18,-1.6877e-17,-2.15861e-17,1.18429,0.014114,1413,815,0,0,13.9364,-6.63723,13.9364,-6.63723
7.47379,9.2927,0.252298,0,0,0,-2.2176e-17,-1.81544e-17,1.75986e-18,-1.7493e-17,-2.28373e-17,1.21133,0.0141382,1420,815,0,0,14.3872,-6.77813,14.3872,-6.77813
8.18304,9.30149,0.292603,0,0,0,-2.34844e-17,-1.84039e-17,1.29685e-18,-1.80921e-17,-2.37963e-17,1.33478,0.014377,1427,815,0,0,14.8556,-6.92765,14.8556,-6.92765
8.89339,9.31155,0.331659,0,0,0,-2.38244e-17,-1.87797e-17,1.19084e-18,-1.85128e-17,-2.40914e-17,1.35025,0.0139561,1434,815,0,0,15.3376,-7.10114,15.3376,-7.10114
9.60689,9.32204,0.363996,0,0,0,-2.3942e-17,-1.8995e-17,8.71625e-19,-1.88459e-17,-2.40911e-17,1.4014,0.0137555,1441,815,0,0,15.8558,-7.27352,15.8558,-7.27352
10.3222,9.33211,0.393079,0,0,0,-2.50729e-17,-1.89462e-17,6.15468e-19,-1.8885e-17,-2.51341e-17,1.47166,0.0134573,1448,815,0,0,16.3958,-7.43223,16.3958,-7.43223
11.0391,9.34171,0.41989,0,0,0,-2.42925e-17,-1.88485e-17,-5.3305e-20,-1.88479e-17,-2.4293e-17,-1.56101,0.0134074,1455,815,0,0,16.9534,-7.57741,16.9534,-7.57741
11.759,9.35192,0.440446,0,0,0,-2.35293e-17,-1.75207e-17,-5.39492e-19,-1.74726e-17,-2.35773e-17,-1.48196,0.0147193,1462,815,0,0,17.5454,-7.72593,17.5454,-7.72593
12.4793,9.36215,0.461707,0,0,0,-2.32236e-17,-1.70647e-17,-6.04571e-19,-1.70059e-17,-2.32824e-17,-1.47387,0.0150036,1469,815,0,0,18.1428,-7.87542,18.1428,-7.87542
13.1983,9.37186,0.487913,0,0,0,-2.24571e-17,-1.63521e-17,-8.72107e-19,-1.623e-17,-2.25792e-17,-1.43165,0.0156494,1476,815,0,0,18.7277,-8.02075,18.7277,-8.02075
13.919,9.38193,0.51176,0,0,0,-2.20717e-17,-1.49342e-17,-1.00028e-18,-1.47966e-17,-2.22092e-17,-1.43416,0.0163367,1483,815,0,0,19.3308,-8.16951,19.3308,-8.16951
14.6436,9.39329,0.527196,0,0,0,-2.15098e-17,-1.42263e-17,-1.19836e-18,-1.40342e-17,-2.1702e-17,-1.41185,0.0167234,1490,815,0,0,19.9775,-8.3326,19.9775,-8.3326
15.3717,9.40496,0.535299,0,0,0,-2.00514e-17,-1.41185e-17,-1.24269e-18,-1.38687e-17,-2.03012e-17,-1.37245,0.0168221,1497,815,0,0,20.6633,-8.49091,20.6633,-8.49091
16.0944,9.41523,0.55916,0,0,0,-1.88123e-17,-1.41794e-17,-1.04983e-18,-1.39526e-17,-1.90391e-17,-1.35804,0.0166075,1504,815,0,0,21.2913,-8.6424,21.2913,-8.6424
16.8187,9.42468,0.580771,0,0,0,-1.77536e-17,-1.43737e-17,-4.95889e-19,-1.43025e-17,-1.78248e-17,-1.42808,0.0159823,1511,815,0,0,21.937,-8.77342,21.937,-8.77342
17.5443,9.43397,0.600627,0,0,0,-1.78487e-17,-1.56152e-17,-6.57759e-19,-1.54359e-17,-1.80281e-17,-1.30465,0.0154088,1518,815,0,0,22.5983,-8.89823,22.5983,-8.89823
18.2766,9.44398,0.605311,0,0,0,-1.78086e-17,-1.6391e-17,-9.16104e-19,-1.59415e-17,-1.82581e-17,-1.11465,0.0159819,1525,815,0,0,23.3316,-9.01588,23.3316,-9.01588
19.0136,9.4552,0.60045,0,0,0,-1.78763e-17,-1.72883e-17,-7.44029e-19,-1.67823e-17,-1.83823e-17,-0.973553,0.0166584,1532,815,0,0,24.1133,-9.14425,24.1133,-9.14425
19.7542,9.46887,0.588359,0,0,0,-1.84414e-17,-1.84875e-17,-1.00774e-18,-1.74564e-17,-1.94724e-17,-0.773955,0.0171184,1539,815,0,0,24.9341,-9.31217,24.9341,-9.31217
20.4953,9.48302,0.577288,0,0,0,-1.90815e-17,-1.98471e-17,-9.6541e-19,-1.84258e-17,-2.05029e-17,-0.596643,0.017427,1546,815,0,0,25.7591,-9.49071,25.7591,-9.49071
21.234,9.4949,0.573993,0,0,0,-1.88787e-17,-1.96654e-17,-1.12978e-18,-1.80757e-17,-2.04683e-17,-0.617879,0.016192,1553,815,0,0,26.5597,-9.63333,26.5597,-9.63333
21.9754,9.50716,0.565832,0,0,0,-1.95256e-17,-2.04174e-17,-1.27478e-18,-1.8621e-17,-2.1322e-17,-0.617148,0.0158811,1560,815,0,0,27.3892,-9.77631,27.3892,-9.77631
22.7142,9.51942,0.566385,0,0,0,-1.89399e-17,-2.0187e-17,-1.63968e-18,-1.78092e-17,-2.13177e-17,-0.603692,0.017354,1567,815,0,0,28.1907,-9.9308,28.1907,-9.9308
23.4596,9.53296,0.552366,0,0,0,-1.94713e-17,-1.91073e-17,-2.50281e-18,-1.67799e-17,-2.17987e-17,-0.821689,0.0175383,1574,815,0,0,29.0618,-10.0905,29.0618,-10.0905
24.2023,9.54666,0.547294,0,0,0,-1.91102e-17,-1.85111e-17,-3.08977e-18,-1.57064e-17,-2.19149e-17,-0.833718,0.0184618,1581,815,0,0,29.9039,-10.2655,29.9039,-10.2655
24.9439,9.55964,0.54656,0,0,0,-1.94763e-17,-1.79669e-17,-3.47472e-18,-1.51659e-17,-2.22774e-17,-0.892338,0.018773,1588,815,0,0,30.7363,-10.4314,30.7363,-10.4314
25.6866,9.57193,0.545237,0,0,0,-1.95294e-17,-1.74781e-17,-4.09264e-18,-1.42846e-17,-2.2723e-17,-0.908173,0.0182418,1595,815,0,0,31.5795,-10.5817,31.5795,-10.5817
26.4301,9.58373,0.543948,0,0,0,-1.94977e-17,-1.65319e-17,-4.35711e-18,-1.34122e-17,-2.26173e-17,-0.949419,0.0169825,1602,815,0,0,32.431,-10.7216,32.431,-10.7216
27.1793,9.59527,0.530561,0,0,0,-1.93585e-17,-1.67791e-17,-4.60144e-18,-1.329e-17,-2.28475e-17,-0.92203,0.0164963,1609,815,0,0,33.3417,-10.8386,33.3417,-10.8386
27.929,9.60618,0.518266,0,0,0,-1.99783e-17,-1.81537e-17,-4.72892e-18,-1.42499e-17,-2.38821e-17,-0.88069,0.0165667,1616,815,0,0,34.2562,-10.9438,34.2562,-10.9438
28.6763,9.61788,0.513745,0,0,0,-2.25013e-17,-2.00805e-17,-5.27131e-18,-1.58824e-17,-2.66994e-17,-0.89825,0.0170454,1623,815,0,0,35.1468,-11.0755,35.1468,-11.0755
29.4198,9.62973,0.52001,0,0,0,-2.49624e-17,-2.31162e-17,-5.04991e-18,-1.89057e-17,-2.91728e-17,-0.875798,0.0175827,1630,815,0,0,36.0007,-11.2248,36.0007,-11.2248
30.1595,9.64231,0.537258,0,0,0,-2.94493e-17,-2.7889e-17,-4.88134e-18,-2.37259e-17,-3.36125e-17,-0.864639,0.0178056,1637,815,0,0,36.8171,-11.4037,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0,0,0,-2.82905e-20,-4.73044e-17,1.16675e-17,2.69441e-18,-5.00271e-17,0.229254,0.0144243,1042,822,0,0,-6.71919,0.932851,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0,0,0,-9.82075e-18,-3.87494e-17,7.14921e-18,-8.1504e-18,-4.04198e-17,0.229524,0.0115878,1049,822,0,0,-6.52832,0.771346,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0,0,0,-1.6767e-17,-3.30511e-17,4.09007e-18,-1.57974e-17,-3.40206e-17,0.232759,0.0105035,1056,822,0,0,-6.32339,0.622974,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0,0,0,-2.29142e-17,-2.85068e-17,1.70319e-18,-2.24363e-17,-2.89846e-17,0.273539,0.0102853,1063,822,0,0,-6.08526,0.477627,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0,0,0,-2.65931e-17,-2.52936e-17,6.93824e-19,-2.49927e-17,-2.68939e-17,1.1617,0.0109478,1070,822,0,0,-5.78724,0.351799,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0,0,0,-2.77928e-17,-2.30014e-17,-2.3748e-19,-2.29896e-17,-2.78045e-17,-1.52139,0.0113915,1077,822,0,0,-5.49481,0.223507,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0,0,0,-2.84679e-17,-2.1217e-17,-8.02591e-19,-2.11292e-17,-2.85557e-17,-1.46186,0.0104893,1084,822,0,0,-5.21124,0.112099,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0,0,0,-2.84111e-17,-2.04682e-17,-1.53953e-18,-2.01802e-17,-2.8699e-17,-1.38589,0.00977298,1091,822,0,0,-4.96136,-0.0211361,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0,0,0,-2.80643e-17,-1.80113e-17,-2.3748e-18,-1.74785e-17,-2.8597e-17,-1.35011,0.00994727,1098,822,0,0,-4.70425,-0.171761,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0,0,0,-2.59713e-17,-1.72983e-17,-2.67567e-18,-1.65392e-17,-2.67303e-17,-1.29438,0.0104389,1105,822,0,0,-4.43546,-0.325562,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0,0,0,-2.41559e-17,-1.64704e-17,-1.85922e-18,-1.60443e-17,-2.45821e-17,-1.34548,0.0105971,1112,822,0,0,-4.16461,-0.4692,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0,0,0,-2.10726e-17,-1.68137e-17,-1.7652e-18,-1.61772e-17,-2.17091e-17,-1.22473,0.0102766,1119,822,0,0,-3.89101,-0.603652,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0,0,0,-1.92854e-17,-1.62056e-17,-1.9048e-18,-1.52961e-17,-2.01949e-17,-1.12533,0.0102254,1126,822,0,0,-3.62667,-0.735447,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0,0,0,-1.75308e-17,-1.58487e-17,-1.52401e-18,-1.49491e-17,-1.84304e-17,-1.03754,0.0102239,1133,822,0,0,-3.34511,-0.880034,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0,0,0,-1.55241e-17,-1.63663e-17,-1.01205e-18,-1.4849e-17,-1.70414e-17,-0.588237,0.0107693,1140,822,0,0,-3.07713,-1.03436,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0,0,0,-1.36782e-17,-1.54823e-17,-6.49131e-19,-1.34689e-17,-1.56916e-17,-0.311889,0.0118718,1147,822,0,0,-2.80612,-1.18281,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0,0,0,-1.26092e-17,-1.55113e-17,-3.94852e-19,-1.25564e-17,-1.55641e-17,-0.132837,0.0120843,1154,822,0,0,-2.51356,-1.32877,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0,0,0,-1.16954e-17,-1.53266e-17,-5.10508e-20,-1.16946e-17,-1.53273e-17,-0.014055,0.0116875,1161,822,0,0,-2.23014,-1.46379,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0,0,0,-1.15824e-17,-1.53265e-17,3.19598e-19,-1.15553e-17,-1.53535e-17,0.0845457,0.0115175,1168,822,0,0,-1.93726,-1.61325,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0,0,0,-1.23364e-17,-1.51148e-17,1.14004e-19,-1.23317e-17,-1.51195e-17,0.0409397,0.0120454,1175,822,0,0,-1.64309,-1.75527,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0,0,0,-1.22538e-17,-1.52197e-17,4.85034e-19,-1.21765e-17,-1.5297e-17,0.158052,0.0119936,1182,822,0,0,-1.32295,-1.87128,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0,0,0,-1.28846e-17,-1.53397e-17,2.40094e-19,-1.28614e-17,-1.53629e-17,0.096577,0.0113967,1189,822,0,0,-1.00916,-1.97849,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0,0,0,-1.39146e-17,-1.47695e-17,9.31413e-19,-1.33172e-17,-1.53669e-17,0.570265,0.0102445,1196,822,0,0,-0.727528,-2.1055,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0,0,0,-1.41489e-17,-1.44107e-17,1.11378e-18,-1.31584e-17,-1.54012e-17,0.726918,0.010084,1203,822,0,0,-0.434468,-2.24895,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0,0,0,-1.55748e-17,-1.31974e-17,1.08728e-18,-1.27751e-17,-1.5997e-17,1.20036,0.0112645,1210,822,0,0,-0.115266,-2.39347,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0,0,0,-1.50185e-17,-1.23115e-17,8.93297e-19,-1.20433e-17,-1.52867e-17,1.27911,0.0123991,1217,822,0,0,0.271077,-2.53253,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0,0,0,-1.48646e-17,-1.10276e-17,6.41791e-19,-1.09231e-17,-1.49691e-17,1.40938,0.012692,1224,822,0,0,0.659516,-2.67058,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0,0,0,-1.3787e-17,-1.06953e-17,4.62484e-19,-1.06276e-17,-1.38547e-17,1.42544,0.012645,1231,822,0,0,1.0663,-2.82204,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0,0,0,-1.20738e-17,-9.69017e-18,2.7581e-19,-9.65867e-18,-1.21053e-17,1.45709,0.0131669,1238,822,0,0,1.47733,-2.96298,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0,0,0,-1.05805e-17,-9.0699e-18,-3.71586e-19,-8.98344e-18,-1.06669e-17,-1.34219,0.0129951,1245,822,0,0,1.91497,-3.10035,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0,0,0,-8.93059e-18,-9.61199e-18,-3.15811e-19,-8.80673e-18,-9.73585e-18,-0.373752,0.0129218,1252,822,0,0,2.41234,-3.23439,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0,0,0,-6.65576e-18,-9.6591e-18,-5.25553e-19,-6.56645e-18,-9.74841e-18,-0.168328,0.0127318,1259,822,0,0,2.95865,-3.38576,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0,0,0,-5.63027e-18,-1.01516e-17,-8.4318e-19,-5.47814e-18,-1.03037e-17,-0.1785,0.0125565,1266,822,0,0,3.52597,-3.54672,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0,0,0,-3.84819e-18,-9.70917e-18,-1.20149e-18,-3.61145e-18,-9.94591e-18,-0.194547,0.0119694,1273,822,0,0,4.04275,-3.70116,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0,0,0,-2.40269e-18,-1.09491e-17,-1.31481e-18,-2.20499e-18,-1.11468e-17,-0.149247,0.0137196,1280,822,0,0,4.49516,-3.81925,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0,0,0,-2.46224e-18,-1.17702e-17,-1.58222e-18,-2.20064e-18,-1.20318e-17,-0.163856,0.0157009,1287,822,0,0,4.93917,-3.92953,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0,0,0,-1.71871e-18,-1.21277e-17,-1.47907e-18,-1.51263e-18,-1.23338e-17,-0.138445,0.0172277,1294,822,0,0,5.4176,-4.04921,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0,0,0,-2.10239e-18,-1.24196e-17,-1.53236e-18,-1.87961e-18,-1.26424e-17,-0.144374,0.0166652,1301,822,0,0,5.96327,-4.21359,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0,0,0,-3.79e-18,-1.29695e-17,-1.12013e-18,-3.6553e-18,-1.31043e-17,-0.119685,0.0151325,1308,822,0,0,6.49268,-4.36815,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0,0,0,-4.43777e-18,-1.37129e-17,-7.46468e-19,-4.37808e-18,-1.37725e-17,-0.0797965,0.0135517,1315,822,0,0,6.93439,-4.53597,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0,0,0,-5.83221e-18,-1.39863e-17,-6.31965e-20,-5.83172e-18,-1.39868e-17,-0.00774961,0.0143377,1322,822,0,0,7.4382,-4.66657,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0,0,0,-7.12174e-18,-1.44064e-17,3.48589e-19,-7.1051e-18,-1.44231e-17,0.0477071,0.0143631,1329,822,0,0,7.9509,-4.79698,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0,0,0,-7.86732e-18,-1.42017e-17,7.96372e-19,-7.76874e-18,-1.43003e-17,0.123169,0.0149106,1336,822,0,0,8.50121,-4.92808,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0,0,0,-8.23833e-18,-1.46292e-17,9.4961e-19,-8.10021e-18,-1.47673e-17,0.144432,0.0142509,1343,822,0,0,9.01115,-5.05713,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0,0,0,-9.68919e-18,-1.46113e-17,1.44764e-18,-9.295e-18,-1.50055e-17,0.265854,0.0143355,1350,822,0,0,9.50402,-5.20293,9.50402,-5.20293
1.07003,8.53159,0.00590255,0,0,0,-1.1675e-17,-1.52961e-17,1.36603e-18,-1.12175e-17,-1.57536e-17,0.323183,0.0147354,1357,822,0,0,10.0113,-5.3535,10.0113,-5.3535
1.78477,8.54257,0.0160008,0,0,0,-1.24528e-17,-1.52035e-17,1.48605e-18,-1.18033e-17,-1.58529e-17,0.412034,0.0153815,1364,822,0,0,10.5323,-5.5124,10.5323,-5.5124
2.49754,8.55239,0.0333251,0,0,0,-1.36543e-17,-1.53845e-17,1.82309e-18,-1.25015e-17,-1.65373e-17,0.563862,0.0144086,1371,822,0,0,11.0312,-5.6569,11.0312,-5.6569
3.20142,8.56018,0.0767221,0,0,0,-1.54776e-17,-1.61121e-17,2.15244e-18,-1.36191e-17,-1.79705e-17,0.712226,0.0147166,1378,822,0,0,11.4297,-5.7949,11.4297,-5.7949
