 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2379,7.49603,0.958909,-0.0433542,-0.0878219,0.0532411,0.00189815,-0.000650544,0.00067028,0.00206368,-0.000816071,0.242107,0.0071034,1602,836,-0.192621,0.862828,30.1104,-9.13211,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0422235,-0.0845147,0.0532647,0.00195752,-0.000603941,0.000647602,0.00211194,-0.000758362,0.234079,0.00716859,1609,836,-0.181146,0.832145,31.0163,-9.31515,31.4491,-10.1623
27.736,7.519,0.931447,-0.0409345,-0.0818701,0.0519367,0.00206209,-0.000565271,0.000631411,0.00220595,-0.000709135,0.224021,0.00722372,1616,836,-0.173471,0.809599,31.9699,-9.4538,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0398258,-0.0796322,0.0508081,0.00220382,-0.000543783,0.000621011,0.00233766,-0.000677624,0.212274,0.00802904,1623,836,-0.166697,0.788858,32.9754,-9.57646,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0376758,-0.0770127,0.0469931,0.00235985,-0.000544632,0.000607863,0.00248194,-0.000666717,0.198205,0.00877414,1630,836,-0.160848,0.764676,33.9915,-9.71532,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0344081,-0.0745839,0.0400982,0.00255047,-0.000570631,0.000577694,0.00265396,-0.000674126,0.177272,0.00879205,1637,836,-0.156851,0.74382,34.8989,-9.86925,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0916419,-0.0640943,0.0276077,0.00108502,-0.00111413,-0.000690518,0.00128386,-0.00131297,-0.280371,0.0089639,1035,843,1.01663,0.689025,-8.80009,1.5549,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0923796,-0.0658598,0.0260741,0.00132645,-0.000968168,-0.000837537,0.00159963,-0.00124135,-0.315289,0.0102281,1042,843,1.01931,0.702113,-8.56119,1.44596,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0921404,-0.0680141,0.0273984,0.00151358,-0.00084118,-0.000943605,0.00184504,-0.00117265,-0.337811,0.0121746,1049,843,1.02052,0.719302,-8.28898,1.32968,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0935828,-0.069324,0.025419,0.00165989,-0.000737388,-0.00103172,0.00204276,-0.00112026,-0.355349,0.0114074,1056,843,1.02888,0.73401,-8.02345,1.22153,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0952568,-0.0710083,0.0256518,0.00177841,-0.000658518,-0.00110416,0.00220427,-0.00108438,-0.368111,0.0107368,1063,843,1.04615,0.75223,-7.71828,1.14392,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0973448,-0.0728916,0.0258672,0.00187365,-0.000606709,-0.00115633,0.00232909,-0.00106215,-0.375212,0.00873805,1070,843,1.06758,0.772449,-7.44458,1.04735,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.0992955,-0.074862,0.0242758,0.00194283,-0.000579098,-0.00119964,0.00242232,-0.00105858,-0.38024,0.00782022,1077,843,1.08213,0.790055,-7.13313,0.948115,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.100596,-0.0769735,0.0250108,0.00198054,-0.000571602,-0.00124668,0.00248845,-0.00107951,-0.386874,0.00758916,1084,843,1.09712,0.810506,-6.84204,0.840301,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.101729,-0.079122,0.027194,0.00199885,-0.00056801,-0.00129463,0.0025384,-0.00110756,-0.394871,0.00721957,1091,843,1.1148,0.83391,-6.55435,0.720103,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.102929,-0.0817625,0.0307237,0.00200482,-0.000575191,-0.00132772,0.00256602,-0.00113639,-0.399902,0.00743339,1098,843,1.1374,0.85897,-6.27368,0.609479,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.104315,-0.0849836,0.0315545,0.00198867,-0.000593605,-0.00135408,0.00256851,-0.00117345,-0.404594,0.00801335,1105,843,1.15367,0.888744,-5.98463,0.50767,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.106117,-0.0881369,0.0287969,0.00194572,-0.000618543,-0.00138893,0.00255382,-0.00122665,-0.41268,0.00826791,1112,843,1.16304,0.919137,-5.69795,0.416297,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.108022,-0.0911559,0.0248566,0.00188857,-0.000644675,-0.00143472,0.00253578,-0.00129189,-0.423774,0.00871323,1119,843,1.16966,0.949697,-5.39606,0.327236,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.109676,-0.0941051,0.0228187,0.00182272,-0.000670653,-0.00149487,0.00252253,-0.00137047,-0.437839,0.00837471,1126,843,1.17949,0.981388,-5.05764,0.214363,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.110575,-0.097643,0.0247727,0.00175568,-0.000694406,-0.00157238,0.0025239,-0.00146263,-0.454464,0.00831753,1133,843,1.19417,1.02128,-4.73297,0.103041,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.110803,-0.10197,0.0280304,0.0016884,-0.000715564,-0.00166116,0.00253683,-0.001564,-0.472209,0.00844513,1140,843,1.2063,1.06661,-4.40846,-0.00020238,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.111904,-0.10632,0.0263487,0.00161117,-0.000737163,-0.0017596,0.00255239,-0.00167839,-0.491182,0.00814169,1147,843,1.21168,1.11556,-4.08943,-0.0796825,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.113888,-0.110441,0.0226962,0.00150955,-0.000764552,-0.00186911,0.0025603,-0.0018153,-0.512134,0.00815784,1154,843,1.21963,1.15933,-3.73549,-0.150003,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.115712,-0.114201,0.0221689,0.00137812,-0.00079483,-0.00199471,0.00256305,-0.00197976,-0.536024,0.00882227,1161,843,1.23575,1.20202,-3.41629,-0.21044,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.117001,-0.11833,0.0219754,0.00122279,-0.000826111,-0.00214338,0.00257396,-0.00217728,-0.562467,0.00840318,1168,843,1.24758,1.24862,-3.11855,-0.288479,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.118019,-0.123168,0.0219416,0.00106215,-0.000850039,-0.00230862,0.00260482,-0.00239271,-0.589079,0.00803676,1175,843,1.25726,1.29898,-2.80417,-0.380926,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.118987,-0.128417,0.0233023,0.000902474,-0.000866017,-0.00248131,0.00265239,-0.00261593,-0.614232,0.00756419,1182,843,1.27091,1.35096,-2.44552,-0.469065,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.1196,-0.133742,0.0276412,0.000730552,-0.000867558,-0.00266636,0.00271501,-0.00285202,-0.639816,0.00748288,1189,843,1.29066,1.40287,-2.06905,-0.546145,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.120083,-0.138683,0.0322584,0.000530322,-0.000854483,-0.00288293,0.00280284,-0.003127,-0.667544,0.00753202,1196,843,1.31011,1.4501,-1.70603,-0.602371,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.120114,-0.142895,0.0357098,0.000297891,-0.000817526,-0.00314072,0.00293004,-0.00344967,-0.697527,0.00751454,1203,843,1.32127,1.49388,-1.32296,-0.658062,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.119785,-0.147014,0.0386677,5.059e-05,-0.000757606,-0.00342457,0.00309482,-0.00380183,-0.72667,0.00748743,1210,843,1.32736,1.53418,-0.951014,-0.74509,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.119077,-0.151596,0.0431521,-0.000214057,-0.000677209,-0.00372506,0.00328662,-0.00417788,-0.754355,0.00740084,1217,843,1.33483,1.57527,-0.591134,-0.875812,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.1183,-0.15648,0.0502397,-0.000532379,-0.000571206,-0.00405717,0.00350543,-0.00460901,-0.783006,0.00758675,1224,843,1.35027,1.62282,-0.214826,-1.01396,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.118172,-0.161916,0.0589183,-0.000926558,-0.000424909,-0.00442302,0.00375439,-0.00510586,-0.813722,0.00778344,1231,843,1.37759,1.67773,0.200534,-1.10307,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.118427,-0.167825,0.0690939,-0.00139883,-0.000230777,-0.00481998,0.00404043,-0.00567004,-0.845688,0.00796962,1238,843,1.41388,1.73408,0.720757,-1.16385,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.118261,-0.174004,0.0794306,-0.00196926,1.0435e-05,-0.00524223,0.00435545,-0.00631428,-0.878711,0.0076601,1245,843,1.44684,1.78557,1.27442,-1.21628,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.117194,-0.180063,0.0899913,-0.00265043,0.000300727,-0.00567599,0.0046898,-0.00703951,-0.912568,0.00733959,1252,843,1.47189,1.83483,1.81425,-1.28321,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.113882,-0.186935,0.104037,-0.00349318,0.000650893,-0.00610789,0.00502864,-0.00787092,-0.948926,0.00711501,1259,843,1.48668,1.89555,2.34934,-1.3316,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.110469,-0.193855,0.119801,-0.00452586,0.00106842,-0.00649825,0.00534598,-0.00880342,-0.988635,0.0071928,1266,843,1.50656,1.96465,2.90915,-1.37002,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.107103,-0.198785,0.13767,-0.00567071,0.00155128,-0.00680244,0.00564174,-0.00976118,-1.0294,0.00773575,1273,843,1.53438,2.00676,3.46344,-1.44105,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.103867,-0.20162,0.156471,-0.00685181,0.00208524,-0.00698678,0.00591026,-0.0106768,-1.0699,0.00823371,1280,843,1.56704,2.02527,3.9902,-1.54779,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.0988272,-0.202821,0.177774,-0.00803614,0.00266385,-0.00704616,0.00616094,-0.0115332,-1.1101,0.00795209,1287,843,1.59099,2.01266,4.46411,-1.71129,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.0926734,-0.204866,0.205827,-0.00924479,0.00328798,-0.00699623,0.00641386,-0.0123707,-1.15061,0.00763959,1294,843,1.62758,2.01109,4.94672,-1.85,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0858558,-0.2067,0.234164,-0.0104945,0.00395547,-0.00682377,0.0066685,-0.0132075,-1.19237,0.00765645,1301,843,1.65935,2.0075,5.46283,-1.97484,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.0777668,-0.208669,0.262245,-0.0117741,0.00465302,-0.00650562,0.00691732,-0.0140384,-1.23586,0.00815898,1308,843,1.67848,2.01034,5.99548,-2.09612,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0673943,-0.210868,0.287748,-0.0130771,0.00536447,-0.00601452,0.00715264,-0.0148653,-1.28181,0.00893256,1315,843,1.6672,2.01893,6.41281,-2.24229,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0567767,-0.213853,0.310889,-0.0143694,0.00605927,-0.00533915,0.00737052,-0.0156806,-1.32997,0.00916899,1322,843,1.64618,2.03761,6.82679,-2.3898,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0470716,-0.217389,0.332727,-0.0155886,0.0066899,-0.0044818,0.00755771,-0.0164564,-1.37953,0.00870765,1329,843,1.63039,2.06207,7.22875,-2.50487,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0398727,-0.220424,0.344639,-0.0166317,0.00721283,-0.00343807,0.00769866,-0.0171175,-1.43042,0.00778675,1336,843,1.60521,2.08579,7.66837,-2.58619,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0326889,-0.226687,0.340648,-0.0173864,0.00759916,-0.00220688,0.00779259,-0.0175798,-1.48337,0.00865948,1343,843,1.5253,2.14917,8.07478,-2.61884,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0243172,-0.237879,0.325294,-0.0177785,0.00781623,-0.000816242,0.00784224,-0.0178045,-1.53895,0.00885835,1350,843,1.39425,2.27728,8.43974,-2.61142,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0128543,-0.249161,0.308898,-0.0177757,0.0078345,0.000700427,0.00785364,-0.0177948,1.54347,0.00900776,1357,843,1.2291,2.41404,8.75826,-2.64938,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.00243637,-0.261218,0.289102,-0.0173243,0.00763334,0.00229571,0.00784275,-0.0175337,1.47983,0.00857757,1364,843,1.01457,2.55468,9.00452,-2.68582,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.0196452,-0.269242,0.265059,-0.0163988,0.00720229,0.00388732,0.00782608,-0.0170226,1.41168,0.00781394,1371,843,0.765986,2.64026,9.22387,-2.73477,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.0358355,-0.275747,0.237272,-0.0150698,0.00655714,0.00540294,0.00783181,-0.0163445,1.33911,0.00774255,1378,843,0.513665,2.7098,9.48607,-2.74284,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.049015,-0.280263,0.209053,-0.0134057,0.00573545,0.00677432,0.00789037,-0.0155606,1.26282,0.00798208,1385,843,0.288491,2.76968,9.74564,-2.7815,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.057641,-0.279882,0.183858,-0.0114662,0.00477904,0.00795863,0.00802817,-0.0147153,1.1832,0.0079432,1392,843,0.117543,2.78324,10.0505,-2.8986,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.0611561,-0.276135,0.165338,-0.00931869,0.00372991,0.00891968,0.00825673,-0.0138455,1.10116,0.00808998,1399,843,0.0194702,2.75964,10.3645,-3.07453,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.0633917,-0.269409,0.147808,-0.00709677,0.00264192,0.00959665,0.0085339,-0.0129887,1.02017,0.00869982,1406,843,-0.0631796,2.69969,10.706,-3.26949,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.065733,-0.259799,0.131138,-0.0049637,0.00157741,0.00994502,0.00877585,-0.0121621,0.944259,0.00858992,1413,843,-0.144327,2.60734,11.0754,-3.45993,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.068056,-0.249661,0.117103,-0.00304791,0.00059575,0.00994943,0.00888877,-0.0113409,0.875949,0.00831476,1420,843,-0.216123,2.50514,11.4677,-3.66202,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.0687163,-0.237546,0.103029,-0.00144867,-0.000253947,0.00965088,0.00881804,-0.0105207,0.816307,0.00739867,1427,843,-0.272469,2.38698,11.8867,-3.90317,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.0678274,-0.224971,0.0891547,-0.000216269,-0.000938833,0.00912405,0.00855365,-0.00970875,0.76561,0.00706629,1434,843,-0.313502,2.26629,12.292,-4.17851,13.0215,-6.48508
9.38247,6.568,0.89821,-0.0669006,-0.213693,0.0801671,0.000611634,-0.00145517,0.00841961,0.00806103,-0.00890456,0.724335,0.00698869,1441,843,-0.336507,2.15216,12.7347,-4.42693,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.0660146,-0.202914,0.0716636,0.00106756,-0.00181215,0.00759741,0.00736035,-0.00810495,0.691749,0.00696554,1448,843,-0.358282,2.03928,13.2349,-4.66634,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.0652044,-0.193421,0.0657243,0.00127709,-0.00202016,0.00673841,0.00656562,-0.00730869,0.665424,0.00690447,1455,843,-0.37148,1.93942,13.7783,-4.89109,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.0643625,-0.183621,0.0604231,0.00136721,-0.00210939,0.0058953,0.00577515,-0.00651732,0.64203,0.00685801,1462,843,-0.382213,1.83759,14.3625,-5.13306,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.0627646,-0.175071,0.0551473,0.0013983,-0.00211128,0.00510958,0.00504602,-0.005759,0.619992,0.00709802,1469,843,-0.38567,1.75304,14.9835,-5.37378,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.0618582,-0.167997,0.0521138,0.00137509,-0.00204846,0.0044044,0.00438867,-0.00506204,0.600056,0.00709993,1476,843,-0.387502,1.68364,15.5981,-5.5746,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.0621986,-0.161637,0.0511852,0.00131658,-0.00193969,0.00378295,0.00380689,-0.00443,0.582186,0.00736955,1483,843,-0.39347,1.61743,16.2058,-5.74851,16.8637,-7.42705
14.4037,6.628,1.08246,-0.0622267,-0.155505,0.0502652,0.0012543,-0.00180676,0.00325051,0.00331658,-0.00386905,0.565366,0.00770322,1490,843,-0.396416,1.55401,16.8206,-5.93051,17.478,-7.54527
15.1238,6.63556,1.10829,-0.0614089,-0.149563,0.0498239,0.00122754,-0.00166774,0.00280147,0.00293329,-0.0033735,0.546922,0.00802842,1497,843,-0.389466,1.49169,17.4402,-6.1004,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.0600385,-0.143764,0.0505484,0.0012629,-0.00153432,0.00243117,0.00266906,-0.00294048,0.524374,0.00824917,1504,843,-0.372885,1.43266,18.0853,-6.27116,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.0576163,-0.137902,0.0481482,0.00133604,-0.00141147,0.00212859,0.00249568,-0.00257111,0.498836,0.00856278,1511,843,-0.358064,1.37709,18.8087,-6.43862,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.0559807,-0.132678,0.0456701,0.00140887,-0.00130302,0.00188157,0.00237217,-0.00226632,0.473175,0.00868301,1518,843,-0.351091,1.32736,19.5891,-6.62159,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.0557959,-0.127939,0.0464349,0.00147911,-0.00120881,0.00167663,0.00228395,-0.00201365,0.447545,0.00852606,1525,843,-0.345686,1.27811,20.3555,-6.8292,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.055695,-0.123635,0.0478041,0.00156298,-0.00112806,0.0014958,0.00222939,-0.00179447,0.41912,0.00822207,1532,843,-0.338718,1.23103,21.1118,-7.01975,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.0537472,-0.119323,0.0478572,0.00165518,-0.00106203,0.00133423,0.00220077,-0.00160762,0.388172,0.00779533,1539,843,-0.319191,1.18767,21.8826,-7.21203,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.0520063,-0.115522,0.0471451,0.00173325,-0.00100791,0.00119604,0.00218173,-0.00145639,0.358749,0.00730776,1546,843,-0.304541,1.1483,22.6608,-7.39405,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.0502874,-0.111752,0.0469172,0.00177906,-0.000961651,0.00108052,0.00215381,-0.0013364,0.333844,0.00679224,1553,843,-0.288292,1.10874,23.4413,-7.57213,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.0480478,-0.108166,0.0459802,0.00179106,-0.000919272,0.00097655,0.00210627,-0.00123447,0.312213,0.00713721,1560,843,-0.269827,1.06974,24.3041,-7.73374,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.0465462,-0.104155,0.0485982,0.00177698,-0.000875757,0.000881397,0.00204313,-0.00114191,0.293257,0.00792265,1567,843,-0.24477,1.02699,25.182,-7.91085,25.666,-8.98143
23.2108,6.75135,1.09792,-0.0460947,-0.0999037,0.0514742,0.00176174,-0.000832899,0.000799292,0.0019882,-0.00105936,0.276091,0.00865766,1574,843,-0.228704,0.985696,26.1169,-8.08821,26.595,-9.10771
23.9588,6.7634,1.07725,-0.0452946,-0.0965439,0.0529355,0.0017663,-0.000793545,0.000734844,0.00196225,-0.000989494,0.26059,0.0084532,1581,843,-0.214696,0.953335,27.0334,-8.26297,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.0431392,-0.0935082,0.0496145,0.0017854,-0.000760984,0.000686374,0.00195863,-0.000934211,0.247217,0.00756728,1588,843,-0.206442,0.925604,27.9514,-8.44663,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.0415359,-0.0907715,0.0493537,0.00181105,-0.000721214,0.000653349,0.00196968,-0.000879847,0.238191,0.00686548,1595,843,-0.19152,0.89679,28.8721,-8.63146,29.3,-9.55188
26.1988,6.8025,1.03711,-0.0408828,-0.0874778,0.0509739,0.00184298,-0.000676565,0.000627046,0.00199041,-0.000823993,0.230921,0.00673288,1602,843,-0.178301,0.861979,29.7631,-8.84861,30.183,-9.733
26.9447,6.81461,1.02964,-0.0404681,-0.0839073,0.0524257,0.00190046,-0.000631066,0.000603171,0.00203683,-0.000767433,0.222347,0.00716776,1609,843,-0.16808,0.831824,30.6541,-9.04578,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.0392447,-0.0810291,0.0516833,0.00201033,-0.000591689,0.000587824,0.00213696,-0.000718322,0.212184,0.00765903,1616,843,-0.158801,0.809891,31.6026,-9.19998,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.0384371,-0.0790842,0.0518835,0.00216788,-0.000566196,0.000581606,0.00228646,-0.000684775,0.201126,0.0086507,1623,843,-0.149587,0.789678,32.5742,-9.34697,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.036864,-0.0770568,0.0498756,0.00235031,-0.000557008,0.00057779,0.00246093,-0.000667627,0.189163,0.00899038,1630,843,-0.141933,0.768501,33.5518,-9.46842,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.034363,-0.0749776,0.0444634,0.00257177,-0.000564114,0.000564185,0.00267018,-0.000662529,0.1727,0.00852889,1637,843,-0.139171,0.748715,34.4593,-9.63464,34.808,-10.3802
30.6898,6.86971,0.98421,-0.0314126,-0.0731392,0.040099,0.00286319,-0.000593329,0.000550036,0.0029486,-0.000678745,0.154062,0.00807454,1644,843,-0.12819,0.731846,35.3406,-9.78148,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0910676,-0.0632652,0.0261468,0.000970014,-0.0010776,-0.000666224,0.0011677,-0.00127528,-0.288445,0.00852003,1035,850,1.00699,0.673813,-9.61687,1.51104,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0918246,-0.0647669,0.0217771,0.00120672,-0.000920459,-0.000822145,0.00148743,-0.00120117,-0.329027,0.00927314,1042,850,1.00138,0.685978,-9.34872,1.42052,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0921999,-0.0666588,0.0199032,0.00139169,-0.000789478,-0.000927749,0.00173292,-0.00113071,-0.352447,0.0104765,1049,850,0.999191,0.70585,-9.05059,1.31019,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0931065,-0.0688515,0.022602,0.00153986,-0.000687484,-0.00101037,0.00192989,-0.00107751,-0.368401,0.010277,1056,850,1.01605,0.72829,-8.75934,1.19955,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0944808,-0.0708162,0.0258689,0.00166415,-0.000615189,-0.00107453,0.00209084,-0.00104187,-0.377993,0.00984283,1063,850,1.0394,0.749165,-8.47144,1.09924,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0963766,-0.072911,0.0276035,0.00176741,-0.000572806,-0.00111766,0.00221542,-0.00102082,-0.38124,0.00861107,1070,850,1.06346,0.774005,-8.19328,0.993144,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0983036,-0.0747834,0.0263115,0.00184456,-0.00055546,-0.00115331,0.00230893,-0.00101983,-0.382779,0.00774517,1077,850,1.07873,0.789419,-7.88221,0.901078,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0995636,-0.0766081,0.0258263,0.00188723,-0.000558395,-0.00119552,0.00237454,-0.00104571,-0.387056,0.00799827,1084,850,1.0896,0.807902,-7.58898,0.799986,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.10053,-0.0785067,0.0270099,0.00190699,-0.000564433,-0.00124335,0.00242425,-0.00108169,-0.394239,0.00787858,1091,850,1.10257,0.828891,-7.31047,0.696076,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.10124,-0.0811136,0.0304875,0.0019151,-0.000581347,-0.00127652,0.00245225,-0.0011185,-0.398303,0.00777909,1098,850,1.12004,0.857272,-7.04064,0.580029,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.102596,-0.0845129,0.0333597,0.00190342,-0.000608639,-0.00130144,0.00245608,-0.0011613,-0.401576,0.0081073,1105,850,1.1423,0.890833,-6.73242,0.479249,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.104641,-0.0878141,0.0305881,0.0018658,-0.000642382,-0.00133373,0.00244244,-0.00121902,-0.408081,0.00829736,1112,850,1.15408,0.924047,-6.40206,0.394092,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.106966,-0.0907032,0.0239765,0.00181211,-0.000677504,-0.00137802,0.00242431,-0.0012897,-0.418072,0.00879374,1119,850,1.15663,0.953931,-6.06366,0.313302,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.108525,-0.093708,0.0218975,0.00174813,-0.000711067,-0.00143679,0.00240963,-0.00137257,-0.431473,0.00861866,1126,850,1.16543,0.981338,-5.7195,0.223568,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.109358,-0.0971316,0.0235693,0.00168302,-0.000741678,-0.0015108,0.00240776,-0.00146641,-0.44728,0.00845729,1133,850,1.17857,1.01935,-5.38965,0.110666,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.109751,-0.101185,0.0283879,0.0016204,-0.000769488,-0.00159329,0.00241705,-0.00156614,-0.463653,0.00835632,1140,850,1.19729,1.05825,-5.07548,-0.00453234,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.110298,-0.105342,0.0291431,0.0015517,-0.000798275,-0.00168164,0.00242818,-0.00167475,-0.480466,0.00812229,1147,850,1.20481,1.10445,-4.77087,-0.0881417,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.111461,-0.1092,0.0265385,0.00146127,-0.000832772,-0.00177922,0.00243116,-0.00180266,-0.499087,0.00788496,1154,850,1.20785,1.14696,-4.42465,-0.151811,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.113174,-0.112943,0.0269915,0.00134331,-0.000870405,-0.00189234,0.00242873,-0.00195582,-0.520771,0.00813627,1161,850,1.22605,1.18954,-4.09796,-0.20703,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.114627,-0.117033,0.0267828,0.00120474,-0.00091025,-0.00203036,0.0024365,-0.00214201,-0.545308,0.00753075,1168,850,1.23954,1.2368,-3.782,-0.280822,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.115931,-0.121828,0.0264884,0.00106534,-0.000944735,-0.00218896,0.00246896,-0.00234835,-0.570184,0.00713785,1175,850,1.2513,1.28805,-3.46142,-0.359852,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.117045,-0.126654,0.0274001,0.000934711,-0.000972674,-0.0023592,0.00252569,-0.00256365,-0.593318,0.00704744,1182,850,1.26502,1.33683,-3.09948,-0.468664,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.117568,-0.131463,0.0320684,0.00080266,-0.000985454,-0.0025454,0.00260645,-0.00278924,-0.616507,0.00751361,1189,850,1.28497,1.38053,-2.68318,-0.582834,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.117892,-0.135881,0.0368439,0.000653374,-0.000983136,-0.00276628,0.00271988,-0.00304964,-0.6416,0.00828651,1196,850,1.30338,1.42111,-2.28457,-0.651962,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.117631,-0.140019,0.0427272,0.000488317,-0.000957042,-0.00303161,0.00288219,-0.00335092,-0.668391,0.00865666,1203,850,1.31961,1.46118,-1.86272,-0.697054,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.117085,-0.144172,0.0490153,0.000330086,-0.000908946,-0.00332774,0.00309548,-0.00367434,-0.693368,0.00854911,1210,850,1.33452,1.49788,-1.45239,-0.758441,-2.64929,-2.23566
