 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.18609,11.9203,-0.849575,0.0463936,0.0592934,-0.00835559,-3.2314e-05,3.36267e-05,-0.00017425,0.000177998,-0.000176685,-0.878899,0.00666267,1322,787,0.42061,-0.595322,11.5629,-5.79437,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0465355,0.0595703,-0.00760588,-6.86726e-06,3.0015e-05,-0.000154942,0.00016761,-0.000144462,-0.844629,0.00660986,1329,787,0.423984,-0.596098,12.0421,-5.95661,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0473648,0.0601744,-0.00750933,2.17783e-05,2.05038e-05,-0.000131194,0.000152336,-0.000110054,-0.78297,0.0067464,1336,787,0.431777,-0.599566,12.5887,-6.13384,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0474591,0.0602991,-0.00528943,4.8235e-05,7.11338e-06,-0.000111429,0.000140984,-8.56359e-05,-0.694165,0.0068471,1343,787,0.439858,-0.601794,13.0661,-6.31241,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0471261,0.0605199,-0.00334828,7.05467e-05,-5.49843e-06,-9.57375e-05,0.000135536,-7.04874e-05,-0.596373,0.0066783,1350,787,0.442848,-0.604253,13.5112,-6.48641,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.047191,0.06087,-0.00207712,8.7898e-05,-1.59354e-05,-7.45002e-05,0.000126787,-5.48242e-05,-0.481088,0.00621506,1357,787,0.447404,-0.606981,13.9347,-6.654,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0475904,0.0612247,-0.0016419,0.000102854,-2.41692e-05,-4.99996e-05,0.000120173,-4.14888e-05,-0.33346,0.00613975,1364,787,0.45235,-0.613431,14.3888,-6.79904,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0482659,0.0615202,-0.00527347,0.000114413,-3.05936e-05,-3.3498e-05,0.000121777,-3.7958e-05,-0.216403,0.00697666,1371,787,0.445643,-0.617978,14.8962,-6.94356,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.047307,0.0614558,-0.00622401,0.000119982,-3.97101e-05,-3.2157e-05,0.000126214,-4.59423e-05,-0.191432,0.00801259,1378,787,0.432472,-0.618428,15.362,-7.08265,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.0473859,0.0616364,-0.00829275,0.000119857,-4.92874e-05,-4.41077e-05,0.000130668,-6.00984e-05,-0.240365,0.00822596,1385,787,0.425278,-0.614381,15.8894,-7.24777,15.39,-6.59953
4.93619,12.029,-0.649084,0.0475291,0.0614046,-0.00972586,0.000122969,-5.15463e-05,-5.60738e-05,0.000139433,-6.80102e-05,-0.285586,0.0072024,1392,787,0.421012,-0.60974,16.3424,-7.40902,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.0474184,0.0608873,-0.00689646,0.000136765,-5.00982e-05,-6.37589e-05,0.000156447,-6.97801e-05,-0.299413,0.00620866,1399,787,0.429536,-0.607067,16.809,-7.57788,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.0470898,0.0603733,-0.00199471,0.000149565,-5.07634e-05,-7.37091e-05,0.000173763,-7.49612e-05,-0.317203,0.00623704,1406,787,0.443519,-0.610556,17.2847,-7.73785,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.0469981,0.0603189,-2.09313e-05,0.000148533,-5.4297e-05,-8.96891e-05,0.000182503,-8.82671e-05,-0.362058,0.00615152,1413,787,0.449285,-0.613224,17.7939,-7.90307,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.0472813,0.0604148,-0.000620389,0.00013743,-5.91941e-05,-0.000110243,0.00018683,-0.000108594,-0.421271,0.00632754,1420,787,0.449407,-0.615165,18.3147,-8.06456,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.04799,0.0603927,-0.00388498,0.000130155,-6.22825e-05,-0.000122205,0.000189475,-0.000121602,-0.451908,0.00642728,1427,787,0.443963,-0.614142,18.8756,-8.22004,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.0487685,0.0606074,-0.00578631,0.000123996,-6.29424e-05,-0.000123172,0.000185148,-0.000124095,-0.460827,0.00639541,1434,787,0.443992,-0.613039,19.4419,-8.37237,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.048772,0.0606712,-0.00395816,0.000113834,-7.05322e-05,-0.000115188,0.000169184,-0.000125882,-0.44794,0.00633025,1441,787,0.450126,-0.61396,19.9982,-8.52871,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.0489162,0.0606277,-0.00206674,9.9347e-05,-8.44844e-05,-0.000101895,0.000144658,-0.000129795,-0.418422,0.00604153,1448,787,0.45786,-0.610816,20.5421,-8.70607,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.0491275,0.0603075,-0.00154527,8.18116e-05,-0.000108915,-9.49836e-05,0.000121044,-0.000148148,-0.391701,0.00657787,1455,787,0.461328,-0.608381,21.1182,-8.88663,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.04884,0.0598121,-0.00297958,6.30764e-05,-0.000136429,-9.92537e-05,0.000104043,-0.000177395,-0.391446,0.00731048,1462,787,0.45288,-0.6074,21.762,-9.03167,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0475506,0.0595885,-0.000977176,4.06722e-05,-0.000165841,-0.000110711,8.88051e-05,-0.000213974,-0.410111,0.00729878,1469,787,0.447454,-0.610454,22.3832,-9.18093,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.0467516,0.059815,-0.000154506,1.70876e-05,-0.000195683,-0.000126382,7.59e-05,-0.000254495,-0.435549,0.00727413,1476,787,0.44233,-0.612463,22.9862,-9.33548,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.047152,0.0603565,0.000363428,-1.96509e-06,-0.000224574,-0.000141768,6.69713e-05,-0.00029351,-0.452598,0.00666621,1483,787,0.447506,-0.613177,23.5858,-9.52621,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.0482205,0.060347,-0.00142964,-1.41409e-05,-0.000250887,-0.000154014,6.17342e-05,-0.000326762,-0.457752,0.00639765,1490,787,0.450532,-0.609609,24.2571,-9.69063,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.0490893,0.0604193,-0.00438891,-2.51906e-05,-0.000270707,-0.000163962,5.68756e-05,-0.000352773,-0.464064,0.00643029,1497,787,0.447254,-0.608512,24.954,-9.8445,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0490561,0.0602263,-0.00608178,-3.91342e-05,-0.000277725,-0.000171528,5.05036e-05,-0.000367363,-0.481552,0.00707379,1504,787,0.440112,-0.6095,25.6401,-9.99374,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.0488096,0.060171,-0.00598629,-5.34711e-05,-0.000275564,-0.000179119,4.62308e-05,-0.000375266,-0.507915,0.00758051,1511,787,0.437536,-0.608598,26.3885,-10.1612,25.876,-9.53851
17.9322,12.2367,-0.315895,0.0485503,0.0602661,-0.00500383,-5.50544e-05,-0.000260209,-0.000174061,4.4406e-05,-0.00035967,-0.519134,0.00772166,1518,787,0.438126,-0.605748,27.1144,-10.323,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.0485829,0.0605111,-0.00368998,-5.11006e-05,-0.000237587,-0.000154307,3.59479e-05,-0.000324636,-0.513622,0.007324,1525,787,0.442741,-0.603408,27.8535,-10.4956,27.3436,-9.8581
19.4,12.263,-0.303986,0.0485404,0.0603243,-0.00227357,-5.0238e-05,-0.000207689,-0.000123963,1.78848e-05,-0.000275811,-0.502493,0.00662017,1532,787,0.447196,-0.603667,28.581,-10.6731,28.0716,-10.0379
20.1379,12.2775,-0.305084,0.0488845,0.059918,-0.000799963,-4.9655e-05,-0.000172783,-8.88191e-05,-3.14973e-06,-0.000219288,-0.482345,0.00693977,1539,787,0.455662,-0.607714,29.3603,-10.8479,28.8472,-10.2231
20.8732,12.2904,-0.297815,0.0488501,0.0595961,0.000343124,-5.2088e-05,-0.000124358,-5.56285e-05,-2.18885e-05,-0.000154558,-0.49736,0.00741597,1546,787,0.459267,-0.60966,30.109,-11.0072,29.5961,-10.3894
21.6078,12.3017,-0.287146,0.048986,0.0593838,0.000601766,-6.2494e-05,-7.354e-05,-2.60892e-05,-4.13496e-05,-9.46844e-05,-0.681089,0.0073298,1553,787,0.461026,-0.605288,30.8533,-11.1471,30.3391,-10.5293
22.344,12.3133,-0.278594,0.0486235,0.0593195,0.000803188,-7.35414e-05,-6.32102e-06,8.7097e-06,-5.21084e-06,-7.46516e-05,1.44402,0.00707112,1560,787,0.457841,-0.602612,31.6098,-11.2879,31.0993,-10.6688
23.0876,12.3268,-0.28613,0.0479887,0.0594106,0.00257117,-8.8893e-05,6.34059e-05,4.69102e-05,7.66953e-05,-0.000102182,1.29474,0.00729428,1567,787,0.458055,-0.600036,32.4392,-11.4494,31.9353,-10.8236
23.8325,12.3422,-0.294917,0.0478347,0.0598238,0.00359027,-0.000113974,0.000149175,8.80238e-05,0.000175904,-0.000140703,1.27599,0.00718009,1574,787,0.459963,-0.602042,33.2877,-11.6485,32.7853,-11.015
24.5777,12.3569,-0.30239,0.0478353,0.0604307,0.00432463,-0.0001454,0.000240067,0.000127284,0.000278304,-0.000183637,1.27896,0.00740108,1581,787,0.462263,-0.607794,34.1405,-11.8318,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.0477891,0.060258,-0.0141765,9.28433e-05,-0.000385236,-0.000102762,0.000113996,-0.000406388,-0.203005,0.00786659,1084,794,0.435496,-0.616527,-0.199924,-0.414438,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.0479126,0.0598062,-0.0127818,4.67504e-05,-0.000314666,-6.67187e-05,5.86736e-05,-0.000326589,-0.176841,0.00780249,1091,794,0.440378,-0.610807,0.0100952,-0.570772,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.0483793,0.0597393,-0.013581,3.19801e-05,-0.000267306,-2.46468e-05,3.39962e-05,-0.000269322,-0.0816194,0.00764282,1098,794,0.44201,-0.607184,0.23451,-0.732657,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.0492179,0.0596256,-0.0161552,1.46966e-05,-0.000230495,3.78427e-06,1.4755e-05,-0.000230554,0.015429,0.00705429,1105,794,0.441889,-0.601004,0.489099,-0.907383,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.0496998,0.0595786,-0.0203116,-1.46829e-05,-0.000208388,1.23608e-05,-1.38973e-05,-0.000209173,0.0634694,0.00727534,1112,794,0.433288,-0.599746,0.749122,-1.0744,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.0490432,0.0597144,-0.0203561,-4.18426e-05,-0.000183036,1.30396e-05,-4.06484e-05,-0.00018423,0.0913231,0.00748776,1119,794,0.425846,-0.601153,1.02275,-1.21652,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.0483164,0.0596578,-0.0193315,-6.41514e-05,-0.000164214,1.01407e-05,-6.31341e-05,-0.000165232,0.0999883,0.00784311,1126,794,0.42101,-0.597925,1.2717,-1.33883,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.0479775,0.0595648,-0.0169843,-7.82364e-05,-0.000147538,8.36098e-06,-7.7242e-05,-0.000148533,0.118383,0.00755094,1133,794,0.424211,-0.594201,1.52639,-1.48361,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.0480369,0.0597163,-0.0145065,-8.3317e-05,-0.000137458,3.08353e-06,-8.3142e-05,-0.000137634,0.0567088,0.00709909,1140,794,0.431925,-0.598565,1.76925,-1.65739,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.0483588,0.0598075,-0.0145769,-8.2451e-05,-0.000120621,-9.80375e-06,-8.00801e-05,-0.000122991,-0.237271,0.00683542,1147,794,0.434383,-0.6063,2.01012,-1.82441,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.0483743,0.0597563,-0.014699,-8.56173e-05,-0.000101278,-2.52108e-05,-6.70489e-05,-0.000119847,-0.634821,0.00692926,1154,794,0.433574,-0.608952,2.26265,-1.96808,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.0481738,0.0597538,-0.014773,-8.7605e-05,-7.94734e-05,-3.44175e-05,-4.88824e-05,-0.000118196,-0.844191,0.00709276,1161,794,0.430678,-0.60545,2.52415,-2.11074,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.048038,0.0600822,-0.0146374,-7.77749e-05,-5.30281e-05,-3.14546e-05,-3.16007e-05,-9.92023e-05,-0.972789,0.0074676,1168,794,0.429038,-0.602206,2.78815,-2.26584,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.0477564,0.0601729,-0.0148326,-5.83847e-05,-2.63479e-05,-2.09925e-05,-1.59604e-05,-6.87723e-05,-1.1113,0.00786631,1175,794,0.424966,-0.601686,3.07139,-2.41685,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.0473736,0.0605187,-0.0152208,-4.47069e-05,2.72301e-06,-1.41036e-05,6.59991e-06,-4.85838e-05,-1.30253,0.00800761,1182,794,0.419302,-0.607802,3.35486,-2.56636,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.0473987,0.0606974,-0.0156088,-4.22787e-05,2.54264e-05,-1.01622e-05,2.69188e-05,-4.37711e-05,-1.42498,0.00808887,1189,794,0.417706,-0.611638,3.59897,-2.72635,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.0479467,0.0603396,-0.0162632,-3.97131e-05,4.27083e-05,-4.47421e-06,4.29505e-05,-3.99553e-05,-1.51672,0.00755265,1196,794,0.420455,-0.608092,3.82289,-2.90208,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.0485861,0.059823,-0.0169726,-2.48676e-05,5.1005e-05,9.0819e-06,5.20769e-05,-2.59395e-05,1.45331,0.00717106,1203,794,0.423831,-0.595743,4.06281,-3.06378,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.0483774,0.0595062,-0.01718,-5.07116e-06,4.78413e-05,2.78399e-05,5.97907e-05,-1.70206e-05,1.16536,0.0070426,1210,794,0.420393,-0.586801,4.32367,-3.22167,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.0478655,0.0598348,-0.0164523,6.47665e-06,3.51054e-05,4.00222e-05,6.32961e-05,-2.1714e-05,0.95714,0.00711565,1217,794,0.417021,-0.59107,4.65018,-3.37195,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.047748,0.0604105,-0.0161697,1.10432e-05,1.65828e-05,4.23379e-05,5.62414e-05,-2.86154e-05,0.818063,0.00694208,1224,794,0.416192,-0.604589,4.97666,-3.53668,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.0475948,0.0608529,-0.0138875,1.28753e-05,1.8696e-07,4.10255e-05,4.80442e-05,-3.4982e-05,0.708686,0.00695951,1231,794,0.421637,-0.620172,5.29054,-3.72376,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.0474448,0.0608459,-0.0125362,1.12569e-05,-1.17099e-05,4.39597e-05,4.52084e-05,-4.56614e-05,0.65764,0.00736641,1238,794,0.424011,-0.621239,5.62039,-3.92403,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.0473156,0.0609314,-0.0125009,1.92903e-06,-1.81636e-05,4.98877e-05,4.2772e-05,-5.90065e-05,0.686038,0.00812021,1245,794,0.422204,-0.619168,6.01747,-4.07513,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0478102,0.0608263,-0.0143164,-1.16013e-05,-2.17643e-05,4.8695e-05,3.22766e-05,-6.56423e-05,0.73341,0.00801554,1252,794,0.420404,-0.613878,6.45755,-4.20446,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.0486448,0.0606362,-0.0158616,-2.47988e-05,-2.37009e-05,3.7254e-05,1.30082e-05,-6.15079e-05,0.792766,0.00760332,1259,794,0.422876,-0.613623,6.93033,-4.30704,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.0489636,0.0610296,-0.0162153,-3.94416e-05,-2.17953e-05,1.78379e-05,-1.07178e-05,-5.05191e-05,1.01507,0.00647453,1266,794,0.424165,-0.618504,7.32983,-4.45646,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0490297,0.061213,-0.0166268,-5.81924e-05,-9.50292e-06,-4.3444e-06,-9.11832e-06,-5.8577e-05,-1.4825,0.00639795,1273,794,0.422724,-0.617546,7.74811,-4.60699,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0487019,0.0609271,-0.0170689,-7.16091e-05,7.91347e-06,-2.07436e-05,1.29992e-05,-7.66949e-05,-1.33037,0.00727434,1280,794,0.417313,-0.610455,8.1552,-4.75503,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.048377,0.0610214,-0.0160914,-7.43586e-05,2.35625e-05,-3.82989e-05,3.67626e-05,-8.75586e-05,-1.23889,0.00822938,1287,794,0.416788,-0.614835,8.57775,-4.92016,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0480365,0.0612463,-0.0141636,-7.28287e-05,3.26428e-05,-6.92808e-05,6.69753e-05,-0.000107161,-1.11071,0.00842532,1294,794,0.419316,-0.617431,9.00053,-5.07855,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0476365,0.0615885,-0.0108669,-7.10188e-05,3.4468e-05,-0.000111049,0.000104663,-0.000141214,-1.0071,0.00816627,1301,794,0.425992,-0.623453,9.41906,-5.23527,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0473979,0.0609226,-0.00853383,-6.63485e-05,3.22658e-05,-0.000150817,0.000141631,-0.000175714,-0.943388,0.00716379,1308,794,0.431078,-0.615364,9.79929,-5.3746,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.046603,0.0600744,-0.00672873,-4.97333e-05,2.87538e-05,-0.000169494,0.000163488,-0.000184468,-0.89916,0.00674858,1315,794,0.428995,-0.60682,10.1816,-5.51439,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.046077,0.0595871,-0.00598096,-2.49002e-05,2.38431e-05,-0.000164929,0.000166191,-0.000167248,-0.858753,0.00661906,1322,794,0.425947,-0.603171,10.6063,-5.66624,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0462834,0.0597307,-0.00584398,4.29572e-06,1.36357e-05,-0.000147637,0.000156677,-0.000138746,-0.801209,0.00635492,1329,794,0.427892,-0.603934,11.1114,-5.83555,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0474668,0.0602195,-0.00722791,3.68783e-05,-2.47199e-06,-0.00012594,0.000144671,-0.000110264,-0.707911,0.00632595,1336,794,0.434035,-0.605023,11.6711,-6.00537,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0479496,0.0605771,-0.00657297,6.54814e-05,-2.04279e-05,-0.000108794,0.000139494,-9.44401e-05,-0.597379,0.00659716,1343,794,0.4404,-0.605376,12.1783,-6.17706,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0475856,0.060713,-0.00444166,8.71343e-05,-3.55e-05,-9.64735e-05,0.000140128,-8.84936e-05,-0.502311,0.00660964,1350,794,0.443718,-0.605557,12.6477,-6.33906,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0471489,0.0607138,-0.0012576,0.0001034,-4.55472e-05,-7.86009e-05,0.000137206,-7.93529e-05,-0.406176,0.00620199,1357,794,0.450112,-0.606495,13.0745,-6.50784,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0471704,0.0608611,0.00080709,0.000119294,-5.13444e-05,-5.6467e-05,0.000136287,-6.83379e-05,-0.292325,0.00603142,1364,794,0.457135,-0.610982,13.5122,-6.663,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0478707,0.0612803,-0.00178222,0.000132526,-5.42105e-05,-4.0177e-05,0.000140803,-6.24879e-05,-0.203179,0.00662463,1371,794,0.454393,-0.618952,13.9842,-6.80275,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.0477338,0.0614802,-0.00565724,0.000138382,-5.85759e-05,-3.77771e-05,0.00014538,-6.55731e-05,-0.183147,0.00772109,1378,794,0.438896,-0.622203,14.4315,-6.93899,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0474994,0.0615681,-0.00829491,0.000133931,-6.14181e-05,-5.02465e-05,0.000146097,-7.35844e-05,-0.237561,0.00790243,1385,794,0.426711,-0.620789,14.8924,-7.08919,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.0475734,0.061408,-0.00956398,0.000130096,-5.74484e-05,-6.36813e-05,0.000149675,-7.70276e-05,-0.298283,0.00742715,1392,794,0.422338,-0.615941,15.343,-7.24991,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.047431,0.0609101,-0.00643811,0.000139584,-5.09568e-05,-7.01509e-05,0.000162625,-7.39978e-05,-0.317349,0.00653289,1399,794,0.431625,-0.613724,15.804,-7.42276,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.0470942,0.0606156,-0.0016885,0.000150584,-4.78307e-05,-7.62847e-05,0.000176523,-7.37691e-05,-0.327757,0.00605847,1406,794,0.444964,-0.618417,16.2849,-7.59474,15.79,-6.96127
6.98126,11.3637,-0.324285,0.0470744,0.0605794,-0.000114463,0.000148958,-4.9074e-05,-8.87939e-05,0.00018294,-8.30563e-05,-0.365512,0.00603517,1413,794,0.449983,-0.620123,16.7822,-7.7589,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.0474191,0.0606004,-0.00104277,0.000136704,-5.36115e-05,-0.000108281,0.000185698,-0.000102606,-0.424908,0.00629496,1420,794,0.449502,-0.620028,17.3041,-7.90727,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.0480664,0.060468,-0.0039545,0.000126963,-5.84509e-05,-0.000121275,0.000186907,-0.000118394,-0.459059,0.00655138,1427,794,0.444738,-0.617443,17.8475,-8.04965,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.0485105,0.0602176,-0.00510004,0.000119638,-6.27405e-05,-0.000122946,0.000181522,-0.000124624,-0.466314,0.00668586,1434,794,0.444365,-0.614837,18.402,-8.19393,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.0484033,0.0599932,-0.00322579,0.000110975,-7.35052e-05,-0.000114591,0.000165838,-0.000128368,-0.446522,0.00699221,1441,794,0.449656,-0.613759,18.9357,-8.35375,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0486313,0.0600583,-0.00228268,0.000101286,-8.98444e-05,-9.96111e-05,0.000143761,-0.000132319,-0.403062,0.00705989,1448,794,0.454697,-0.608035,19.4734,-8.53993,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.0491823,0.0604018,-0.00247855,9.15157e-05,-0.000113657,-8.98225e-05,0.000125282,-0.000147423,-0.359579,0.00671887,1455,794,0.458661,-0.605166,20.045,-8.71368,19.528,-8.07458
12.0037,11.4382,-0.152617,0.0494728,0.0600727,-0.00440631,8.0337e-05,-0.000138607,-9.20703e-05,0.000113907,-0.000172177,-0.349634,0.00719515,1462,794,0.453918,-0.605365,20.6702,-8.85615,20.15,-8.22707
12.7283,11.4495,-0.139675,0.0483071,0.0596782,-0.00281721,6.14822e-05,-0.000161744,-0.000102523,0.000101423,-0.000201685,-0.371488,0.00695521,1469,794,0.448177,-0.60916,21.2908,-8.99831,20.783,-8.37881
13.4528,11.4608,-0.124588,0.0475167,0.0598529,-0.00173882,3.70466e-05,-0.00018138,-0.000117437,8.82045e-05,-0.000232538,-0.410832,0.00681977,1476,794,0.444079,-0.612909,21.9147,-9.15464,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.0471881,0.0603717,-0.000150183,1.45594e-05,-0.000197385,-0.000132467,7.82266e-05,-0.000261053,-0.44803,0.00647657,1483,794,0.446229,-0.614376,22.5552,-9.33903,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.0475123,0.0601656,-0.00107514,-3.12095e-06,-0.000210056,-0.000144829,7.14027e-05,-0.00028458,-0.475231,0.00658461,1490,794,0.445409,-0.611052,23.2136,-9.49627,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.048536,0.0602092,-0.00361228,-2.43614e-05,-0.00021624,-0.000157719,6.43061e-05,-0.000304908,-0.512151,0.00655313,1497,794,0.445216,-0.610599,23.8799,-9.65377,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.0495746,0.0602021,-0.00629337,-5.35668e-05,-0.00021005,-0.00017063,5.59049e-05,-0.000319521,-0.570429,0.00682436,1504,794,0.444619,-0.613831,24.5147,-9.80067,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.0494957,0.0599817,-0.00613531,-8.34596e-05,-0.000195567,-0.000182077,5.09966e-05,-0.000330023,-0.636074,0.00721815,1511,794,0.443903,-0.61263,25.2465,-9.95535,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.049126,0.0604397,-0.00546847,-9.95362e-05,-0.000171843,-0.000179421,4.73372e-05,-0.000318716,-0.685979,0.00739123,1518,794,0.44218,-0.610355,25.959,-10.1111,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.0481817,0.0608634,-0.00329253,-0.000106162,-0.000144642,-0.000161472,3.72119e-05,-0.000288016,-0.7261,0.00737558,1525,794,0.440718,-0.609145,26.7041,-10.2902,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.0480051,0.060698,-0.00116408,-0.000110053,-0.000113824,-0.000133518,2.15928e-05,-0.00024547,-0.778337,0.0068881,1532,794,0.446607,-0.610576,27.4703,-10.4723,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.0483024,0.0601038,0.000744043,-0.000109402,-8.11129e-05,-0.000100562,6.29499e-06,-0.00019681,-0.855266,0.00683265,1539,794,0.456337,-0.614186,28.2397,-10.6498,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0486032,0.0596457,0.000762443,-0.000108133,-4.27082e-05,-6.91634e-05,1.08857e-06,-0.00015193,-1.0063,0.00715265,1546,794,0.45887,-0.614481,29.0016,-10.8003,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.048457,0.0592977,0.00118781,-0.000113111,-5.2967e-06,-4.1213e-05,8.65254e-06,-0.000127061,-1.24443,0.00701203,1553,794,0.458578,-0.606263,29.7519,-10.9222,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.0482724,0.0592234,0.000568262,-0.000115905,4.14879e-05,-9.70984e-06,4.20847e-05,-0.000116502,-1.50941,0.00715,1560,794,0.453894,-0.600163,30.5346,-11.0362,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0479062,0.0591328,0.0026724,-0.000113906,8.88345e-05,2.45731e-05,9.17704e-05,-0.000116842,1.45189,0.0079813,1567,794,0.457967,-0.596569,31.3836,-11.1868,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0477591,0.0597315,0.00357073,-0.000109036,0.000145374,6.04277e-05,0.000158998,-0.00012266,1.34906,0.00791243,1574,794,0.459483,-0.602192,32.2498,-11.3879,31.748,-10.7555
24.476,11.6512,-0.0710081,0.0478413,0.0604831,0.0035296,-0.0001007,0.000201398,9.38752e-05,0.000228192,-0.000127495,1.29276,0.00819786,1581,794,0.459549,-0.610033,33.1292,-11.5871,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.047655,0.0605323,0.00384959,-7.25993e-05,0.000244363,0.000119608,0.000284433,-0.000112669,1.24754,0.00875396,1588,794,0.45871,-0.622385,33.9825,-11.7438,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.0473894,0.0601775,0.00405086,-3.68719e-05,0.00029871,0.000142071,0.000350778,-8.89398e-05,1.21951,0.00850205,1595,794,0.456631,-0.623891,34.7929,-11.8776,34.2946,-11.2573
