 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7889,7.99683,0.816736,-0.0603675,-0.144067,0.0244672,0.000600159,-0.0018954,0.0039783,0.00352177,-0.00481702,0.633434,0.00810115,1483,829,-0.476525,1.45667,17.3315,-6.27439,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.0597407,-0.136895,0.0236759,0.000706288,-0.00181741,0.00345493,0.0031226,-0.00423371,0.610309,0.00796973,1490,829,-0.473127,1.38201,17.923,-6.49003,18.5521,-7.91896
15.23,8.01489,0.86699,-0.0595362,-0.130592,0.0262021,0.000804245,-0.0017118,0.00299714,0.00279668,-0.00370424,0.586694,0.00842074,1497,829,-0.461314,1.31549,18.5599,-6.68367,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.0591343,-0.124969,0.0281235,0.00091847,-0.00159074,0.00260437,0.00255467,-0.00322694,0.560935,0.00853614,1504,829,-0.449764,1.25484,19.2001,-6.87402,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.0590632,-0.11981,0.031249,0.0010507,-0.00146525,0.00227135,0.00238918,-0.00280372,0.532504,0.0084406,1511,829,-0.43679,1.20061,19.8822,-7.0483,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.0587217,-0.114854,0.0346824,0.00118314,-0.00134311,0.00199244,0.0022791,-0.00243908,0.50289,0.00815963,1518,829,-0.41996,1.14692,20.6254,-7.23238,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0582074,-0.109749,0.0379979,0.00129709,-0.00123211,0.00175952,0.00219931,-0.00213433,0.473809,0.00851321,1525,829,-0.401859,1.09053,21.3934,-7.42318,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0576076,-0.104373,0.0415987,0.00139976,-0.00113639,0.00156232,0.00214387,-0.00188049,0.444493,0.00817212,1532,829,-0.381846,1.03261,22.1265,-7.60462,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0565011,-0.0993388,0.0453183,0.00150189,-0.00105411,0.00139506,0.00211584,-0.00166806,0.414582,0.00763237,1539,829,-0.35643,0.975571,22.8839,-7.81246,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0546868,-0.0948513,0.044951,0.00159935,-0.000981572,0.00125799,0.00211107,-0.00149328,0.386328,0.00647981,1546,829,-0.339897,0.934063,23.6867,-8.04492,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.0523307,-0.0907264,0.0423282,0.00167517,-0.00091687,0.0011453,0.0021087,-0.00135041,0.361869,0.00662246,1553,829,-0.326893,0.898421,24.5309,-8.26397,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.050613,-0.0865447,0.0425431,0.00172267,-0.000853939,0.00104968,0.00209616,-0.00122743,0.341843,0.0073717,1560,829,-0.309092,0.857011,25.4502,-8.45706,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0491467,-0.0821356,0.0442551,0.00175407,-0.00079353,0.000970103,0.00208142,-0.00112087,0.325436,0.00784625,1567,829,-0.287972,0.813018,26.3148,-8.63093,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0478714,-0.0777698,0.0459446,0.00178303,-0.000735345,0.000907898,0.0020762,-0.00102852,0.312347,0.00777874,1574,829,-0.268744,0.770052,27.197,-8.82362,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0472344,-0.074611,0.0490368,0.00181678,-0.0006748,0.000861565,0.00208568,-0.000943701,0.302527,0.00709591,1581,829,-0.249975,0.735977,28.0379,-9.01377,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0465989,-0.0717696,0.0514733,0.00185712,-0.000620207,0.000829296,0.0021091,-0.000872187,0.294984,0.00679261,1588,829,-0.233678,0.704357,28.8748,-9.21153,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0456103,-0.0687075,0.0541705,0.00190051,-0.000560056,0.00080977,0.00214309,-0.000802635,0.291059,0.0069557,1595,829,-0.212982,0.6679,29.752,-9.42476,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0446011,-0.0654359,0.0563671,0.0019535,-0.000498848,0.000798649,0.00219066,-0.000736007,0.288656,0.00713786,1602,829,-0.194036,0.629897,30.6426,-9.63151,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0434964,-0.0627174,0.0574782,0.00202375,-0.000439509,0.000795753,0.00225845,-0.000674214,0.286814,0.00731544,1609,829,-0.178378,0.598255,31.5618,-9.79355,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0418657,-0.060312,0.0556527,0.00211772,-0.000384867,0.000804788,0.00235419,-0.00062133,0.285777,0.00747083,1616,829,-0.16937,0.577581,32.5139,-9.9042,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0397139,-0.0576185,0.0521869,0.00222624,-0.00033896,0.000818856,0.00246535,-0.000578066,0.284101,0.00773603,1623,829,-0.162053,0.556179,33.4969,-10.0045,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0375047,-0.0541072,0.0494054,0.00232474,-0.000302745,0.00081607,0.00255757,-0.000535577,0.277924,0.00824157,1630,829,-0.15172,0.528665,34.4867,-10.171,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0350571,-0.0512414,0.0468904,0.00238937,-0.000279352,0.000769279,0.00259524,-0.000485221,0.261486,0.00872665,1637,829,-0.138092,0.502717,35.3708,-10.3642,35.7269,-10.857
-31.3895,6.71193,0.388356,0.0891567,-0.0411307,0.029361,0.00114115,-0.000142457,-0.00072725,0.0014693,-0.000470605,-0.423866,0.00944674,1035,836,0.995005,0.44499,-7.94563,1.35864,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.0900751,-0.0429611,0.0274337,0.00143372,-0.000191901,-0.000895186,0.00183005,-0.000588229,-0.416795,0.0103108,1042,836,0.998347,0.462374,-7.69485,1.23145,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.0904642,-0.0448092,0.0288523,0.00162747,-0.000240358,-0.00102407,0.00207953,-0.000692419,-0.415707,0.0112494,1049,836,1.00626,0.474489,-7.43565,1.10916,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.0917789,-0.0463401,0.0291511,0.0017599,-0.000282306,-0.00112527,0.0022583,-0.000780705,-0.416946,0.0103938,1056,836,1.0202,0.489072,-7.21015,1.01385,-8.13953,0.557315
-28.622,6.75025,0.357528,0.0933734,-0.048065,0.0281167,0.00185267,-0.00031641,-0.00120452,0.00238896,-0.000852701,-0.418883,0.00930427,1063,836,1.03293,0.506734,-6.93909,0.923251,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.0950856,-0.0501304,0.0289022,0.0019155,-0.000344946,-0.00126425,0.00248107,-0.000910522,-0.420657,0.00807208,1070,836,1.05232,0.527082,-6.66641,0.829683,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.0968411,-0.0523922,0.0277525,0.00196136,-0.000371545,-0.00131282,0.00255107,-0.000961258,-0.422184,0.00777575,1077,836,1.06625,0.550768,-6.34126,0.725934,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.0984276,-0.0548253,0.028476,0.00199397,-0.000398483,-0.00135806,0.00260752,-0.00101203,-0.424335,0.00753905,1084,836,1.08416,0.574192,-6.04004,0.627263,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.0999586,-0.0574462,0.0294048,0.00201154,-0.000419649,-0.00140642,0.00265489,-0.001063,-0.429024,0.0071676,1091,836,1.10211,0.600991,-5.7423,0.516009,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.101265,-0.0602404,0.0302216,0.00200989,-0.000445853,-0.0014457,0.00267879,-0.00111475,-0.433346,0.0075674,1098,836,1.11747,0.629869,-5.45212,0.399469,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.10237,-0.0630135,0.0297028,0.00199043,-0.000472788,-0.00147982,0.0026841,-0.00116646,-0.438343,0.00772327,1105,836,1.12672,0.655925,-5.17214,0.288676,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.10376,-0.065944,0.0290073,0.00196202,-0.000497553,-0.00151842,0.0026862,-0.00122173,-0.44502,0.00769057,1112,836,1.13828,0.684173,-4.89676,0.190404,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.104917,-0.0690657,0.0287722,0.00192465,-0.000518584,-0.00156466,0.00268811,-0.00128204,-0.45395,0.0070475,1119,836,1.14889,0.714883,-4.6286,0.0934506,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.106373,-0.0724537,0.0284489,0.0018698,-0.000538118,-0.00162338,0.00268695,-0.00135527,-0.466335,0.00715434,1126,836,1.16217,0.753657,-4.34,-0.019201,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.108002,-0.0760899,0.0286271,0.00180905,-0.000555165,-0.00169673,0.00269485,-0.00144097,-0.481145,0.00753763,1133,836,1.1787,0.796928,-4.02472,-0.134577,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.109735,-0.0800604,0.0288173,0.0017482,-0.000577236,-0.00178073,0.00271219,-0.00154123,-0.496177,0.00818499,1140,836,1.19632,0.842877,-3.70193,-0.247025,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.111247,-0.0846836,0.0293219,0.00166973,-0.000606168,-0.00187872,0.00272826,-0.0016647,-0.513097,0.00818478,1147,836,1.2128,0.888151,-3.38406,-0.324042,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.112564,-0.0890677,0.0282902,0.00155588,-0.000642566,-0.00198874,0.00272896,-0.00181564,-0.532931,0.00924777,1154,836,1.22243,0.932787,-3.0705,-0.398172,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.113719,-0.0932585,0.0255918,0.00140712,-0.000683355,-0.0021065,0.00271346,-0.00198969,-0.555098,0.00971088,1161,836,1.22511,0.974517,-2.75702,-0.470185,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.114908,-0.0973474,0.0233725,0.00123354,-0.000725212,-0.00223828,0.00269733,-0.00218901,-0.579169,0.00922864,1168,836,1.22954,1.01792,-2.45781,-0.547786,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.116179,-0.101865,0.0212865,0.00104915,-0.000761999,-0.00238638,0.002696,-0.00240885,-0.604053,0.0088658,1175,836,1.23515,1.06553,-2.11331,-0.642597,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.117048,-0.106889,0.0236706,0.000854922,-0.000789724,-0.00254808,0.00271008,-0.00264489,-0.629313,0.00791139,1182,836,1.25109,1.11412,-1.73517,-0.725534,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.117716,-0.11185,0.0273893,0.000639948,-0.000803792,-0.00272451,0.00273659,-0.00290044,-0.655897,0.00738113,1189,836,1.26937,1.1634,-1.38004,-0.789745,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.118461,-0.11654,0.0308036,0.000398563,-0.000802098,-0.00292623,0.0027854,-0.00318894,-0.684224,0.00686956,1196,836,1.28745,1.21749,-1.0432,-0.848697,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.11891,-0.121103,0.0328666,0.000123242,-0.000773725,-0.00316195,0.00286836,-0.00351884,-0.714949,0.0069018,1203,836,1.2982,1.27473,-0.720093,-0.930427,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.118816,-0.125526,0.0348549,-0.000190786,-0.000716918,-0.00342601,0.00298224,-0.00388995,-0.747081,0.00722163,1210,836,1.30344,1.3215,-0.385263,-1.03828,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.117791,-0.130347,0.0361492,-0.000541118,-0.000633278,-0.00370858,0.00312167,-0.00429606,-0.779186,0.00763534,1217,836,1.29727,1.36537,-0.0161336,-1.15938,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.116486,-0.135844,0.0413303,-0.000938802,-0.000522803,-0.00401701,0.00329159,-0.0047532,-0.811265,0.00813231,1224,836,1.30117,1.4154,0.369712,-1.25568,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.115923,-0.142074,0.0483323,-0.0014011,-0.00037107,-0.0043439,0.00348824,-0.00526041,-0.844403,0.0080965,1231,836,1.31859,1.47667,0.813135,-1.3296,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.115635,-0.14828,0.0550923,-0.00193572,-0.000170673,-0.0046826,0.00371184,-0.00581823,-0.87854,0.00780075,1238,836,1.33807,1.53801,1.30882,-1.39468,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.115062,-0.154435,0.0627241,-0.00255236,7.59395e-05,-0.00502577,0.00395654,-0.00643296,-0.913276,0.00727133,1245,836,1.35782,1.59578,1.80794,-1.45286,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.11305,-0.160235,0.0730636,-0.00324255,0.000369622,-0.00535667,0.00421649,-0.00708942,-0.947996,0.00698105,1252,836,1.37257,1.64596,2.29395,-1.5163,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.107903,-0.166589,0.0901181,-0.00402952,0.000711094,-0.00566598,0.00448259,-0.00780101,-0.983506,0.0071245,1259,836,1.3791,1.70107,2.78857,-1.57743,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.102741,-0.172298,0.106235,-0.00492482,0.00110129,-0.00592747,0.00473756,-0.00856108,-1.02054,0.00756622,1266,836,1.38275,1.75297,3.30059,-1.66168,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.099296,-0.177348,0.119989,-0.00586332,0.00153594,-0.00611185,0.00498068,-0.00930805,-1.05756,0.00721785,1273,836,1.39582,1.79729,3.84315,-1.75675,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.0958241,-0.179806,0.133711,-0.00678941,0.00200634,-0.00619309,0.00520423,-0.00998731,-1.09414,0.0074166,1280,836,1.40881,1.8112,4.35206,-1.87465,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.0903464,-0.180488,0.153105,-0.00768499,0.00250994,-0.00617021,0.00541596,-0.010591,-1.13064,0.00787503,1287,836,1.42173,1.79446,4.79247,-2.01342,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.0846638,-0.181538,0.180452,-0.0085758,0.00304686,-0.00606855,0.00563785,-0.0111668,-1.16727,0.00823952,1294,836,1.46025,1.7842,5.25629,-2.14314,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0788877,-0.182673,0.210347,-0.00948507,0.00361701,-0.00588608,0.0058729,-0.011741,-1.2048,0.00830596,1301,836,1.50727,1.77617,5.76581,-2.2867,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0723483,-0.184263,0.23632,-0.0104176,0.00420978,-0.00560238,0.00610895,-0.0123168,-1.24396,0.00884701,1308,836,1.53411,1.78003,6.28076,-2.43277,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0631916,-0.185483,0.257889,-0.0113909,0.00481579,-0.00518999,0.00633535,-0.0129105,-1.28597,0.00936778,1315,836,1.52086,1.78288,6.68846,-2.60191,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0538533,-0.187651,0.277261,-0.0124043,0.00541664,-0.00464012,0.00655242,-0.0135401,-1.33074,0.00974733,1322,836,1.49896,1.79593,7.11081,-2.74496,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0462107,-0.191897,0.296141,-0.013422,0.00597881,-0.00395429,0.00675382,-0.014197,-1.37726,0.00918385,1329,836,1.49277,1.82859,7.54772,-2.8446,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0415853,-0.196323,0.304753,-0.0143424,0.0064634,-0.00311718,0.00692039,-0.0147994,-1.42523,0.00824664,1336,836,1.48094,1.86835,8.03321,-2.92222,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0348744,-0.202842,0.301898,-0.0150624,0.00684699,-0.00211695,0.00704966,-0.0152651,-1.47535,0.00897419,1343,836,1.40919,1.93163,8.43024,-2.95765,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0253954,-0.213284,0.292054,-0.015526,0.00709919,-0.000972895,0.00714095,-0.0155677,-1.5279,0.0090533,1350,836,1.28617,2.04673,8.78894,-2.97613,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0151492,-0.224121,0.278389,-0.0156982,0.00718524,0.000297242,0.0071891,-0.0157021,1.55781,0.00912251,1357,836,1.14212,2.17328,9.14394,-3.01568,9.0827,-5.16511
1.69608,7.17752,0.233799,0.00257134,-0.234899,0.261508,-0.0155196,0.00708484,0.00166103,0.00720624,-0.015641,1.49784,0.00860734,1364,836,0.963908,2.29642,9.48143,-3.06157,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0119475,-0.242721,0.234812,-0.0149479,0.00678572,0.00305654,0.0072074,-0.0153696,1.4337,0.00838221,1371,836,0.731783,2.38393,9.77602,-3.08194,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0260295,-0.248726,0.207301,-0.0140178,0.006296,0.00442374,0.00721755,-0.0149393,1.36541,0.00830041,1378,836,0.50055,2.45137,10.0715,-3.10493,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0397262,-0.25351,0.180154,-0.0127679,0.00563684,0.00568955,0.00725365,-0.0143847,1.29392,0.00855219,1385,836,0.27384,2.51097,10.3454,-3.15241,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0466852,-0.252699,0.154438,-0.0112308,0.00483551,0.00680617,0.00733114,-0.0137265,1.21935,0.00794788,1392,836,0.116859,2.51761,10.6358,-3.29914,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0498518,-0.249944,0.135674,-0.00945933,0.00392802,0.00774578,0.00747165,-0.013003,1.14173,0.00795574,1399,836,0.0209734,2.50199,10.9044,-3.47593,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0525719,-0.245608,0.121069,-0.00758087,0.00295825,0.00845551,0.00765182,-0.0122744,1.06405,0.0086945,1406,836,-0.056085,2.46298,11.2297,-3.65986,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.0564122,-0.237034,0.107614,-0.00574047,0.00198092,0.00888687,0.00780947,-0.011569,0.990312,0.00843496,1413,836,-0.14048,2.38009,11.5985,-3.83538,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.0600767,-0.227594,0.0955812,-0.00403995,0.00104883,0.00901379,0.00787046,-0.0108616,0.922958,0.00810564,1420,836,-0.218342,2.28738,11.9974,-4.03956,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.0624433,-0.216152,0.0832351,-0.00256156,0.000208466,0.00886706,0.00779803,-0.0101511,0.862871,0.00737452,1427,836,-0.285232,2.18044,12.4422,-4.28705,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.0630815,-0.204688,0.0715794,-0.00135557,-0.000502694,0.00851312,0.00759466,-0.00945293,0.810423,0.0074936,1434,836,-0.33314,2.0696,12.8142,-4.54543,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.0632334,-0.194108,0.06251,-0.000478487,-0.0010721,0.00798319,0.00721342,-0.00876401,0.766817,0.00779148,1441,836,-0.367046,1.96184,13.2515,-4.78382,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.0636776,-0.183891,0.0535464,7.87499e-05,-0.00150011,0.00732322,0.00665497,-0.00807633,0.731707,0.00792476,1448,836,-0.40353,1.85437,13.7478,-5.01643,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.0631178,-0.174294,0.0465995,0.000419116,-0.00178864,0.00660337,0.00601024,-0.00737976,0.70258,0.00798234,1455,836,-0.423089,1.75418,14.3154,-5.24983,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.0631114,-0.164258,0.044138,0.000645579,-0.00195342,0.0058655,0.0053538,-0.00666165,0.676384,0.00797633,1462,836,-0.431622,1.64654,14.9219,-5.49678,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.0612012,-0.155176,0.0392659,0.000802991,-0.00202066,0.00514807,0.00472932,-0.00594698,0.651567,0.00800678,1469,836,-0.430815,1.55542,15.5684,-5.74139,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.0597821,-0.147542,0.0369547,0.000892515,-0.00201219,0.00447846,0.00414824,-0.00526791,0.6286,0.00795638,1476,836,-0.425322,1.48249,16.1707,-5.94267,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.05965,-0.140498,0.0373961,0.000934097,-0.00195056,0.0038667,0.00361872,-0.00463518,0.606885,0.00785611,1483,836,-0.421964,1.41334,16.761,-6.14027,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0594278,-0.13392,0.0365334,0.000953688,-0.00185488,0.00332724,0.00316085,-0.00406204,0.585711,0.00773476,1490,836,-0.422535,1.34602,17.3548,-6.3421,17.982,-7.73068
15.1729,7.32378,0.997699,-0.0591289,-0.127988,0.0379662,0.000980772,-0.00174229,0.00286206,0.00278865,-0.00355016,0.563381,0.00805695,1497,836,-0.413718,1.28181,17.9718,-6.5103,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.0584764,-0.122352,0.0398906,0.0010389,-0.00162344,0.00246846,0.00251225,-0.00309679,0.538115,0.00833338,1504,836,-0.399624,1.2203,18.5923,-6.6734,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.0578397,-0.117442,0.0433635,0.00112745,-0.00150499,0.00214081,0.0023243,-0.00270184,0.509775,0.00862832,1511,836,-0.379756,1.16603,19.2492,-6.82775,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.0567494,-0.112498,0.0443286,0.00122795,-0.00139293,0.00187143,0.00220213,-0.00236712,0.479957,0.00881364,1518,836,-0.364975,1.11444,20.0426,-7.02841,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.0558815,-0.107752,0.0449567,0.00132125,-0.00129181,0.00165045,0.00211971,-0.00209028,0.450593,0.0084188,1525,836,-0.353597,1.06625,20.8383,-7.23609,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.0550829,-0.102466,0.0452481,0.00141139,-0.00120452,0.0014656,0.00206781,-0.00186094,0.421088,0.00786366,1532,836,-0.344223,1.01286,21.603,-7.43539,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.0534406,-0.097868,0.0460259,0.00150469,-0.00112953,0.00130901,0.00204454,-0.00166937,0.391157,0.00710151,1539,836,-0.324872,0.962234,22.3642,-7.63751,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0519233,-0.0939381,0.0449057,0.00159453,-0.00106253,0.00118058,0.00204329,-0.00151129,0.363251,0.00654705,1546,836,-0.313969,0.922484,23.1334,-7.83603,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0502432,-0.089926,0.0438825,0.0016638,-0.00100147,0.00107496,0.00204331,-0.00138099,0.33939,0.00661828,1553,836,-0.301243,0.884722,23.9351,-8.02662,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0487497,-0.0858321,0.0449109,0.00170419,-0.000941752,0.00098326,0.00202957,-0.00126713,0.319574,0.00732952,1560,836,-0.282424,0.842894,24.8275,-8.21486,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.047737,-0.0815847,0.0482536,0.0017261,-0.000883021,0.00090511,0.00200934,-0.00116626,0.303278,0.00799102,1567,836,-0.259283,0.800002,25.6915,-8.39828,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.046589,-0.0774601,0.0499272,0.00174583,-0.000825645,0.00084291,0.0019975,-0.00107731,0.290146,0.00805521,1574,836,-0.241254,0.758645,26.5727,-8.58925,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0451939,-0.0741618,0.0503627,0.00177295,-0.000766836,0.000794475,0.00200099,-0.000994881,0.279524,0.00747779,1581,836,-0.22563,0.727699,27.439,-8.76565,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.0435194,-0.0711927,0.0493562,0.00180589,-0.000713765,0.000758344,0.00201652,-0.000924397,0.270923,0.00707882,1588,836,-0.212953,0.699457,28.3198,-8.94811,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0424772,-0.0682632,0.0519993,0.0018387,-0.000657433,0.000732261,0.00203766,-0.000856389,0.265297,0.00720262,1595,836,-0.19199,0.663987,29.2272,-9.15102,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0418203,-0.0650547,0.0540114,0.00187801,-0.00059902,0.000713362,0.00206876,-0.000789772,0.261286,0.0072116,1602,836,-0.177148,0.628064,30.1259,-9.37061,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0410143,-0.0622012,0.0545932,0.00193548,-0.000542651,0.00070116,0.00212011,-0.000727281,0.257475,0.00713352,1609,836,-0.166472,0.597805,31.0286,-9.54544,31.4491,-10.1623
27.736,7.519,0.931447,-0.039795,-0.0598852,0.0523196,0.00201896,-0.00048983,0.0006995,0.00220081,-0.000671683,0.254345,0.00713481,1616,836,-0.163162,0.579819,31.9812,-9.68048,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0381811,-0.0570249,0.0494469,0.00212298,-0.000441739,0.000704026,0.00230352,-0.000622288,0.251041,0.00788015,1623,836,-0.15868,0.560851,32.9916,-9.81511,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0360888,-0.0536037,0.0471504,0.00222557,-0.000397553,0.000696979,0.00239926,-0.000571244,0.24423,0.00858578,1630,836,-0.147556,0.534158,34.0073,-9.96967,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0335781,-0.0511544,0.0451174,0.00230392,-0.000358884,0.000653854,0.00245581,-0.000510774,0.228252,0.00867315,1637,836,-0.131371,0.507981,34.908,-10.125,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0883522,-0.0411623,0.0287945,0.00110093,-0.000236376,-0.000769594,0.00145177,-0.000587219,-0.427734,0.00892092,1035,843,0.9857,0.441531,-8.83537,1.31756,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0890718,-0.0425999,0.0261666,0.00137342,-0.000245918,-0.000914546,0.00178521,-0.000657707,-0.423075,0.0100941,1042,843,0.984921,0.455728,-8.59555,1.20203,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0887817,-0.0443942,0.0286701,0.00155339,-0.000264748,-0.0010236,0.00201332,-0.000724681,-0.422295,0.0119126,1049,843,0.989132,0.46901,-8.32511,1.08067,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0908749,-0.0461953,0.0269879,0.00168019,-0.000287724,-0.00110822,0.00217823,-0.000785767,-0.422361,0.0111053,1056,843,1.00506,0.486236,-8.05305,0.980139,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0923745,-0.0481111,0.0283031,0.00177191,-0.000312796,-0.00117299,0.00229876,-0.000839649,-0.42215,0.0104471,1063,843,1.02387,0.505602,-7.75078,0.904964,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0945328,-0.050519,0.0307928,0.0018374,-0.000340867,-0.00122121,0.00238459,-0.00088806,-0.421252,0.00850259,1070,843,1.0529,0.535744,-7.47862,0.806697,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.0963428,-0.0523984,0.0284195,0.00188767,-0.000371521,-0.00126129,0.00245124,-0.000935098,-0.420212,0.00766509,1077,843,1.0637,0.555988,-7.16786,0.703963,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.0975872,-0.0545693,0.0282874,0.00192256,-0.000404562,-0.00130099,0.00250441,-0.000986406,-0.42055,0.00749149,1084,843,1.07556,0.575362,-6.87647,0.599668,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.0986312,-0.0566456,0.028253,0.00193874,-0.00043133,-0.00134548,0.00254665,-0.00103923,-0.424358,0.00713816,1091,843,1.08569,0.592088,-6.58753,0.487534,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.0995496,-0.0593365,0.0300765,0.00193575,-0.000464607,-0.0013821,0.00256604,-0.0010949,-0.427866,0.00718247,1098,843,1.10025,0.616174,-6.30822,0.381157,-7.32242,-0.221407
