 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8933,8.96496,-0.219187,0.0551634,0.0562812,-0.0385311,-2.6171e-05,7.08129e-05,6.84572e-05,0.000106213,-6.1571e-05,1.09355,0.00746968,1189,815,0.422469,-0.58142,0.510084,-2.55016,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0553166,0.0568497,-0.0359024,-1.95828e-05,8.90008e-05,6.66495e-05,0.000120673,-5.12546e-05,1.12718,0.00705889,1196,815,0.431497,-0.58834,0.770763,-2.68168,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0552425,0.0568558,-0.0338575,-1.32781e-05,0.000102716,8.18892e-05,0.000145066,-5.5628e-05,1.09351,0.00678952,1203,815,0.436431,-0.586535,1.05132,-2.82389,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0552956,0.0569094,-0.0334051,-3.40776e-06,0.000111259,9.11862e-05,0.000161638,-5.37873e-05,1.06604,0.00715182,1210,815,0.437472,-0.58324,1.35042,-2.97609,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0551214,0.0573491,-0.0331478,-2.65605e-07,0.000110572,0.00010282,0.000171957,-6.16511e-05,1.03257,0.00744251,1217,815,0.435569,-0.581847,1.70858,-3.12848,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0548251,0.0577083,-0.0321926,-1.91499e-06,0.000107101,0.000111862,0.000177028,-7.18426e-05,1.01211,0.00727699,1224,815,0.434827,-0.586127,2.07725,-3.27309,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0548603,0.0579032,-0.0308646,-9.67473e-06,0.000109147,0.000115345,0.000179482,-8.00101e-05,1.02321,0.00713048,1231,815,0.438716,-0.596269,2.47004,-3.43655,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0551959,0.0576847,-0.0304115,-1.86255e-05,0.00011187,0.000125929,0.000188451,-9.52069e-05,1.02442,0.00692258,1238,815,0.442753,-0.602919,2.88646,-3.58692,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0550314,0.0576124,-0.02851,-2.8482e-05,0.000112308,0.000140201,0.000198795,-0.000114968,1.01806,0.00686097,1245,815,0.44656,-0.604507,3.32287,-3.73804,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0545782,0.0579975,-0.0287388,-3.62311e-05,0.000112147,0.000148416,0.000203884,-0.000127968,1.01717,0.00692947,1252,815,0.440353,-0.602788,3.79115,-3.88117,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.054565,0.0584135,-0.0304881,-4.23102e-05,0.000113648,0.000147763,0.000202746,-0.000131407,1.02819,0.00722202,1259,815,0.43338,-0.598641,4.28578,-4.04126,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.054636,0.0589438,-0.0329595,-5.04958e-05,0.000121406,0.000133897,0.000194564,-0.000123654,1.07073,0.00716922,1266,815,0.424797,-0.59864,4.81208,-4.20918,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.055054,0.0588514,-0.0323085,-5.20444e-05,0.000133809,0.000113742,0.000187759,-0.000105994,1.12791,0.00665832,1273,815,0.430175,-0.596935,5.29991,-4.36002,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.054886,0.0589574,-0.0289788,-4.1653e-05,0.000144966,9.22524e-05,0.000182871,-7.95578e-05,1.18095,0.00727137,1280,815,0.438867,-0.600913,5.73992,-4.48444,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0541667,0.058982,-0.0264796,-1.71584e-05,0.00015284,7.34851e-05,0.000180201,-4.45199e-05,1.21436,0.00781528,1287,815,0.439434,-0.606225,6.18211,-4.60511,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0534618,0.059198,-0.023835,2.59562e-05,0.000156597,5.79979e-05,0.000178629,3.92384e-06,1.20775,0.00803305,1294,815,0.440664,-0.610803,6.6325,-4.74811,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0534024,0.0598158,-0.022248,8.02342e-05,0.000158717,3.70701e-05,0.000173458,6.54934e-05,1.19232,0.00752168,1301,815,0.44464,-0.616557,7.1107,-4.92192,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0537014,0.0603169,-0.0216902,0.000131361,0.000158445,1.18824e-05,0.000162919,0.000126887,1.2107,0.00698603,1308,815,0.44864,-0.619297,7.58382,-5.09278,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0538158,0.0600127,-0.0205909,0.000185188,0.000155483,-1.76128e-06,0.000185292,0.000155379,-0.0590177,0.00689902,1315,815,0.452841,-0.620468,8.00591,-5.24468,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0537979,0.059632,-0.0186568,0.000251798,0.000149532,5.31759e-06,0.000252073,0.000149256,0.0518115,0.00731131,1322,815,0.458621,-0.618784,8.46217,-5.35522,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0541746,0.0597776,-0.0169895,0.000330011,0.000140825,2.16468e-05,0.000332456,0.00013838,0.112484,0.00762719,1329,815,0.467331,-0.621861,8.98247,-5.47999,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0551676,0.0602806,-0.0165019,0.000410739,0.000131907,3.1861e-05,0.000414333,0.000128313,0.112337,0.00754895,1336,815,0.477926,-0.625185,9.57215,-5.62881,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0557736,0.0609449,-0.0167221,0.000479722,0.000128341,3.29404e-05,0.000482783,0.00012528,0.0926697,0.0071827,1343,815,0.482265,-0.629913,10.1231,-5.78381,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.055833,0.0608653,-0.0161537,0.000533706,0.000131473,2.8308e-05,0.000535688,0.000129491,0.0699179,0.00712471,1350,815,0.4841,-0.62926,10.623,-5.93148,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0556529,0.0606347,-0.0132446,0.000575685,0.000138938,1.86769e-05,0.000576482,0.000138141,0.0426599,0.00688652,1357,815,0.491806,-0.625298,11.1151,-6.08167,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0551978,0.0603548,-0.00935616,0.000612494,0.000146787,3.71853e-06,0.000612524,0.000146758,0.00798403,0.0071919,1364,815,0.500365,-0.62178,11.6047,-6.23751,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0554924,0.0609412,-0.0086223,0.000646886,0.000150866,-1.3839e-05,0.000647272,0.00015048,-0.0278712,0.00751205,1371,815,0.50513,-0.627579,12.1171,-6.39725,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.05695,0.0617075,-0.0114831,0.000671473,0.000150501,-3.97801e-05,0.000674493,0.000147481,-0.075772,0.00794677,1378,815,0.508491,-0.633694,12.5239,-6.54117,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.058095,0.0617966,-0.0127032,0.000686794,0.000148367,-7.40728e-05,0.000696799,0.000138362,-0.134251,0.00817894,1385,815,0.514692,-0.64037,12.911,-6.66722,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0588915,0.0614661,-0.0129985,0.000704876,0.000143798,-0.00010586,0.000724184,0.00012449,-0.180412,0.00698366,1392,815,0.520764,-0.640245,13.2796,-6.81423,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0595245,0.0613753,-0.0136985,0.00073477,0.000134348,-0.000127463,0.000760709,0.000108409,-0.200756,0.00635049,1399,815,0.52366,-0.634329,13.6837,-6.97423,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0597665,0.0615015,-0.0134425,0.000773818,0.000118625,-0.000142035,0.000803284,8.91593e-05,-0.204552,0.00684685,1406,815,0.526111,-0.627996,14.1301,-7.12617,13.498,-6.49876
6.76598,9.2845,0.20973,0.0596496,0.0618261,-0.0125827,0.000815299,9.80471e-05,-0.00015759,0.000848396,6.49497e-05,-0.207014,0.00684329,1413,815,0.527268,-0.625146,14.5669,-7.27519,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0595692,0.0619215,-0.0112924,0.000852575,7.30116e-05,-0.000176672,0.000890746,3.48414e-05,-0.21278,0.00677491,1420,815,0.530418,-0.624102,15.0164,-7.42065,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0596807,0.0613281,-0.0106428,0.000880522,4.39146e-05,-0.000190588,0.000921893,2.54274e-06,-0.213759,0.00686261,1427,815,0.533233,-0.620255,15.4859,-7.56237,14.8556,-6.92765
8.89339,9.31155,0.331659,0.0606026,0.0606288,-0.0113568,0.000893615,1.58275e-05,-0.000194215,0.000934666,-2.52239e-05,-0.208304,0.00674397,1434,815,0.538952,-0.616816,15.9776,-7.72357,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0620825,0.0601933,-0.0139504,0.000894899,-8.96658e-06,-0.000189132,0.000932878,-4.69461e-05,-0.198174,0.00714522,1441,815,0.543135,-0.615732,16.5118,-7.88413,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0638061,0.0597657,-0.019393,0.00088862,-3.06113e-05,-0.000180144,0.000922662,-6.46539e-05,-0.186772,0.00741219,1448,815,0.539096,-0.60987,17.0707,-8.03189,16.3958,-7.43223
11.0391,9.34171,0.41989,0.0652811,0.059296,-0.0243395,0.00086955,-4.77348e-05,-0.000175219,0.00090188,-8.00655e-05,-0.182464,0.00716946,1455,815,0.534313,-0.602338,17.6444,-8.16768,16.9534,-7.57741
11.759,9.35192,0.440446,0.0663336,0.0584358,-0.0274206,0.000827835,-5.85192e-05,-0.000179536,0.00086282,-9.35043e-05,-0.192452,0.00700264,1462,815,0.53218,-0.588021,18.2476,-8.30788,17.5454,-7.72593
12.4793,9.36215,0.461707,0.0672488,0.0579945,-0.028686,0.000752398,-5.97023e-05,-0.000191971,0.000795491,-0.000102795,-0.220816,0.00645604,1469,815,0.535365,-0.582679,18.8543,-8.45147,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0681685,0.0576675,-0.0291993,0.00064912,-5.34788e-05,-0.000209335,0.000706761,-0.00011112,-0.268695,0.00655172,1476,815,0.541356,-0.580752,19.4487,-8.59093,18.7277,-8.02075
13.919,9.38193,0.51176,0.0683238,0.0575452,-0.0279352,0.000528422,-4.6397e-05,-0.00022986,0.000609034,-0.000127009,-0.337299,0.00708314,1483,815,0.546601,-0.583394,20.0529,-8.73611,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0680938,0.0570267,-0.026866,0.000391731,-3.85837e-05,-0.000254924,0.000510159,-0.000157011,-0.434896,0.00771296,1490,815,0.54747,-0.581266,20.6968,-8.89187,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0680069,0.0564359,-0.0289379,0.000240223,-2.91119e-05,-0.000290747,0.000425976,-0.000214865,-0.568519,0.00821336,1497,815,0.537949,-0.574659,21.3812,-9.04141,20.6633,-8.49091
16.0944,9.41523,0.55916,0.068354,0.055938,-0.0316047,8.18946e-05,-1.54498e-05,-0.000336519,0.000373243,-0.000306799,-0.713579,0.00837117,1504,815,0.530293,-0.567489,22.0127,-9.18578,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0691817,0.055671,-0.0342268,-7.44307e-05,-2.67826e-06,-0.000381238,0.000344368,-0.000421477,-0.832312,0.0079956,1511,815,0.527285,-0.560893,22.6666,-9.31383,21.937,-8.77342
17.5443,9.43397,0.600627,0.0689216,0.0554663,-0.0311252,-0.000223036,8.15324e-06,-0.000414065,0.000322456,-0.000537339,-0.921518,0.00768926,1518,815,0.53543,-0.557461,23.3247,-9.44179,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0681732,0.0557268,-0.0266877,-0.000359249,2.49035e-05,-0.000436362,0.000309593,-0.000643938,-0.992725,0.00810832,1525,815,0.543953,-0.555612,24.0496,-9.57247,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0674504,0.0561108,-0.0232601,-0.000475724,5.37316e-05,-0.000452466,0.000313223,-0.000735216,-1.05009,0.0085527,1532,815,0.549009,-0.557394,24.8233,-9.71144,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0661094,0.0560194,-0.0202761,-0.0005642,8.86273e-05,-0.000461125,0.000327176,-0.000802749,-1.09339,0.00835626,1539,815,0.546713,-0.561988,25.6297,-9.8769,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0645626,0.0550112,-0.0166562,-0.000623267,0.000123575,-0.000459112,0.000341954,-0.000841646,-1.12681,0.0081215,1546,815,0.545133,-0.562951,26.4383,-10.0387,25.7591,-9.49071
21.234,9.4949,0.573993,0.0639495,0.0540416,-0.0164898,-0.000669982,0.000160073,-0.000451792,0.00035853,-0.000868439,-1.1569,0.00758086,1553,815,0.539165,-0.552056,27.2322,-10.1721,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0643019,0.0536394,-0.0174696,-0.000708285,0.000202242,-0.000438452,0.000379043,-0.000885085,-1.1875,0.00790976,1560,815,0.537872,-0.543733,28.065,-10.3133,27.3892,-9.77631
22.7142,9.51942,0.566385,0.064325,0.0534497,-0.0172837,-0.000730567,0.000254476,-0.000414705,0.000405817,-0.000881907,-1.22088,0.00886229,1567,815,0.537994,-0.54438,28.8664,-10.4632,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0633233,0.0533366,-0.0138375,-0.000718114,0.000305433,-0.000380957,0.000431657,-0.000844338,-1.25085,0.00877833,1574,815,0.54104,-0.550418,29.7271,-10.6193,29.0618,-10.0905
24.2023,9.54666,0.547294,0.062197,0.0533838,-0.0099226,-0.00067086,0.000351028,-0.000335648,0.000451413,-0.000771245,-1.28018,0.00810221,1581,815,0.544773,-0.554835,30.5577,-10.7962,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0608472,0.0536253,-0.00647745,-0.000595886,0.000384618,-0.000287009,0.000462452,-0.00067372,-1.30598,0.00723177,1588,815,0.544602,-0.556127,31.376,-10.9703,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0612525,0.054054,-0.00704271,-0.000528034,0.000422411,-0.000250431,0.000484359,-0.000589982,-1.3283,0.00704345,1595,815,0.54538,-0.553211,32.2233,-11.131,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0615824,0.0540011,-0.00725022,-0.000447535,0.000447473,-0.000216592,0.000497132,-0.000497194,-1.34541,0.00717534,1602,815,0.546908,-0.548604,33.078,-11.2737,32.431,-10.7216
27.1793,9.59527,0.530561,0.061012,0.0533078,-0.00626085,-0.000343637,0.000458257,-0.000178013,0.000495998,-0.000381378,-1.36188,0.00766264,1609,815,0.544728,-0.541277,33.9828,-11.3847,33.3417,-10.8386
27.929,9.60618,0.518266,0.060144,0.052689,-0.00336726,-0.000194591,0.00045828,-0.000122224,0.000480411,-0.000216722,-1.39167,0.00796637,1616,815,0.547292,-0.537909,34.8887,-11.4844,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0596018,0.052658,-0.00124713,2.05892e-05,0.000445349,-3.72739e-05,0.000448596,1.73431e-05,-1.48393,0.00828163,1623,815,0.549885,-0.538959,35.7739,-11.6171,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0597993,0.0527193,-0.00173229,0.00034363,0.000420457,0.000106106,0.000494889,0.000269199,0.959074,0.0085179,1630,815,0.549205,-0.541702,36.6297,-11.764,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0603058,0.0529404,-0.00532055,0.000844127,0.000388779,0.000341612,0.00102698,0.000205923,0.491465,0.00872642,1637,815,0.539054,-0.540461,37.4504,-11.9435,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0568402,0.0552019,-0.0378824,2.75971e-05,-0.000747116,0.000384644,0.00018613,-0.00090565,0.390942,0.00895939,1042,822,0.462117,-0.557058,-6.08566,0.385897,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0568956,0.0550583,-0.0387008,2.9161e-05,-0.00061258,0.000300179,0.000147682,-0.000731101,0.376047,0.00890784,1049,822,0.45931,-0.559239,-5.8938,0.230931,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0566351,0.0555046,-0.0421536,3.05227e-05,-0.000457373,0.000122721,5.96519e-05,-0.000486502,0.233048,0.00792377,1056,822,0.445333,-0.562034,-5.68858,0.0808241,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0562032,0.0560974,-0.04257,4.06581e-05,-0.000322227,-7.49649e-05,5.55345e-05,-0.000337104,-0.1959,0.00727276,1063,822,0.438688,-0.572578,-5.45505,-0.0656266,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0560223,0.0561573,-0.0406515,4.31544e-05,-0.000271121,-0.00019299,0.000134889,-0.000362855,-0.443721,0.00746474,1070,822,0.441635,-0.579287,-5.16124,-0.188369,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0565989,0.0561456,-0.0414094,4.15551e-05,-0.000277111,-0.000230691,0.000162588,-0.000398144,-0.483177,0.00764427,1077,822,0.444128,-0.57744,-4.86263,-0.316944,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0568426,0.0554211,-0.0410381,3.75258e-05,-0.000320979,-0.000217105,0.000139816,-0.000423269,-0.440306,0.00733363,1084,822,0.446674,-0.56618,-4.57732,-0.424679,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0564788,0.0551878,-0.0413208,3.38169e-05,-0.000358189,-0.00020832,0.000123846,-0.000448218,-0.407926,0.00706723,1091,822,0.44107,-0.558146,-4.33165,-0.56051,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0561103,0.0554245,-0.0395163,2.65554e-05,-0.000415528,-0.000179223,9.00838e-05,-0.000479056,-0.340649,0.00713502,1098,822,0.441846,-0.561486,-4.08052,-0.715011,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0560804,0.055445,-0.039314,1.0755e-05,-0.000483615,-0.000117001,3.70472e-05,-0.000509907,-0.221045,0.00724152,1105,822,0.441171,-0.562588,-3.81271,-0.868188,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0561612,0.0553474,-0.04023,-8.4979e-06,-0.00053909,-4.73384e-05,-4.30757e-06,-0.000543281,-0.0882889,0.0070232,1112,822,0.438147,-0.559813,-3.54061,-1.01112,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0561544,0.0550763,-0.0397557,-3.4947e-05,-0.000560998,2.31071e-05,-3.3934e-05,-0.000562011,0.0438132,0.00701404,1119,822,0.43856,-0.557831,-3.26806,-1.14228,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0561541,0.0552479,-0.0380596,-6.78873e-05,-0.00056177,9.41093e-05,-5.05625e-05,-0.000579095,0.182054,0.00740437,1126,822,0.442839,-0.561587,-3.0056,-1.27597,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0562811,0.055665,-0.0362036,-9.5748e-05,-0.000541238,0.000146973,-5.16291e-05,-0.000585357,0.291626,0.00764026,1133,822,0.448941,-0.5698,-2.72477,-1.42343,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0562068,0.0559439,-0.0358306,-0.000106349,-0.000499083,0.000181628,-3.523e-05,-0.000570202,0.373212,0.00767337,1140,822,0.448461,-0.579114,-2.45822,-1.57456,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0558994,0.0558938,-0.0389725,-0.000107411,-0.000428663,0.000196029,-1.4604e-05,-0.000521469,0.442169,0.00832696,1147,822,0.434574,-0.580908,-2.18824,-1.71579,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0548623,0.0556103,-0.0399111,-0.000113501,-0.000352813,0.000198867,-1.06779e-06,-0.000465247,0.514568,0.00851625,1154,822,0.420285,-0.581171,-1.90629,-1.85415,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0546836,0.0554957,-0.0381493,-0.000129532,-0.000273894,0.000209317,1.97006e-05,-0.000423126,0.619363,0.00844512,1161,822,0.423063,-0.576531,-1.62669,-1.99361,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0546856,0.0557475,-0.0361197,-0.000131129,-0.000175061,0.0001957,4.38337e-05,-0.000350024,0.729511,0.0081699,1168,822,0.428484,-0.571859,-1.33587,-2.15559,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0554487,0.0562845,-0.0378904,-0.000104807,-7.63306e-05,0.000147863,5.79785e-05,-0.000239116,0.833396,0.00786818,1175,822,0.429474,-0.57727,-1.03282,-2.3008,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0556079,0.0567002,-0.0396541,-6.60467e-05,-2.1725e-06,9.26958e-05,6.39337e-05,-0.000132153,0.951298,0.00737047,1182,822,0.424429,-0.583608,-0.710084,-2.41658,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.0554085,0.056974,-0.0385015,-3.68663e-05,3.80738e-05,5.63592e-05,6.82821e-05,-6.70746e-05,1.07877,0.00686311,1189,822,0.425181,-0.590114,-0.399742,-2.52438,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.0552453,0.0570619,-0.0353198,-2.80995e-05,5.15291e-05,6.06851e-05,8.42948e-05,-6.08652e-05,1.07572,0.00649689,1196,822,0.432876,-0.592443,-0.122549,-2.65504,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0549145,0.0568577,-0.0334675,-2.13467e-05,6.3823e-05,7.84787e-05,0.000110526,-6.805e-05,1.03398,0.0065755,1203,822,0.434652,-0.588358,0.165263,-2.80064,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0547255,0.0567948,-0.0331509,-1.40315e-05,7.20562e-05,9.34813e-05,0.000131927,-7.39028e-05,1.00115,0.00720585,1210,822,0.432869,-0.585148,0.481818,-2.9473,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0545729,0.0573436,-0.0338739,-1.36869e-05,7.29315e-05,0.000109909,0.000147756,-8.85116e-05,0.97308,0.00754727,1217,822,0.427958,-0.583393,0.866537,-3.09839,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0546475,0.0577792,-0.0339667,-1.82795e-05,7.37936e-05,0.000121186,0.000157393,-0.000101879,0.966921,0.00764234,1224,822,0.4274,-0.58409,1.25536,-3.24446,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.054788,0.0579924,-0.032605,-2.91791e-05,8.05902e-05,0.000126678,0.000163762,-0.000112351,0.989822,0.00757694,1231,822,0.432369,-0.589774,1.66236,-3.39634,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.055425,0.0576949,-0.0327859,-3.87905e-05,8.69469e-05,0.000139918,0.000177471,-0.000129315,0.996545,0.00715202,1238,822,0.437279,-0.595209,2.07987,-3.52513,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0555278,0.0575316,-0.0321073,-4.58457e-05,9.00205e-05,0.000156526,0.000192719,-0.000148544,0.990135,0.00667791,1245,822,0.439707,-0.60067,2.51782,-3.65433,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.054958,0.0580828,-0.0321407,-5.07043e-05,9.15318e-05,0.000166075,0.000201075,-0.000160248,0.9877,0.00688676,1252,822,0.432942,-0.601606,3.00866,-3.79868,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0548024,0.0586797,-0.0330983,-5.60944e-05,9.49476e-05,0.000165169,0.000201042,-0.000162189,0.999825,0.00732803,1259,822,0.42716,-0.601206,3.55341,-3.9613,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.054724,0.0590684,-0.0337186,-6.51174e-05,0.000103079,0.000149757,0.000190736,-0.000152774,1.04124,0.00751449,1266,822,0.423296,-0.602052,4.11966,-4.12837,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0550964,0.0588486,-0.0318498,-6.65346e-05,0.000113752,0.000128321,0.000180427,-0.000133209,1.09159,0.00700713,1273,822,0.432333,-0.60071,4.63891,-4.28172,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0551711,0.0594985,-0.0280084,-5.39199e-05,0.000121998,0.000105862,0.000171674,-0.000103597,1.13204,0.00746295,1280,822,0.445093,-0.60844,5.08965,-4.41057,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0544401,0.0599242,-0.0245486,-2.68418e-05,0.000127108,8.58282e-05,0.000165422,-6.51562e-05,1.15093,0.00772605,1287,822,0.448761,-0.615798,5.52375,-4.52697,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0541712,0.0602732,-0.0224604,1.76994e-05,0.00012887,6.8746e-05,0.000161692,-1.51219e-05,1.12537,0.00782855,1294,822,0.452371,-0.619465,5.998,-4.65283,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0541425,0.0605189,-0.0211563,7.3023e-05,0.000129485,4.68114e-05,0.000155919,4.65886e-05,1.05674,0.00743524,1301,822,0.455699,-0.62081,6.54241,-4.82246,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0541941,0.0604917,-0.0203364,0.000125735,0.000127869,2.07969e-05,0.000147626,0.000105977,0.811034,0.00721254,1308,822,0.45823,-0.621066,7.07169,-4.97698,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.053894,0.0603346,-0.0197484,0.000182017,0.000123454,4.55688e-06,0.00018237,0.000123102,0.0771925,0.00765701,1315,822,0.45661,-0.624015,7.5097,-5.13927,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0537158,0.0598258,-0.018794,0.00025351,0.000117116,7.82985e-06,0.000253958,0.000116668,0.0571558,0.00820297,1322,822,0.457488,-0.62409,8.01103,-5.26027,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0541261,0.0599779,-0.0180321,0.000338399,0.000109853,2.01797e-05,0.000340167,0.000108085,0.0873951,0.0081637,1329,822,0.463393,-0.626855,8.52748,-5.39181,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0549188,0.0600906,-0.0167159,0.000424138,0.000103924,2.57678e-05,0.000426198,0.000101864,0.0797863,0.00823924,1336,822,0.474943,-0.627225,9.08534,-5.52628,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0557502,0.060849,-0.0171469,0.00049495,0.000104269,2.19525e-05,0.00049618,0.00010304,0.0559557,0.00782997,1343,822,0.480754,-0.632843,9.60401,-5.66461,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0559867,0.0609112,-0.016236,0.000549626,0.000111956,1.39083e-05,0.000550067,0.000111514,0.0317353,0.00771839,1350,822,0.485478,-0.631558,10.0988,-5.81391,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0557983,0.060858,-0.0123382,0.000594163,0.000124061,3.2955e-06,0.000594186,0.000124038,0.00700973,0.00755902,1357,822,0.496551,-0.629048,10.6024,-5.97085,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0552511,0.060575,-0.00683945,0.000635331,0.000135699,-1.01572e-05,0.000635537,0.000135493,-0.0203182,0.00795421,1364,822,0.509873,-0.624552,11.1156,-6.13552,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0556192,0.0611816,-0.00557448,0.000673272,0.000143666,-2.4514e-05,0.000674404,0.000142534,-0.0461557,0.00794887,1371,822,0.517262,-0.630715,11.6178,-6.28789,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0571793,0.0618419,-0.00844014,0.000698153,0.000146999,-4.68233e-05,0.000702102,0.000143049,-0.0841514,0.00805615,1378,822,0.521631,-0.634657,12.0337,-6.43148,11.4297,-5.7949
3.9052,8.5675,0.121905,0.0583993,0.0624506,-0.0101418,0.000710539,0.00014702,-7.80773e-05,0.000721157,0.000136402,-0.135162,0.00830371,1385,822,0.52679,-0.642265,12.4462,-6.56438,11.8289,-5.92527
