 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4993,6.32127,0.467148,0.144205,-0.225605,0.0986564,-0.00238452,-0.000334221,-0.00723637,0.00594925,-0.00866799,-0.855763,0.0075363,1245,843,1.77124,2.30292,1.53586,-0.674091,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.143427,-0.233745,0.10893,-0.00345137,3.4314e-05,-0.00783744,0.00632035,-0.00973741,-0.894805,0.0071191,1252,843,1.79827,2.38034,2.07922,-0.725366,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.138516,-0.243455,0.124917,-0.00475697,0.00048333,-0.00842563,0.00668681,-0.0109604,-0.936145,0.00711161,1259,843,1.80391,2.47147,2.59672,-0.747532,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.132612,-0.2528,0.142584,-0.00633347,0.00102111,-0.0089423,0.0070127,-0.0123251,-0.98047,0.00747214,1266,843,1.80577,2.56492,3.12965,-0.762431,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.127267,-0.259385,0.159851,-0.00806677,0.00164242,-0.00932639,0.00730204,-0.0137264,-1.02536,0.00805989,1273,843,1.81223,2.62227,3.66388,-0.813757,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.122645,-0.263665,0.177332,-0.00984126,0.00232823,-0.00953541,0.0075549,-0.0150679,-1.06939,0.00848301,1280,843,1.82701,2.6502,4.17723,-0.898466,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.115516,-0.266469,0.197307,-0.0116034,0.00307235,-0.00956796,0.00779226,-0.0163233,-1.11252,0.00821674,1287,843,1.82613,2.64977,4.63027,-1.03941,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.106173,-0.269935,0.226381,-0.0133803,0.00387753,-0.00944474,0.00804163,-0.0175444,-1.15554,0.00796967,1294,843,1.83503,2.66088,5.07918,-1.16291,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0954107,-0.272987,0.256364,-0.0151757,0.00473721,-0.00914172,0.00829749,-0.018736,-1.19941,0.00786232,1301,843,1.83387,2.66913,5.55334,-1.27682,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.0831158,-0.275888,0.286121,-0.0169552,0.00563003,-0.00863047,0.00855037,-0.0198756,-1.24452,0.00803008,1308,843,1.81767,2.6835,6.04128,-1.39288,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.068635,-0.279352,0.313579,-0.0187096,0.00653377,-0.00788662,0.00879515,-0.020971,-1.29155,0.00825508,1315,843,1.77314,2.70521,6.41487,-1.52877,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0537119,-0.284375,0.339419,-0.0204041,0.00740877,-0.00690996,0.0090309,-0.0220262,-1.34022,0.00831419,1322,843,1.71969,2.74479,6.78274,-1.65861,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0393023,-0.29006,0.365208,-0.0219678,0.0082,-0.00571144,0.0092451,-0.0230129,-1.38982,0.00807731,1329,843,1.67203,2.79231,7.13391,-1.7574,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0282673,-0.294753,0.377657,-0.0232701,0.00885333,-0.00428237,0.00941441,-0.0238312,-1.44052,0.00767995,1336,843,1.61174,2.83656,7.53341,-1.82582,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0171203,-0.30258,0.37209,-0.0241606,0.00933125,-0.0026207,0.00953507,-0.0243645,-1.49318,0.00917364,1343,843,1.48813,2.92123,7.89917,-1.84571,7.86225,-4.77965
0.249156,6.47734,0.252916,0.00384388,-0.316274,0.354774,-0.0245477,0.00959026,-0.000764301,0.00960736,-0.0245648,-1.54842,0.0094559,1350,843,1.30302,3.07286,8.21373,-1.80786,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.0124819,-0.329757,0.334357,-0.0244058,0.00959071,0.00124083,0.00963594,-0.024451,1.53436,0.00933451,1357,843,1.07699,3.23009,8.48297,-1.81609,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.0329579,-0.34439,0.30882,-0.0236701,0.00931024,0.00333334,0.00964377,-0.0240036,1.47107,0.00871528,1364,843,0.792397,3.39516,8.67704,-1.81682,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.0556216,-0.35444,0.278745,-0.0223067,0.00873791,0.00541566,0.00965554,-0.0232244,1.40295,0.0078986,1371,843,0.470009,3.50001,8.84125,-1.83609,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.0782137,-0.36205,0.249619,-0.0204059,0.0078944,0.00739397,0.00970976,-0.0222213,1.33004,0.00792452,1378,843,0.15115,3.58509,9.03654,-1.83586,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.0973476,-0.36694,0.22379,-0.0180622,0.00682958,0.00917692,0.00984707,-0.0210797,1.25312,0.00829025,1385,843,-0.122898,3.6508,9.23271,-1.87638,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.110284,-0.36528,0.200542,-0.0153477,0.005594,0.0107122,0.0101028,-0.0198564,1.1724,0.00829185,1392,843,-0.328274,3.65284,9.49165,-2.01175,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.115775,-0.359643,0.180936,-0.0123341,0.00424384,0.0119588,0.0105055,-0.0185957,1.08845,0.00867545,1399,843,-0.448887,3.61002,9.78524,-2.20698,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.118848,-0.350447,0.161577,-0.00921165,0.00284862,0.0128392,0.0110033,-0.0173663,1.00494,0.00926154,1406,843,-0.545693,3.52176,10.1186,-2.42328,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.122111,-0.337757,0.144417,-0.00622762,0.0014899,0.0132927,0.0114726,-0.0162103,0.926661,0.00886506,1413,843,-0.637073,3.39586,10.4785,-2.64422,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.125287,-0.324261,0.131413,-0.00355231,0.000247004,0.0132957,0.011778,-0.0150833,0.856357,0.00833364,1420,843,-0.712977,3.25921,10.8617,-2.88354,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.125526,-0.308035,0.114461,-0.00129978,-0.000813445,0.012902,0.0118477,-0.0139609,0.794821,0.00748854,1427,843,-0.77534,3.10415,11.2858,-3.17004,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.123865,-0.291682,0.101737,0.000458096,-0.00165231,0.0122071,0.0116555,-0.0128497,0.742284,0.00741871,1434,843,-0.804345,2.94394,11.699,-3.48625,13.0215,-6.48508
9.38247,6.568,0.89821,-0.122461,-0.276939,0.0951513,0.00165281,-0.00226578,0.0112719,0.0111345,-0.0117474,0.699348,0.00746543,1441,843,-0.813557,2.79264,12.1463,-3.77294,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.120737,-0.262684,0.0888463,0.0023178,-0.00266849,0.0101773,0.0103028,-0.0106535,0.665278,0.00724265,1448,843,-0.818779,2.6464,12.6551,-4.05428,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.118335,-0.249776,0.08264,0.00262112,-0.00287785,0.00902924,0.00931022,-0.00956695,0.637604,0.00704917,1455,843,-0.817154,2.51215,13.2155,-4.31555,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.115845,-0.236487,0.0761331,0.00274357,-0.00293109,0.00789763,0.00829809,-0.00848561,0.612946,0.00691987,1462,843,-0.81598,2.37191,13.8175,-4.59045,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.113302,-0.225084,0.0714531,0.00278064,-0.00287532,0.00683347,0.00734819,-0.00744286,0.589207,0.00713873,1469,843,-0.807608,2.25128,14.4486,-4.85562,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.111989,-0.216364,0.0706782,0.00274068,-0.00274335,0.00586625,0.00647412,-0.00647679,0.566774,0.00704356,1476,843,-0.796599,2.16548,15.0675,-5.07732,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.110908,-0.208571,0.0700322,0.0026364,-0.00256061,0.00500728,0.00567926,-0.00560348,0.546054,0.00714161,1483,843,-0.787356,2.09244,15.6903,-5.27443,16.8637,-7.42705
14.4037,6.628,1.08246,-0.109243,-0.201732,0.0677621,0.00251632,-0.00235793,0.00426843,0.00499438,-0.00483599,0.526,0.00737311,1490,843,-0.77854,2.02911,16.3233,-5.4694,17.478,-7.54527
15.1238,6.63556,1.10829,-0.108567,-0.195312,0.0696413,0.00243929,-0.00215764,0.00364792,0.00445246,-0.00417082,0.504278,0.00775491,1497,843,-0.763641,1.96176,16.9415,-5.64728,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.107915,-0.18872,0.0723608,0.00243033,-0.00197551,0.0031327,0.00405712,-0.0036023,0.478963,0.00808317,1504,843,-0.745772,1.88993,17.5792,-5.82461,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.105256,-0.181234,0.0716888,0.00246864,-0.00181466,0.00270501,0.00377717,-0.00312319,0.450558,0.00844613,1511,843,-0.721516,1.81168,18.3054,-6.00568,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.101742,-0.174364,0.0669882,0.00252472,-0.0016759,0.00235374,0.003579,-0.00273017,0.421118,0.00864046,1518,843,-0.704363,1.7457,19.106,-6.20392,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.0987705,-0.168368,0.0640462,0.00258634,-0.0015598,0.00207157,0.00344397,-0.00241743,0.392518,0.00854226,1525,843,-0.685879,1.69209,19.9021,-6.42841,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.0965796,-0.163155,0.0632321,0.00264985,-0.00146699,0.00183821,0.00335116,-0.00216829,0.364472,0.00821782,1532,843,-0.666796,1.64364,20.6807,-6.63351,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.0942056,-0.159056,0.0664985,0.00270948,-0.00139583,0.00163734,0.00328252,-0.00196887,0.33666,0.0078154,1539,843,-0.630308,1.59855,21.4564,-6.82389,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.0923804,-0.154797,0.069143,0.00276161,-0.00133917,0.00146744,0.00323263,-0.00181018,0.31059,0.00739149,1546,843,-0.601368,1.54801,22.236,-7.00878,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.0904885,-0.149513,0.070429,0.0027867,-0.00128996,0.0013221,0.00317792,-0.00168119,0.287701,0.00707994,1553,843,-0.577115,1.49084,23.0187,-7.20286,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.0878248,-0.14422,0.0699559,0.00276908,-0.00124364,0.00119389,0.00309743,-0.00157198,0.268387,0.0076727,1560,843,-0.552357,1.4397,23.8864,-7.3884,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.085727,-0.139753,0.0713216,0.0027259,-0.00119964,0.00108536,0.003006,-0.00147975,0.252562,0.00857236,1567,843,-0.525837,1.39369,24.7708,-7.57024,25.666,-8.98143
23.2108,6.75135,1.09792,-0.0840009,-0.135464,0.0719524,0.00269233,-0.00116066,0.00100131,0.00293701,-0.00140534,0.239665,0.0091371,1574,843,-0.505645,1.34744,25.7194,-7.74085,26.595,-9.10771
23.9588,6.7634,1.07725,-0.0828175,-0.132096,0.0734735,0.00269408,-0.00112809,0.000941376,0.00291335,-0.00134737,0.22885,0.00871442,1581,843,-0.487034,1.30522,26.6404,-7.90649,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.0798719,-0.127872,0.0700685,0.00272864,-0.00110246,0.00090305,0.00293083,-0.00130465,0.220266,0.00787732,1588,843,-0.471089,1.26373,27.5671,-8.10114,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.0775456,-0.123771,0.069974,0.00276672,-0.00106958,0.000871421,0.00295539,-0.00125825,0.213213,0.00729504,1595,843,-0.448196,1.22156,28.4958,-8.30123,29.3,-9.55188
26.1988,6.8025,1.03711,-0.0767354,-0.120161,0.073215,0.0028097,-0.00103418,0.000839462,0.00298503,-0.00120951,0.205902,0.00714766,1602,843,-0.426527,1.17912,29.3891,-8.51966,30.183,-9.733
26.9447,6.81461,1.02964,-0.0766972,-0.116798,0.0766578,0.00288577,-0.000994537,0.000817186,0.00305085,-0.00115961,0.199322,0.00744042,1609,843,-0.411313,1.1428,30.277,-8.70933,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.0757416,-0.113373,0.0775143,0.00301354,-0.000957381,0.000812624,0.0031734,-0.00111724,0.194244,0.00775194,1616,843,-0.397625,1.11188,31.2234,-8.86822,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.0736599,-0.109841,0.0761795,0.00318832,-0.00092886,0.00082419,0.00334718,-0.00108772,0.190411,0.00863504,1623,843,-0.381998,1.08005,32.2085,-9.03451,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.0707183,-0.106616,0.0716629,0.00339449,-0.000909504,0.00084185,0.00355329,-0.00106831,0.186446,0.00885625,1630,843,-0.370854,1.04587,33.2003,-9.16473,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.0671658,-0.103876,0.0658306,0.0036473,-0.000902473,0.000857924,0.00380369,-0.00105887,0.180318,0.00849741,1637,843,-0.359345,1.01845,34.1193,-9.33657,34.808,-10.3802
30.6898,6.86971,0.98421,-0.0635442,-0.101383,0.0605686,0.00396277,-0.000915936,0.000876283,0.00411539,-0.00106855,0.172436,0.0082786,1644,843,-0.345134,0.995811,35.0077,-9.49015,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0956935,-0.0877093,0.0532935,0.000543758,-0.00130645,-0.00147842,0.00136266,-0.00212535,-0.505833,0.00851094,1035,850,1.1355,0.920219,-9.59762,1.74668,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0960032,-0.0900882,0.0502424,0.00116609,-0.00118325,-0.00155476,0.00194005,-0.0019572,-0.461882,0.00919135,1042,850,1.1296,0.943915,-9.33515,1.66134,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0962289,-0.0929322,0.0521215,0.00166322,-0.00110527,-0.00157729,0.00237755,-0.00181959,-0.425246,0.0104837,1049,850,1.13748,0.969818,-9.042,1.5603,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0976365,-0.0960349,0.0569679,0.00206772,-0.00105831,-0.0015869,0.0027321,-0.00172269,-0.396491,0.010357,1056,850,1.1663,0.999153,-8.74718,1.45924,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0993204,-0.0988449,0.0613428,0.00240349,-0.00103188,-0.00159603,0.00303053,-0.00165892,-0.374352,0.00997372,1063,850,1.19656,1.02979,-8.45664,1.36552,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.101851,-0.101242,0.0618263,0.00267938,-0.00102169,-0.0016004,0.00327543,-0.00161774,-0.356521,0.00864825,1070,850,1.2237,1.05953,-8.17006,1.26239,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.105062,-0.103751,0.0571504,0.00290268,-0.00102515,-0.00160189,0.00347313,-0.0015956,-0.342109,0.00772013,1077,850,1.24212,1.08251,-7.84172,1.18035,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.107675,-0.106049,0.054377,0.00307113,-0.00104052,-0.00160932,0.00362612,-0.0015955,-0.332085,0.0079346,1084,850,1.26013,1.10116,-7.5316,1.09191,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.109658,-0.108284,0.0543713,0.00319872,-0.00105644,-0.00163197,0.00375254,-0.00161026,-0.327163,0.00780465,1091,850,1.28015,1.11671,-7.24078,1.00201,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.111323,-0.111374,0.0561711,0.00326669,-0.00108154,-0.00166323,0.00382993,-0.00164478,-0.326521,0.00759234,1098,850,1.30248,1.14416,-6.95889,0.899118,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.113598,-0.115556,0.0587434,0.00327421,-0.00111067,-0.00169969,0.00385589,-0.00169235,-0.329734,0.00779868,1105,850,1.33335,1.18832,-6.64037,0.804553,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.1161,-0.119637,0.0580518,0.00323837,-0.00114254,-0.00174345,0.0038475,-0.00175168,-0.336127,0.00795202,1112,850,1.35644,1.23064,-6.30669,0.724014,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.119015,-0.123198,0.0535934,0.00317324,-0.00117548,-0.00179786,0.00382025,-0.00182249,-0.345449,0.00842459,1119,850,1.37187,1.27177,-5.9636,0.643379,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.122197,-0.126404,0.0491278,0.00308386,-0.00120562,-0.00187405,0.00378727,-0.00190903,-0.359072,0.00824094,1126,850,1.38982,1.30493,-5.59989,0.555069,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.124801,-0.130056,0.0474153,0.00299001,-0.00123221,-0.00197829,0.00377206,-0.00201426,-0.376465,0.0080901,1133,850,1.41037,1.34931,-5.24815,0.444809,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.126584,-0.134401,0.0501924,0.00290069,-0.00125756,-0.00209896,0.00377595,-0.00213282,-0.395073,0.00822774,1140,850,1.43677,1.39855,-4.91733,0.327949,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.127378,-0.139512,0.0530095,0.00280265,-0.00128866,-0.00222679,0.00378078,-0.00226679,-0.413885,0.00821014,1147,850,1.4535,1.45092,-4.61142,0.255577,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.128699,-0.144949,0.0546177,0.00267578,-0.00133125,-0.00236116,0.0037689,-0.00242437,-0.433578,0.00806317,1154,850,1.47177,1.50571,-4.26651,0.207509,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.131242,-0.150133,0.0547329,0.00251559,-0.00138145,-0.00251093,0.00374536,-0.00261122,-0.455426,0.00815016,1161,850,1.49754,1.55895,-3.93035,0.172272,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.133484,-0.155183,0.0541045,0.00233263,-0.00143394,-0.0026937,0.0037361,-0.00283741,-0.480322,0.0074617,1168,850,1.51787,1.61354,-3.60527,0.111798,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.135436,-0.160498,0.0527508,0.00214913,-0.00147879,-0.00291183,0.0037658,-0.00309546,-0.506832,0.00702196,1175,850,1.53293,1.67082,-3.27662,0.0389047,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.137331,-0.166243,0.0536225,0.00197564,-0.00151349,-0.00315524,0.00383649,-0.00337434,-0.53286,0.00692686,1182,850,1.55457,1.72699,-2.90597,-0.0580246,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.138839,-0.172226,0.058562,0.00180094,-0.00153281,-0.00342202,0.00394047,-0.00367234,-0.55876,0.00732265,1189,850,1.5855,1.77949,-2.47904,-0.15675,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.140293,-0.177776,0.0621476,0.00160938,-0.00153499,-0.00372719,0.00408241,-0.00400801,-0.585813,0.00814455,1196,850,1.61151,1.83488,-2.06725,-0.215492,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.140515,-0.183053,0.0665669,0.00139764,-0.00151122,-0.00408653,0.00428084,-0.00439442,-0.614433,0.00870967,1203,850,1.62793,1.89292,-1.63889,-0.252972,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.140284,-0.188194,0.0713469,0.00116742,-0.00146259,-0.00450283,0.00454333,-0.00483851,-0.643329,0.00870654,1210,850,1.64116,1.94579,-1.22383,-0.308043,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.140206,-0.194066,0.0796295,0.000891286,-0.00139144,-0.00497394,0.00485313,-0.00535329,-0.672616,0.00783788,1217,850,1.66774,1.9931,-0.869613,-0.407228,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.139822,-0.200208,0.0902108,0.000520915,-0.00128829,-0.00551003,0.0052001,-0.00596748,-0.704037,0.00728012,1224,850,1.69907,2.04373,-0.52539,-0.516315,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.140659,-0.206753,0.101503,3.85675e-05,-0.00113104,-0.00610646,0.00558816,-0.00668063,-0.73766,0.00703273,1231,850,1.74508,2.10507,-0.124222,-0.583643,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.143032,-0.213201,0.110966,-0.000563477,-0.000904305,-0.0067547,0.00602296,-0.00749074,-0.772786,0.00713296,1238,850,1.80037,2.17009,0.411649,-0.650601,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.144739,-0.220785,0.119919,-0.00133851,-0.000606723,-0.00745619,0.00649255,-0.00843778,-0.809915,0.00714803,1245,850,1.84761,2.24083,1.01734,-0.706883,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.145438,-0.229253,0.130866,-0.00233115,-0.000234492,-0.00819869,0.00698262,-0.00954826,-0.848986,0.00727375,1252,850,1.89174,2.32159,1.62231,-0.742013,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.143186,-0.238886,0.147959,-0.00366355,0.000229054,-0.00896215,0.00745381,-0.0108883,-0.892323,0.00818537,1259,850,1.92753,2.41557,2.22751,-0.740912,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.139095,-0.248872,0.169002,-0.00540261,0.000793145,-0.0096654,0.00784499,-0.0124545,-0.940482,0.00956648,1266,850,1.95889,2.51279,2.84134,-0.719936,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.134465,-0.255165,0.188097,-0.00740738,0.00146562,-0.010222,0.00817233,-0.0141141,-0.99014,0.00935718,1273,850,1.97879,2.56964,3.39509,-0.813944,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.130438,-0.260295,0.207671,-0.00952529,0.00221771,-0.010574,0.008441,-0.0157486,-1.03884,0.00936924,1280,850,2.00676,2.61305,3.91974,-0.872146,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.124257,-0.264187,0.226613,-0.0116809,0.00303319,-0.01072,0.00867785,-0.0173255,-1.08613,0.00902414,1287,850,2.01208,2.62508,4.36262,-1.00318,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.113946,-0.268344,0.25445,-0.0139122,0.00391339,-0.0106767,0.00890853,-0.0189074,-1.1332,0.00829697,1294,850,2.00765,2.63479,4.79308,-1.11119,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.101978,-0.272538,0.283501,-0.0162144,0.00485048,-0.0104016,0.00912095,-0.0204849,-1.18122,0.00763938,1301,850,1.99182,2.64903,5.26739,-1.20914,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0880315,-0.276867,0.312378,-0.0185054,0.00582256,-0.00985063,0.00931097,-0.0219938,-1.23045,0.0078666,1308,850,1.95672,2.67625,5.7595,-1.3163,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0722656,-0.281798,0.342142,-0.0207273,0.00681111,-0.00898683,0.00948435,-0.0234006,-1.28167,0.00782765,1315,850,1.90781,2.71291,6.18322,-1.42324,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0552549,-0.287247,0.372961,-0.0228027,0.00775573,-0.00780663,0.00963455,-0.0246815,-1.33462,0.00759439,1322,850,1.8514,2.75825,6.53394,-1.53647,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0392122,-0.291952,0.399767,-0.0246272,0.00858975,-0.00633519,0.00975699,-0.0257945,-1.38859,0.00744866,1329,850,1.79156,2.79687,6.87215,-1.64129,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0254797,-0.296239,0.416878,-0.0260585,0.00925284,-0.00458596,0.00983871,-0.0266444,-1.44373,0.00756498,1336,850,1.72149,2.83328,7.2238,-1.7217,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0128507,-0.303851,0.415335,-0.0269437,0.00970056,-0.00257975,0.00988128,-0.0271244,-1.50086,0.00872715,1343,850,1.59794,2.91197,7.55114,-1.75774,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.00154791,-0.317341,0.397838,-0.0271729,0.00988869,-0.000372154,0.00989243,-0.0271766,-1.56076,0.0091607,1350,850,1.40174,3.06027,7.81559,-1.70886,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.0188157,-0.332709,0.373838,-0.0267207,0.00978546,0.00196931,0.00989139,-0.0268266,1.51706,0.00911249,1357,850,1.1546,3.23327,8.04682,-1.6687,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.0406286,-0.348047,0.343133,-0.025531,0.00937128,0.00436312,0.00990844,-0.0260682,1.4483,0.008943,1364,850,0.839219,3.40569,8.21608,-1.63519,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.0649688,-0.358351,0.308609,-0.0236112,0.00864329,0.0066793,0.00997173,-0.0249397,1.37447,0.00850416,1371,850,0.485071,3.51939,8.38427,-1.66106,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.0913643,-0.365758,0.279773,-0.0211312,0.0076244,0.00880412,0.0101058,-0.0236126,1.29607,0.00803765,1378,850,0.130444,3.60934,8.54311,-1.70778,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.112689,-0.369624,0.253259,-0.0182356,0.00639031,0.0106485,0.0103562,-0.0222015,1.21428,0.00809542,1385,850,-0.167085,3.66903,8.72183,-1.76139,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.12754,-0.368271,0.231577,-0.0150144,0.00500837,0.0121777,0.0107617,-0.0207677,1.12944,0.00827142,1392,850,-0.385044,3.67373,8.94963,-1.86066,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.132737,-0.361492,0.210421,-0.0115302,0.00353919,0.0133601,0.0113428,-0.0193338,1.04215,0.00839863,1399,850,-0.507923,3.61622,9.2454,-2.03268,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.132877,-0.349898,0.189615,-0.00799026,0.00205997,0.0141166,0.0120192,-0.0179495,0.956391,0.00842128,1406,850,-0.581173,3.50169,9.57817,-2.25357,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.133775,-0.335569,0.169962,-0.00468976,0.000655767,0.0143935,0.0126226,-0.0166566,0.877198,0.00822767,1413,850,-0.658333,3.36153,9.9474,-2.49922,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.134832,-0.32046,0.15329,-0.0018183,-0.000596124,0.0141811,0.012987,-0.0154014,0.806931,0.00775417,1420,850,-0.726779,3.21377,10.3234,-2.75524,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.132243,-0.303845,0.135455,0.000519349,-0.00161789,0.0135555,0.0130483,-0.0141469,0.746063,0.00730103,1427,850,-0.764669,3.05242,10.7656,-3.06394,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.127536,-0.287838,0.122473,0.00226475,-0.00237955,0.0126391,0.0127933,-0.0129081,0.694548,0.0071758,1434,850,-0.764765,2.89079,11.2454,-3.38266,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.123126,-0.272569,0.116478,0.00335702,-0.0028905,0.0115102,0.0121598,-0.0116933,0.652894,0.00707868,1441,850,-0.742507,2.73197,11.7284,-3.66909,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.119461,-0.258154,0.109675,0.00384896,-0.00317689,0.0102556,0.0111766,-0.0105045,0.620392,0.00713412,1448,850,-0.730609,2.58629,12.2406,-3.93666,13.516,-6.58795
10.7625,5.89741,1.07072,-0.115993,-0.245095,0.101562,0.00393873,-0.00326805,0.00898334,0.0100144,-0.00934376,0.594663,0.00705484,1455,850,-0.725576,2.45661,12.7794,-4.18658,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.112857,-0.231934,0.092609,0.0038397,-0.00321485,0.00776398,0.00884009,-0.00821524,0.572181,0.00700287,1462,850,-0.727077,2.32401,13.3552,-4.44313,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.110591,-0.220962,0.0871417,0.00366993,-0.00307012,0.00664169,0.00774766,-0.00714785,0.550621,0.00766806,1469,850,-0.72412,2.21133,13.9655,-4.69575,15.14,-6.97237
