 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.56715,13.3744,-1.27594,0.0824577,-0.466298,0.233843,-0.0885808,0.0169487,-0.00195994,0.0169851,-0.0886172,-1.55223,0.0148688,1357,773,1.65413,4.64312,16.4108,-1.55526,15.6192,-6.25795
2.27821,13.3845,-1.24935,-0.0141451,-0.496751,0.193243,-0.0892579,0.0168684,0.00145212,0.0168883,-0.0892778,1.55712,0.0142183,1364,773,0.577587,4.96708,15.8689,-1.34756,16.0738,-6.4059
2.98813,13.3948,-1.21789,-0.0962645,-0.523357,0.161603,-0.0884325,0.0165574,0.00505227,0.0167999,-0.0886751,1.52282,0.0153206,1371,773,-0.326504,5.26413,15.4628,-1.21689,16.5164,-6.56638
3.69851,13.4048,-1.18607,-0.165441,-0.546615,0.12479,-0.0860341,0.0159974,0.00878959,0.0167491,-0.0867858,1.48549,0.0153081,1378,773,-1.12268,5.51584,15.1996,-1.09325,16.9656,-6.71872
4.41459,13.4172,-1.16805,-0.239714,-0.561561,0.0853643,-0.0821857,0.015202,0.0125298,0.0167882,-0.0837719,1.44487,0.0125644,1385,773,-1.97766,5.68429,14.9478,-1.08544,17.4801,-6.9001
5.13318,13.43,-1.15509,-0.298177,-0.572326,0.0671897,-0.0768632,0.0141872,0.0161774,0.0169761,-0.0796521,1.40008,0.0108188,1392,773,-2.6038,5.79369,14.884,-1.1349,18.0238,-7.08064
5.85464,13.4429,-1.14808,-0.365412,-0.580275,0.0562242,-0.0700724,0.0129199,0.0196784,0.0173495,-0.074502,1.34939,0.0123963,1399,773,-3.2887,5.87633,14.758,-1.2186,18.6003,-7.2514
6.57289,13.4545,-1.13061,-0.419099,-0.582395,0.0526776,-0.0623262,0.0113771,0.0229293,0.0179282,-0.0688773,1.2925,0.0126071,1406,773,-3.81559,5.88771,14.737,-1.35236,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.456279,-0.578102,0.0717729,-0.0542123,0.00956642,0.0258404,0.0187216,-0.0633675,1.2303,0.0109134,1413,773,-4.10146,5.81297,14.8615,-1.55433,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.489704,-0.568582,0.0946363,-0.046197,0.00757026,0.0283149,0.019731,-0.0583577,1.16513,0.00946106,1420,773,-4.33686,5.68314,15.0444,-1.83342,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.521031,-0.54874,0.117475,-0.0386467,0.00546997,0.0302606,0.0208586,-0.0540353,1.10034,0.00955985,1427,773,-4.55195,5.46504,15.3037,-2.23819,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.549526,-0.528984,0.136095,-0.0315734,0.00332981,0.0316075,0.0219835,-0.0502271,1.03764,0.00999758,1434,773,-4.75395,5.24795,15.5924,-2.62719,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.571727,-0.5108,0.149079,-0.0249035,0.00119113,0.0323262,0.0230038,-0.0467162,0.977207,0.010412,1441,773,-4.91492,5.05072,15.9184,-3.00064,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.581376,-0.496706,0.172338,-0.0187173,-0.000813865,0.0324562,0.0239025,-0.0434337,0.919957,0.0102904,1448,773,-4.91664,4.86997,16.3307,-3.32061,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.58753,-0.481268,0.200416,-0.0129961,-0.00256733,0.0320343,0.0246742,-0.0402376,0.866078,0.0103247,1455,773,-4.8666,4.68011,16.8155,-3.66813,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.595745,-0.456151,0.230361,-0.00778978,-0.0040112,0.0311628,0.0253195,-0.0371205,0.815674,0.00973754,1462,773,-4.82944,4.39593,17.3549,-4.11988,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.606142,-0.429638,0.258826,-0.00316594,-0.00511627,0.02995,0.0258248,-0.034107,0.769124,0.00952485,1469,773,-4.81791,4.10035,17.9003,-4.59778,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.613432,-0.405306,0.285121,0.00085349,-0.00591439,0.028436,0.0261062,-0.0311671,0.726176,0.0103438,1476,773,-4.78357,3.81573,18.4404,-5.03296,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.61609,-0.382351,0.306272,0.00443792,-0.0064102,0.0266703,0.0262301,-0.0282024,0.685079,0.0110712,1483,773,-4.72329,3.56231,19.0428,-5.47556,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.611175,-0.364978,0.319018,0.0076242,-0.00661085,0.0248137,0.026321,-0.0253077,0.645729,0.0110383,1490,773,-4.62091,3.38319,19.7804,-5.83821,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.603617,-0.355543,0.330004,0.0103807,-0.00656035,0.0230473,0.0264648,-0.0226445,0.609297,0.0100207,1497,773,-4.49875,3.271,20.5727,-6.10168,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.589288,-0.347815,0.340809,0.0126907,-0.00638594,0.0213054,0.0264954,-0.0201907,0.57493,0.00924457,1504,773,-4.31264,3.18694,21.4132,-6.36618,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.568143,-0.34148,0.346243,0.0145461,-0.00617126,0.0196791,0.0264263,-0.0180515,0.543135,0.00889044,1511,773,-4.08156,3.11865,22.3437,-6.62013,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.548758,-0.336715,0.347354,0.0160672,-0.00593169,0.0181282,0.026272,-0.0161365,0.512711,0.00916479,1518,773,-3.88369,3.0741,23.2764,-6.86685,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.535042,-0.333935,0.355018,0.017275,-0.00570641,0.0167392,0.0260879,-0.0145194,0.48461,0.00797293,1525,773,-3.71501,3.03513,24.1878,-7.08873,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.529129,-0.325569,0.35809,0.0182658,-0.00551027,0.0155996,0.0259908,-0.0132353,0.459806,0.0080725,1532,773,-3.63858,2.9519,25.0255,-7.35745,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.518208,-0.317074,0.359924,0.0191121,-0.00536626,0.0146469,0.0259604,-0.0122145,0.437357,0.00895459,1539,773,-3.51948,2.87601,25.9261,-7.62504,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.501759,-0.309487,0.350014,0.0196831,-0.00519042,0.0140311,0.0259958,-0.0115032,0.422781,0.00903082,1546,773,-3.39276,2.80848,26.8284,-7.86367,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.888063,-0.146206,0.399349,0.0325427,-0.00505344,-0.0226476,0.0431773,-0.015688,-0.439006,0.00908233,1105,780,10.1424,1.37129,11.5755,0.877455,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.911398,-0.141581,0.418269,0.0313401,-0.00487571,-0.0232903,0.0427336,-0.0162693,-0.454968,0.0092853,1112,780,10.4325,1.30718,12.0172,0.642794,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.937048,-0.135844,0.434871,0.0296464,-0.00470372,-0.0239073,0.0419084,-0.0169658,-0.473913,0.00932427,1119,780,10.7383,1.24793,12.4941,0.417693,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.958515,-0.134053,0.447035,0.0274216,-0.0046663,-0.0245544,0.040709,-0.0179537,-0.496016,0.00901486,1126,780,10.9882,1.23076,13.0209,0.253384,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.979611,-0.134721,0.455908,0.0249791,-0.00467005,-0.0252938,0.0394725,-0.0191634,-0.520331,0.00944756,1133,780,11.2243,1.2312,13.5289,0.109732,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.996981,-0.136011,0.46514,0.0225015,-0.00464929,-0.0261684,0.0384061,-0.020554,-0.546123,0.0097653,1140,780,11.4245,1.23119,13.9584,-0.0272206,3.92305,-1.05784
-19.6118,12.3571,-1.7066,1.00876,-0.136431,0.475061,0.0201058,-0.00454296,-0.0271625,0.0376091,-0.0220463,-0.572423,0.0094035,1147,780,11.5711,1.22669,14.3118,-0.196775,4.15161,-1.22733
-18.9182,12.3664,-1.68104,1.01644,-0.137508,0.480768,0.0178437,-0.00432077,-0.0282388,0.037097,-0.0235741,-0.598409,0.00938733,1154,780,11.6635,1.23835,14.6174,-0.340719,4.37178,-1.37467
-18.2244,12.3759,-1.65441,1.0231,-0.144371,0.489127,0.0156351,-0.00401176,-0.0293747,0.0367854,-0.0251621,-0.624035,0.00921872,1161,780,11.7547,1.30015,14.9143,-0.424066,4.59538,-1.52797
-17.5325,12.3849,-1.62033,1.0304,-0.152776,0.497325,0.013383,-0.00362823,-0.0305028,0.0365439,-0.0267891,-0.649429,0.00948656,1168,780,11.852,1.37622,15.1955,-0.490962,4.79628,-1.68315
-16.8409,12.3949,-1.58344,1.03261,-0.159694,0.498746,0.0109861,-0.00322843,-0.031574,0.0362429,-0.0284852,-0.674694,0.00960687,1175,780,11.8771,1.44252,15.425,-0.592716,4.99351,-1.86143
-16.1478,12.405,-1.54942,1.03438,-0.169105,0.491986,0.00831011,-0.00273657,-0.0326065,0.0358578,-0.0302842,-0.701498,0.0104453,1182,780,11.8712,1.5535,15.6751,-0.670391,5.21024,-2.03524
-15.4529,12.4152,-1.51961,1.03897,-0.184431,0.486548,0.00520992,-0.00211613,-0.0336068,0.0353527,-0.0322589,-0.731114,0.0114596,1189,780,11.8977,1.72002,15.9786,-0.67933,5.45204,-2.20665
-14.7563,12.4252,-1.49338,1.0447,-0.198844,0.485157,0.00158005,-0.00138423,-0.0345164,0.0346461,-0.0344503,-0.763941,0.0123655,1196,780,11.9483,1.87251,16.3135,-0.688067,5.71625,-2.3667
-14.0592,12.4357,-1.46717,1.04685,-0.208631,0.489233,-0.00273177,-0.000622776,-0.0353079,0.0336464,-0.0370009,-0.800327,0.011898,1203,780,11.9809,1.97207,16.6154,-0.760752,5.98849,-2.53837
-13.3635,12.4451,-1.43476,1.046,-0.210305,0.484601,-0.0077531,0.00011532,-0.0359229,0.0323188,-0.0399565,-0.83994,0.00997225,1210,780,11.9549,1.99607,16.874,-0.899256,6.24304,-2.69474
-12.6674,12.4537,-1.40212,1.04062,-0.208282,0.469904,-0.0134247,0.000852877,-0.0363532,0.0307616,-0.0433334,-0.882351,0.0089675,1217,780,11.8505,1.99237,17.098,-1.05425,6.50439,-2.8327
-11.9714,12.4632,-1.36752,1.03319,-0.21126,0.452529,-0.019701,0.00159732,-0.0366447,0.0291088,-0.0472125,-0.926806,0.00893019,1224,780,11.7172,2.04112,17.3018,-1.17755,6.76566,-2.99469
-11.2702,12.4753,-1.34669,1.02295,-0.223123,0.444673,-0.0265962,0.00235445,-0.0367955,0.0274195,-0.0516613,-0.9728,0.00966387,1231,780,11.5876,2.16537,17.5342,-1.2372,7.0915,-3.18801
-10.5638,12.4875,-1.33963,1.0062,-0.239969,0.444681,-0.0339056,0.00314939,-0.0367234,0.0257543,-0.0565105,-1.01902,0.0113023,1238,780,11.4197,2.34674,17.7577,-1.24263,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.979645,-0.256386,0.430626,-0.0412593,0.00398,-0.0364084,0.0242232,-0.0615025,-1.06336,0.0123136,1245,780,11.1086,2.51963,17.8919,-1.22797,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.945832,-0.274445,0.416078,-0.0482607,0.00481149,-0.0358258,0.0228585,-0.0663077,-1.10416,0.010981,1252,780,10.7248,2.71813,17.9214,-1.18481,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.90136,-0.282535,0.396441,-0.0546793,0.00567371,-0.0349977,0.0217082,-0.0707138,-1.14118,0.0102132,1259,780,10.2188,2.80378,17.816,-1.23693,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.855982,-0.287975,0.385812,-0.0603319,0.00660616,-0.0339405,0.020804,-0.0745298,-1.1746,0.00931975,1266,780,9.73423,2.85584,17.7206,-1.31778,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.807508,-0.293515,0.381735,-0.0649875,0.0076241,-0.0326264,0.0201301,-0.0774936,-1.20476,0.0100132,1273,780,9.24189,2.90106,17.6085,-1.39475,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.748392,-0.302452,0.382061,-0.0684256,0.00869771,-0.0310192,0.0196254,-0.0793533,-1.23209,0.0126224,1280,780,8.66125,2.96424,17.3496,-1.42412,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.67371,-0.310159,0.392077,-0.0707628,0.00976193,-0.0291072,0.0191814,-0.0801823,-1.25782,0.0132107,1287,780,7.96146,3.02113,16.9408,-1.51209,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.595245,-0.319132,0.411545,-0.0725541,0.0108057,-0.0270039,0.0187889,-0.0805373,-1.28335,0.0145467,1294,780,7.25821,3.08341,16.5322,-1.60293,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.528554,-0.329577,0.424715,-0.0742466,0.0118587,-0.0247833,0.0184824,-0.0808704,-1.30963,0.0139025,1301,780,6.65045,3.17043,16.2771,-1.67594,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.486383,-0.340572,0.427443,-0.0761041,0.0129198,-0.0224999,0.0182833,-0.0814675,-1.33679,0.00963712,1308,780,6.24863,3.27208,16.2016,-1.72208,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.445624,-0.36163,0.416524,-0.078287,0.013936,-0.0201389,0.018142,-0.082493,-1.36491,0.00987232,1315,780,5.81463,3.51634,16.1731,-1.6883,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.405097,-0.390035,0.38291,-0.0808152,0.0148345,-0.017645,0.0179857,-0.0839665,-1.39407,0.00980386,1322,780,5.30575,3.81943,16.1981,-1.51328,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.360313,-0.417273,0.34124,-0.0836754,0.0156111,-0.0149464,0.0178123,-0.0858766,-1.42457,0.0094611,1329,780,4.72713,4.11614,16.2415,-1.34157,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.316724,-0.439487,0.291912,-0.086646,0.0162639,-0.0120247,0.0176503,-0.0880324,-1.45601,0.00980839,1336,780,4.13291,4.3738,16.3486,-1.23723,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.259266,-0.459439,0.241319,-0.089537,0.0167562,-0.00894875,0.0175044,-0.0902851,-1.48739,0.0160685,1343,780,3.39886,4.61177,16.2211,-1.18161,13.5836,-5.8017
0.754685,12.664,-1.03235,0.173953,-0.48603,0.197233,-0.0921309,0.0170733,-0.00571905,0.017372,-0.0924296,-1.51862,0.0194738,1350,780,2.41704,4.89291,15.7759,-1.03044,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0837037,-0.514425,0.15021,-0.0939537,0.017237,-0.00230764,0.0172849,-0.0940015,-1.55005,0.0184556,1357,780,1.37754,5.19526,15.2776,-0.848004,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.0218445,-0.541832,0.0977803,-0.0945446,0.0171708,0.00132329,0.0171864,-0.0945603,1.55895,0.016115,1364,780,0.170693,5.49705,14.6601,-0.6511,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.116707,-0.564036,0.0587295,-0.0935728,0.0168535,0.00516993,0.017095,-0.0938143,1.52411,0.0163819,1371,780,-0.88497,5.74598,14.1667,-0.541523,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.192712,-0.585635,0.0120968,-0.090921,0.0162596,0.00917866,0.0170399,-0.0917014,1.48598,0.0162199,1378,780,-1.78371,5.99662,13.8501,-0.438796,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.273379,-0.602863,-0.0322402,-0.0866979,0.0153881,0.0132122,0.0170703,-0.0883801,1.44415,0.013843,1385,780,-2.71949,6.20698,13.5582,-0.409471,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.336593,-0.615563,-0.0501289,-0.0809421,0.0142648,0.0171769,0.017269,-0.0839463,1.39765,0.0111976,1392,780,-3.39182,6.33176,13.3935,-0.426858,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.399276,-0.627643,-0.0632007,-0.0735718,0.0128547,0.021011,0.0176919,-0.078409,1.34452,0.0116761,1399,780,-4.04112,6.44629,13.2541,-0.462823,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.452095,-0.632511,-0.0634076,-0.0651127,0.0111454,0.0245973,0.0183909,-0.0723582,1.28433,0.0117952,1406,780,-4.54871,6.46903,13.1902,-0.560309,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.490409,-0.624081,-0.0389264,-0.0562281,0.00914939,0.0278194,0.0193847,-0.0664634,1.21825,0.0101477,1413,780,-4.828,6.36459,13.2833,-0.836637,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.52689,-0.610291,-0.00610213,-0.0474674,0.00695228,0.0305421,0.0206471,-0.0611623,1.14928,0.00943275,1420,780,-5.05863,6.19064,13.4049,-1.17026,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.560207,-0.589251,0.0211232,-0.039231,0.00465265,0.0326628,0.0220593,-0.0566376,1.08116,0.00939099,1427,780,-5.27808,5.95144,13.6239,-1.58171,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.589287,-0.567186,0.0454664,-0.0315173,0.00232087,0.0341171,0.0234837,-0.0526801,1.01558,0.0096409,1434,780,-5.46602,5.70393,13.8945,-1.99079,20.089,-7.9093
10.053,12.8076,-0.738934,-0.612121,-0.545386,0.0667793,-0.0242954,1.64372e-05,0.0348665,0.0247853,-0.0490643,0.95313,0.0100999,1441,780,-5.60381,5.46288,14.2255,-2.402,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.625794,-0.523389,0.098662,-0.017653,-0.00211944,0.034956,0.0259223,-0.0456947,0.894716,0.0100188,1448,780,-5.61405,5.20077,14.6156,-2.81178,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.634225,-0.497758,0.130297,-0.0115438,-0.00397469,0.0344246,0.0268728,-0.0423913,0.840147,0.0101263,1455,780,-5.57416,4.90805,15.0881,-3.27688,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.642463,-0.468251,0.165651,-0.00598176,-0.00549634,0.0333643,0.0276261,-0.0391042,0.789035,0.0104617,1462,780,-5.51798,4.57157,15.6425,-3.77002,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.644294,-0.440725,0.203011,-0.00101067,-0.0066594,0.0319051,0.0281948,-0.0358649,0.741251,0.0109846,1469,780,-5.39196,4.25887,16.2625,-4.25071,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.645734,-0.414903,0.239416,0.00332474,-0.00749208,0.0301207,0.0285187,-0.032686,0.696566,0.0106552,1476,780,-5.26472,3.95694,16.8472,-4.70705,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.648751,-0.392081,0.267377,0.00710996,-0.00800515,0.0280821,0.0286337,-0.0295289,0.653951,0.0103367,1483,780,-5.18289,3.69592,17.3967,-5.15137,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.642063,-0.373557,0.287093,0.0103942,-0.00821424,0.0259572,0.0286643,-0.0264843,0.613309,0.00965615,1490,780,-5.0378,3.49559,18.1245,-5.51869,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.631368,-0.35928,0.303543,0.013193,-0.00817511,0.0239202,0.0287068,-0.0236889,0.575364,0.00879151,1497,780,-4.86571,3.33485,18.9553,-5.83183,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.61921,-0.351031,0.322956,0.0155222,-0.00800407,0.0219426,0.0286559,-0.0211377,0.539348,0.00904475,1504,780,-4.66783,3.22765,19.8077,-6.09391,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.598054,-0.345404,0.33151,0.0173767,-0.00777512,0.020105,0.028515,-0.0189134,0.505915,0.00948733,1511,780,-4.42455,3.16842,20.7943,-6.33968,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.576632,-0.339951,0.334684,0.0188324,-0.00750793,0.0183908,0.0282824,-0.016958,0.474663,0.00987197,1518,780,-4.19932,3.11891,21.7662,-6.57861,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.557452,-0.333713,0.344155,0.0199527,-0.00724932,0.0168852,0.0280334,-0.01533,0.446355,0.00881483,1525,780,-3.97211,3.05916,22.721,-6.83914,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.545868,-0.32457,0.349004,0.0208841,-0.00702417,0.0156491,0.0278969,-0.0140369,0.421295,0.00822629,1532,780,-3.83494,2.95907,23.5649,-7.11356,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.534501,-0.315973,0.356119,0.0216913,-0.00687006,0.0146441,0.0278651,-0.0130439,0.39898,0.00907262,1539,780,-3.69141,2.87561,24.4519,-7.38546,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.517312,-0.308834,0.348137,0.0223099,-0.00671575,0.0139705,0.0279415,-0.0123474,0.38318,0.00899001,1546,780,-3.55003,2.80846,25.3614,-7.62549,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.503006,-0.306386,0.342433,0.0229112,-0.00658572,0.013537,0.0281819,-0.0118565,0.371298,0.00875465,1553,780,-3.42743,2.78993,26.2505,-7.80734,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.486675,-0.302997,0.331595,0.0234089,-0.00653073,0.0132307,0.0284177,-0.0115396,0.361903,0.00801795,1560,780,-3.30568,2.75691,27.1738,-7.98921,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.885981,-0.147862,0.364279,0.0357652,-0.00598736,-0.0208992,0.0444287,-0.0146508,-0.392973,0.00872723,1098,787,10.0239,1.41856,9.97913,1.12333,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.911118,-0.146337,0.387436,0.0351214,-0.00583148,-0.0217125,0.0444899,-0.0151999,-0.407344,0.00865085,1105,787,10.3447,1.39111,10.4658,0.899497,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.936301,-0.143437,0.404786,0.0339708,-0.00567025,-0.0224113,0.0440689,-0.0157683,-0.423334,0.0090371,1112,787,10.6483,1.3463,10.9402,0.680015,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.962805,-0.140387,0.42138,0.0323474,-0.00550454,-0.0230931,0.0432792,-0.0164363,-0.442124,0.00931124,1119,787,10.9625,1.31148,11.4608,0.491599,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.988013,-0.139205,0.433066,0.0302326,-0.00543059,-0.0238149,0.0421519,-0.0173499,-0.464046,0.00926761,1126,787,11.2482,1.31033,12.0013,0.330498,2.0462,-0.745322
-21.1066,11.6417,-1.41879,1.01294,-0.13942,0.441686,0.0279217,-0.00538177,-0.0246568,0.041023,-0.018483,-0.488406,0.00935436,1133,787,11.5217,1.30317,12.5268,0.185945,2.30943,-0.891848
-20.4119,11.6523,-1.40171,1.03201,-0.14027,0.451316,0.0255772,-0.00532207,-0.0256584,0.0400782,-0.0198231,-0.514407,0.00928918,1140,787,11.7399,1.2982,12.9664,0.0326639,2.54813,-1.05603
-19.7186,11.6629,-1.37853,1.04637,-0.141619,0.45741,0.0232703,-0.00520545,-0.0268031,0.0393824,-0.0213175,-0.54125,0.00907039,1147,787,11.9001,1.29173,13.3429,-0.112997,2.76969,-1.2292
-19.0254,11.6715,-1.35342,1.05755,-0.143848,0.461403,0.0210292,-0.00501321,-0.0280382,0.0389223,-0.0229063,-0.568012,0.00884976,1154,787,12.0216,1.31965,13.6875,-0.234522,2.99097,-1.36501
-18.3306,11.6806,-1.33166,1.0673,-0.151184,0.463647,0.0187848,-0.00476212,-0.029335,0.0386207,-0.0245981,-0.594566,0.00900758,1161,787,12.1233,1.40018,14.0401,-0.302638,3.23379,-1.50406
-17.6357,11.69,-1.30846,1.07622,-0.159754,0.46796,0.0164581,-0.004455,-0.030628,0.0383653,-0.0263622,-0.6209,0.00957201,1168,787,12.2234,1.49048,14.3846,-0.36633,3.47855,-1.65144
-16.9403,11.7005,-1.28526,1.0794,-0.165196,0.468363,0.0139708,-0.00412951,-0.031875,0.0380556,-0.0282142,-0.647075,0.0101128,1175,787,12.2535,1.54829,14.6796,-0.478412,3.73117,-1.8194
-16.2441,11.7108,-1.26269,1.08441,-0.170914,0.464936,0.0111778,-0.00371533,-0.0330941,0.0376527,-0.0301903,-0.674735,0.0110787,1182,787,12.2894,1.61395,15.0072,-0.582403,3.99419,-1.98306
-15.5487,11.7208,-1.23589,1.09306,-0.183263,0.462945,0.00791625,-0.00319363,-0.0342761,0.0370846,-0.032362,-0.705064,0.0115091,1189,787,12.3665,1.74436,15.3624,-0.614486,4.2477,-2.1469
-14.8548,11.7308,-1.20271,1.10099,-0.202293,0.457449,0.00409185,-0.00257148,-0.0353635,0.0362802,-0.0347599,-0.738431,0.0123199,1196,787,12.4254,1.93757,15.6941,-0.575543,4.48288,-2.32157
-14.1597,11.7407,-1.17177,1.10203,-0.216821,0.452863,-0.000412539,-0.00191238,-0.0363234,0.0351687,-0.0374936,-0.775077,0.0129256,1203,787,12.4183,2.08811,15.9699,-0.58065,4.73505,-2.4866
-13.4651,11.7499,-1.13745,1.09873,-0.225843,0.443253,-0.00563106,-0.00123659,-0.0370992,0.0337304,-0.0405981,-0.814977,0.0112279,1210,787,12.3513,2.19065,16.1973,-0.637903,4.98112,-2.64361
-12.7672,11.7593,-1.1119,1.09355,-0.228226,0.423722,-0.0115168,-0.000522766,-0.0376747,0.0320539,-0.0440934,-0.85784,0.0095868,1217,787,12.2321,2.2461,16.4544,-0.763428,5.27104,-2.7917
-12.0679,11.7699,-1.08849,1.08914,-0.234236,0.402017,-0.0180493,0.000223494,-0.0380964,0.0302637,-0.0480896,-0.903087,0.0095161,1224,787,12.1131,2.33107,16.7372,-0.860512,5.57774,-2.96078
-11.3672,11.7821,-1.06759,1.08389,-0.245743,0.382905,-0.0252938,0.000989621,-0.0383786,0.0284142,-0.0527184,-0.950353,0.00997656,1231,787,11.9943,2.4618,17.0273,-0.920536,5.90283,-3.15781
-10.6625,11.7943,-1.0572,1.06644,-0.263592,0.374934,-0.0330674,0.00180927,-0.0384502,0.0265908,-0.0578489,-0.998291,0.0122175,1238,787,11.7919,2.64884,17.2333,-0.907991,6.279,-3.3401
-9.95671,11.8055,-1.04795,1.03453,-0.28253,0.359731,-0.0409694,0.00268966,-0.038277,0.0249244,-0.0632041,-1.04455,0.0127195,1245,787,11.4227,2.8572,17.3039,-0.859794,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.994237,-0.30018,0.347449,-0.0486014,0.0035953,-0.03782,0.0234477,-0.0684538,-1.08741,0.0114434,1252,787,10.9809,3.04998,17.2848,-0.817428,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.948172,-0.311754,0.331018,-0.0557461,0.00455465,-0.0370961,0.0222077,-0.0733991,-1.12664,0.0111614,1259,787,10.4684,3.16812,17.2236,-0.796214,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.904425,-0.317493,0.312597,-0.0622089,0.00558577,-0.036113,0.021218,-0.0778412,-1.16228,0.0106459,1266,787,9.97211,3.23389,17.1576,-0.872038,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.857183,-0.323917,0.298444,-0.0677179,0.00670846,-0.0348373,0.0204704,-0.0814798,-1.19458,0.0108402,1273,787,9.45622,3.29995,17.0812,-0.941462,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.801389,-0.332958,0.288543,-0.0719496,0.00788363,-0.0332214,0.0198996,-0.0839656,-1.22374,0.0127537,1280,787,8.87167,3.37999,16.8813,-0.980849,8.61827,-4.21966
