 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4261,10.9895,-1.04264,0.026065,0.0474069,-0.0142199,-1.17632e-05,0.000201456,3.96748e-05,0.0002086,-1.89064e-05,1.39266,0.0064868,1161,794,0.212417,-0.474875,2.29244,-1.98654,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.0262727,0.0473373,-0.0160087,-4.29366e-06,0.000213649,5.0246e-05,0.000224675,-1.53199e-05,1.35478,0.00688183,1168,794,0.208322,-0.468072,2.56148,-2.13409,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.0264278,0.0473704,-0.0161457,4.21699e-06,0.000224984,5.06254e-05,0.000236039,-6.83861e-06,1.35579,0.00741269,1175,794,0.208956,-0.466087,2.84917,-2.28544,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.0262861,0.0476313,-0.015128,7.92491e-06,0.000228047,4.12775e-05,0.000235533,4.39111e-07,1.39139,0.00761098,1182,794,0.21034,-0.469188,3.13404,-2.43825,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.0261852,0.0480376,-0.0144559,3.18431e-06,0.000224817,2.56668e-05,0.000227751,2.50722e-07,1.457,0.00778684,1189,794,0.21105,-0.474279,3.37602,-2.60333,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.0262062,0.0481308,-0.0142688,-3.99705e-06,0.000220849,1.02613e-05,0.000221317,-4.46437e-06,1.52529,0.00739026,1196,794,0.211427,-0.474427,3.59377,-2.78611,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.0263064,0.0480867,-0.0134154,-6.18577e-06,0.000214046,-6.98258e-06,0.000214267,-6.40694e-06,-1.53913,0.00709957,1203,794,0.21475,-0.472445,3.827,-2.94971,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.0262843,0.0479957,-0.0143843,-5.39908e-06,0.000198394,-2.68859e-05,0.000201881,-8.88638e-06,-1.44181,0.00689506,1210,794,0.210961,-0.470003,4.09038,-3.10475,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.0262406,0.0475766,-0.0150962,-9.46244e-06,0.000172059,-4.57674e-05,0.000182946,-2.0349e-05,-1.33727,0.00680858,1217,794,0.207815,-0.466692,4.42275,-3.24489,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.0264644,0.0471801,-0.016179,-2.05512e-05,0.000136035,-6.15561e-05,0.000157336,-4.1852e-05,-1.23765,0.00655639,1224,794,0.206114,-0.46572,4.75364,-3.4018,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.0263884,0.0471914,-0.0155546,-3.59441e-05,9.61752e-05,-7.27938e-05,0.000128415,-6.81841e-05,-1.15387,0.00651417,1231,794,0.206995,-0.468663,5.06926,-3.5901,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.0260461,0.0476072,-0.0134767,-5.41325e-05,5.58349e-05,-7.89325e-05,9.70465e-05,-9.53442e-05,-1.08962,0.00686042,1238,794,0.209987,-0.472639,5.39656,-3.79739,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.0255588,0.0481943,-0.0120197,-7.56231e-05,2.01018e-05,-8.12047e-05,6.64998e-05,-0.000122021,-1.05169,0.0074978,1245,794,0.209488,-0.474713,5.78897,-3.95697,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0258346,0.0482926,-0.0132615,-9.53201e-05,-9.21027e-06,-8.19006e-05,4.02628e-05,-0.000144793,-1.02739,0.00745857,1252,794,0.207659,-0.474058,6.22642,-4.08684,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.0262382,0.048238,-0.0139478,-0.00011167,-3.11144e-05,-8.53133e-05,2.29512e-05,-0.000165735,-1.00594,0.00719955,1259,794,0.208963,-0.475941,6.69419,-4.19148,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.0267021,0.0484179,-0.0153376,-0.000127423,-4.34386e-05,-9.33174e-05,1.68996e-05,-0.000187761,-0.996821,0.00631312,1266,794,0.208469,-0.479392,7.09579,-4.3364,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0268711,0.0485315,-0.0158404,-0.000139986,-4.13835e-05,-9.81755e-05,1.91744e-05,-0.000200544,-1.01809,0.00631778,1273,794,0.207943,-0.476787,7.51517,-4.48702,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.02685,0.0481686,-0.0160288,-0.000142674,-2.86852e-05,-9.71338e-05,2.69407e-05,-0.0001983,-1.05071,0.00703052,1280,794,0.206603,-0.46758,7.92532,-4.63594,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0260809,0.0476137,-0.0138156,-0.000137435,-1.25e-05,-9.79195e-05,4.11807e-05,-0.000191116,-1.06933,0.00779301,1287,794,0.206179,-0.468006,8.34258,-4.79341,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0251605,0.0473764,-0.0105018,-0.000124774,1.41263e-06,-0.000104493,6.03832e-05,-0.000183745,-1.057,0.00799111,1294,794,0.208038,-0.470868,8.75864,-4.94409,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0244946,0.0474807,-0.00658701,-0.00010452,1.46447e-05,-0.000115979,8.54515e-05,-0.000175326,-1.02268,0.00783858,1301,794,0.214523,-0.477983,9.17414,-5.09578,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0249972,0.0474694,-0.00661923,-8.10372e-05,2.73936e-05,-0.000125772,0.000110138,-0.000163782,-0.988894,0.00686278,1308,794,0.218997,-0.475879,9.56327,-5.23928,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.025129,0.04699,-0.00650613,-5.79106e-05,3.78676e-05,-0.000124418,0.000123295,-0.000143338,-0.969111,0.00642316,1315,794,0.220396,-0.471827,9.95609,-5.37976,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.025127,0.0467221,-0.00614035,-3.41541e-05,4.20515e-05,-0.000110654,0.000120979,-0.000113082,-0.951211,0.00636591,1322,794,0.221332,-0.469458,10.3864,-5.53431,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0249421,0.0471529,-0.00465865,-3.24425e-06,3.73446e-05,-9.02352e-05,0.000109539,-7.5439e-05,-0.896011,0.00619883,1329,794,0.224257,-0.472067,10.8868,-5.7098,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0251453,0.0477865,-0.00324955,3.83957e-05,2.42824e-05,-6.88099e-05,0.00010051,-3.78317e-05,-0.7343,0.00622288,1336,794,0.230708,-0.474349,11.4351,-5.88567,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.02512,0.0480137,-0.00165145,8.10203e-05,6.63646e-06,-5.09795e-05,0.000106933,-1.92759e-05,-0.470257,0.00645397,1343,794,0.235674,-0.474352,11.9366,-6.05649,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0249836,0.0477458,-0.000200119,0.000110144,-1.22584e-05,-4.27182e-05,0.000123578,-2.56925e-05,-0.30469,0.00640166,1350,794,0.239163,-0.472516,12.4087,-6.21118,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0249744,0.0477819,0.000846387,0.000121857,-2.91539e-05,-4.3594e-05,0.000133538,-4.08351e-05,-0.261804,0.00593107,1357,794,0.242506,-0.474742,12.8408,-6.37632,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0249432,0.0482196,0.00225626,0.000123165,-4.12538e-05,-5.20136e-05,0.000138238,-5.63264e-05,-0.282057,0.00567748,1364,794,0.246878,-0.478856,13.2782,-6.53694,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0246752,0.0487891,0.00290922,0.000128425,-4.87917e-05,-6.37031e-05,0.000148947,-6.93142e-05,-0.311659,0.00620386,1371,794,0.246285,-0.482691,13.7388,-6.68872,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.024381,0.049001,0.00186891,0.000142171,-5.36864e-05,-7.62882e-05,0.000168379,-7.98944e-05,-0.330908,0.00732255,1378,794,0.239497,-0.482561,14.1836,-6.83269,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0247502,0.048787,-0.000779523,0.000155479,-5.44998e-05,-9.00849e-05,0.00018883,-8.78509e-05,-0.354572,0.00772219,1385,794,0.233463,-0.478694,14.6509,-6.97901,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.0256941,0.0486902,-0.00330022,0.000168589,-4.76653e-05,-0.000101109,0.000208497,-8.75738e-05,-0.375935,0.00741363,1392,794,0.233381,-0.476239,15.1111,-7.13681,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.0259626,0.0484136,-0.00250697,0.0001873,-3.8919e-05,-0.000108385,0.000230847,-8.24655e-05,-0.382036,0.00645455,1399,794,0.238559,-0.474865,15.5771,-7.31,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.025598,0.0482121,0.00118864,0.000203164,-3.71421e-05,-0.000116229,0.000250181,-8.41594e-05,-0.3844,0.00586346,1406,794,0.248086,-0.480102,16.058,-7.48188,15.79,-6.96127
6.98126,11.3637,-0.324285,0.025209,0.0480509,0.00369415,0.000206241,-4.33452e-05,-0.00013057,0.000262063,-9.9167e-05,-0.404007,0.00578069,1413,794,0.253201,-0.48667,16.5513,-7.64015,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.0250961,0.0477479,0.00409343,0.000199358,-5.55186e-05,-0.000148528,0.000267627,-0.000123787,-0.430836,0.00607641,1420,794,0.253436,-0.489265,17.0681,-7.78124,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.0256948,0.0474522,0.0027144,0.00019101,-7.08695e-05,-0.000161041,0.000267626,-0.000147486,-0.444065,0.00627893,1427,794,0.254038,-0.485817,17.6108,-7.92338,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.0263002,0.047244,0.0021103,0.000181354,-9.14841e-05,-0.00016652,0.0002602,-0.00017033,-0.442218,0.00646059,1434,794,0.25743,-0.480609,18.167,-8.07189,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.0266217,0.0472411,0.00164279,0.000161662,-0.000116806,-0.000168986,0.000241385,-0.000196529,-0.440814,0.00682916,1441,794,0.258528,-0.476091,18.7057,-8.23623,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0273099,0.0472965,-0.000795191,0.000133485,-0.000144216,-0.00017101,0.000214916,-0.000225647,-0.444408,0.00690855,1448,794,0.255929,-0.471316,19.2488,-8.41638,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.0281415,0.047516,-0.00271517,0.000107087,-0.000173205,-0.000173432,0.00018992,-0.000256038,-0.445574,0.00654107,1455,794,0.256521,-0.468395,19.8236,-8.58516,19.528,-8.07458
12.0037,11.4382,-0.152617,0.0282216,0.0476761,-0.00300807,8.51459e-05,-0.000199819,-0.00017757,0.000170331,-0.000285004,-0.447296,0.0069289,1462,794,0.255862,-0.468697,20.4463,-8.74002,20.15,-8.22707
12.7283,11.4495,-0.139675,0.0269746,0.0474151,0.000509828,6.07421e-05,-0.00022007,-0.000184197,0.000151944,-0.000311272,-0.459747,0.00660393,1469,794,0.256588,-0.468523,21.0658,-8.89162,20.783,-8.37881
13.4528,11.4608,-0.124588,0.0260521,0.047069,0.00286092,3.08365e-05,-0.000230843,-0.000195651,0.000135366,-0.000335372,-0.49068,0.0063632,1476,794,0.256207,-0.466259,21.6882,-9.04504,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.0259323,0.0467616,0.00381479,2.68587e-06,-0.000230514,-0.000202083,0.000119395,-0.000347224,-0.523734,0.00597347,1483,794,0.258393,-0.463973,22.3311,-9.21526,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.0264737,0.046645,0.00318115,-7.38006e-06,-0.000221878,-0.000191393,0.000104764,-0.000334023,-0.530017,0.00619078,1490,794,0.261006,-0.463505,22.9919,-9.37199,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.0272081,0.0467735,0.00226026,2.44525e-06,-0.000209159,-0.000165911,9.34187e-05,-0.000300133,-0.501557,0.00627833,1497,794,0.26432,-0.46349,23.655,-9.53323,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.0275704,0.0467092,0.00111499,2.14568e-05,-0.000186854,-0.000135492,8.82003e-05,-0.000253597,-0.457711,0.00668826,1504,794,0.263283,-0.465602,24.2828,-9.68241,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.0276238,0.0464806,0.000291821,4.20399e-05,-0.000166695,-0.00010769,8.76379e-05,-0.000212293,-0.400532,0.00707446,1511,794,0.260486,-0.466705,25.0161,-9.83331,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.0276416,0.0466744,-0.000271746,7.08664e-05,-0.000148689,-7.03081e-05,9.14512e-05,-0.000169273,-0.28482,0.00720246,1518,794,0.258209,-0.467273,25.7328,-9.97915,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.027118,0.0469571,0.00131429,9.79031e-05,-0.00013945,-3.49088e-05,0.000102931,-0.000144477,-0.143041,0.00717018,1525,794,0.258915,-0.472212,26.4825,-10.1485,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.0266917,0.0468513,0.00384511,0.000105814,-0.000136666,-1.7512e-05,0.000107072,-0.000137924,-0.0717243,0.00671355,1532,794,0.264249,-0.476799,27.2462,-10.3294,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.0267824,0.0467564,0.00454734,9.53862e-05,-0.000131417,-1.25815e-05,9.6082e-05,-0.000132113,-0.055247,0.00669274,1539,794,0.26762,-0.48192,28.0134,-10.514,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0276886,0.0471992,0.0020355,7.52635e-05,-0.000122231,-1.58994e-05,7.65353e-05,-0.000123503,-0.0798205,0.00700803,1546,794,0.266336,-0.483477,28.7815,-10.6781,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.0283637,0.047278,0.000625162,4.603e-05,-0.000113963,-2.50618e-05,4.98638e-05,-0.000117797,-0.1518,0.00691713,1553,794,0.266947,-0.47519,29.5403,-10.8061,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.0282477,0.0469594,0.000643618,1.36238e-05,-9.43476e-05,-2.93167e-05,2.10704e-05,-0.000101794,-0.248744,0.00721776,1560,794,0.265588,-0.467494,30.3238,-10.9176,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0278145,0.0466429,0.00296004,-2.81233e-05,-7.05015e-05,-3.56687e-05,-7.82468e-06,-9.08001e-05,-0.517381,0.00817337,1567,794,0.270118,-0.464834,31.1721,-11.0631,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0283641,0.0471603,0.00245203,-6.08442e-05,-4.73543e-05,-4.19017e-05,-1.16581e-05,-9.65403e-05,-0.865199,0.00814561,1574,794,0.272993,-0.46753,32.0455,-11.2633,31.748,-10.7555
24.476,11.6512,-0.0710081,0.028677,0.0478811,0.00281516,-8.48847e-05,-1.13847e-05,-3.90084e-05,5.45838e-06,-0.000101728,-1.1632,0.00824423,1581,794,0.276983,-0.474223,32.9274,-11.4636,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.0281586,0.0470367,0.00388395,-0.000114581,1.76949e-05,-4.5992e-05,3.21144e-05,-0.000129001,-1.26698,0.00861414,1588,794,0.276181,-0.47692,33.7773,-11.6126,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.0275913,0.0465852,0.00477314,-0.000116542,4.76928e-05,-5.23982e-05,6.29861e-05,-0.000131836,-1.28682,0.00831829,1595,794,0.274145,-0.477647,34.5846,-11.7463,34.2946,-11.2573
26.7015,11.6888,-0.0608028,0.0267939,0.0459341,0.00617009,-7.9121e-05,7.74579e-05,-4.49238e-05,8.94314e-05,-9.10944e-05,-1.31032,0.00864511,1602,794,0.271999,-0.478168,35.3801,-11.8809,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.0258091,0.0492224,-0.0131295,4.39993e-05,-2.92793e-05,-7.59723e-05,9.17059e-05,-7.69858e-05,-0.560716,0.00715566,1077,801,0.218295,-0.497472,-1.9073,-0.157061,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0263688,0.0492502,-0.0160786,3.36579e-05,6.66924e-05,-6.8657e-05,0.000120791,-2.04408e-05,-0.903443,0.00753584,1084,801,0.214601,-0.498258,-1.66277,-0.318366,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.0267414,0.0485372,-0.0166038,3.18955e-05,0.000120946,-8.24612e-05,0.000170135,-1.72936e-05,-1.03295,0.00759788,1091,801,0.216315,-0.488182,-1.44496,-0.459999,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.0268988,0.0480082,-0.0163038,3.44547e-05,0.000158799,-9.11453e-05,0.000206958,-1.37038e-05,-1.08471,0.00750239,1098,801,0.218378,-0.48226,-1.22597,-0.611565,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0268427,0.0476123,-0.0143823,2.29456e-05,0.000182435,-9.2411e-05,0.000224752,-1.93712e-05,-1.14138,0.00672853,1105,801,0.223237,-0.475722,-0.984312,-0.770554,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.0265725,0.0476648,-0.015187,3.50148e-06,0.0002011,-9.13531e-05,0.000236862,-3.22603e-05,-1.19767,0.00728919,1112,801,0.217608,-0.476432,-0.702406,-0.94488,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.0261072,0.0476143,-0.0160204,-9.53961e-06,0.00021554,-8.15863e-05,0.000242002,-3.60017e-05,-1.25716,0.00785133,1119,801,0.209947,-0.478314,-0.413825,-1.09919,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.0257404,0.0475505,-0.0162269,-1.74e-05,0.000214478,-6.4008e-05,0.000230974,-3.38954e-05,-1.31858,0.00820515,1126,801,0.205201,-0.479191,-0.149587,-1.2252,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.0259546,0.0474914,-0.01592,-2.56023e-05,0.000205765,-4.5024e-05,0.000214217,-3.40551e-05,-1.38522,0.00765682,1133,801,0.207851,-0.47783,0.116198,-1.35909,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.0263028,0.0474217,-0.0140457,-3.05832e-05,0.000191089,-2.2732e-05,0.000193397,-3.28903e-05,-1.46965,0.00675303,1140,801,0.216764,-0.477406,0.353726,-1.52385,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.0263085,0.0473634,-0.0122853,-3.2111e-05,0.000186669,-2.77149e-06,0.000186704,-3.21461e-05,-1.55813,0.00696883,1147,801,0.221894,-0.473777,0.604905,-1.68798,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.0257942,0.0471082,-0.0121927,-3.06408e-05,0.000191984,1.72648e-05,0.000193315,-3.19717e-05,1.49386,0.00690439,1154,801,0.216666,-0.471919,0.870944,-1.82516,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.0255626,0.047118,-0.0134362,-2.47541e-05,0.000201243,3.58833e-05,0.000206804,-3.03147e-05,1.41705,0.0066541,1161,801,0.21,-0.469945,1.14463,-1.95842,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.0257868,0.0467963,-0.0148101,-1.46736e-05,0.000213297,4.70724e-05,0.000222634,-2.40109e-05,1.37498,0.00689248,1168,801,0.20744,-0.462914,1.43245,-2.09728,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.0266488,0.0467904,-0.0162993,-2.92292e-06,0.000225608,5.01888e-05,0.000236144,-1.34593e-05,1.36387,0.00792012,1175,801,0.210784,-0.456368,1.7429,-2.24049,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.0263661,0.0470681,-0.015133,3.60494e-06,0.000230876,4.53222e-05,0.00023958,-5.09977e-06,1.38104,0.00819622,1182,801,0.211249,-0.461032,2.04567,-2.39364,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.0261436,0.0475751,-0.0146725,5.79134e-07,0.000229794,3.41219e-05,0.000234765,-4.39256e-06,1.42611,0.00852821,1189,801,0.210083,-0.468892,2.28912,-2.56886,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.0260835,0.0482039,-0.0146427,-5.20422e-06,0.000226873,2.20655e-05,0.000228953,-7.28354e-06,1.47684,0.00774633,1196,801,0.209152,-0.478011,2.51541,-2.7439,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.0263241,0.048262,-0.0146409,-4.86173e-06,0.000222484,8.97095e-06,0.000222837,-5.21516e-06,1.53142,0.00714481,1203,801,0.211094,-0.475914,2.74044,-2.90084,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.026482,0.0479348,-0.0150067,-1.10483e-06,0.000211784,-4.86235e-06,0.000211895,-1.21583e-06,-1.54797,0.00701287,1210,801,0.211037,-0.469986,3.00771,-3.05714,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.0262658,0.0474034,-0.014283,-4.64963e-06,0.000191998,-1.63828e-05,0.000193354,-6.00514e-06,-1.48824,0.00703127,1217,801,0.210851,-0.464994,3.34259,-3.19509,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.0261298,0.0469588,-0.0139923,-1.90559e-05,0.00016279,-2.58666e-05,0.000166398,-2.26637e-05,-1.43221,0.00667408,1224,801,0.210122,-0.466265,3.68001,-3.34455,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.025854,0.0469797,-0.0125408,-3.92416e-05,0.000129392,-3.274e-05,0.000135526,-4.53749e-05,-1.38561,0.00663983,1231,801,0.211809,-0.472579,4.01883,-3.51636,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.0254433,0.0473134,-0.0106775,-5.97761e-05,9.46104e-05,-3.65788e-05,0.000102838,-6.80042e-05,-1.34954,0.00699229,1238,801,0.213459,-0.475586,4.38945,-3.70589,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.0250433,0.0476412,-0.00899541,-8.07225e-05,6.24758e-05,-3.88233e-05,7.23242e-05,-9.05708e-05,-1.32237,0.00735371,1245,801,0.214591,-0.472488,4.82266,-3.86067,4.5549,-3.354
-9.42119,10.433,-0.557876,0.0254677,0.0479781,-0.0116921,-9.9368e-05,3.45628e-05,-4.08148e-05,4.60207e-05,-0.000110826,-1.29711,0.00731733,1252,801,0.209361,-0.469182,5.27275,-4.01006,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.0258453,0.047948,-0.0127969,-0.000116053,1.24278e-05,-4.67989e-05,2.76667e-05,-0.000131292,-1.256,0.00735297,1259,801,0.209002,-0.468603,5.74352,-4.13769,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.0262682,0.047823,-0.0148116,-0.00013354,-1.78757e-06,-5.99863e-05,2.14318e-05,-0.00015676,-1.20148,0.00619111,1266,801,0.206075,-0.471359,6.15643,-4.28116,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0261687,0.0477206,-0.0136546,-0.000147516,-4.49078e-06,-7.20922e-05,2.55414e-05,-0.000177548,-1.17608,0.00600004,1273,801,0.208528,-0.468675,6.58337,-4.41581,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0257149,0.0474022,-0.0123735,-0.000149197,1.30312e-07,-7.71825e-05,3.28529e-05,-0.00018192,-1.1698,0.00674826,1280,801,0.207975,-0.46524,7.00259,-4.5485,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.02535,0.0473315,-0.0117918,-0.000140972,6.8793e-06,-8.15146e-05,4.29974e-05,-0.00017709,-1.15371,0.00776122,1287,801,0.206002,-0.468532,7.44656,-4.70461,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0247957,0.0474202,-0.00974533,-0.00012584,1.07593e-05,-9.07493e-05,5.60391e-05,-0.00017112,-1.10799,0.00786643,1294,801,0.207125,-0.471331,7.87883,-4.85071,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0243973,0.0476479,-0.00655628,-0.000104389,1.41652e-05,-0.000105406,7.5819e-05,-0.000166043,-1.04154,0.00775614,1301,801,0.213742,-0.477517,8.30764,-5.00775,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0248835,0.0478757,-0.00630902,-8.0329e-05,1.70112e-05,-0.000118199,9.61683e-05,-0.000159486,-0.980701,0.00655864,1308,801,0.218965,-0.475252,8.71961,-5.16182,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0248532,0.0473202,-0.00550515,-5.53585e-05,1.81547e-05,-0.000118745,0.000105702,-0.000142906,-0.935492,0.00615857,1315,801,0.221179,-0.472643,9.12883,-5.31072,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0246121,0.0468479,-0.00401949,-2.72369e-05,1.41514e-05,-0.000105931,0.00010139,-0.000114476,-0.881861,0.00623648,1322,801,0.22371,-0.472719,9.58237,-5.46602,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0244752,0.0470188,-0.00285539,9.13344e-06,4.07958e-06,-8.5961e-05,9.26046e-05,-7.93916e-05,-0.770704,0.00610292,1329,801,0.226096,-0.475833,10.0829,-5.63089,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0247951,0.0474991,-0.00237781,5.43796e-05,-1.12006e-05,-6.50626e-05,9.44479e-05,-5.12688e-05,-0.551986,0.00596741,1336,801,0.230509,-0.477131,10.6298,-5.78443,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0247808,0.0476521,-0.00105909,9.83061e-05,-2.76826e-05,-4.71508e-05,0.000113998,-4.33742e-05,-0.321268,0.00606605,1343,801,0.234592,-0.473081,11.1495,-5.93359,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0246687,0.0473493,0.000464405,0.000128372,-4.31379e-05,-3.83913e-05,0.000136574,-5.13393e-05,-0.210464,0.0062053,1350,801,0.238547,-0.467866,11.6303,-6.07746,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0247183,0.047389,0.00199255,0.000141733,-5.54483e-05,-3.93791e-05,0.000149306,-6.30218e-05,-0.190003,0.00604548,1357,801,0.244149,-0.469274,12.0796,-6.2329,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0248896,0.0479519,0.00312342,0.00014528,-6.241e-05,-4.87092e-05,0.000156137,-7.32662e-05,-0.219294,0.00594483,1364,801,0.249511,-0.473814,12.5305,-6.39278,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0248472,0.0489738,0.00243297,0.000151065,-6.47423e-05,-6.15864e-05,0.000167404,-8.10807e-05,-0.259318,0.00639879,1371,801,0.246348,-0.481756,13.0001,-6.55271,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0250371,0.0493834,0.000133688,0.000162216,-6.45282e-05,-7.57883e-05,0.000185215,-8.75273e-05,-0.294632,0.00698361,1378,801,0.23981,-0.48543,13.4499,-6.69211,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.0255025,0.0490669,-0.00243101,0.000169895,-6.00778e-05,-9.25018e-05,0.000202484,-9.26667e-05,-0.338727,0.00728746,1385,801,0.235043,-0.48483,13.8837,-6.82324,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0262458,0.0486645,-0.00420902,0.000177476,-4.83449e-05,-0.000106135,0.000219528,-9.03969e-05,-0.377238,0.00707239,1392,801,0.235713,-0.48375,14.3234,-6.98012,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.0264148,0.0484025,-0.00300728,0.000194108,-3.4879e-05,-0.00011226,0.000239962,-8.07324e-05,-0.387775,0.00630216,1399,801,0.241386,-0.483345,14.7541,-7.1509,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0261503,0.0482784,-2.03551e-05,0.000210118,-2.89123e-05,-0.000115843,0.000257047,-7.58409e-05,-0.384899,0.00585318,1406,801,0.249295,-0.486202,15.2066,-7.32509,14.9322,-6.81023
