 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.18609,11.9203,-0.849575,0.0553252,-2.27441,0.900391,-0.0841255,0.0270118,-0.0246359,0.032228,-0.0893417,-1.36215,0.0110182,1322,787,3.80535,22.9274,11.2932,18.028,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0078949,-2.32256,0.865079,-0.0860743,0.0290124,-0.0193021,0.0321634,-0.0892254,-1.40898,0.0101029,1329,787,3.23368,23.4294,11.303,18.4095,11.5511,-5.33002
-0.755703,11.9444,-0.840259,-0.0390692,-2.3671,0.82166,-0.0880313,0.0305772,-0.0135991,0.0321164,-0.0895706,-1.45809,0.0104645,1336,787,2.63815,23.8976,11.3799,18.747,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,-0.101977,-2.40709,0.786234,-0.089801,0.0315968,-0.00763769,0.0320754,-0.0902796,-1.50821,0.015657,1343,787,1.91448,24.3183,11.2236,19.0186,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.186308,-2.44548,0.757627,-0.0911944,0.0320397,-0.00152516,0.0320586,-0.0912132,-1.55842,0.0180787,1350,787,1.00606,24.7048,10.8102,19.285,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.282563,-2.48049,0.712746,-0.0917948,0.0319264,0.00473337,0.0321072,-0.0919756,1.53261,0.0174045,1357,787,-0.0750919,25.0629,10.25,19.5389,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.381288,-2.50756,0.651637,-0.0912294,0.0311813,0.0111547,0.0321895,-0.0922375,1.48066,0.0161497,1364,787,-1.2375,25.3632,9.69446,19.7242,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.458667,-2.52413,0.575906,-0.0892245,0.0297512,0.0177395,0.0323398,-0.0918132,1.42589,0.014072,1371,787,-2.24418,25.5764,9.4156,19.7945,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.531793,-2.53571,0.519681,-0.0857544,0.0276238,0.0243938,0.0326495,-0.09078,1.36762,0.0137741,1378,787,-3.14102,25.721,9.1493,19.8095,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.598601,-2.54013,0.456695,-0.0809889,0.0247905,0.0308337,0.033122,-0.0893204,1.30689,0.0136229,1385,787,-4.00074,25.7903,9.00045,19.7409,15.39,-6.59953
4.93619,12.029,-0.649084,-0.658335,-2.53026,0.399038,-0.0749207,0.0214134,0.0369044,0.0339258,-0.0874332,1.24391,0.012094,1392,787,-4.77423,25.7106,8.84707,19.5163,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.713093,-2.51431,0.349729,-0.0675555,0.0175162,0.0425762,0.0351637,-0.085203,1.17786,0.0109751,1399,787,-5.47031,25.5637,8.7593,19.2121,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.756778,-2.48593,0.31658,-0.0593134,0.0131674,0.0477067,0.0368378,-0.0829838,1.11022,0.011381,1406,787,-6.00212,25.2616,8.79393,18.7887,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.791346,-2.44161,0.298483,-0.0506954,0.0084652,0.0521401,0.0388314,-0.0810616,1.04342,0.0103207,1413,787,-6.39297,24.8038,8.94963,18.1704,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.823434,-2.39013,0.287567,-0.0422486,0.00353624,0.0557083,0.0408724,-0.0795847,0.980346,0.0105359,1420,787,-6.73429,24.2632,9.136,17.48,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.858972,-2.32821,0.280596,-0.0342731,-0.00141974,0.0583939,0.0428139,-0.0785068,0.922509,0.0110739,1427,787,-7.09506,23.6084,9.31977,16.6828,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.890902,-2.25977,0.279313,-0.0266323,-0.00630251,0.060167,0.0445522,-0.077487,0.86908,0.0116153,1434,787,-7.40068,22.9001,9.54483,15.807,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.913413,-2.18875,0.272402,-0.019344,-0.0110012,0.0609473,0.0459173,-0.0762625,0.819566,0.0113736,1441,787,-7.63567,22.167,9.86866,14.9084,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.928414,-2.11388,0.272908,-0.0125583,-0.015286,0.0608101,0.0469032,-0.0747475,0.774186,0.0116789,1448,787,-7.77137,21.3834,10.256,13.9523,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.940544,-2.03541,0.27625,-0.00626172,-0.0190288,0.0598456,0.0475399,-0.0728304,0.732266,0.0129736,1455,787,-7.86889,20.5489,10.7044,12.9567,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.940505,-1.95307,0.278418,-0.000481936,-0.0221818,0.0581682,0.0478396,-0.0705033,0.693194,0.0146167,1462,787,-7.85378,19.695,11.354,11.9306,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.932253,-1.87328,0.286084,0.00474948,-0.0247062,0.0559469,0.0478746,-0.0678313,0.656695,0.0143694,1469,787,-7.7395,18.8682,12.0777,10.9278,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.925266,-1.79963,0.303517,0.00938417,-0.0266194,0.0532747,0.0476164,-0.0648516,0.622469,0.0131971,1476,787,-7.60081,18.0838,12.7638,10,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.923204,-1.72952,0.321903,0.0134711,-0.0279608,0.0502666,0.0471232,-0.0616129,0.589942,0.0117992,1483,787,-7.5054,17.3362,13.3823,9.07857,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.915252,-1.65451,0.329456,0.0170707,-0.0287268,0.0471077,0.0465502,-0.0582063,0.559168,0.0112672,1490,787,-7.39395,16.5648,14.1288,8.11098,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.906759,-1.58409,0.341048,0.0201775,-0.0289868,0.0439853,0.0459837,-0.054793,0.530583,0.0113841,1497,787,-7.26171,15.8253,14.909,7.20913,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.897929,-1.52097,0.357909,0.0227967,-0.0288382,0.0408977,0.0453442,-0.0513856,0.503851,0.0120202,1504,787,-7.1058,15.1451,15.6918,6.39166,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.874829,-1.46938,0.374709,0.024882,-0.0284219,0.0379237,0.0445823,-0.0481222,0.479104,0.0122897,1511,787,-6.81278,14.6039,16.6908,5.66581,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.852676,-1.41914,0.388719,0.0264721,-0.0277802,0.0351081,0.0437127,-0.0450208,0.456479,0.0122035,1518,787,-6.53941,14.0777,17.6579,4.96956,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.829896,-1.36451,0.398403,0.0276887,-0.0269995,0.0325363,0.0428453,-0.0421561,0.435946,0.0116302,1525,787,-6.27717,13.5282,18.6419,4.20483,27.3436,-9.8581
19.4,12.263,-0.303986,-0.809106,-1.30481,0.408299,0.0287566,-0.0261747,0.0302807,0.0421722,-0.0395904,0.417054,0.0103946,1532,787,-6.03355,12.9052,19.5943,3.39195,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.788824,-1.2487,0.422826,0.0296841,-0.0253669,0.0282916,0.0416309,-0.0373137,0.399561,0.0112066,1539,787,-5.77714,12.3261,20.5896,2.59767,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.765788,-1.19946,0.422894,0.0303685,-0.0245503,0.0266621,0.041183,-0.0353648,0.385334,0.011227,1546,787,-5.54907,11.8108,21.5872,1.92274,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.7483,-1.16,0.423772,0.0309754,-0.0238135,0.0253035,0.0408733,-0.0337115,0.37287,0.0103813,1553,787,-5.37045,11.4095,22.5204,1.36188,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.726578,-1.12195,0.416839,0.0313616,-0.023218,0.0241143,0.0404892,-0.0323457,0.361851,0.00995207,1560,787,-5.18169,11.0166,23.5152,0.834101,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.70862,-1.08246,0.416966,0.0317421,-0.0229228,0.0232259,0.0402775,-0.0314582,0.352177,0.00965716,1567,787,-5.00221,10.6182,24.5467,0.256026,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.687029,-1.04471,0.413574,0.0323266,-0.022744,0.022574,0.0403972,-0.0308146,0.343355,0.00927639,1574,787,-4.80215,10.2394,25.6301,-0.336333,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.662861,-1.00692,0.406622,0.0331198,-0.0224064,0.0220073,0.0407842,-0.0300708,0.335131,0.0090478,1581,787,-4.59217,9.86874,26.7429,-0.915725,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.586913,-0.789697,0.2959,0.0346017,-0.0170157,-0.0230442,0.0433925,-0.0258065,-0.364435,0.0108991,1084,794,6.84782,8.1476,5.12758,8.23971,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.611906,-0.82329,0.30267,0.0352409,-0.0171514,-0.024919,0.0451999,-0.0271105,-0.380209,0.011591,1091,794,7.12092,8.50025,5.59848,8.42363,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.635793,-0.856415,0.307471,0.03541,-0.0175253,-0.0267027,0.0465398,-0.0286551,-0.394909,0.0123475,1098,794,7.37663,8.84634,6.06878,8.60399,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.661447,-0.88723,0.309789,0.0350809,-0.0179272,-0.0283237,0.0473673,-0.0302135,-0.409287,0.0120405,1105,794,7.64217,9.15185,6.58492,8.76604,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.689222,-0.921129,0.324232,0.0342946,-0.018359,-0.0298344,0.0477572,-0.0318216,-0.423887,0.0128401,1112,794,7.96618,9.49913,7.12054,8.93561,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.717766,-0.957685,0.33971,0.0330436,-0.0187826,-0.0312865,0.0477548,-0.0334938,-0.439532,0.0132077,1119,794,8.30086,9.89206,7.69285,9.14556,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.745288,-0.995167,0.35054,0.0312803,-0.0192946,-0.0327605,0.0473777,-0.035392,-0.456717,0.0131137,1126,794,8.61082,10.3036,8.23602,9.38487,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.771029,-1.03163,0.34909,0.0293104,-0.0198227,-0.0343701,0.046991,-0.0375033,-0.475115,0.0122285,1133,794,8.86452,10.6841,8.77421,9.63023,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.7955,-1.07204,0.347156,0.0273148,-0.0203222,-0.0361702,0.0468046,-0.0398119,-0.49423,0.0118915,1140,794,9.10399,11.095,9.28377,9.89631,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.813231,-1.11301,0.350367,0.0252928,-0.0207189,-0.0381274,0.0468175,-0.0422436,-0.513943,0.0118477,1147,794,9.29208,11.5033,9.71201,10.1672,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.823809,-1.16062,0.351023,0.0232352,-0.0209698,-0.0401901,0.0469996,-0.0447342,-0.533996,0.0118345,1154,794,9.40061,11.9954,10.0823,10.5211,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.83156,-1.21021,0.350071,0.0210792,-0.0211011,-0.0422901,0.0472463,-0.0472683,-0.554094,0.0116207,1161,794,9.47565,12.5193,10.4355,10.8947,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.839526,-1.26166,0.352064,0.0187678,-0.0210708,-0.0443594,0.0474749,-0.049778,-0.574369,0.0123178,1168,794,9.56222,13.0653,10.7909,11.2752,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.842058,-1.31231,0.358457,0.016197,-0.0208555,-0.0463575,0.047593,-0.0522516,-0.595301,0.0136715,1175,794,9.60869,13.5949,11.1067,11.644,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.848561,-1.36388,0.369278,0.0131965,-0.0203717,-0.0483404,0.0475837,-0.0547589,-0.618306,0.0151057,1182,794,9.70921,14.1293,11.4624,12.0212,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.861527,-1.41884,0.383559,0.00963018,-0.0196008,-0.0502994,0.0473945,-0.0573651,-0.644007,0.0156642,1189,794,9.88591,14.6935,11.8403,12.4242,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.870833,-1.4848,0.3898,0.00549252,-0.0185851,-0.0521499,0.0469752,-0.0600678,-0.671961,0.0157759,1196,794,10.0015,15.3428,12.1606,12.963,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.867364,-1.55412,0.381419,0.000704587,-0.0173863,-0.0538721,0.0462853,-0.062967,-0.702221,0.0154047,1203,794,9.94247,16.06,12.3719,13.5424,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.855487,-1.61803,0.374476,-0.00483097,-0.0160129,-0.0554085,0.0452679,-0.0661118,-0.735116,0.0146434,1210,794,9.80414,16.7258,12.5239,14.0617,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.844998,-1.67221,0.375095,-0.0111656,-0.0144563,-0.0567438,0.0439567,-0.0695786,-0.770904,0.0133746,1217,794,9.7035,17.2938,12.7545,14.4729,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.837947,-1.72384,0.370126,-0.0182373,-0.012715,-0.0579041,0.0424938,-0.0734461,-0.809223,0.0133088,1224,794,9.61869,17.8325,13.0203,14.8491,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.833859,-1.7791,0.35509,-0.0260521,-0.010787,-0.0588801,0.0409532,-0.0777924,-0.849853,0.0134447,1231,794,9.53029,18.4093,13.3124,15.2527,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.815727,-1.84353,0.345801,-0.0344832,-0.00864795,-0.0595464,0.0393658,-0.082497,-0.89221,0.0151376,1238,794,9.32259,19.0619,13.4688,15.7527,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.774795,-1.90367,0.358663,-0.0430049,-0.0062676,-0.0598013,0.0379225,-0.087195,-0.934405,0.0162863,1245,794,8.96282,19.6826,13.4384,16.2126,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.729702,-1.96359,0.381186,-0.0510559,-0.0036707,-0.0595464,0.0367235,-0.0914501,-0.974739,0.0152531,1252,794,8.59535,20.2806,13.3945,16.6939,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.679101,-2.01776,0.415795,-0.0583857,-0.000904677,-0.0587536,0.0357612,-0.0950516,-1.01287,0.0148703,1259,794,8.21494,20.818,13.3158,17.1183,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.627542,-2.0609,0.455734,-0.0649311,0.00202494,-0.0574464,0.0350365,-0.0979427,-1.04922,0.0128555,1266,794,7.84457,21.2195,13.158,17.4036,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.570222,-2.09578,0.505241,-0.0704966,0.00510872,-0.0555996,0.0345397,-0.0999276,-1.08396,0.0123854,1273,794,7.45114,21.5215,12.9571,17.6019,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.502229,-2.12476,0.570275,-0.0747837,0.00837743,-0.053031,0.0341855,-0.100592,-1.11788,0.014531,1280,794,7.00716,21.7524,12.6302,17.7246,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.41159,-2.14945,0.656814,-0.0778013,0.0116759,-0.0496924,0.0338019,-0.0999273,-1.15189,0.0150854,1287,794,6.41591,21.9329,12.072,17.7572,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.321908,-2.16703,0.744142,-0.0800756,0.0149739,-0.0458256,0.0334688,-0.0985705,-1.1872,0.0149168,1294,794,5.83989,22.0266,11.5264,17.7395,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.235622,-2.1853,0.841753,-0.0820923,0.018217,-0.0415319,0.0331806,-0.097056,-1.22498,0.0159041,1301,794,5.33595,22.122,11.0106,17.7236,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.163879,-2.20086,0.930546,-0.0840653,0.0213403,-0.0368878,0.0329671,-0.0956921,-1.26546,0.0143972,1308,794,4.94795,22.1964,10.6136,17.6961,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.103893,-2.22737,0.979308,-0.0859782,0.024263,-0.0318784,0.0328174,-0.0945326,-1.30863,0.0141581,1315,794,4.54082,22.431,10.368,17.7887,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0532612,-2.26509,0.980523,-0.0878544,0.026837,-0.0265475,0.0326838,-0.0937012,-1.35402,0.0117917,1322,794,4.06369,22.7993,10.2821,18.0361,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.00528946,-2.31341,0.951888,-0.0898613,0.0290093,-0.0208888,0.0325732,-0.0934251,-1.40181,0.0100203,1329,794,3.51033,23.3055,10.3093,18.3965,10.6234,-5.20966
-0.835968,11.2506,-0.628428,-0.0429651,-2.35877,0.911566,-0.0918178,0.0307142,-0.0148183,0.0324808,-0.0935844,-1.45214,0.0104464,1336,794,2.91358,23.7813,10.3812,18.744,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.103861,-2.40002,0.875585,-0.0935167,0.0318374,-0.00845789,0.0324055,-0.0940848,-1.50373,0.0161509,1343,794,2.20827,24.2122,10.2725,19.043,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.186437,-2.43605,0.845241,-0.0948309,0.0323298,-0.00195611,0.0323599,-0.094861,-1.55542,0.0179938,1350,794,1.31107,24.5825,9.90372,19.2915,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.288206,-2.47169,0.796762,-0.0953842,0.032198,0.00469801,0.0323708,-0.095557,1.53404,0.017016,1357,794,0.163679,24.961,9.29672,19.5381,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.392864,-2.50584,0.720663,-0.0947808,0.0313749,0.011539,0.0324216,-0.0958275,1.48033,0.0154935,1364,794,-1.10846,25.3316,8.67295,19.8097,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.477875,-2.53087,0.624502,-0.0926762,0.0298066,0.0185612,0.0325575,-0.0954272,1.42366,0.0128409,1371,794,-2.26066,25.6309,8.28601,20.0018,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.556336,-2.54633,0.557062,-0.0889838,0.0274737,0.0256558,0.0328752,-0.0943853,1.36329,0.013697,1378,794,-3.24855,25.8095,7.93946,20.0791,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.627743,-2.55182,0.491012,-0.0838669,0.0243652,0.0324752,0.0333616,-0.0928634,1.30055,0.0140059,1385,794,-4.16377,25.8895,7.6797,20.0357,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.691822,-2.544,0.429648,-0.0773954,0.0206781,0.0388822,0.0342227,-0.0909401,1.23559,0.0131413,1392,794,-4.99242,25.8392,7.48031,19.8299,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.74252,-2.52515,0.377302,-0.0695328,0.016442,0.0448365,0.0355693,-0.0886601,1.16757,0.0114046,1399,794,-5.65994,25.6611,7.43113,19.4961,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.781482,-2.49499,0.343749,-0.0606873,0.0117478,0.0501882,0.0374219,-0.0863613,1.09795,0.0103512,1406,794,-6.14736,25.3464,7.52103,19.0391,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.817953,-2.44957,0.322269,-0.0513913,0.0067072,0.0547732,0.0396577,-0.0843418,1.02922,0.010062,1413,794,-6.5686,24.8781,7.64494,18.4136,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.853866,-2.39264,0.30666,-0.04226,0.00145784,0.0583879,0.0419444,-0.0827466,0.964509,0.0116696,1420,794,-6.96407,24.2934,7.79241,17.6723,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.891022,-2.32671,0.293184,-0.0336342,-0.00378022,0.0610208,0.0441128,-0.0815272,0.905353,0.0122971,1427,794,-7.36426,23.6151,7.94364,16.8364,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.924185,-2.25771,0.288938,-0.0253819,-0.0088895,0.062672,0.0460765,-0.0803479,0.850811,0.0123756,1434,794,-7.6923,22.8965,8.14805,15.9634,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.949025,-2.18559,0.284122,-0.0175797,-0.0137336,0.0632526,0.0476252,-0.0789385,0.800595,0.0120177,1441,794,-7.9419,22.1388,8.4255,15.0549,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.963489,-2.10675,0.279453,-0.0103971,-0.0180891,0.0628558,0.0487302,-0.0772165,0.754843,0.0126783,1448,794,-8.09124,21.3157,8.8121,14.0566,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.974591,-2.02519,0.280124,-0.00379023,-0.0218384,0.0616079,0.049451,-0.0750796,0.712677,0.0129653,1455,794,-8.18863,20.4548,9.26347,13.0463,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.969493,-1.94254,0.280434,0.00225036,-0.0249488,0.0596169,0.0497991,-0.0724976,0.673259,0.0142885,1462,794,-8.13142,19.5988,9.94182,12.0226,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.955592,-1.8638,0.293872,0.00770228,-0.0273874,0.0570608,0.0498546,-0.0695397,0.636247,0.0132497,1469,794,-7.94105,18.7715,10.7225,11.0357,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.940153,-1.79019,0.309613,0.012484,-0.0291752,0.0540575,0.0495862,-0.0662774,0.601503,0.012901,1476,794,-7.72705,17.9954,11.5189,10.0986,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.926969,-1.71435,0.317658,0.0165953,-0.0303475,0.0507368,0.0490267,-0.0627789,0.568752,0.0117807,1483,794,-7.56349,17.2115,12.3045,9.11627,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.921437,-1.63572,0.327205,0.0201147,-0.0309355,0.0472977,0.0483353,-0.0591562,0.53796,0.0112343,1490,794,-7.46806,16.4002,13.0202,8.11377,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.915809,-1.56546,0.339505,0.0230971,-0.0310231,0.0439217,0.0476254,-0.0555514,0.509311,0.011668,1497,794,-7.36061,15.6613,13.7375,7.20917,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.908873,-1.50264,0.348899,0.025578,-0.0307154,0.0406363,0.0468635,-0.0520009,0.48251,0.0113106,1504,794,-7.2508,14.9895,14.4378,6.40271,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.886791,-1.45723,0.364272,0.0275028,-0.0301367,0.0374934,0.045973,-0.0486069,0.457729,0.0120838,1511,794,-6.9721,14.5019,15.4078,5.76292,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.865094,-1.40444,0.375964,0.0288998,-0.029339,0.0345432,0.0449597,-0.0453989,0.435194,0.0125812,1518,794,-6.71192,13.9521,16.3577,5.05282,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.840441,-1.34545,0.386444,0.0299406,-0.0284149,0.0318744,0.0439753,-0.0424496,0.41477,0.0110773,1525,794,-6.42885,13.3477,17.3778,4.24812,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.818216,-1.28284,0.397569,0.0308655,-0.0274545,0.029542,0.043215,-0.039804,0.395953,0.0109169,1532,794,-6.16707,12.7057,18.3853,3.38706,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.793635,-1.23432,0.405852,0.0316672,-0.0265161,0.0275047,0.042611,-0.0374598,0.378683,0.0108076,1539,794,-5.89269,12.2061,19.4164,2.67442,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.769493,-1.19318,0.411088,0.0322685,-0.0255958,0.0258318,0.0421223,-0.0354496,0.364423,0.0099945,1546,794,-5.6337,11.7702,20.4359,2.08589,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.747465,-1.15267,0.412055,0.0327879,-0.0247614,0.0244564,0.0417769,-0.0337504,0.352226,0.00974053,1553,794,-5.4118,11.3663,21.4259,1.52522,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.723451,-1.11391,0.40924,0.0331018,-0.0240484,0.0232928,0.0413926,-0.0323391,0.341953,0.0103707,1560,794,-5.18558,10.9657,22.4697,1.01285,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.701369,-1.07304,0.404406,0.0333435,-0.0235619,0.0223721,0.0410857,-0.031304,0.333163,0.01102,1567,794,-4.98621,10.5574,23.5609,0.431523,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.68409,-1.03679,0.405907,0.0336596,-0.0231555,0.0216334,0.0409591,-0.0304549,0.325422,0.0106186,1574,794,-4.80795,10.1863,24.6172,-0.147897,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.662269,-1.00012,0.399045,0.0340797,-0.0226919,0.0210143,0.0410118,-0.029624,0.318636,0.0104089,1581,794,-4.61952,9.81806,25.7312,-0.724526,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.631332,-0.959641,0.389307,0.0344669,-0.0221656,0.0204603,0.0410854,-0.0287841,0.312855,0.0109051,1588,794,-4.35712,9.40385,26.9171,-1.30368,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.598092,-0.915992,0.379588,0.0347566,-0.0218057,0.0200772,0.0411585,-0.0282077,0.308674,0.0104727,1595,794,-4.07445,8.97378,28.0845,-1.90587,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.566582,-0.87293,0.368638,0.0349825,-0.0216355,0.0198297,0.0412367,-0.0278897,0.305522,0.01107,1602,794,-3.81373,8.54492,29.2235,-2.49921,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.5568,-0.748005,0.279158,0.0332407,-0.0187243,-0.0204348,0.0403138,-0.0257974,-0.333222,0.00975856,1077,801,6.4968,7.74468,3.34864,7.96012,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.582225,-0.77647,0.281464,0.0346998,-0.0186028,-0.022056,0.0426427,-0.0265458,-0.345666,0.0101031,1084,801,6.76074,8.03399,3.85381,8.099,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.60939,-0.810417,0.283686,0.0355903,-0.0187833,-0.0236339,0.0444268,-0.0276198,-0.357801,0.0102441,1091,801,7.04181,8.39428,4.35495,8.30068,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.634414,-0.844647,0.289572,0.0359919,-0.0191127,-0.0251865,0.0457691,-0.0288898,-0.370285,0.010112,1098,801,7.31229,8.75195,4.83487,8.49643,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.660648,-0.878167,0.29828,0.0358606,-0.0194837,-0.026654,0.0466096,-0.0302327,-0.38333,0.00953015,1105,801,7.60319,9.10884,5.35153,8.67221,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.688142,-0.910956,0.313055,0.035293,-0.0198877,-0.0280688,0.047061,-0.0316558,-0.396997,0.0113223,1112,801,7.92519,9.45148,5.91645,8.82102,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.717347,-0.944913,0.324785,0.0342949,-0.0202797,-0.0294649,0.047167,-0.0331518,-0.411875,0.0130921,1119,801,8.25492,9.80304,6.51121,9.0063,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.746456,-0.981351,0.333013,0.0328402,-0.0207303,-0.0309222,0.046965,-0.0348552,-0.428482,0.0137464,1126,801,8.57286,10.1782,7.08373,9.25485,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.772296,-1.01755,0.337525,0.0312087,-0.0211779,-0.0325638,0.0468064,-0.0367756,-0.446699,0.012345,1133,801,8.84622,10.5476,7.62157,9.50411,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.799932,-1.05464,0.337222,0.0295381,-0.0216044,-0.0344146,0.0468417,-0.038908,-0.465884,0.0116958,1140,801,9.12232,10.926,8.15414,9.74029,0.0669139,-1.03158
