 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9411,6.20493,0.497574,0.0220024,0.0273805,-0.0116355,-4.53129e-05,3.25968e-06,3.40926e-05,2.08318e-05,-6.28851e-05,1.09489,0.00806305,1161,843,0.181835,-0.272351,-4.37229,-1.67492,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.0215872,0.0279084,-0.0120623,-6.67718e-05,1.34809e-05,2.42027e-05,2.02149e-05,-7.35058e-05,1.29943,0.00769408,1168,843,0.175925,-0.275926,-4.09304,-1.80002,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.0210048,0.0279834,-0.0114081,-8.96928e-05,2.93528e-05,1.16429e-05,3.04808e-05,-9.08209e-05,1.47421,0.00737988,1175,843,0.17183,-0.275619,-3.7968,-1.94614,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.0206751,0.0278464,-0.00900257,-0.000112473,4.8407e-05,-2.84658e-06,4.84574e-05,-0.000112524,-1.55311,0.00697975,1182,843,0.175943,-0.275437,-3.45334,-2.0907,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.0206255,0.027508,-0.00657864,-0.000131759,6.61371e-05,-1.9447e-05,6.803e-05,-0.000133652,-1.47376,0.00686445,1189,843,0.18299,-0.273617,-3.08321,-2.21945,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.0205643,0.0268394,-0.00467632,-0.000143565,7.80005e-05,-3.38504e-05,8.30567e-05,-0.000148621,-1.42252,0.00686077,1196,843,0.188359,-0.27289,-2.72474,-2.3149,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.0201709,0.0264615,-0.00422557,-0.000148844,8.45274e-05,-4.08394e-05,9.14678e-05,-0.000155785,-1.40246,0.00683282,1203,843,0.18571,-0.272906,-2.34482,-2.40293,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.0201412,0.0265064,-0.00641184,-0.000152056,8.80005e-05,-3.75404e-05,9.37342e-05,-0.00015779,-1.41923,0.00672731,1210,843,0.17803,-0.272495,-1.9671,-2.53031,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.0204388,0.0267627,-0.00868368,-0.000151666,8.94838e-05,-2.68825e-05,9.24443e-05,-0.000154627,-1.46111,0.00666992,1217,843,0.173242,-0.272305,-1.59314,-2.71237,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.0201788,0.0270622,-0.00904523,-0.000149907,8.93404e-05,-1.19872e-05,8.99395e-05,-0.000150506,-1.52086,0.00682876,1224,843,0.169131,-0.273454,-1.2076,-2.90046,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.0200398,0.0273365,-0.00739459,-0.000145954,8.79609e-05,9.69319e-06,8.83618e-05,-0.000146355,1.52945,0.00692574,1231,843,0.172878,-0.277153,-0.789031,-3.04115,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.0201556,0.0272802,-0.00627363,-0.000134908,8.45291e-05,3.28757e-05,8.93487e-05,-0.000139727,1.42523,0.00692059,1238,843,0.177416,-0.273575,-0.265909,-3.15956,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.0203649,0.0267229,-0.00592358,-0.000122851,7.92563e-05,4.94428e-05,9.07034e-05,-0.000134298,1.34328,0.00649433,1245,843,0.180437,-0.271198,0.296348,-3.26708,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.0206745,0.0267048,-0.00685327,-0.000114072,7.43949e-05,5.75822e-05,9.05954e-05,-0.000130272,1.29654,0.006136,1252,843,0.180154,-0.273953,0.85588,-3.39291,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.0207494,0.0272691,-0.00735399,-0.000106646,7.49352e-05,5.78916e-05,9.18218e-05,-0.000123532,1.28698,0.00581316,1259,843,0.178878,-0.27873,1.43324,-3.51185,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.0208077,0.027874,-0.00696727,-0.000107202,7.87195e-05,4.48915e-05,8.89912e-05,-0.000117474,1.34586,0.00594102,1266,843,0.180367,-0.280889,2.03626,-3.61582,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.0202539,0.0275295,-0.00528088,-0.000113449,8.1144e-05,2.11663e-05,8.34197e-05,-0.000115724,1.46369,0.00652803,1273,843,0.180297,-0.276857,2.62678,-3.72303,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.0193683,0.026961,-0.00331529,-0.000118112,8.05928e-05,-3.15428e-06,8.06428e-05,-0.000118162,-1.55493,0.00720418,1280,843,0.177986,-0.272431,3.1848,-3.84069,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.0193223,0.0273737,-0.00339433,-0.000123862,7.81778e-05,-2.5349e-05,8.13096e-05,-0.000126994,-1.44787,0.00706071,1287,843,0.176966,-0.273259,3.71948,-4.02118,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.020093,0.027616,-0.00436471,-0.000124077,7.37316e-05,-4.42024e-05,8.31598e-05,-0.000133505,-1.36065,0.00668331,1294,843,0.18095,-0.271478,4.28642,-4.17276,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0206974,0.027487,-0.00392005,-0.00011703,6.49553e-05,-6.5578e-05,8.61239e-05,-0.000138198,-1.25856,0.00664868,1301,843,0.188159,-0.27018,4.8907,-4.30114,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.020373,0.0271066,-0.00195092,-0.000107709,5.10016e-05,-8.77631e-05,8.99663e-05,-0.000146673,-1.15296,0.00692454,1308,843,0.191502,-0.268339,5.51348,-4.41987,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0201123,0.0268804,-0.00277922,-9.27613e-05,3.18699e-05,-0.000100244,8.75889e-05,-0.00014848,-1.06349,0.00725312,1315,843,0.185908,-0.268442,6.04504,-4.56355,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0194563,0.0266538,-0.00147139,-7.11063e-05,1.09611e-05,-0.000100383,7.8373e-05,-0.000138518,-0.979421,0.00726868,1322,843,0.183809,-0.269997,6.5689,-4.71916,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0190941,0.0269054,-0.000728562,-4.26873e-05,-9.46344e-06,-9.42007e-05,6.95789e-05,-0.00012173,-0.872674,0.00685686,1329,843,0.182601,-0.272231,7.07323,-4.85836,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.018779,0.027227,0.00134834,-1.03723e-05,-2.86882e-05,-8.91161e-05,7.00552e-05,-0.000109116,-0.734196,0.00618577,1336,843,0.186491,-0.273735,7.58404,-4.9706,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0187258,0.0272749,0.00165817,2.19285e-05,-4.32593e-05,-8.40569e-05,7.94896e-05,-0.00010082,-0.600443,0.00684682,1343,843,0.186896,-0.275772,8.05836,-5.07355,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0191365,0.0269213,0.000708182,5.29156e-05,-5.35976e-05,-7.92877e-05,9.51723e-05,-9.58544e-05,-0.489663,0.00709087,1350,843,0.187454,-0.272407,8.50497,-5.18435,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0192044,0.0266167,0.00158774,8.14336e-05,-5.91211e-05,-7.76795e-05,0.000115908,-9.35959e-05,-0.417693,0.00729539,1357,843,0.191084,-0.272412,8.93359,-5.33485,8.73221,-5.05161
1.65875,6.49581,0.323332,0.0193312,0.026667,0.00220388,0.000105279,-5.99449e-05,-8.00023e-05,0.000137667,-9.23335e-05,-0.384676,0.0069655,1364,843,0.194363,-0.276393,9.33036,-5.50307,9.12775,-5.22199
2.36128,6.50431,0.367154,0.0195878,0.0269685,0.00222438,0.000129899,-5.49469e-05,-8.10722e-05,0.000160418,-8.54658e-05,-0.360033,0.00641514,1371,843,0.196798,-0.282957,9.72118,-5.66134,9.5158,-5.38052
3.06643,6.51068,0.405247,0.0197156,0.0271848,0.00238212,0.000155214,-4.3429e-05,-8.19717e-05,0.000184672,-7.28869e-05,-0.344994,0.0064796,1378,843,0.198421,-0.284459,10.1422,-5.77109,9.93555,-5.48718
3.76849,6.51644,0.453336,0.0197318,0.0272318,0.00222819,0.000164456,-2.75069e-05,-8.76535e-05,0.000198458,-6.15085e-05,-0.370039,0.00654604,1385,843,0.197836,-0.281168,10.5287,-5.88149,10.3217,-5.59363
4.47033,6.52301,0.503561,0.0194527,0.0270992,0.0023064,0.000155474,-1.02899e-05,-9.57977e-05,0.000199267,-5.40833e-05,-0.428779,0.0064689,1392,843,0.195224,-0.276523,10.9111,-6.00909,10.7071,-5.71936
5.16828,6.52972,0.565851,0.0195782,0.0270622,0.000253667,0.000135089,5.90876e-06,-0.000103762,0.000192722,-5.17241e-05,-0.507004,0.00665903,1399,843,0.188897,-0.271246,11.2563,-6.15464,11.0503,-5.86315
5.86735,6.53617,0.626474,0.0195648,0.0263044,0.00138463,0.000113155,2.19348e-05,-0.000109623,0.000186278,-5.11879e-05,-0.588259,0.00729187,1406,843,0.192738,-0.265817,11.6141,-6.28146,11.4085,-5.99894
6.56888,6.54134,0.681846,0.0198909,0.0258594,0.00195125,0.00010157,3.65306e-05,-0.000113685,0.000187294,-4.91942e-05,-0.646093,0.00716002,1413,843,0.197841,-0.263816,12.0054,-6.37716,11.7965,-6.10125
7.27235,6.54711,0.733496,0.0202778,0.0256184,0.00222086,8.58144e-05,4.7974e-05,-0.000121416,0.000189775,-5.59867e-05,-0.708105,0.00683274,1420,843,0.202448,-0.26387,12.4212,-6.48182,12.2082,-6.21069
7.97652,6.55361,0.784785,0.0213399,0.0263081,0.000353355,5.76107e-05,5.29999e-05,-0.000130484,0.00018581,-7.51989e-05,-0.776565,0.00602322,1427,843,0.205684,-0.266123,12.8542,-6.61489,12.6296,-6.33427
8.67787,6.56087,0.845094,0.0216771,0.0269541,-0.00047648,1.97618e-05,5.26474e-05,-0.00013722,0.000174406,-0.000101997,-0.845028,0.00589519,1434,843,0.205663,-0.27075,13.2498,-6.77336,13.0215,-6.48508
9.38247,6.568,0.89821,0.0212729,0.0270483,-0.00080767,-1.76796e-05,4.91011e-05,-0.000140531,0.000160154,-0.000128732,-0.902036,0.00619374,1441,843,0.200373,-0.274904,13.6757,-6.90895,13.4515,-6.62321
10.0922,6.57586,0.939346,0.0207457,0.0267902,-0.00118975,-4.07846e-05,4.2843e-05,-0.000138637,0.000145835,-0.000143777,-0.931863,0.00640671,1448,843,0.193747,-0.277013,14.1586,-7.0386,13.9399,-6.7607
10.8058,6.58409,0.971805,0.0202396,0.0264719,-0.000351018,-5.31675e-05,3.76194e-05,-0.000128548,0.000128554,-0.000144102,-0.955125,0.00639056,1455,843,0.191797,-0.277018,14.6861,-7.16651,14.4728,-6.8942
11.5231,6.59341,0.99653,0.0202261,0.0263856,0.000807993,-6.56007e-05,3.13579e-05,-0.000115492,0.000108133,-0.000142376,-0.984112,0.00616505,1462,843,0.195739,-0.27578,15.2595,-7.31277,15.0465,-7.03966
12.2429,6.60344,1.01631,0.0204843,0.0262271,0.00143547,-8.22977e-05,2.50967e-05,-0.000103768,8.82374e-05,-0.000145438,-1.02416,0.00629117,1469,843,0.200325,-0.270605,15.8648,-7.46841,15.6492,-7.19283
12.9628,6.61206,1.03772,0.0200047,0.0256352,0.00310768,-9.06507e-05,1.77361e-05,-9.19969e-05,7.03151e-05,-0.00014323,-1.05157,0.00631049,1476,843,0.201751,-0.261948,16.4637,-7.59282,16.2533,-7.31893
13.6831,6.61981,1.05955,0.0192801,0.0250889,0.00404013,-9.40162e-05,8.73254e-06,-8.12114e-05,5.34551e-05,-0.000138739,-1.06742,0.00655755,1483,843,0.198117,-0.25391,17.0665,-7.69865,16.8637,-7.42705
14.4037,6.628,1.08246,0.0182949,0.0248514,0.00706419,-0.000100532,1.18356e-06,-7.38359e-05,3.9982e-05,-0.000139331,-1.08698,0.00689876,1490,843,0.199861,-0.254667,17.6703,-7.81504,17.478,-7.54527
15.1238,6.63556,1.10829,0.0183395,0.0251204,0.00739504,-0.000104857,-5.40195e-06,-6.87727e-05,2.97381e-05,-0.000139997,-1.09842,0.00708671,1497,843,0.201406,-0.257607,18.2811,-7.92652,18.0884,-7.65375
15.8457,6.64327,1.13141,0.0190746,0.0253692,0.00597087,-0.000103948,-1.13101e-05,-6.17178e-05,1.95366e-05,-0.000134794,-1.10731,0.00715842,1504,843,0.202951,-0.257824,18.919,-8.03721,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0196609,0.0259164,0.00429547,-0.000104202,-1.94136e-05,-5.61029e-05,8.51154e-06,-0.000132127,-1.10895,0.00738963,1511,843,0.201973,-0.254347,19.6224,-8.15328,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0196843,0.0259615,0.00387633,-0.000113224,-3.03155e-05,-5.84589e-05,-1.04614e-07,-0.000143435,-1.09381,0.00761906,1518,843,0.200445,-0.254454,20.385,-8.2801,20.1777,-7.99188
18.0422,6.67386,1.13351,0.0191673,0.0258552,0.00497986,-0.000118438,-4.02351e-05,-6.6262e-05,-2.39781e-06,-0.000156276,-1.05195,0.00773639,1525,843,0.199583,-0.257777,21.1435,-8.43264,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0194125,0.0258543,0.00521732,-0.000113273,-4.64667e-05,-7.79276e-05,4.91506e-06,-0.000164655,-0.987875,0.00762462,1532,843,0.202713,-0.261081,21.9007,-8.57524,21.6961,-8.29424
19.5084,6.69569,1.13977,0.0197997,0.0257795,0.00521452,-0.000103122,-4.99294e-05,-9.09783e-05,1.82604e-05,-0.000171312,-0.927604,0.00726403,1539,843,0.206253,-0.260442,22.6544,-8.71973,22.4456,-8.43978
20.2421,6.70642,1.14421,0.0192937,0.0252599,0.00838185,-9.59996e-05,-5.19406e-05,-0.000102577,3.09455e-05,-0.000178886,-0.891172,0.006888,1546,843,0.213463,-0.257384,23.4084,-8.85877,23.2047,-8.58264
20.9761,6.71691,1.15004,0.018565,0.024973,0.0109814,-0.000101504,-5.35897e-05,-0.000116161,4.10586e-05,-0.000196152,-0.887093,0.00656076,1553,843,0.216427,-0.255341,24.1627,-8.99727,23.9664,-8.72184
21.7173,6.72784,1.13961,0.0185789,0.0249968,0.00940291,-0.000112819,-5.64163e-05,-0.000128915,4.73463e-05,-0.000216582,-0.893081,0.0069942,1560,843,0.210385,-0.253589,25.0013,-9.12418,24.8048,-8.84865
22.4608,6.73929,1.12583,0.018792,0.0250997,0.00888385,-0.00011432,-6.02427e-05,-0.000132066,4.75242e-05,-0.000222087,-0.886371,0.00783543,1567,843,0.210247,-0.250409,25.8647,-9.26131,25.666,-8.98143
23.2108,6.75135,1.09792,0.0183846,0.0251059,0.00972089,-9.86958e-05,-6.47636e-05,-0.000125511,4.49229e-05,-0.000208382,-0.852579,0.00861532,1574,843,0.209529,-0.252343,26.7897,-9.38676,26.595,-9.10771
23.9588,6.7634,1.07725,0.0178928,0.0251274,0.0114534,-7.68376e-05,-6.70337e-05,-0.000115215,4.33832e-05,-0.000187254,-0.806658,0.00841572,1581,843,0.211511,-0.254478,27.692,-9.5223,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0184261,0.0256495,0.0101986,-5.01343e-05,-7.05004e-05,-0.000106368,4.6537e-05,-0.000167172,-0.737677,0.00753285,1588,843,0.211534,-0.258076,28.5924,-9.68001,28.3969,-9.39509
25.4532,6.78886,1.04591,0.018761,0.025722,0.0101857,-9.38126e-06,-7.65868e-05,-9.0516e-05,5.3568e-05,-0.000139536,-0.607665,0.00674185,1595,843,0.214562,-0.260314,29.4991,-9.83591,29.3,-9.55188
26.1988,6.8025,1.03711,0.018685,0.0254472,0.0114385,3.69349e-05,-8.26321e-05,-7.08664e-05,6.98666e-05,-0.000115564,-0.435013,0.00654036,1602,843,0.218706,-0.260512,30.3817,-10.0127,30.183,-9.733
26.9447,6.81461,1.02964,0.018241,0.025338,0.0124818,9.2138e-05,-8.87424e-05,-5.03146e-05,0.000105192,-0.000101796,-0.253845,0.00687908,1609,843,0.218536,-0.259072,31.2631,-10.1643,31.0687,-9.88428
27.6954,6.8257,1.01246,0.0177834,0.0252366,0.0123532,0.000174216,-9.24893e-05,-2.11865e-05,0.000175889,-9.41618e-05,-0.0787796,0.00723128,1616,843,0.213575,-0.250415,32.1933,-10.2876,32.0036,-10.0016
28.4489,6.83753,0.990858,0.0169078,0.0249363,0.0138431,0.000293166,-9.47542e-05,1.70864e-05,0.000293917,-9.55053e-05,0.0439328,0.00809798,1623,843,0.211126,-0.24322,33.1467,-10.4165,32.9658,-10.1278
29.2022,6.84808,0.971646,0.0170972,0.0249247,0.0125712,0.000442077,-9.48307e-05,5.75199e-05,0.00044817,-0.000100924,0.105536,0.00843535,1630,843,0.2078,-0.239905,34.1091,-10.5205,33.9263,-10.2306
29.9476,6.85963,0.973233,0.018247,0.0249687,0.00919488,0.000617225,-8.78247e-05,9.43017e-05,0.00062962,-0.00010022,0.130692,0.00815144,1637,843,0.205152,-0.24032,35.0023,-10.6661,34.808,-10.3802
30.6898,6.86971,0.98421,0.0193817,0.0248024,0.00652837,0.000822365,-7.02107e-05,0.000128354,0.000840456,-8.83015e-05,0.140023,0.00791046,1644,843,0.205119,-0.23943,35.8643,-10.7911,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0223961,0.0279652,-0.00816521,-0.000613318,0.000162249,-0.000135649,0.00018529,-0.000636359,-1.40255,0.00818702,1035,850,0.202444,-0.277368,-10.2973,0.576226,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0220976,0.0281689,-0.0119863,-0.000461605,0.000165208,-0.000157479,0.000202549,-0.000498945,-1.33798,0.00866798,1042,850,0.187785,-0.282994,-10.0415,0.467152,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0216349,0.0277289,-0.0113871,-0.000359832,0.000183245,-0.000151189,0.000222498,-0.000399085,-1.31678,0.00956782,1049,850,0.184601,-0.286496,-9.75526,0.346898,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0211675,0.0272066,-0.00810604,-0.000281301,0.000208511,-0.000133437,0.000242504,-0.000315293,-1.32136,0.00923066,1056,850,0.18932,-0.278053,-9.47966,0.214559,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0208682,0.0269735,-0.0055812,-0.000216154,0.000231858,-0.000107992,0.000256531,-0.000240827,-1.34619,0.00884192,1063,850,0.193535,-0.270944,-9.20922,0.0926436,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0208948,0.0267237,-0.00402856,-0.000164812,0.000249031,-8.12119e-05,0.000264397,-0.000180178,-1.38379,0.00779173,1070,850,0.198173,-0.261641,-8.95115,-0.0363846,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0214535,0.0270092,-0.00595145,-0.000121148,0.000256735,-5.89371e-05,0.000265714,-0.000130126,-1.41961,0.00711462,1077,850,0.197765,-0.266745,-8.65447,-0.152324,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0212966,0.0276104,-0.00746655,-8.50554e-05,0.000253737,-4.50643e-05,0.000259628,-9.09472e-05,-1.44079,0.00745581,1084,850,0.191288,-0.275553,-8.37576,-0.275651,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0211603,0.0278155,-0.00789209,-5.39443e-05,0.000243587,-4.01161e-05,0.000248901,-5.92582e-05,-1.4391,0.00738348,1091,850,0.188322,-0.279125,-8.10796,-0.397011,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.0205524,0.0269857,-0.00601364,-2.80249e-05,0.000222638,-2.46459e-05,0.000225039,-3.04251e-05,-1.47371,0.00717949,1098,850,0.18768,-0.269675,-7.85119,-0.529315,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.0202348,0.0264454,-0.0044399,-1.08066e-05,0.000194077,-4.68356e-06,0.000194184,-1.09137e-05,-1.54795,0.00740905,1105,850,0.189088,-0.26513,-7.56009,-0.659392,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0200245,0.0265302,-0.00560986,-4.50626e-06,0.000160246,1.09914e-05,0.000160976,-5.23632e-06,1.50447,0.0075448,1112,850,0.183093,-0.265114,-7.25561,-0.784352,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0198834,0.0270371,-0.00735463,7.98749e-07,0.000122062,2.75488e-05,0.000128027,-5.16641e-06,1.35756,0.00810904,1119,850,0.17597,-0.270111,-6.94814,-0.907489,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0202593,0.0273576,-0.00810854,2.14042e-06,8.26615e-05,4.03699e-05,9.94154e-05,-1.46134e-05,1.17742,0.00803694,1126,850,0.177114,-0.27428,-6.61827,-1.03687,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.0206319,0.02701,-0.00710208,-5.6373e-07,4.78962e-05,4.61348e-05,7.57767e-05,-2.84443e-05,1.0272,0.00793162,1133,850,0.183745,-0.271819,-6.29334,-1.17768,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.0208713,0.0264796,-0.00591366,-4.15856e-06,2.17295e-05,4.96957e-05,6.01392e-05,-4.25683e-05,0.9128,0.00789276,1140,850,0.189659,-0.269558,-5.97843,-1.32539,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.0206217,0.0264112,-0.00678529,-1.35946e-05,6.59763e-06,5.23731e-05,4.98389e-05,-5.68359e-05,0.880617,0.00754589,1147,850,0.184151,-0.269897,-5.68155,-1.44605,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.0209658,0.026686,-0.00957081,-3.06168e-05,-2.84117e-07,5.17251e-05,3.84523e-05,-6.93532e-05,0.928006,0.00723394,1154,850,0.178458,-0.268869,-5.34457,-1.55444,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.021529,0.0273082,-0.0112198,-5.1825e-05,1.20772e-06,4.39823e-05,2.60485e-05,-7.66658e-05,1.05667,0.00730404,1161,850,0.178479,-0.271439,-5.02908,-1.65328,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.0215648,0.0278041,-0.0119337,-7.36255e-05,9.48448e-06,3.23391e-05,2.05853e-05,-8.47264e-05,1.24014,0.006775,1168,850,0.176175,-0.274534,-4.72842,-1.77211,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.021362,0.0277803,-0.0112813,-9.76173e-05,2.18509e-05,1.8647e-05,2.46937e-05,-0.00010046,1.41951,0.00652456,1175,850,0.17589,-0.274473,-4.42525,-1.90104,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.0211079,0.0275233,-0.00953938,-0.000120701,3.57268e-05,3.61243e-06,3.58102e-05,-0.000120784,1.54772,0.00649748,1182,850,0.178604,-0.269923,-4.07917,-2.0622,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.0208709,0.0272049,-0.00691375,-0.000138889,4.85136e-05,-1.22329e-05,4.93088e-05,-0.000139684,-1.50589,0.00688047,1189,850,0.184402,-0.2666,-3.67022,-2.22718,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.0206818,0.0269045,-0.0044876,-0.000149715,5.69226e-05,-2.48955e-05,5.98797e-05,-0.000152672,-1.45257,0.00748718,1196,850,0.190165,-0.270222,-3.27615,-2.3351,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.0203678,0.0267072,-0.00337701,-0.000155711,6.12599e-05,-3.03919e-05,6.54366e-05,-0.000159888,-1.43422,0.0077721,1203,850,0.190468,-0.27536,-2.85233,-2.41121,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.0202881,0.0266568,-0.00468426,-0.000161186,6.35487e-05,-2.68183e-05,6.67047e-05,-0.000164342,-1.45365,0.00757893,1210,850,0.185197,-0.277234,-2.43285,-2.51004,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.020365,0.0267405,-0.00687492,-0.000164061,6.50944e-05,-1.68485e-05,6.63265e-05,-0.000165293,-1.4978,0.00684712,1217,850,0.178497,-0.274096,-2.07157,-2.67633,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.0198706,0.0268722,-0.00734488,-0.000165564,6.57831e-05,-2.86843e-06,6.58186e-05,-0.000165599,-1.5584,0.0065379,1224,850,0.171736,-0.273573,-1.72301,-2.85259,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.0195115,0.0269508,-0.00607606,-0.000162621,6.60265e-05,1.80488e-05,6.74424e-05,-0.000164037,1.49251,0.00628911,1231,850,0.17208,-0.275533,-1.32984,-2.98253,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.0197725,0.0271615,-0.00553741,-0.0001502,6.60788e-05,4.11887e-05,7.36573e-05,-0.000157779,1.38884,0.00622435,1238,850,0.176122,-0.273016,-0.812592,-3.11474,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.0200166,0.0268899,-0.00556056,-0.000135865,6.54726e-05,5.82013e-05,8.10862e-05,-0.000151479,1.3087,0.00614754,1245,850,0.178232,-0.272811,-0.218912,-3.24158,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.0203995,0.0272127,-0.00660778,-0.000124045,6.52165e-05,6.62396e-05,8.60962e-05,-0.000144924,1.26544,0.00623328,1252,850,0.178235,-0.276051,0.387611,-3.36088,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.0205265,0.0278385,-0.00665461,-0.00011172,6.88268e-05,6.6218e-05,9.05092e-05,-0.000133403,1.25436,0.00667189,1259,850,0.178964,-0.278883,1.02534,-3.4552,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.0204016,0.0282991,-0.00567225,-0.000104846,7.39624e-05,5.41984e-05,8.91076e-05,-0.000119992,1.29831,0.00765668,1266,850,0.180666,-0.280469,1.68951,-3.52773,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.0198895,0.0274759,-0.00358651,-0.000102532,7.63697e-05,3.18448e-05,8.18691e-05,-0.000108031,1.39979,0.00761977,1273,850,0.182426,-0.273954,2.29291,-3.66328,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.0190905,0.0265534,-0.00131012,-0.000100214,7.52103e-05,8.17249e-06,7.55902e-05,-0.000100593,1.52434,0.00802117,1280,850,0.182088,-0.268252,2.8575,-3.74908,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.0190534,0.0266147,-0.00154104,-0.000101942,7.17787e-05,-1.36906e-05,7.2851e-05,-0.000103015,-1.49263,0.00776755,1287,850,0.180738,-0.270008,3.37131,-3.92359,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0201881,0.0273292,-0.00461007,-9.98506e-05,6.59119e-05,-3.19184e-05,7.18455e-05,-0.000105784,-1.38699,0.00696487,1294,850,0.181127,-0.269865,3.93378,-4.08338,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.0208169,0.0276928,-0.00506989,-9.09906e-05,5.59034e-05,-5.22415e-05,7.25876e-05,-0.000107675,-1.26167,0.00644825,1301,850,0.185397,-0.268141,4.55065,-4.22508,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.020723,0.0272821,-0.00404999,-8.06597e-05,4.09088e-05,-7.36258e-05,7.55996e-05,-0.00011535,-1.13047,0.00654887,1308,850,0.187716,-0.26391,5.19701,-4.3541,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0201568,0.0268654,-0.00300564,-6.70851e-05,2.13912e-05,-8.6448e-05,7.42626e-05,-0.000119957,-1.02189,0.00651221,1315,850,0.185578,-0.265834,5.78881,-4.47886,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0194682,0.0265883,-0.000676769,-4.98133e-05,1.44247e-06,-8.79044e-05,6.73787e-05,-0.000115749,-0.927238,0.0064103,1322,850,0.186706,-0.269421,6.31855,-4.61373,6.11362,-4.33025
