 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7563,12.4252,-1.49338,1.11208,-0.211949,0.543797,0.000632769,-0.00178737,-0.0366147,0.0360574,-0.037212,-0.76888,0.0130838,1196,780,12.8084,1.9537,16.9796,-0.575405,5.71625,-2.3667
-14.0592,12.4357,-1.46717,1.11344,-0.222046,0.546738,-0.00399036,-0.000970652,-0.0374514,0.0350013,-0.0399623,-0.805545,0.0126038,1203,780,12.8295,2.0648,17.2749,-0.651504,5.98849,-2.53837
-13.3635,12.4451,-1.43476,1.11169,-0.223909,0.541422,-0.00935856,-0.000174229,-0.0380993,0.0336086,-0.0431414,-0.845375,0.0105912,1210,780,12.7925,2.09698,17.5255,-0.793289,6.24304,-2.69474
-12.6674,12.4537,-1.40212,1.10606,-0.222405,0.522624,-0.01541,0.000630091,-0.0385544,0.0319898,-0.0467697,-0.887945,0.00941177,1217,780,12.6725,2.09953,17.7506,-0.937587,6.50439,-2.8327
-11.9714,12.4632,-1.36752,1.09806,-0.226195,0.501684,-0.0220933,0.00145258,-0.0388609,0.0302847,-0.0509255,-0.932479,0.00932226,1224,780,12.5218,2.15654,17.9515,-1.04694,6.76566,-2.99469
-11.2702,12.4753,-1.34669,1.0863,-0.23966,0.49084,-0.0294088,0.00230571,-0.0390108,0.0285589,-0.055662,-0.97844,0.0100294,1231,780,12.3675,2.29417,18.1706,-1.08227,7.0915,-3.18801
-10.5638,12.4875,-1.33963,1.06689,-0.258771,0.491129,-0.0371293,0.00320347,-0.0389121,0.0268644,-0.0607902,-1.02447,0.0117432,1238,780,12.1744,2.4979,18.3669,-1.0636,7.48181,-3.36121
-9.85708,12.4996,-1.33193,1.03716,-0.277613,0.47628,-0.0448632,0.0041329,-0.0385409,0.0253028,-0.0660331,-1.0685,0.0128414,1245,780,11.8295,2.69707,18.469,-1.02386,7.87745,-3.53346
-9.15269,12.5101,-1.31542,1.0002,-0.297766,0.458516,-0.0522006,0.00505088,-0.0378766,0.0239022,-0.0710519,-1.10899,0.0116244,1252,780,11.4041,2.91991,18.4681,-0.956977,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.952096,-0.307308,0.433514,-0.0589129,0.00598587,-0.0369453,0.0227088,-0.0756359,-1.14575,0.0108611,1259,780,10.8445,3.0207,18.3283,-0.986469,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.90299,-0.313884,0.418057,-0.0648171,0.00697724,-0.0357737,0.0217591,-0.079599,-1.17896,0.00984041,1266,780,10.3071,3.08312,18.197,-1.04734,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.850356,-0.320184,0.412938,-0.0696718,0.00804439,-0.0343297,0.0210369,-0.0826643,-1.20899,0.0103713,1273,780,9.77041,3.13923,18.0423,-1.11836,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.787029,-0.329765,0.415204,-0.0732421,0.00914761,-0.0325727,0.0204694,-0.0845639,-1.23627,0.0130252,1280,780,9.15502,3.21034,17.7388,-1.14571,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.707832,-0.338407,0.427503,-0.0756482,0.0102292,-0.0304998,0.019959,-0.0853779,-1.26199,0.0136065,1287,780,8.41883,3.27648,17.282,-1.22749,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.624678,-0.348435,0.449884,-0.0774774,0.0112798,-0.0282261,0.0194956,-0.0856932,-1.28755,0.0149559,1294,780,7.67976,3.34656,16.8233,-1.30918,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.554365,-0.359883,0.462544,-0.0792135,0.0123353,-0.0258359,0.0191231,-0.0860013,-1.31387,0.0143328,1301,780,7.03505,3.44319,16.5311,-1.37069,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.509495,-0.371599,0.462441,-0.0811374,0.0134094,-0.0233962,0.0188822,-0.0866102,-1.34101,0.0098127,1308,780,6.59734,3.55672,16.429,-1.40983,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.465398,-0.393993,0.449203,-0.0834223,0.0144419,-0.0208894,0.0187143,-0.0876947,-1.36905,0.0100754,1315,780,6.12305,3.81331,16.3671,-1.35762,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.42083,-0.423508,0.414248,-0.0860947,0.0153624,-0.0182564,0.0185475,-0.0892798,-1.39807,0.00998875,1322,780,5.57039,4.12247,16.3509,-1.16427,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.371845,-0.450983,0.37247,-0.0891402,0.0161652,-0.0154236,0.0183777,-0.0913528,-1.42832,0.00959504,1329,780,4.95062,4.41996,16.3506,-0.988964,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.325105,-0.472254,0.321372,-0.0923293,0.016846,-0.0123715,0.0182303,-0.0937137,-1.45936,0.00988584,1336,780,4.31961,4.67337,16.4258,-0.897885,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.264117,-0.490789,0.271679,-0.0954576,0.0173731,-0.00916309,0.0181124,-0.0961969,-1.49029,0.0165788,1343,780,3.55443,4.89752,16.2613,-0.859855,13.5836,-5.8017
0.754685,12.664,-1.03235,0.173147,-0.516465,0.230318,-0.0982896,0.0177254,-0.00578794,0.0180135,-0.0985776,-1.52107,0.0201054,1350,780,2.52726,5.166,15.756,-0.719998,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0776523,-0.54379,0.183009,-0.100327,0.0179251,-0.0022205,0.0179668,-0.100369,-1.55203,0.0191576,1357,780,1.43603,5.45487,15.2032,-0.546743,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.0338087,-0.570965,0.131543,-0.101088,0.0178875,0.00158231,0.0179085,-0.101109,1.5575,0.0167524,1364,780,0.175472,5.75183,14.5236,-0.352209,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.135538,-0.593024,0.0885578,-0.100224,0.0175815,0.00563034,0.01785,-0.100493,1.52315,0.0170945,1371,780,-0.960297,6.00012,13.9599,-0.240208,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.217742,-0.615186,0.0431901,-0.0976109,0.0169743,0.00986966,0.0178182,-0.0984548,1.4855,0.0168642,1378,780,-1.9142,6.25474,13.5781,-0.132597,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.305396,-0.632639,-0.00219697,-0.093356,0.0160728,0.0141536,0.0178738,-0.095157,1.44423,0.0140013,1385,780,-2.92087,6.46618,13.2135,-0.0992398,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.374095,-0.645604,-0.0190464,-0.0874955,0.0148963,0.0183839,0.0180969,-0.0906962,1.39842,0.011272,1392,780,-3.64205,6.59508,12.9913,-0.117595,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.441987,-0.65738,-0.0339372,-0.0799231,0.013409,0.0224939,0.0185474,-0.0850615,1.34622,0.0116833,1399,780,-4.34766,6.71097,12.798,-0.15929,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.499684,-0.661523,-0.0368074,-0.0711655,0.0115965,0.0263675,0.0192831,-0.0788522,1.28714,0.0119464,1406,780,-4.91136,6.73178,12.6838,-0.266664,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.542461,-0.652582,-0.0105896,-0.061917,0.00946249,0.0298795,0.0203188,-0.0727733,1.22229,0.0102564,1413,780,-5.22687,6.61992,12.7298,-0.549488,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.582887,-0.637752,0.0238271,-0.0527556,0.007102,0.0328744,0.0216306,-0.0672842,1.15466,0.00950066,1420,780,-5.48916,6.43174,12.81,-0.89355,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.619939,-0.615285,0.0507824,-0.0441064,0.00461099,0.0352347,0.0230872,-0.0625826,1.08784,0.00961617,1427,780,-5.74481,6.172,12.99,-1.31448,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.652911,-0.592049,0.0751721,-0.03598,0.00206579,0.0368905,0.0245493,-0.0584634,1.02345,0.0100365,1434,780,-5.96927,5.90916,13.22,-1.73338,20.089,-7.9093
10.053,12.8076,-0.738934,-0.679551,-0.569221,0.097687,-0.0283479,-0.000474456,0.0378018,0.0258779,-0.0547002,0.962007,0.0106525,1441,780,-6.13849,5.65349,13.5111,-2.15385,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.69667,-0.545873,0.132531,-0.0212939,-0.00285106,0.0380074,0.0270376,-0.0511826,0.90441,0.0104982,1448,780,-6.17026,5.3763,13.8647,-2.58161,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.707399,-0.518841,0.165353,-0.0147588,-0.00492629,0.0375391,0.0280171,-0.0477022,0.85051,0.0105041,1455,780,-6.14721,5.06821,14.3133,-3.06268,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.716834,-0.487746,0.198253,-0.00875915,-0.0066385,0.0364998,0.0288163,-0.044214,0.799919,0.010782,1462,780,-6.11061,4.71829,14.8558,-3.57199,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.720694,-0.458816,0.236454,-0.00335382,-0.00796949,0.0350298,0.0294441,-0.0407674,0.752505,0.011262,1469,780,-6.00003,4.39217,15.4546,-4.07007,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.724065,-0.431449,0.273466,0.00139007,-0.00893607,0.0331935,0.0298197,-0.0373657,0.708244,0.0110107,1476,780,-5.88814,4.07628,16.0193,-4.54577,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.728595,-0.407217,0.30086,0.00557371,-0.00954075,0.031066,0.0299885,-0.0339555,0.666084,0.0107032,1483,780,-5.82193,3.80131,16.5532,-5.00492,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.722987,-0.387666,0.319398,0.00925502,-0.00980122,0.0288193,0.0300805,-0.0306267,0.625747,0.0100707,1490,780,-5.69049,3.59123,17.2701,-5.38233,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.713411,-0.372606,0.335157,0.0124353,-0.00977783,0.026644,0.0301949,-0.0275375,0.587924,0.00922646,1497,780,-5.53059,3.42479,18.0896,-5.70523,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.70181,-0.36406,0.355168,0.0151123,-0.00958173,0.0245185,0.0302172,-0.0246866,0.552144,0.00959278,1504,780,-5.33473,3.31983,18.9365,-5.97664,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.680022,-0.35943,0.362938,0.0172627,-0.00929443,0.0225172,0.030125,-0.0221567,0.518989,0.010125,1511,780,-5.08709,3.27336,19.9302,-6.2133,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.657264,-0.355126,0.362496,0.0189889,-0.00894306,0.0206437,0.029947,-0.0199012,0.488,0.0104693,1518,780,-4.86143,3.23682,20.9168,-6.43593,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.637594,-0.350295,0.370737,0.0203536,-0.00859803,0.0189978,0.0297622,-0.0180066,0.459838,0.00925276,1525,780,-4.63292,3.19038,21.8772,-6.67887,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.626283,-0.34134,0.373882,0.0214969,-0.00831283,0.0176418,0.0296872,-0.0165032,0.434647,0.00845429,1532,780,-4.50363,3.09039,22.7186,-6.9472,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.614506,-0.333346,0.381433,0.0224968,-0.00811186,0.0165293,0.029719,-0.015334,0.41193,0.00925713,1539,780,-4.35337,3.00993,23.6104,-7.21042,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.596057,-0.327109,0.371922,0.0232748,-0.00794342,0.0157561,0.0298445,-0.0145131,0.395043,0.00912522,1546,780,-4.2046,2.94734,24.5336,-7.43414,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.57986,-0.325713,0.361407,0.024003,-0.0078435,0.0152275,0.0301122,-0.0139526,0.381533,0.0089015,1553,780,-4.08133,2.94518,25.4426,-7.60318,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.563045,-0.323329,0.348147,0.0246044,-0.00788825,0.0148376,0.0303603,-0.0136441,0.370055,0.00820694,1560,780,-3.96324,2.92798,26.371,-7.77638,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.953876,-0.167533,0.400727,0.037748,-0.00657482,-0.0221837,0.0469433,-0.0157701,-0.39295,0.0089137,1098,787,10.819,1.59714,10.6555,1.3105,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.979929,-0.165001,0.426633,0.0369126,-0.00648922,-0.0230384,0.0468613,-0.0164379,-0.407641,0.00900819,1105,787,11.1574,1.55808,11.1501,1.07322,1.30023,-0.30315
-23.1963,11.612,-1.44018,1.00588,-0.161115,0.448131,0.0355588,-0.00635755,-0.0237846,0.0463016,-0.0171004,-0.424243,0.0094232,1112,787,11.4815,1.49887,11.6298,0.841451,1.51835,-0.484038
-22.5008,11.6219,-1.43147,1.03315,-0.156755,0.468782,0.0337351,-0.00620345,-0.024517,0.0453863,-0.0178547,-0.443636,0.00963418,1119,787,11.8159,1.44423,12.1559,0.639497,1.76783,-0.62209
-21.8031,11.6315,-1.42795,1.05903,-0.154789,0.485663,0.0314195,-0.00613197,-0.0252963,0.0441466,-0.0188591,-0.466142,0.00960704,1126,787,12.1246,1.42759,12.7001,0.469886,2.0462,-0.745322
-21.1066,11.6417,-1.41879,1.08499,-0.154036,0.494679,0.0289133,-0.0060748,-0.026205,0.042927,-0.0200886,-0.491079,0.0097241,1133,787,12.4098,1.40954,13.2371,0.315482,2.30943,-0.891848
-20.4119,11.6523,-1.40171,1.10507,-0.153563,0.50171,0.0263807,-0.00599632,-0.027281,0.0419148,-0.0215304,-0.517623,0.00962255,1140,787,12.6298,1.39495,13.6903,0.14809,2.54813,-1.05603
-19.7186,11.6629,-1.37853,1.12009,-0.153373,0.507653,0.0238864,-0.00584861,-0.0285017,0.0411653,-0.0231274,-0.544995,0.00919633,1147,787,12.796,1.37526,14.0748,-0.0162272,2.76969,-1.2292
-19.0254,11.6715,-1.35342,1.13111,-0.154466,0.515249,0.0214583,-0.00563026,-0.0298081,0.040655,-0.024827,-0.572152,0.00889715,1154,787,12.9273,1.38949,14.4158,-0.153142,2.99097,-1.36501
-18.3306,11.6806,-1.33166,1.14046,-0.161195,0.522115,0.0190337,-0.00535371,-0.0311642,0.0403048,-0.0266248,-0.598918,0.00905985,1161,787,13.0399,1.45715,14.7618,-0.227964,3.23379,-1.50406
-17.6357,11.69,-1.30846,1.14893,-0.169545,0.528857,0.0165259,-0.0050299,-0.0325143,0.0400021,-0.0285061,-0.625356,0.00974719,1168,787,13.1434,1.53816,15.1008,-0.290599,3.47855,-1.65144
-16.9403,11.7005,-1.28526,1.15162,-0.1749,0.528969,0.0138453,-0.00468847,-0.033821,0.039646,-0.0304891,-0.651681,0.0104032,1175,787,13.1681,1.58844,15.3923,-0.396637,3.73117,-1.8194
-16.2441,11.7108,-1.26269,1.15617,-0.180907,0.523939,0.0108346,-0.0042675,-0.0351059,0.0391924,-0.0326253,-0.679465,0.0115143,1182,787,13.1944,1.6541,15.7173,-0.492279,3.99419,-1.98306
-15.5487,11.7208,-1.23589,1.16459,-0.194368,0.519919,0.00731727,-0.00373057,-0.0363659,0.0385764,-0.0349897,-0.710025,0.0119097,1189,787,13.2627,1.79859,16.0724,-0.512217,4.2477,-2.1469
-14.8548,11.7308,-1.20271,1.17177,-0.214762,0.514216,0.00320319,-0.00307968,-0.0375284,0.0377214,-0.0375979,-0.743641,0.0129305,1196,787,13.3137,2.01348,16.3975,-0.466161,4.48288,-2.32157
-14.1597,11.7407,-1.17177,1.17175,-0.230582,0.507791,-0.00162255,-0.00238446,-0.0385454,0.0365437,-0.0405507,-0.780457,0.013647,1203,787,13.2902,2.18498,16.6642,-0.462591,4.73505,-2.4866
-13.4651,11.7499,-1.13745,1.1673,-0.241006,0.496155,-0.00719894,-0.00166403,-0.0393653,0.035031,-0.0438939,-0.820491,0.0118896,1210,787,13.2053,2.30627,16.8818,-0.506424,4.98112,-2.64361
-12.7672,11.7593,-1.1119,1.16152,-0.243943,0.471684,-0.0134766,-0.000890153,-0.0399759,0.0332848,-0.0476516,-0.86347,0.00997064,1217,787,13.0639,2.36864,17.1367,-0.620125,5.27104,-2.7917
-12.0679,11.7699,-1.08849,1.15672,-0.250758,0.445215,-0.0204304,-6.53952e-05,-0.0404219,0.0314368,-0.0519326,-0.908784,0.00989693,1224,787,12.9254,2.46434,17.4192,-0.704165,5.57774,-2.96078
-11.3672,11.7821,-1.06759,1.15088,-0.263807,0.421383,-0.0281114,0.000800958,-0.0407087,0.0295441,-0.0568545,-0.956009,0.0103674,1231,787,12.7852,2.61243,17.7068,-0.742517,5.90283,-3.15781
-10.6625,11.7943,-1.0572,1.1311,-0.284194,0.412747,-0.0363134,0.00173184,-0.0407535,0.0276838,-0.0622653,-1.00375,0.0127796,1238,787,12.5576,2.8242,17.8894,-0.701059,6.279,-3.3401
-9.95671,11.8055,-1.04795,1.0958,-0.30601,0.397069,-0.0446143,0.00272464,-0.0405202,0.025982,-0.0678717,-1.04974,0.0133702,1245,787,12.1535,3.06405,17.9255,-0.624,6.66772,-3.49692
-9.25097,11.816,-1.03687,1.05171,-0.325694,0.383625,-0.0526053,0.00373374,-0.0399734,0.0244661,-0.0733376,-1.09234,0.0120882,1252,787,11.6703,3.281,17.8678,-0.562176,7.05685,-3.64272
-8.54393,11.8254,-1.0279,1.00161,-0.338684,0.364805,-0.0600744,0.00478675,-0.0391345,0.0231819,-0.0784695,-1.1314,0.0117768,1259,787,11.11,3.41479,17.7661,-0.524129,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.954173,-0.345473,0.341236,-0.0668222,0.00589861,-0.0380219,0.0221475,-0.0830711,-1.16693,0.0112002,1266,787,10.5602,3.48909,17.6649,-0.579601,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.903186,-0.352508,0.323198,-0.0725604,0.00709122,-0.0366011,0.0213555,-0.0868247,-1.19918,0.0112215,1273,787,9.99428,3.56481,17.5516,-0.640764,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.843272,-0.36232,0.312886,-0.07695,0.00831572,-0.0348215,0.0207292,-0.0893635,-1.22835,0.0131087,1280,787,9.36779,3.65576,17.3091,-0.674958,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.761662,-0.37194,0.318409,-0.0799592,0.00953715,-0.0326524,0.0201837,-0.0906058,-1.25561,0.0143779,1287,787,8.58292,3.73207,16.8514,-0.732784,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.675698,-0.382436,0.333451,-0.0822409,0.0107444,-0.0302416,0.0197145,-0.091211,-1.28245,0.0150296,1294,787,7.78941,3.80005,16.3632,-0.767964,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.592279,-0.395429,0.355884,-0.0843333,0.0119465,-0.0276931,0.0193436,-0.0917304,-1.30978,0.0158912,1301,787,7.04796,3.89379,15.9192,-0.792743,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.531254,-0.407537,0.379057,-0.0865293,0.0131457,-0.0250776,0.0190994,-0.0924831,-1.3377,0.011859,1308,787,6.53024,3.98753,15.6729,-0.843664,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.480307,-0.428192,0.383433,-0.0890159,0.0142746,-0.0223845,0.018917,-0.0936583,-1.3663,0.0106677,1315,787,6.04813,4.21337,15.5338,-0.812877,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.435118,-0.455765,0.352475,-0.0918335,0.0152766,-0.0195644,0.0187384,-0.0952952,-1.39567,0.00990618,1322,787,5.50191,4.50312,15.4989,-0.645288,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.387195,-0.483433,0.305433,-0.094976,0.016166,-0.0165569,0.01858,-0.0973901,-1.42601,0.00943952,1329,787,4.8731,4.81207,15.4994,-0.472982,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.341149,-0.505362,0.247995,-0.0981819,0.0169458,-0.0133311,0.0184693,-0.0997055,-1.45701,0.0105195,1336,787,4.22567,5.0771,15.5819,-0.373311,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.279644,-0.525365,0.197947,-0.101231,0.0175625,-0.00994319,0.018389,-0.102057,-1.48786,0.019714,1343,787,3.45275,5.32992,15.4364,-0.320901,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.186425,-0.553395,0.153965,-0.103942,0.0179834,-0.0063989,0.0183183,-0.104277,-1.51851,0.0233724,1350,787,2.39321,5.62448,14.9265,-0.150745,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0742614,-0.584999,0.100621,-0.105859,0.0182256,-0.0026449,0.0182819,-0.105915,-1.54949,0.0213532,1357,787,1.11748,5.95519,14.1932,0.0763591,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.0470221,-0.613986,0.0280242,-0.106485,0.0182006,0.00138256,0.0182159,-0.1065,1.55971,0.0181938,1364,787,-0.314062,6.27219,13.3956,0.306803,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.151395,-0.634045,-0.0498358,-0.10545,0.0178852,0.00568994,0.0181472,-0.105712,1.52479,0.0160957,1371,787,-1.6001,6.52071,12.8241,0.424568,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.246353,-0.654624,-0.0930449,-0.102584,0.0172354,0.0102193,0.0181007,-0.103449,1.48632,0.01533,1378,787,-2.67205,6.75626,12.3147,0.523073,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.335048,-0.67274,-0.133988,-0.0979635,0.0162433,0.0148254,0.0181365,-0.0998566,1.44379,0.0143093,1385,787,-3.67462,6.96919,11.9195,0.571615,15.39,-6.59953
4.93619,12.029,-0.649084,-0.412695,-0.687334,-0.146216,-0.0917163,0.014935,0.0193947,0.0183524,-0.0951338,1.39638,0.0123799,1392,787,-4.46772,7.12112,11.5559,0.564784,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.477558,-0.701084,-0.158736,-0.083605,0.0132788,0.0238613,0.0188367,-0.0891629,1.34195,0.0104392,1399,787,-5.13697,7.25841,11.3437,0.5477,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.531076,-0.704391,-0.157217,-0.0741539,0.0112695,0.0280997,0.019684,-0.0825684,1.27984,0.0106748,1406,787,-5.64601,7.26628,11.2583,0.42961,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.578014,-0.693788,-0.126078,-0.0641228,0.00891535,0.0319568,0.0209234,-0.0761309,1.21136,0.0101486,1413,787,-5.98541,7.12838,11.2646,0.12672,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.62127,-0.676319,-0.0898474,-0.0541643,0.00631059,0.0352375,0.0225058,-0.0703595,1.13999,0.010192,1420,787,-6.26986,6.91082,11.3162,-0.242553,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.661409,-0.653186,-0.061144,-0.0447527,0.00356864,0.0378039,0.024273,-0.0654571,1.06974,0.0100675,1427,787,-6.55013,6.63569,11.4382,-0.658395,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.69655,-0.629254,-0.0295357,-0.0359083,0.00077879,0.0395882,0.0260667,-0.0611963,1.00235,0.0101814,1434,787,-6.77053,6.36102,11.618,-1.08449,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.723831,-0.601913,-0.000549059,-0.0276543,-0.00197091,0.0405407,0.0277134,-0.0573386,0.938779,0.0100978,1441,787,-6.92377,6.05733,11.8804,-1.55082,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.743986,-0.570112,0.0429489,-0.0200899,-0.00450695,0.0407001,0.0291407,-0.0537376,0.879972,0.00976909,1448,787,-6.95476,5.69589,12.2021,-2.09131,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.758636,-0.534829,0.0886305,-0.0131131,-0.0066922,0.0401068,0.0303324,-0.0501377,0.825337,0.0103973,1455,787,-6.92355,5.28786,12.614,-2.6719,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.76172,-0.500529,0.127176,-0.00670057,-0.00847463,0.0388547,0.0312772,-0.0464524,0.773985,0.0114853,1462,787,-6.80584,4.90024,13.223,-3.2129,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.759363,-0.470024,0.167696,-0.000906736,-0.00983668,0.0371088,0.0320047,-0.0427481,0.725525,0.0117196,1469,787,-6.62752,4.55531,13.8786,-3.71694,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.756846,-0.44278,0.213648,0.00416444,-0.0107966,0.0349724,0.0324474,-0.0390796,0.680037,0.0108871,1476,787,-6.42659,4.2418,14.5129,-4.18915,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.757092,-0.417337,0.257321,0.00853521,-0.0113655,0.0325516,0.0326233,-0.0354536,0.637069,0.00932898,1483,787,-6.25943,3.94469,15.1039,-4.66641,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.751448,-0.393916,0.287387,0.012302,-0.0115711,0.0300165,0.0326683,-0.0319373,0.596152,0.00883498,1490,787,-6.08522,3.68495,15.8239,-5.1025,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.741993,-0.376145,0.308869,0.0155226,-0.0114916,0.0275548,0.0327028,-0.0286718,0.557514,0.00888303,1497,787,-5.90537,3.48217,16.6137,-5.45711,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.732662,-0.366503,0.3263,0.0182079,-0.0112341,0.0251729,0.0326482,-0.0256745,0.520816,0.00926958,1504,787,-5.74089,3.3637,17.402,-5.72211,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.712418,-0.362641,0.343237,0.0203315,-0.0108732,0.0229425,0.0324743,-0.023016,0.486788,0.0105778,1511,787,-5.4734,3.31846,18.371,-5.94887,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.69219,-0.357215,0.350931,0.021977,-0.0104437,0.0208846,0.0322041,-0.0206708,0.455372,0.0109894,1518,787,-5.24113,3.26663,19.318,-6.17565,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.668598,-0.346764,0.35584,0.0232564,-0.0100196,0.0190977,0.0319472,-0.0187104,0.42706,0.0100798,1525,787,-4.98809,3.17366,20.3107,-6.46848,27.3436,-9.8581
19.4,12.263,-0.303986,-0.649946,-0.336169,0.366538,0.0243412,-0.00966462,0.0176284,0.0318303,-0.0171537,0.401729,0.00851366,1532,787,-4.76022,3.05025,21.2408,-6.75968,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.632447,-0.329077,0.373164,0.0252931,-0.00940812,0.0164451,0.0318482,-0.0159632,0.379305,0.00880923,1539,787,-4.55866,2.97636,22.2068,-7.0271,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.614111,-0.32488,0.36948,0.0260651,-0.0092118,0.0156046,0.031977,-0.0151237,0.362146,0.00890822,1546,787,-4.38837,2.93144,23.1547,-7.22934,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.596204,-0.321639,0.361342,0.0267786,-0.00910237,0.0150249,0.0322391,-0.0145629,0.348593,0.00889241,1553,787,-4.2397,2.90933,24.0915,-7.40119,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.575391,-0.317663,0.34652,0.0273638,-0.00912408,0.0146261,0.0325029,-0.0142631,0.337887,0.00861261,1560,787,-4.0896,2.87709,25.0757,-7.56771,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.557421,-0.312951,0.339633,0.0279902,-0.0093652,0.0144874,0.0329502,-0.0143252,0.329858,0.00837347,1567,787,-3.93666,2.83717,26.1061,-7.76917,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.536754,-0.30884,0.327586,0.028725,-0.00964951,0.0145664,0.0336277,-0.0145523,0.324672,0.00807987,1574,787,-3.7786,2.80836,27.1781,-7.99785,32.7853,-11.015
