 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6667,12.2496,-0.312272,-0.526334,-0.638827,0.23359,0.0242366,-0.0124876,0.0183935,0.0318646,-0.0201156,0.393125,0.00974574,1525,787,-4.07025,6.27122,21.8195,-3.30897,27.3436,-9.8581
19.4,12.263,-0.303986,-0.506833,-0.607136,0.251168,0.0247057,-0.0117884,0.0167774,0.0312464,-0.0183291,0.371731,0.00862543,1532,787,-3.81274,5.92975,22.7564,-3.83034,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.489539,-0.578224,0.270044,0.0250688,-0.0111238,0.015404,0.0307372,-0.0167922,0.352603,0.00901968,1539,787,-3.57104,5.62235,23.7183,-4.33563,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.471563,-0.552733,0.277135,0.0252775,-0.0104783,0.0143416,0.0303191,-0.0155198,0.33804,0.0090351,1546,787,-3.36738,5.34887,24.6609,-4.76755,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.45669,-0.532355,0.280423,0.0254288,-0.00987789,0.0135218,0.0300123,-0.0144615,0.32682,0.00851438,1553,787,-3.20769,5.14457,25.5647,-5.13038,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.437832,-0.513462,0.275884,0.0254329,-0.00937366,0.012854,0.0296652,-0.013606,0.318081,0.00813376,1560,787,-3.04021,4.95176,26.5274,-5.46167,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.422117,-0.49381,0.275585,0.0254679,-0.0090902,0.0124161,0.0294662,-0.0130885,0.311538,0.00801458,1567,787,-2.88677,4.75724,27.5332,-5.82879,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.4039,-0.475862,0.270912,0.0256417,-0.00886082,0.0121617,0.0294976,-0.0127167,0.307028,0.0079086,1574,787,-2.72667,4.57914,28.5788,-6.20686,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.383284,-0.457409,0.262787,0.0259653,-0.00846214,0.0120439,0.0297604,-0.0122572,0.305251,0.00810044,1581,787,-2.5579,4.4036,29.6518,-6.57659,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.530644,-0.313025,0.170394,0.025455,-0.00755815,-0.0154265,0.0315414,-0.0136446,-0.375794,0.00939195,1084,794,5.87623,3.23295,4.66153,3.3404,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.549556,-0.32783,0.180124,0.026185,-0.00779404,-0.0164655,0.0328546,-0.0144637,-0.384868,0.00920187,1091,794,6.09479,3.39069,5.06404,3.32186,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.568591,-0.341687,0.191439,0.0266263,-0.0081408,-0.0173922,0.0338329,-0.0153474,-0.392824,0.008905,1098,794,6.31938,3.53315,5.47563,3.29359,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.589048,-0.354643,0.199745,0.026706,-0.00844125,-0.0182235,0.0344489,-0.0161842,-0.401775,0.0082141,1105,794,6.54882,3.67032,5.92987,3.24219,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.609507,-0.367804,0.204627,0.0264154,-0.00868349,-0.019035,0.0347564,-0.0170245,-0.412991,0.00881726,1112,794,6.76759,3.80902,6.39527,3.20038,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.631497,-0.382449,0.207962,0.0257707,-0.00887415,-0.0198777,0.0348147,-0.0179181,-0.42699,0.00936499,1119,794,6.99665,3.965,6.90735,3.20675,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.653624,-0.398948,0.212697,0.0247384,-0.00907685,-0.0208145,0.034647,-0.0189855,-0.444301,0.0097831,1126,794,7.23131,4.14399,7.39691,3.24897,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.677053,-0.414584,0.20839,0.0235273,-0.00925811,-0.0219249,0.0345102,-0.0202409,-0.464392,0.00945315,1133,794,7.4505,4.31089,7.91068,3.27748,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.697571,-0.432015,0.203526,0.0222528,-0.00940524,-0.023227,0.0345316,-0.0216841,-0.4863,0.00934416,1140,794,7.63857,4.48906,8.37855,3.30094,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.711488,-0.44929,0.200943,0.0209279,-0.00948593,-0.0247093,0.0347348,-0.0232928,-0.509554,0.00917459,1147,794,7.76754,4.65894,8.76872,3.32373,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.720868,-0.47242,0.198407,0.0195616,-0.00950535,-0.0263088,0.0350843,-0.0250281,-0.533049,0.00912833,1154,794,7.85122,4.90002,9.12609,3.42251,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.728097,-0.499256,0.195509,0.0181015,-0.00946394,-0.0279813,0.0355104,-0.0268728,-0.556556,0.00905476,1161,794,7.9122,5.18649,9.47249,3.56183,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.735982,-0.527365,0.191681,0.0164787,-0.00934974,-0.0296648,0.0359185,-0.0287895,-0.580101,0.00965144,1168,794,7.9766,5.49096,9.82839,3.70556,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.740928,-0.553478,0.188806,0.0146207,-0.00918341,-0.0313173,0.0362213,-0.0307841,-0.603804,0.0107446,1175,794,8.01449,5.76665,10.1733,3.83031,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.74962,-0.579965,0.186167,0.0123924,-0.00891034,-0.0329549,0.0363745,-0.0328924,-0.629092,0.0122438,1182,794,8.09033,6.04518,10.5583,3.95994,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.76376,-0.608696,0.183732,0.00967492,-0.00851361,-0.0345618,0.0363189,-0.0351576,-0.656749,0.0130919,1189,794,8.22116,6.34542,10.9568,4.10355,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.775389,-0.646367,0.17815,0.00644203,-0.00798613,-0.0360775,0.0360196,-0.0375637,-0.686719,0.0129567,1196,794,8.31747,6.71787,11.3057,4.34597,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.776523,-0.686634,0.162904,0.0026161,-0.00736947,-0.0374458,0.0354005,-0.0401538,-0.719122,0.0126588,1203,794,8.27774,7.14187,11.5659,4.62293,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.771333,-0.723635,0.146133,-0.0018672,-0.00665445,-0.0386095,0.0344228,-0.0429444,-0.75444,0.0115227,1210,794,8.16959,7.53691,11.7905,4.86706,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.765801,-0.752418,0.129859,-0.0070209,-0.00581722,-0.0395619,0.0331474,-0.0459855,-0.793004,0.0103524,1217,794,8.05856,7.8528,12.0798,5.02646,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.76153,-0.780106,0.113762,-0.0128177,-0.00486273,-0.0403456,0.0317009,-0.0493814,-0.834532,0.0105164,1224,794,7.96034,8.15434,12.3773,5.1579,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.758435,-0.811085,0.0947509,-0.0193303,-0.00379178,-0.040982,0.0301509,-0.053273,-0.879075,0.0108873,1231,794,7.86415,8.48685,12.6775,5.30705,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.744616,-0.849575,0.0824138,-0.0264552,-0.00258289,-0.0413923,0.0285599,-0.057598,-0.925773,0.0122201,1238,794,7.68431,8.88173,12.8762,5.53008,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.711576,-0.886932,0.0835273,-0.0337749,-0.00121435,-0.0415141,0.0270976,-0.0620869,-0.972264,0.0131297,1245,794,7.35894,9.27323,12.9309,5.76302,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.675191,-0.922845,0.0816416,-0.0408662,0.000278303,-0.0413014,0.0258474,-0.0664352,-1.01646,0.011916,1252,794,6.99123,9.62994,12.9876,6.02196,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.63625,-0.953857,0.0827104,-0.0475372,0.00185995,-0.040779,0.0248368,-0.0705141,-1.05769,0.0117086,1259,794,6.60828,9.95052,13.0448,6.23018,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.601079,-0.975229,0.0772486,-0.0537074,0.00353061,-0.0399718,0.0240725,-0.0742493,-1.09608,0.0103892,1266,794,6.24094,10.1679,13.078,6.31253,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.561859,-0.994611,0.0805243,-0.0591512,0.00528677,-0.0388403,0.023532,-0.0773964,-1.13164,0.0103145,1273,794,5.86358,10.3583,13.0853,6.3675,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.513292,-1.01358,0.0983355,-0.063508,0.00718273,-0.0372291,0.0231725,-0.0794978,-1.16512,0.0122843,1280,794,5.44435,10.5325,12.9799,6.4071,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.442773,-1.03273,0.139965,-0.0666978,0.00909049,-0.0350847,0.0228384,-0.0804458,-1.19734,0.0134511,1287,794,4.89171,10.6846,12.6486,6.41744,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.371131,-1.04669,0.183459,-0.0691983,0.0110274,-0.0325996,0.0226038,-0.0807747,-1.22958,0.0132761,1294,794,4.3363,10.7734,12.3065,6.39235,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.299297,-1.0605,0.241981,-0.0713873,0.0129719,-0.0298372,0.0224583,-0.0808737,-1.26296,0.0140131,1301,794,3.83252,10.8558,11.9531,6.3522,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.238328,-1.07359,0.305092,-0.0734209,0.0148947,-0.0268218,0.0224024,-0.0809285,-1.29787,0.0118544,1308,794,3.45358,10.9258,11.6727,6.31358,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.187098,-1.09365,0.343573,-0.0752377,0.0167335,-0.023487,0.0223843,-0.0808885,-1.33469,0.0121168,1315,794,3.08791,11.104,11.5146,6.34393,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.143301,-1.12316,0.33817,-0.0768187,0.0183864,-0.0198486,0.0223587,-0.0807911,-1.37327,0.0107708,1322,794,2.64578,11.4036,11.4937,6.50118,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.101008,-1.16378,0.302293,-0.0783071,0.0198355,-0.0158958,0.0223459,-0.0808175,-1.41416,0.00884815,1329,794,2.11399,11.8455,11.5735,6.78016,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0605018,-1.20124,0.254629,-0.0795394,0.0210352,-0.0115904,0.0223537,-0.0808578,-1.45753,0.009816,1336,794,1.55854,12.2537,11.7196,7.04686,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0105475,-1.23507,0.217669,-0.0803766,0.0218947,-0.00706944,0.022381,-0.080863,-1.50211,0.0154395,1343,794,0.947733,12.6181,11.7164,7.26502,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.0599959,-1.26461,0.190293,-0.0807724,0.0223662,-0.00246103,0.0224249,-0.0808311,-1.54695,0.0177891,1350,794,0.169596,12.9235,11.4634,7.44403,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.14959,-1.29692,0.152563,-0.0804704,0.0224512,0.0022413,0.0224999,-0.0805192,1.54903,0.0165949,1357,794,-0.829618,13.2644,10.9714,7.64925,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.242209,-1.32858,0.0846783,-0.079178,0.0220926,0.00707528,0.0225846,-0.0796699,1.50138,0.0148524,1364,794,-1.9635,13.6073,10.4623,7.89177,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.312699,-1.34982,0.00411274,-0.0766336,0.0212482,0.0120157,0.0227016,-0.078087,1.45042,0.0115448,1371,794,-2.92754,13.8617,10.2135,8.03636,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.373657,-1.36318,-0.0463486,-0.0728063,0.019906,0.0169649,0.0229127,-0.0758131,1.39538,0.0122648,1378,794,-3.69357,14.0156,10.0365,8.07846,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.429617,-1.36987,-0.0881667,-0.067898,0.0180171,0.0216674,0.0231722,-0.0730531,1.33722,0.012784,1385,794,-4.38103,14.1037,9.92278,8.02612,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.478623,-1.36894,-0.125323,-0.0620001,0.0157762,0.0260978,0.0237217,-0.0699455,1.27526,0.0119751,1392,794,-4.98513,14.1204,9.86629,7.87078,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.515957,-1.36323,-0.154016,-0.0549487,0.0131432,0.0302483,0.0246394,-0.0664448,1.2076,0.00976392,1399,794,-5.44612,14.0737,9.94286,7.65335,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.542446,-1.35069,-0.168715,-0.0470967,0.0101801,0.0340097,0.0260031,-0.0629197,1.13533,0.00899221,1406,794,-5.75238,13.937,10.1511,7.36613,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.567853,-1.32663,-0.168912,-0.0389552,0.00695101,0.0372509,0.0277526,-0.0597568,1.06151,0.00907832,1413,794,-5.99688,13.6768,10.3787,6.95396,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.593159,-1.29348,-0.163523,-0.0311058,0.00355119,0.0397946,0.0296265,-0.0571811,0.990742,0.0101736,1420,794,-6.22061,13.3274,10.6258,6.44915,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.620632,-1.25316,-0.152562,-0.0238317,0.000145942,0.0416264,0.0314756,-0.0551613,0.925608,0.0106408,1427,794,-6.4451,12.9006,10.8669,5.8672,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.644438,-1.21086,-0.134088,-0.0169518,-0.00318696,0.0427467,0.0332278,-0.0533666,0.865216,0.0107708,1434,794,-6.60638,12.4449,11.1589,5.26088,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.66119,-1.16387,-0.11414,-0.0104887,-0.00635009,0.0430941,0.0347244,-0.0515632,0.809389,0.0104972,1441,794,-6.69393,11.9411,11.5107,4.59257,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.669692,-1.10985,-0.0892576,-0.00455591,-0.00918492,0.0427302,0.0359224,-0.0496632,0.758342,0.0101008,1448,794,-6.68391,11.3632,11.9492,3.82935,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.675723,-1.05267,-0.0593014,0.000881239,-0.0115955,0.0417159,0.0368227,-0.047537,0.711176,0.00979715,1455,794,-6.631,10.7471,12.444,3.04529,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.668682,-0.997178,-0.031663,0.00582888,-0.0135362,0.0401135,0.0374119,-0.0451192,0.666974,0.0107792,1462,794,-6.45989,10.1485,13.134,2.29546,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.653754,-0.945056,0.00329091,0.0102704,-0.0149776,0.0380534,0.0377392,-0.0424463,0.625238,0.0107199,1469,794,-6.1854,9.58473,13.9182,1.57269,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.63887,-0.895656,0.0424899,0.0141137,-0.0159384,0.0356304,0.0377569,-0.0395816,0.585854,0.0107781,1476,794,-5.89498,9.04723,14.7019,0.871262,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.626365,-0.846412,0.079259,0.0173282,-0.0164436,0.0329551,0.0374716,-0.036587,0.548642,0.00973654,1483,794,-5.63583,8.52115,15.4738,0.147078,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.61826,-0.797839,0.11049,0.0199801,-0.0165375,0.0301905,0.0370038,-0.0335611,0.513432,0.00909839,1490,794,-5.43872,8.00132,16.2117,-0.548742,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.609065,-0.755638,0.137023,0.0221408,-0.0162923,0.0274962,0.03647,-0.0306215,0.480411,0.00900642,1497,794,-5.24759,7.54253,16.963,-1.16668,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.599197,-0.71917,0.156118,0.0238438,-0.0158076,0.0248917,0.0358403,-0.0278041,0.449103,0.00863827,1504,794,-5.07701,7.14148,17.6911,-1.70645,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.581326,-0.694441,0.183131,0.0250708,-0.0151636,0.0224358,0.0350878,-0.0251805,0.419915,0.00978601,1511,794,-4.7989,6.86189,18.6134,-2.13821,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.561844,-0.664145,0.204819,0.0258399,-0.0144105,0.0201636,0.0342032,-0.0227737,0.393175,0.0103588,1518,794,-4.52597,6.54441,19.5372,-2.62439,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.538364,-0.629988,0.224167,0.0262995,-0.0136209,0.0181648,0.0333276,-0.0206491,0.369171,0.00972953,1525,794,-4.22401,6.1934,20.5426,-3.17588,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.516832,-0.596434,0.244948,0.026651,-0.0128575,0.0164769,0.0326206,-0.0188272,0.347594,0.00912188,1532,794,-3.93499,5.83494,21.541,-3.72773,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.495908,-0.571842,0.259975,0.0269072,-0.0121424,0.0150561,0.0320381,-0.0172733,0.328443,0.00882927,1539,794,-3.67283,5.56955,22.5317,-4.18493,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.475631,-0.551061,0.268635,0.0270331,-0.0114657,0.0139458,0.031554,-0.0159866,0.313484,0.00855089,1546,794,-3.44082,5.34163,23.5085,-4.56113,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.457675,-0.530383,0.271952,0.0270976,-0.0108436,0.0130891,0.031175,-0.0149209,0.301981,0.00847373,1553,794,-3.25179,5.14027,24.4537,-4.91368,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.437283,-0.511466,0.270765,0.0270319,-0.0103026,0.0124147,0.0307832,-0.0140539,0.293443,0.00863566,1560,794,-3.05691,4.94704,25.4575,-5.2214,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.417752,-0.491167,0.267925,0.0269489,-0.00991758,0.0119298,0.0304725,-0.0134412,0.2872,0.00913537,1567,794,-2.87712,4.74864,26.5199,-5.5856,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.403967,-0.473502,0.271342,0.0269114,-0.00956332,0.0115814,0.030278,-0.0129299,0.282892,0.00898312,1574,794,-2.72768,4.56606,27.5375,-5.96815,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.385801,-0.454978,0.264442,0.0269346,-0.00911204,0.0113597,0.0302159,-0.0123933,0.281193,0.00931604,1581,794,-2.57709,4.38192,28.6109,-6.34983,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.36034,-0.433679,0.251122,0.0269458,-0.00862537,0.0111951,0.0301759,-0.0118554,0.280896,0.00991049,1588,794,-2.38325,4.16114,29.7365,-6.71756,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.333614,-0.410285,0.240762,0.0269407,-0.00821782,0.0111234,0.0301644,-0.0114415,0.28208,0.00960603,1595,794,-2.16732,3.93639,30.8331,-7.10265,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.308702,-0.387366,0.230642,0.0268611,-0.00793388,0.0110496,0.0300735,-0.0111462,0.282923,0.00991986,1602,794,-1.9682,3.70802,31.9009,-7.47889,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.515652,-0.296146,0.156718,0.0247739,-0.00874028,-0.0137797,0.0297119,-0.0136783,-0.344101,0.00840226,1077,801,5.68896,3.07802,3.0397,3.31852,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.534067,-0.308366,0.159688,0.0260794,-0.00872775,-0.0147305,0.0314765,-0.0141249,-0.351201,0.00895279,1084,801,5.88195,3.20178,3.46891,3.28199,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.554494,-0.323314,0.167437,0.0269899,-0.0088908,-0.015628,0.0328422,-0.0147431,-0.358311,0.00907814,1091,801,6.10973,3.35747,3.89254,3.28271,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.574271,-0.337941,0.177818,0.027572,-0.00912704,-0.0164775,0.0338845,-0.0154395,-0.365849,0.00892699,1098,801,6.33893,3.50624,4.31154,3.27075,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.594787,-0.351815,0.188617,0.0277629,-0.00934789,-0.0172831,0.0345651,-0.0161501,-0.374956,0.00799827,1105,801,6.57662,3.65222,4.76462,3.24346,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.615877,-0.36458,0.192421,0.0276047,-0.00953993,-0.0180959,0.0349629,-0.0168981,-0.386203,0.00901091,1112,801,6.79818,3.78899,5.27014,3.19484,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.637959,-0.379361,0.19743,0.0271245,-0.00969929,-0.0189512,0.035135,-0.0177098,-0.399916,0.0101644,1119,801,7.03331,3.94233,5.79392,3.18686,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.66107,-0.39594,0.199406,0.026308,-0.00987081,-0.0199124,0.0351209,-0.0186837,-0.416667,0.0107132,1126,801,7.26924,4.11618,6.30656,3.23043,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.684297,-0.411764,0.200297,0.0253406,-0.0100271,-0.0210614,0.0351576,-0.0198442,-0.436176,0.00982505,1133,801,7.50259,4.28217,6.81745,3.26268,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.709027,-0.426982,0.192077,0.0243048,-0.0101666,-0.0224072,0.0353384,-0.0212001,-0.457558,0.00907406,1140,801,7.72206,4.44546,7.32335,3.26823,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.726043,-0.440841,0.186244,0.0231876,-0.0102667,-0.0239371,0.0356629,-0.022742,-0.480439,0.0097233,1147,801,7.87116,4.59622,7.76354,3.25747,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.736011,-0.464199,0.182588,0.0219806,-0.0103304,-0.0255958,0.036093,-0.0244428,-0.503884,0.00971382,1154,801,7.95687,4.8374,8.14706,3.36989,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.744841,-0.492312,0.178564,0.0206326,-0.0103488,-0.0273392,0.0365647,-0.0262809,-0.527645,0.00914425,1161,801,8.02997,5.13782,8.52248,3.53047,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.753749,-0.520608,0.174487,0.0190827,-0.010306,-0.0291034,0.036991,-0.0282143,-0.551618,0.00924314,1168,801,8.10336,5.44675,8.90792,3.67858,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.763199,-0.548395,0.1762,0.0172724,-0.0102131,-0.030854,0.0373058,-0.0302465,-0.575881,0.0107234,1175,801,8.20062,5.73043,9.3108,3.83445,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.776519,-0.5769,0.175145,0.015055,-0.0100249,-0.0326105,0.0374535,-0.0324234,-0.601845,0.0119499,1182,801,8.3274,6.02535,9.76256,3.98699,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.79318,-0.605935,0.168596,0.0123008,-0.00973161,-0.0343534,0.0373611,-0.0347919,-0.630242,0.0133859,1189,801,8.46973,6.32911,10.193,4.12867,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.808938,-0.638771,0.155218,0.00899887,-0.00931837,-0.0360273,0.0370134,-0.0373329,-0.660928,0.0129507,1196,801,8.58095,6.66416,10.5995,4.32884,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.813103,-0.679866,0.134989,0.00509628,-0.00881294,-0.0375787,0.0363585,-0.0400751,-0.693899,0.012223,1203,801,8.55451,7.105,10.8844,4.62146,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.812332,-0.719688,0.114076,0.000531762,-0.0081908,-0.038954,0.0353679,-0.0430269,-0.72965,0.0114852,1210,801,8.47612,7.52938,11.1602,4.89972,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.807094,-0.753138,0.102552,-0.00472212,-0.00742776,-0.0401321,0.03408,-0.0462299,-0.76855,0.0111616,1217,801,8.3831,7.88547,11.4545,5.11335,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.801124,-0.781778,0.0907323,-0.0106499,-0.00652796,-0.0411483,0.032611,-0.0497888,-0.81042,0.0112317,1224,801,8.28143,8.19169,11.7423,5.25992,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.79377,-0.813319,0.0774782,-0.0173544,-0.00549357,-0.0420355,0.0310278,-0.0538758,-0.855476,0.0118554,1231,801,8.16139,8.52501,12.0197,5.42567,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.775552,-0.853456,0.0632549,-0.0247777,-0.00429927,-0.04273,0.0294011,-0.0584781,-0.902994,0.0119838,1238,801,7.93102,8.94455,12.2168,5.67711,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.744075,-0.892147,0.0520414,-0.032496,-0.00291231,-0.0431428,0.0279039,-0.0633122,-0.950547,0.0125432,1245,801,7.57941,9.34616,12.3347,5.95006,4.5549,-3.354
-9.42119,10.433,-0.557876,0.709911,-0.927963,0.046592,-0.0400834,-0.00136207,-0.043194,0.0266117,-0.0680572,-0.996087,0.012482,1252,801,7.22071,9.71493,12.4262,6.1866,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.675425,-0.960659,0.0436131,-0.0473543,0.00030627,-0.0428929,0.0255441,-0.0725922,-1.03896,0.012554,1259,801,6.8674,10.0464,12.5349,6.405,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.639466,-0.986242,0.0457138,-0.0542333,0.00208225,-0.0422672,0.024712,-0.0768631,-1.07923,0.01087,1266,801,6.51699,10.3039,12.5664,6.51966,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.596325,-1.00736,0.047454,-0.0604774,0.00396284,-0.0412796,0.0241082,-0.0806228,-1.11678,0.0105964,1273,801,6.09506,10.5117,12.544,6.60932,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.545361,-1.02952,0.0566903,-0.065648,0.00600249,-0.0397562,0.0236937,-0.0833391,-1.15212,0.0124326,1280,801,5.62257,10.719,12.4315,6.7082,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.472873,-1.05054,0.102453,-0.0695178,0.00807527,-0.0376048,0.0233092,-0.0847518,-1.1859,0.0140129,1287,801,5.06369,10.8898,12.0982,6.74054,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.39949,-1.06479,0.151103,-0.0725722,0.0101924,-0.0350442,0.0230373,-0.0854171,-1.21947,0.0136972,1294,801,4.50778,10.9828,11.746,6.72088,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.325923,-1.07693,0.216295,-0.0752091,0.0123122,-0.0321454,0.02285,-0.0857469,-1.25402,0.0145513,1301,801,4.0088,11.0502,11.3806,6.65048,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.256532,-1.08413,0.298396,-0.0775854,0.0144015,-0.0289461,0.0227521,-0.085936,-1.28993,0.0126903,1308,801,3.61114,11.0672,11.0251,6.51151,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.198124,-1.09726,0.364108,-0.0796329,0.0163842,-0.0253774,0.0226788,-0.0859275,-1.32766,0.0133245,1315,801,3.26826,11.1389,10.7974,6.45565,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.143132,-1.12266,0.388464,-0.0813412,0.0181635,-0.0214748,0.0226003,-0.085778,-1.36706,0.0121526,1322,801,2.81917,11.3616,10.6722,6.55554,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0969526,-1.1619,0.358402,-0.0828754,0.0197226,-0.0172467,0.0225442,-0.0856969,-1.40863,0.00950958,1329,801,2.26973,11.7834,10.7089,6.82145,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0539841,-1.20236,0.303909,-0.0840514,0.0210154,-0.0126377,0.0225141,-0.0855502,-1.45276,0.00997968,1336,801,1.66707,12.2232,10.8295,7.14628,10.3688,-5.27835
