 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65113,10.6115,-0.347565,0.0181575,0.0288285,0.0058139,6.70783e-05,-4.25436e-05,-8.87826e-05,0.000116606,-9.20714e-05,-0.508854,0.00627443,1371,801,0.194729,-0.278645,12.9289,-6.34205,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0186096,0.0286948,0.00340423,8.83195e-05,-4.7927e-05,-7.22e-05,0.000119462,-7.90691e-05,-0.407221,0.006823,1378,801,0.190536,-0.279819,13.3816,-6.47256,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.0194734,0.028637,0.000364952,0.00010818,-4.9955e-05,-5.78395e-05,0.000127077,-6.88523e-05,-0.315785,0.00707236,1385,801,0.188032,-0.281317,13.8198,-6.60631,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0202974,0.0286592,-0.00156381,0.000122711,-4.79689e-05,-4.97465e-05,0.000136152,-6.14096e-05,-0.263884,0.00687021,1392,801,0.188965,-0.280677,14.2604,-6.77135,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.020337,0.0288528,-0.0010433,0.000137877,-4.85224e-05,-4.24889e-05,0.000147105,-5.77507e-05,-0.213871,0.00610283,1399,801,0.190967,-0.281301,14.69,-6.94961,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0197237,0.0288834,0.00143141,0.000154581,-5.35084e-05,-3.16536e-05,0.000159289,-5.82169e-05,-0.147667,0.00559026,1406,801,0.193726,-0.284745,15.1389,-7.12578,14.9322,-6.81023
6.89989,10.6686,-0.12056,0.0193141,0.0289741,0.0031433,0.000161917,-5.89408e-05,-2.74775e-05,0.000165284,-6.2308e-05,-0.121937,0.00547721,1413,801,0.195776,-0.288711,15.5996,-7.28784,15.3976,-6.97191
7.61126,10.6775,-0.0858763,0.0191955,0.028693,0.00314715,0.000155954,-6.27191e-05,-3.40517e-05,0.000161134,-6.78989e-05,-0.150959,0.00574966,1420,801,0.194522,-0.286285,16.0827,-7.4238,15.8819,-7.11137
8.32547,10.6869,-0.057136,0.0195556,0.028462,0.00182196,0.000143859,-6.48213e-05,-4.50512e-05,0.000153169,-7.41319e-05,-0.203796,0.00612092,1427,801,0.193028,-0.280663,16.6041,-7.5635,16.3992,-7.25233
9.04301,10.6969,-0.035513,0.0201964,0.0283621,-0.000393328,0.000130134,-6.69676e-05,-5.54264e-05,0.000144652,-8.14847e-05,-0.256162,0.00640613,1434,801,0.190953,-0.275722,17.1664,-7.70562,16.9543,-7.39501
9.76062,10.7078,-0.0123002,0.0202687,0.0283997,-0.000144831,0.000116867,-7.34117e-05,-5.99195e-05,0.000134163,-9.07083e-05,-0.281025,0.00683706,1441,801,0.192351,-0.27647,17.724,-7.87009,17.5112,-7.55921
10.4784,10.7191,0.012206,0.0202397,0.0282296,4.44827e-05,0.000107297,-8.70006e-05,-5.56871e-05,0.000122125,-0.000101829,-0.260246,0.00685449,1448,801,0.192606,-0.277266,18.2836,-8.0394,18.071,-7.73265
11.1963,10.7301,0.0381709,0.0204963,0.0281411,0.000104488,9.9253e-05,-0.000108099,-4.90994e-05,0.000110292,-0.000119137,-0.221147,0.00645498,1455,801,0.195133,-0.278911,18.8482,-8.20239,18.6328,-7.89907
11.9147,10.7409,0.064524,0.0208461,0.0281318,3.53789e-05,8.49341e-05,-0.000128511,-4.94434e-05,9.58311e-05,-0.000139408,-0.216925,0.00594548,1462,801,0.19805,-0.279672,19.4204,-8.36599,19.2013,-8.06389
12.6361,10.7514,0.0846339,0.0201519,0.0280866,0.00181251,6.18593e-05,-0.000146429,-6.02245e-05,7.80189e-05,-0.000162589,-0.262148,0.00559698,1469,801,0.197785,-0.28322,20.0156,-8.51212,19.8041,-8.21188
13.3596,10.7623,0.101068,0.0192903,0.027829,0.00337279,3.78354e-05,-0.000163735,-7.86876e-05,6.49149e-05,-0.000190815,-0.331445,0.0055687,1476,801,0.195136,-0.281038,20.6328,-8.6623,20.4305,-8.36307
14.0865,10.7742,0.110626,0.0187762,0.0272911,0.00529976,1.7709e-05,-0.000182558,-9.45664e-05,5.53054e-05,-0.000220155,-0.378406,0.0059682,1483,801,0.197219,-0.273673,21.2907,-8.82178,21.094,-8.5237
14.8133,10.7858,0.122433,0.0189205,0.0271237,0.0047863,6.66412e-06,-0.000197138,-9.78817e-05,4.60594e-05,-0.000236533,-0.382641,0.00628804,1490,801,0.196565,-0.271581,21.9547,-8.97636,21.7563,-8.68058
15.5392,10.797,0.138002,0.0198344,0.0271515,0.00166116,9.28349e-07,-0.000203114,-9.03538e-05,3.51868e-05,-0.000237372,-0.362412,0.00622706,1497,801,0.193476,-0.270288,22.6195,-9.12702,22.4113,-8.83401
16.2605,10.8076,0.167343,0.0208569,0.0271957,-0.00253871,-1.07467e-05,-0.000191312,-8.32374e-05,2.1769e-05,-0.000223827,-0.37241,0.00609876,1504,801,0.187337,-0.270707,23.2363,-9.28273,23.0171,-8.99539
16.9902,10.8196,0.176867,0.0212251,0.0271589,-0.00277371,-2.77851e-05,-0.000171235,-8.3996e-05,1.09427e-05,-0.000209963,-0.432019,0.00621432,1511,801,0.189692,-0.267649,23.9372,-9.44439,23.714,-9.15538
17.7209,10.8307,0.1859,0.0211383,0.0276877,-0.00141632,-4.03054e-05,-0.000150285,-7.913e-05,1.06588e-06,-0.000191656,-0.481741,0.00628652,1518,801,0.193594,-0.266417,24.6434,-9.59897,24.4213,-9.29614
18.4564,10.8428,0.184659,0.0202604,0.0280277,0.00193606,-5.19759e-05,-0.000128633,-6.7877e-05,-1.23534e-05,-0.000168255,-0.528378,0.00660417,1525,801,0.197584,-0.266432,25.3927,-9.75656,25.18,-9.44205
19.1952,10.8567,0.177084,0.0196995,0.0277379,0.00387733,-7.61784e-05,-0.000103723,-6.092e-05,-2.74932e-05,-0.000152408,-0.674232,0.00688169,1532,801,0.199476,-0.267085,26.1807,-9.92616,25.9738,-9.61556
19.9322,10.871,0.176245,0.0197501,0.0276375,0.00346923,-9.89601e-05,-7.49395e-05,-5.35475e-05,-3.20719e-05,-0.000141828,-0.895719,0.00717798,1539,801,0.198336,-0.272858,26.9554,-10.1079,26.7479,-9.80569
20.667,10.8839,0.182526,0.0209717,0.0276801,-0.000573238,-0.000106539,-4.75356e-05,-4.18607e-05,-2.58252e-05,-0.000128249,-1.09235,0.00768979,1546,801,0.19441,-0.27743,27.7208,-10.2694,27.5005,-9.9767
21.4004,10.8933,0.193778,0.0211399,0.0278047,-0.0018697,-0.00010582,-2.03852e-05,-2.91508e-05,-1.13866e-05,-0.000114819,-1.27138,0.00680895,1553,801,0.190721,-0.271598,28.4622,-10.3813,28.2403,-10.0824
22.1394,10.9033,0.193465,0.0205592,0.0276285,-0.000621253,-0.000104542,2.00471e-05,-7.33014e-06,2.04769e-05,-0.000104972,-1.51223,0.00678659,1560,801,0.189702,-0.264253,29.2527,-10.4876,29.0369,-10.1835
22.8858,10.9168,0.176711,0.0193449,0.0274015,0.00269175,-9.54765e-05,5.31716e-05,1.93626e-05,5.56524e-05,-9.79572e-05,1.44337,0.00754694,1567,801,0.190753,-0.263625,30.1145,-10.6358,29.9111,-10.3311
23.6332,10.9321,0.159924,0.0188694,0.0275486,0.004534,-7.70234e-05,8.3304e-05,4.78027e-05,9.64748e-05,-9.01941e-05,1.30194,0.00763453,1574,801,0.193257,-0.272455,30.9928,-10.818,30.7943,-10.5163
24.381,10.9478,0.144064,0.0184982,0.0280573,0.00675831,-5.54069e-05,0.0001257,8.24065e-05,0.000157583,-8.72902e-05,1.20163,0.00778538,1581,801,0.198216,-0.283204,31.8772,-11.0138,31.6821,-10.7091
25.1256,10.962,0.138123,0.0183981,0.0281195,0.0070461,-3.26901e-05,0.000155054,0.000102402,0.0002001,-7.7736e-05,1.15638,0.00810151,1588,801,0.198293,-0.286884,32.7308,-11.1868,32.5366,-10.8842
25.8665,10.9745,0.142847,0.0194125,0.0280304,0.0039217,-8.9131e-06,0.00020339,0.00011967,0.000257204,-6.27273e-05,1.1482,0.0078419,1595,801,0.195592,-0.285835,33.5593,-11.3385,33.3549,-11.0414
26.6061,10.9861,0.152673,0.0204575,0.0280841,0.00101779,1.16123e-05,0.000260962,0.000141576,0.000324934,-5.23598e-05,1.1464,0.00773581,1602,801,0.193905,-0.283776,34.3751,-11.4834,34.1601,-11.1876
27.3474,10.9978,0.160186,0.0211061,0.0281961,0.000549152,3.80006e-05,0.000317141,0.000172835,0.000399723,-4.45815e-05,1.12506,0.00706568,1609,801,0.197866,-0.278395,35.2051,-11.6319,34.9835,-11.3295
28.0938,11.0106,0.157404,0.020806,0.0283795,0.00266174,5.80563e-05,0.000384875,0.00021581,0.000492162,-4.92307e-05,1.10944,0.00750196,1616,801,0.203058,-0.27808,36.0775,-11.7904,35.8586,-11.481
28.8421,11.0242,0.152074,0.0202664,0.0280467,0.00452694,3.09647e-05,0.000441752,0.000247028,0.00055762,-8.49036e-05,1.13221,0.00825627,1623,801,0.205217,-0.279219,36.9667,-11.9464,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0192641,0.0292862,-0.00909101,-3.88547e-05,-0.000465441,-9.17092e-05,-1.99744e-05,-0.000484322,-0.203035,0.00718972,1063,808,0.166232,-0.30419,-3.66357,0.279105,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.0191467,0.029178,-0.00944723,2.39824e-05,-0.000469361,-6.1125e-05,3.14429e-05,-0.000476821,-0.121453,0.00719101,1070,808,0.163682,-0.302679,-3.41565,0.153629,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0193512,0.0290878,-0.0113716,5.09592e-05,-0.000441962,-3.48132e-05,5.34058e-05,-0.000444409,-0.0701621,0.00719094,1077,808,0.159605,-0.297867,-3.1615,0.0268636,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0197349,0.02899,-0.0141252,6.40378e-05,-0.000395933,-1.41695e-05,6.44739e-05,-0.00039637,-0.0307663,0.00718751,1084,808,0.154761,-0.291862,-2.90712,-0.121374,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.0200044,0.0287831,-0.0148138,7.78531e-05,-0.000346931,-5.07262e-06,7.79137e-05,-0.000346992,-0.0119394,0.00720266,1091,808,0.155013,-0.287675,-2.68652,-0.259803,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.0199985,0.0289253,-0.0134146,7.83774e-05,-0.000297104,1.31744e-06,7.83821e-05,-0.000297109,0.00350861,0.00686971,1098,808,0.158855,-0.289421,-2.46577,-0.411923,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.0199445,0.0291757,-0.0109675,6.432e-05,-0.000244523,6.02838e-06,6.44376e-05,-0.000244641,0.0195093,0.00643891,1105,808,0.165473,-0.294155,-2.20817,-0.581895,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.0200523,0.0292201,-0.0125064,4.70517e-05,-0.000186841,1.05284e-05,4.75247e-05,-0.000187314,0.044893,0.00682233,1112,808,0.161495,-0.295146,-1.89949,-0.755611,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.0202748,0.0293516,-0.0146266,3.09198e-05,-0.000127771,1.32441e-05,3.20176e-05,-0.000128868,0.0826964,0.00760284,1119,808,0.156832,-0.297337,-1.60144,-0.911914,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.0198894,0.0293711,-0.0142761,7.98763e-06,-7.43974e-05,1.46285e-05,1.0508e-05,-7.69177e-05,0.170617,0.00790064,1126,808,0.15372,-0.30114,-1.32868,-1.04572,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.0197686,0.02923,-0.0126466,-1.80316e-05,-2.87638e-05,1.16469e-05,-1.0574e-05,-3.62213e-05,0.569527,0.0075532,1133,808,0.157222,-0.298717,-1.08037,-1.1792,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.0196076,0.0288529,-0.0104923,-3.18754e-05,8.80972e-06,9.76362e-06,1.10315e-05,-3.40972e-05,1.34705,0.00688311,1140,808,0.162039,-0.295585,-0.83068,-1.33164,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.0194841,0.0284297,-0.0101908,-3.3169e-05,4.41417e-05,5.09834e-06,4.44765e-05,-3.35038e-05,1.50523,0.00736472,1147,808,0.161468,-0.291687,-0.590493,-1.47565,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.01915,0.0279156,-0.0102892,-3.03751e-05,7.87491e-05,-5.98695e-07,7.87523e-05,-3.03784e-05,-1.56531,0.00749824,1154,808,0.157594,-0.29144,-0.318161,-1.60341,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.0194391,0.0279633,-0.0114096,-2.79642e-05,0.000108741,-5.69417e-06,0.000108978,-2.8201e-05,-1.52924,0.0070327,1161,808,0.156633,-0.292405,-0.0264107,-1.72842,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.0196397,0.0279905,-0.011638,-2.30726e-05,0.000133602,-1.59419e-05,0.000135207,-2.46783e-05,-1.47042,0.00706964,1168,808,0.157566,-0.290902,0.276365,-1.86648,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.0200813,0.0285348,-0.012366,-1.56959e-05,0.000152868,-3.08709e-05,0.000158344,-2.11718e-05,-1.39524,0.00774703,1175,808,0.159172,-0.285789,0.582899,-2.02827,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.0193345,0.0286912,-0.0112418,-1.08144e-05,0.000169485,-4.77878e-05,0.000181368,-2.26972e-05,-1.32708,0.0079147,1182,808,0.154927,-0.282794,0.891233,-2.18405,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.0190308,0.0288111,-0.0103608,-9.72732e-06,0.000180549,-6.48392e-05,0.000200543,-2.97212e-05,-1.27169,0.00813165,1189,808,0.154399,-0.28282,1.14364,-2.35368,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.0190822,0.0290537,-0.0097302,-6.31412e-06,0.000184071,-7.74285e-05,0.000211585,-3.38277e-05,-1.22937,0.00743767,1196,808,0.156663,-0.288156,1.37777,-2.50188,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.0195447,0.0288376,-0.0092905,1.60082e-06,0.000180087,-8.77064e-05,0.000215971,-3.4283e-05,-1.18244,0.00693352,1203,808,0.162422,-0.287441,1.62879,-2.63217,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.0197548,0.0285372,-0.00863704,2.21937e-06,0.000173588,-9.74813e-05,0.00021769,-4.18823e-05,-1.14594,0.00684523,1210,808,0.166328,-0.281642,1.90417,-2.78177,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.0199036,0.0286053,-0.00946352,-7.67775e-06,0.000162504,-0.00010459,0.000212245,-5.74181e-05,-1.12688,0.00703626,1217,808,0.164762,-0.278027,2.24231,-2.9255,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.0198222,0.0284573,-0.0083754,-1.69783e-05,0.000146088,-0.000105224,0.00019767,-6.85606e-05,-1.11501,0.00659096,1224,808,0.167291,-0.28241,2.59508,-3.07349,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.0195016,0.028152,-0.00569657,-2.22423e-05,0.000125741,-9.35503e-05,0.000171024,-6.75254e-05,-1.11999,0.00670025,1231,808,0.172769,-0.289827,2.96803,-3.22919,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.0193303,0.0279826,-0.00455228,-2.80113e-05,0.000102946,-7.22294e-05,0.000134959,-6.00238e-05,-1.15361,0.00687114,1238,808,0.174661,-0.293281,3.37942,-3.40002,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.019322,0.0283052,-0.00494913,-4.05897e-05,8.26072e-05,-5.17745e-05,0.000101476,-5.94584e-05,-1.22132,0.00713985,1245,808,0.172952,-0.292503,3.81732,-3.56863,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.0197128,0.0287312,-0.0067811,-5.51467e-05,6.35377e-05,-3.84072e-05,7.48822e-05,-6.64912e-05,-1.28359,0.00708999,1252,808,0.170373,-0.290596,4.28114,-3.71499,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.0198742,0.0290066,-0.00722296,-6.47462e-05,4.82111e-05,-3.20103e-05,5.66516e-05,-7.31867e-05,-1.31298,0.007031,1259,808,0.170122,-0.28704,4.75648,-3.86565,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.019701,0.0287103,-0.00679714,-6.90994e-05,3.6675e-05,-3.39e-05,4.66072e-05,-7.90316e-05,-1.28579,0.00595659,1266,808,0.169539,-0.280891,5.22167,-4.00932,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.0194903,0.0283594,-0.00699753,-7.11795e-05,3.06644e-05,-3.78104e-05,4.3167e-05,-8.36821e-05,-1.25145,0.00544873,1273,808,0.166507,-0.274647,5.66395,-4.15167,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0193192,0.0280171,-0.00696519,-7.08451e-05,2.6112e-05,-3.8063e-05,3.92691e-05,-8.40023e-05,-1.23799,0.00640309,1280,808,0.164652,-0.268624,6.07908,-4.29158,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0189958,0.0277383,-0.00635161,-6.79612e-05,2.08503e-05,-3.81009e-05,3.49556e-05,-8.20666e-05,-1.21623,0.0075626,1287,808,0.163331,-0.269195,6.52815,-4.43592,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0188965,0.0277731,-0.00580484,-6.54272e-05,1.68712e-05,-4.88049e-05,3.95591e-05,-8.81151e-05,-1.13565,0.00781821,1294,808,0.16396,-0.270645,6.98694,-4.57102,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0190936,0.0284635,-0.00546528,-6.35537e-05,1.411e-05,-7.50749e-05,5.98013e-05,-0.000109245,-1.02407,0.00756356,1301,808,0.166769,-0.279326,7.44757,-4.72418,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.019475,0.0289259,-0.00521366,-6.18871e-05,1.12324e-05,-0.000105495,8.63226e-05,-0.000136977,-0.9522,0.00625645,1308,808,0.171064,-0.282168,7.89688,-4.88955,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0193941,0.0288953,-0.00416096,-5.64511e-05,5.03037e-06,-0.000125477,0.000103477,-0.000154898,-0.905528,0.0059573,1315,808,0.173649,-0.283074,8.31947,-5.04911,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0189188,0.0285464,-0.00150847,-4.73138e-05,-4.60509e-06,-0.00013116,0.000106927,-0.000158846,-0.866096,0.0061227,1322,808,0.177964,-0.283799,8.76836,-5.18992,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0187532,0.028439,0.000287164,-3.90858e-05,-1.52136e-05,-0.000132302,0.00010569,-0.000159989,-0.830386,0.00621311,1329,808,0.182388,-0.28601,9.26459,-5.3258,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0189354,0.0285415,0.000947609,-2.29142e-05,-2.55645e-05,-0.000130785,0.000106552,-0.000155031,-0.780332,0.00616262,1336,808,0.186299,-0.29021,9.81793,-5.46244,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0186871,0.0285845,0.00209799,-9.78551e-08,-3.38025e-05,-0.000123797,0.000107988,-0.000141889,-0.717749,0.00609613,1343,808,0.187676,-0.289259,10.3474,-5.60767,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0183809,0.0281883,0.00378013,2.25234e-05,-4.16087e-05,-0.000115529,0.000110354,-0.00012944,-0.650027,0.00607815,1350,808,0.190399,-0.282782,10.8449,-5.75938,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0182046,0.0279182,0.0051289,4.38333e-05,-4.93604e-05,-0.00010724,0.000114162,-0.000119689,-0.580449,0.00597345,1357,808,0.193221,-0.274402,11.3147,-5.91633,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0183607,0.0280296,0.00513102,6.10238e-05,-5.60773e-05,-0.000100581,0.000118855,-0.000113909,-0.521813,0.00609692,1364,808,0.194547,-0.269362,11.7937,-6.07446,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0185316,0.0284686,0.00356951,7.71786e-05,-5.94695e-05,-9.1613e-05,0.00012314,-0.000105431,-0.464998,0.00650683,1371,808,0.190548,-0.273549,12.2856,-6.22563,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0188334,0.0285299,0.00281524,9.42714e-05,-5.90889e-05,-7.86545e-05,0.000127438,-9.22558e-05,-0.399054,0.00682828,1378,808,0.190709,-0.277048,12.716,-6.35459,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0194906,0.0284234,0.00126831,0.000108457,-5.40075e-05,-6.68835e-05,0.000132449,-7.79991e-05,-0.344411,0.00696013,1385,808,0.191511,-0.279681,13.1148,-6.48813,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.0199571,0.0283372,0.000805603,0.000117934,-4.49203e-05,-5.89061e-05,0.000137007,-6.39934e-05,-0.313136,0.00668254,1392,808,0.194245,-0.280179,13.5222,-6.63702,13.3128,-6.32862
5.41274,9.95737,-0.0251874,0.0200976,0.0286387,0.000645794,0.000129127,-3.85959e-05,-4.9539e-05,0.000142666,-5.21349e-05,-0.266785,0.00588678,1399,808,0.194829,-0.282619,13.936,-6.80679,13.7252,-6.49488
6.12177,9.96727,0.0117855,0.0198462,0.028888,0.00182997,0.000143021,-3.64097e-05,-3.64285e-05,0.000150135,-4.35235e-05,-0.192853,0.0058362,1406,808,0.196456,-0.286815,14.3915,-6.9767,14.1835,-6.66218
6.83063,9.97627,0.0507574,0.0196081,0.0289761,0.00301552,0.000149905,-3.50023e-05,-3.00711e-05,0.000154673,-3.97698e-05,-0.157231,0.00581422,1413,808,0.198244,-0.287887,14.8467,-7.13007,14.6416,-6.81322
7.53923,9.98454,0.0919792,0.0190509,0.0285911,0.00439727,0.000144161,-3.29141e-05,-3.4628e-05,0.000150692,-3.94449e-05,-0.18641,0.00579988,1420,808,0.197707,-0.282791,15.2974,-7.26763,15.0983,-6.95179
8.24883,9.99327,0.132159,0.018711,0.0281359,0.00468015,0.000132048,-3.11476e-05,-4.34115e-05,0.000142877,-4.19769e-05,-0.244466,0.00600348,1427,808,0.195329,-0.276263,15.7631,-7.41145,15.5676,-7.09823
8.96301,10.003,0.161784,0.0191323,0.0283475,0.00296392,0.000118954,-3.20415e-05,-5.16295e-05,0.000134919,-4.80069e-05,-0.299904,0.00608164,1434,808,0.192981,-0.275582,16.2894,-7.56464,16.0891,-7.24896
9.68098,10.014,0.183113,0.0194123,0.0285853,0.00214935,0.000107768,-3.88145e-05,-5.40791e-05,0.00012556,-5.66065e-05,-0.317845,0.00674633,1441,808,0.192575,-0.281098,16.857,-7.7274,16.6535,-7.41348
10.3983,10.0249,0.207914,0.0196088,0.0284304,0.000879247,0.000101329,-5.27785e-05,-4.79621e-05,0.000115036,-6.64862e-05,-0.278382,0.00679751,1448,808,0.189716,-0.283299,17.4176,-7.88843,17.2117,-7.58178
11.1155,10.0354,0.234638,0.020052,0.0283801,-0.000402053,9.68285e-05,-7.2616e-05,-3.90206e-05,0.000105383,-8.117e-05,-0.215805,0.00640556,1455,808,0.189123,-0.284452,17.9809,-8.04455,17.7701,-7.74197
11.8335,10.0458,0.261155,0.0204496,0.0282469,-0.00106196,8.61228e-05,-9.23805e-05,-3.67545e-05,9.33945e-05,-9.96521e-05,-0.195322,0.00599267,1462,808,0.190309,-0.281759,18.5526,-8.20266,18.3375,-7.90126
12.5538,10.056,0.283177,0.0202532,0.0282845,0.0011958,6.62759e-05,-0.000109874,-4.45882e-05,7.69192e-05,-0.000120517,-0.234319,0.00537821,1469,808,0.196589,-0.286713,19.1447,-8.34929,18.932,-8.04894
13.2751,10.0661,0.304524,0.0198333,0.0279761,0.00348842,4.532e-05,-0.000126598,-5.94059e-05,6.38502e-05,-0.000145129,-0.302362,0.00541432,1476,808,0.200927,-0.28728,19.7457,-8.49038,19.5375,-8.19378
13.999,10.0769,0.320681,0.0194108,0.0273126,0.00499094,2.66666e-05,-0.00014422,-7.2644e-05,5.33736e-05,-0.000170927,-0.352305,0.00607254,1483,808,0.202378,-0.282951,20.3767,-8.63173,20.1731,-8.34252
14.7249,10.0884,0.333634,0.0194413,0.0269378,0.00448442,1.32119e-05,-0.000158054,-7.60379e-05,4.20986e-05,-0.000186941,-0.363058,0.00665246,1490,808,0.200667,-0.278653,21.0345,-8.78784,20.8304,-8.50296
15.4514,10.0998,0.346989,0.0197653,0.0267018,0.00258137,1.38909e-06,-0.000163104,-7.07185e-05,2.76119e-05,-0.000189326,-0.355089,0.00686264,1497,808,0.196502,-0.274005,21.7021,-8.94249,21.4944,-8.66067
16.1736,10.1103,0.373132,0.0203618,0.0268552,-0.000518496,-1.63734e-05,-0.000151018,-6.54191e-05,1.01763e-05,-0.000177568,-0.38553,0.00665645,1504,808,0.190356,-0.271399,22.3273,-9.10001,22.1132,-8.81701
16.8999,10.1211,0.390262,0.0208543,0.0270852,-0.00214621,-3.75084e-05,-0.000130871,-6.51083e-05,-4.0758e-06,-0.000164304,-0.474383,0.00645355,1511,808,0.188634,-0.267723,22.9973,-9.25516,22.778,-8.96627
17.6286,10.1315,0.403422,0.0208144,0.0276432,-0.00128571,-5.50763e-05,-0.000110196,-5.95657e-05,-1.70038e-05,-0.000148269,-0.568723,0.00639646,1518,808,0.191124,-0.26659,23.6865,-9.40512,23.4677,-9.10269
18.3622,10.1425,0.405794,0.0199912,0.0280452,0.00187629,-7.0025e-05,-8.87135e-05,-4.94374e-05,-2.90565e-05,-0.000129682,-0.691994,0.00694075,1525,808,0.194897,-0.26534,24.4209,-9.54902,24.2109,-9.23278
19.1018,10.1542,0.395123,0.0194727,0.0276804,0.00460249,-9.20236e-05,-6.43589e-05,-4.47753e-05,-3.1328e-05,-0.000125055,-0.935212,0.00771311,1532,808,0.200174,-0.265046,25.2219,-9.67336,25.0172,-9.36064
19.8419,10.1683,0.385323,0.0191023,0.0276693,0.00572343,-0.000110169,-3.73354e-05,-4.1075e-05,-1.88584e-05,-0.000128646,-1.14808,0.00765853,1539,808,0.200858,-0.273078,26.0295,-9.84356,25.8286,-9.53741
20.5806,10.1822,0.381081,0.0196153,0.0275318,0.00417514,-0.000115024,-1.24628e-05,-3.54393e-05,-1.40853e-06,-0.000126078,-1.26844,0.00804047,1546,808,0.199773,-0.277744,26.8315,-10.0118,26.6251,-9.71533
21.3163,10.1935,0.386213,0.0194889,0.0278289,0.00286889,-0.000114708,1.15236e-05,-3.1295e-05,1.88562e-05,-0.000122041,-1.34064,0.00736352,1553,808,0.193303,-0.273856,27.5954,-10.1603,27.3906,-9.85596
22.0543,10.2048,0.38726,0.0196642,0.0276035,0.000715321,-0.000113279,4.47076e-05,-2.02069e-05,4.72512e-05,-0.000115822,-1.44558,0.00725777,1560,808,0.186477,-0.265997,28.3881,-10.2928,28.1815,-9.98855
22.796,10.2174,0.381201,0.0196377,0.0271351,0.000137272,-0.000100523,7.23383e-05,-2.45272e-06,7.23731e-05,-0.000100558,-1.55661,0.00786938,1567,808,0.183839,-0.261187,29.217,-10.4356,29.0108,-10.1372
23.543,10.2318,0.364321,0.0188449,0.027134,0.00284315,-7.47785e-05,9.48406e-05,1.79711e-05,9.67237e-05,-7.66617e-05,1.46639,0.0076919,1574,808,0.186649,-0.267983,30.0923,-10.6019,29.8941,-10.3064
24.2896,10.2465,0.350551,0.0182686,0.027411,0.00577764,-4.63546e-05,0.000123843,4.24012e-05,0.000133821,-5.6333e-05,1.33967,0.0076434,1581,808,0.192459,-0.279171,30.9656,-10.781,30.7729,-10.4867
