 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1394,10.9033,0.193465,-0.12017,-0.163254,0.0596147,0.00274736,-0.00126046,0.00192248,0.00352043,-0.00203352,0.38233,0.00761118,1560,801,-0.894743,1.59308,27.7801,-8.49537,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.118601,-0.157249,0.0637607,0.00279543,-0.00115764,0.00180041,0.0034925,-0.00185471,0.3694,0.00850649,1567,801,-0.862557,1.53466,28.6723,-8.71542,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.116792,-0.152247,0.0670412,0.002874,-0.00105326,0.00171993,0.00352073,-0.00169999,0.359667,0.00856273,1574,801,-0.831227,1.48111,29.5758,-8.9561,30.7943,-10.5163
24.381,10.9478,0.144064,-0.114685,-0.147366,0.0695219,0.00297414,-0.000935635,0.00167622,0.00359438,-0.00155588,0.354402,0.00861725,1581,801,-0.800119,1.42732,30.4873,-9.20038,31.6821,-10.7091
25.1256,10.962,0.138123,-0.112088,-0.142624,0.0702136,0.00308176,-0.000805566,0.00166186,0.00369536,-0.00141917,0.353699,0.00895604,1588,801,-0.771237,1.3696,31.3705,-9.41762,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.10883,-0.137414,0.0690582,0.00319321,-0.000671811,0.00167047,0.00381512,-0.00129372,0.356399,0.00869784,1595,801,-0.743554,1.31748,32.2239,-9.62917,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.105838,-0.132343,0.0683563,0.00331534,-0.000548206,0.00169693,0.00395481,-0.00118768,0.360385,0.00838004,1602,801,-0.716698,1.26761,33.0616,-9.82966,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.103522,-0.128473,0.0698505,0.00345756,-0.000442194,0.00174983,0.00412759,-0.00111222,0.365689,0.00737753,1609,801,-0.687687,1.23695,33.9105,-10.0231,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.10131,-0.125664,0.0711009,0.00359771,-0.000340985,0.00181299,0.00430516,-0.00104844,0.372041,0.00774017,1616,801,-0.660484,1.21546,34.8104,-10.2131,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0984861,-0.12241,0.0692203,0.00368456,-0.000266763,0.0018672,0.00442729,-0.0010095,0.378591,0.00851411,1623,801,-0.639854,1.18535,35.7353,-10.4092,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0966392,-0.113984,0.0633784,0.00324747,-0.000328568,-0.00177377,0.00397804,-0.00105913,-0.390698,0.00753531,1063,808,1.17265,1.15249,-2.92927,1.73571,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.098922,-0.116941,0.0632735,0.00331992,-0.000453858,-0.00186466,0.00408582,-0.00121976,-0.389736,0.00761609,1070,808,1.19555,1.18463,-2.65525,1.63879,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.101009,-0.120024,0.0619825,0.0033659,-0.000523472,-0.00193823,0.00416686,-0.00132443,-0.391868,0.00770022,1077,808,1.21289,1.2169,-2.3807,1.54618,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.103181,-0.123926,0.0595463,0.00340055,-0.000559549,-0.00200293,0.00423694,-0.00139593,-0.395571,0.00774691,1084,808,1.22759,1.25626,-2.10656,1.44366,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.105501,-0.128093,0.0582774,0.00341938,-0.00058955,-0.00206912,0.00429574,-0.00146591,-0.400634,0.00777019,1091,808,1.24727,1.29871,-1.86263,1.35059,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.107855,-0.132001,0.0595074,0.00341748,-0.000618455,-0.0021312,0.00433451,-0.00153548,-0.40634,0.00744472,1098,808,1.27486,1.33931,-1.61572,1.2411,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.11062,-0.135974,0.0612573,0.00338505,-0.000641313,-0.0022003,0.00435418,-0.00161045,-0.414889,0.00690916,1105,808,1.30812,1.38247,-1.32673,1.11254,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.113526,-0.139601,0.0590953,0.00332639,-0.00065418,-0.00228034,0.00436285,-0.00169064,-0.426607,0.0073213,1112,808,1.3307,1.42271,-0.986934,0.975112,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.116183,-0.14369,0.0555017,0.00324392,-0.000659431,-0.00237439,0.00436581,-0.00178132,-0.441401,0.00827479,1119,808,1.34624,1.46991,-0.660866,0.859583,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.118848,-0.148339,0.0513811,0.00312979,-0.000669542,-0.00248715,0.00435977,-0.00189952,-0.459263,0.00871369,1126,808,1.36016,1.52272,-0.351095,0.773005,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.121781,-0.154272,0.0485989,0.00299256,-0.000679936,-0.00262784,0.00436215,-0.00204952,-0.480449,0.00817685,1133,808,1.38088,1.58872,-0.0658595,0.703303,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.124724,-0.159925,0.046255,0.0028343,-0.000687498,-0.00279802,0.00437941,-0.00223261,-0.504542,0.00731401,1140,808,1.40296,1.65047,0.221248,0.608889,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.127106,-0.165145,0.0431692,0.00263714,-0.000690689,-0.0029985,0.00440245,-0.002456,-0.532094,0.00768658,1147,808,1.41697,1.70801,0.491572,0.516214,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.128445,-0.170527,0.03988,0.00239687,-0.00068977,-0.00321831,0.00442278,-0.00271568,-0.561824,0.00784836,1154,808,1.41981,1.7654,0.785048,0.437355,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.129846,-0.177056,0.0366774,0.00211886,-0.000682408,-0.00345464,0.004446,-0.00300955,-0.592806,0.00743364,1161,808,1.42347,1.83646,1.09113,0.380455,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.131284,-0.184085,0.0333849,0.00180501,-0.000662045,-0.00371258,0.00448362,-0.00334066,-0.625008,0.00753167,1168,808,1.42715,1.91263,1.41028,0.319261,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.132935,-0.19104,0.029104,0.00146884,-0.00062749,-0.00398036,0.00453673,-0.00369538,-0.656654,0.0083619,1175,808,1.42962,1.99418,1.73321,0.242459,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.133882,-0.198059,0.0234498,0.0011052,-0.00058542,-0.00424956,0.00459271,-0.00407293,-0.687221,0.00855194,1182,808,1.42062,2.07008,2.06533,0.172914,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.135258,-0.205397,0.0194187,0.000690104,-0.000534735,-0.00452415,0.00464309,-0.00448772,-0.718124,0.00876856,1189,808,1.42105,2.14764,2.33984,0.0882551,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.136471,-0.21273,0.0164261,0.000202817,-0.000468074,-0.00481979,0.00469882,-0.00496408,-0.750655,0.0080773,1196,808,1.42315,2.22227,2.58959,0.0232911,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.136549,-0.221212,0.0169198,-0.000368847,-0.000377584,-0.00513168,0.00475847,-0.0055049,-0.784972,0.0075478,1203,808,1.42522,2.31147,2.83736,-0.0231708,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.136493,-0.229155,0.0163212,-0.00102181,-0.000256343,-0.00543823,0.0048126,-0.00609076,-0.82053,0.00754021,1210,808,1.42233,2.39817,3.11163,-0.0926596,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.135499,-0.236807,0.0143434,-0.00174472,-0.000101371,-0.00572996,0.00486553,-0.00671162,-0.856613,0.00780627,1217,808,1.40556,2.48177,3.43934,-0.154214,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.133941,-0.244786,0.0127016,-0.00253796,8.09432e-05,-0.00601044,0.00492292,-0.00737994,-0.892653,0.00745252,1224,808,1.38435,2.56282,3.77914,-0.221029,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.132714,-0.252931,0.0106648,-0.00342934,0.000296522,-0.00627859,0.00498273,-0.00811555,-0.929617,0.00753329,1231,808,1.36512,2.6451,4.14626,-0.29686,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.130711,-0.261335,0.00937882,-0.0044219,0.000548444,-0.0065209,0.00504168,-0.00891514,-0.967456,0.00760483,1238,808,1.34066,2.73078,4.54055,-0.38249,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.126179,-0.269708,0.0138536,-0.00547178,0.00084496,-0.0067237,0.00511515,-0.00974197,-1.00497,0.00779725,1245,808,1.31029,2.81435,4.9287,-0.460559,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.120454,-0.277672,0.020433,-0.00651664,0.00118452,-0.00688037,0.00521851,-0.0105506,-1.04051,0.00777901,1252,808,1.27533,2.89168,5.32412,-0.520664,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.114471,-0.284921,0.0299756,-0.00752262,0.00155991,-0.00699298,0.00535681,-0.0113195,-1.07338,0.00772116,1259,808,1.24798,2.95601,5.73013,-0.590817,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.108629,-0.289944,0.0389642,-0.00847408,0.00196385,-0.00705282,0.0055187,-0.0120289,-1.10393,0.00655465,1266,808,1.22029,3.00551,6.13198,-0.69287,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.102536,-0.294324,0.0478963,-0.00933676,0.00239588,-0.00704235,0.00569517,-0.012636,-1.13267,0.00593098,1273,808,1.19027,3.04604,6.50862,-0.799896,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0949592,-0.29856,0.0592744,-0.0100797,0.00285178,-0.00694416,0.0058743,-0.0131022,-1.16027,0.00697396,1280,808,1.15428,3.07905,6.84124,-0.903251,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0840765,-0.302032,0.0802746,-0.0107018,0.0033225,-0.0067636,0.00605285,-0.0134322,-1.18712,0.00824052,1287,808,1.11889,3.0877,7.1704,-1.02098,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0726236,-0.304813,0.103149,-0.0112619,0.00380069,-0.00652718,0.00623556,-0.0136968,-1.21375,0.00855038,1294,808,1.08482,3.09832,7.50047,-1.14293,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0614412,-0.306153,0.126589,-0.0118236,0.00428353,-0.0062336,0.00641415,-0.0139542,-1.24145,0.00837291,1301,808,1.05598,3.09413,7.83236,-1.29287,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0522531,-0.307412,0.147137,-0.0124492,0.00476629,-0.00587525,0.00658025,-0.0142631,-1.27134,0.00701086,1308,808,1.03751,3.09408,8.17392,-1.45559,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0447095,-0.310543,0.162356,-0.013197,0.00524156,-0.00543299,0.00672333,-0.0146788,-1.30454,0.00669411,1315,808,1.01765,3.11381,8.51428,-1.59273,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0379014,-0.316082,0.172486,-0.0140755,0.00569666,-0.00489875,0.00684381,-0.0152226,-1.34077,0.00682436,1322,808,0.988139,3.1557,8.89621,-1.68019,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0318569,-0.323622,0.176026,-0.0150652,0.0061311,-0.00425884,0.00695479,-0.0158889,-1.37975,0.00704944,1329,808,0.943738,3.22292,9.3329,-1.73492,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0255275,-0.331162,0.171997,-0.0160559,0.00653065,-0.00347198,0.00705231,-0.0165776,-1.42166,0.00739234,1336,808,0.870345,3.3004,9.8227,-1.78957,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0181841,-0.339913,0.166167,-0.0169511,0.0068694,-0.0025334,0.00713585,-0.0172175,-1.466,0.00779545,1343,808,0.780832,3.39685,10.2832,-1.83948,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.00654784,-0.34985,0.157365,-0.0177207,0.00711691,-0.0014711,0.00720374,-0.0178075,-1.51184,0.0083331,1350,808,0.63913,3.50823,10.6683,-1.88527,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.0094611,-0.360233,0.143307,-0.0182936,0.00724874,-0.000277808,0.00725176,-0.0182966,-1.55992,0.00782706,1357,808,0.436422,3.62588,10.9797,-1.92249,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.0277078,-0.370622,0.124117,-0.0185768,0.00723815,0.00103558,0.00727962,-0.0186183,1.53077,0.00714393,1364,808,0.193832,3.74509,11.2742,-1.95291,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.0469478,-0.38029,0.10056,-0.0184824,0.00707117,0.00242752,0.00729974,-0.018711,1.47692,0.00737201,1371,808,-0.0739991,3.8586,11.5712,-1.98437,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0621695,-0.388067,0.0799519,-0.0179757,0.00673906,0.0038446,0.00732331,-0.0185599,1.41998,0.00797412,1378,808,-0.29256,3.94382,11.8461,-2.01427,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0760695,-0.393738,0.0610149,-0.0170775,0.00624982,0.00520999,0.00736054,-0.0181882,1.36075,0.0082022,1385,808,-0.492677,4.00339,12.0982,-2.07284,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0870113,-0.394624,0.0433223,-0.0158077,0.00561377,0.00647595,0.00741933,-0.0176133,1.29889,0.00771964,1392,808,-0.660271,4.01904,12.3914,-2.1998,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0943544,-0.391174,0.0251187,-0.014198,0.00484178,0.00761485,0.00751264,-0.0168688,1.23346,0.00673478,1399,808,-0.795397,3.99437,12.732,-2.38988,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.10269,-0.386347,0.0138065,-0.0123699,0.00395502,0.00857436,0.00763085,-0.0160458,1.1658,0.00657905,1406,808,-0.915788,3.95232,13.1058,-2.60208,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.110816,-0.37723,0.00739442,-0.0104555,0.00299428,0.00929959,0.00774573,-0.015207,1.09844,0.00648965,1413,808,-1.01694,3.86179,13.4798,-2.84554,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.11865,-0.365574,0.00424873,-0.00857144,0.00200974,0.0097452,0.00780785,-0.0143695,1.03408,0.00640208,1420,808,-1.10366,3.74149,13.8547,-3.10417,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.124798,-0.353283,0.000300335,-0.00682426,0.00106021,0.00992391,0.00779623,-0.0135603,0.974463,0.00671312,1427,808,-1.17695,3.61153,14.2598,-3.37292,15.5676,-7.09823
8.96301,10.003,0.161784,-0.129359,-0.340334,-0.00247984,-0.00525284,0.000178661,0.0098731,0.00770271,-0.0127769,0.919612,0.00697412,1434,808,-1.23074,3.47762,14.7335,-3.65713,16.0891,-7.24896
9.68098,10.014,0.183113,-0.13218,-0.326877,-0.00432123,-0.00391262,-0.000607638,0.00960755,0.0074885,-0.0120088,0.870564,0.00779159,1441,808,-1.26431,3.33623,15.2683,-3.95944,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.133439,-0.313096,-0.00577656,-0.00280481,-0.00126954,0.00917286,0.00716775,-0.0112421,0.827144,0.00763936,1448,808,-1.2815,3.19475,15.8132,-4.27225,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.134551,-0.299105,-0.00722072,-0.00185529,-0.00179353,0.00862616,0.00680181,-0.0104506,0.787188,0.00698028,1455,808,-1.29729,3.05109,16.3596,-4.57907,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.135655,-0.285746,-0.00566907,-0.0010338,-0.00217854,0.00799591,0.0064102,-0.00962254,0.749668,0.00643163,1462,808,-1.3019,2.91001,16.9148,-4.87853,18.3375,-7.90126
12.5538,10.056,0.283177,-0.13531,-0.272544,-0.000732909,-0.000334982,-0.00242677,0.00732731,0.0060207,-0.00878245,0.714507,0.00598041,1469,808,-1.27997,2.76339,17.5119,-5.16217,18.932,-8.04894
13.2751,10.0661,0.304524,-0.13473,-0.259846,0.00578423,0.000249607,-0.0025598,0.00665583,0.00564735,-0.00795754,0.6814,0.00612133,1476,808,-1.24984,2.6258,18.1227,-5.44354,19.5375,-8.19378
13.999,10.0769,0.320681,-0.134204,-0.247814,0.013155,0.000733726,-0.00260104,0.00600025,0.00529395,-0.00716127,0.649875,0.0068111,1483,808,-1.21693,2.49963,18.7629,-5.72742,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.134151,-0.236477,0.019387,0.001132,-0.00256734,0.00538562,0.00497673,-0.00641207,0.619986,0.00732172,1490,808,-1.19253,2.37828,19.4203,-6.01188,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.13403,-0.226635,0.0244958,0.00145763,-0.00247169,0.0048261,0.00470365,-0.00571771,0.592097,0.00751047,1497,808,-1.17144,2.27364,20.0854,-6.27762,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.133641,-0.217913,0.0299282,0.00173222,-0.00232907,0.00431714,0.00447245,-0.00506929,0.565567,0.00724357,1504,808,-1.14642,2.1807,20.7082,-6.53056,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.133198,-0.210371,0.0363899,0.00197285,-0.00216653,0.00384955,0.00427382,-0.0044675,0.538744,0.00713375,1511,808,-1.11679,2.09962,21.3778,-6.76529,22.778,-8.96627
17.6286,10.1315,0.403422,-0.131744,-0.201199,0.0411292,0.00218006,-0.00199737,0.0034301,0.00410735,-0.00392467,0.511916,0.00701006,1518,808,-1.084,2.0019,22.0832,-7.00177,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.129814,-0.191234,0.0432678,0.00235059,-0.00183766,0.00306275,0.00396669,-0.00345376,0.485533,0.00753718,1525,808,-1.05655,1.90322,22.8471,-7.24367,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.126724,-0.18356,0.0446394,0.00249268,-0.00169402,0.00274228,0.00384929,-0.00305063,0.459399,0.00838188,1532,808,-1.02072,1.82592,23.6866,-7.45599,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.124446,-0.17825,0.0488662,0.0026154,-0.00156346,0.00246317,0.00375597,-0.00270403,0.433654,0.00849926,1539,808,-0.981488,1.76401,24.5229,-7.68779,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.122982,-0.173574,0.0543276,0.00272313,-0.00144729,0.00222739,0.00368904,-0.0024132,0.409177,0.00904707,1546,808,-0.945131,1.7043,25.336,-7.91163,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.120923,-0.16829,0.0577546,0.00280033,-0.00134024,0.00203112,0.00363031,-0.00217021,0.387925,0.00827763,1553,808,-0.911019,1.64778,26.1241,-8.11071,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.118721,-0.162833,0.0605465,0.00284257,-0.00123353,0.00186768,0.00356891,-0.00195987,0.370903,0.00812696,1560,808,-0.87799,1.59171,26.9394,-8.30483,28.1815,-9.98855
22.796,10.2174,0.381201,-0.11664,-0.157674,0.0631738,0.00287652,-0.00113614,0.00173984,0.00352582,-0.00178544,0.35719,0.00880475,1567,808,-0.846648,1.53569,27.7918,-8.50868,29.0108,-10.1372
23.543,10.2318,0.364321,-0.115122,-0.15263,0.0672493,0.00293106,-0.00104065,0.00164817,0.00352592,-0.00163551,0.346371,0.00856869,1574,808,-0.815014,1.48167,28.6926,-8.73487,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.11342,-0.148011,0.0704085,0.00299814,-0.000938386,0.00159171,0.0035612,-0.00150144,0.340007,0.00834899,1581,808,-0.785043,1.42783,29.5909,-8.96224,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.11131,-0.14318,0.0722305,0.00307206,-0.000830534,0.00156667,0.00362317,-0.00138164,0.33825,0.00820815,1588,808,-0.75645,1.37406,30.4636,-9.17603,31.622,-10.651
25.7751,10.2726,0.347523,-0.107941,-0.137787,0.0712173,0.00315388,-0.000720491,0.00156532,0.00370726,-0.00127387,0.339812,0.00807753,1595,808,-0.727201,1.32478,31.3309,-9.39749,32.453,-10.8113
26.5155,10.2845,0.35433,-0.104658,-0.133077,0.0701766,0.00324402,-0.000614892,0.00157999,0.00380839,-0.00117926,0.343073,0.00768406,1602,808,-0.698882,1.27981,32.1842,-9.59775,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.102068,-0.128882,0.0712712,0.00334957,-0.000511068,0.00161802,0.003938,-0.0010995,0.348806,0.00738199,1609,808,-0.668839,1.24476,33.0518,-9.77596,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0999148,-0.125559,0.0716928,0.00346399,-0.00040357,0.00167374,0.00408773,-0.00102731,0.356721,0.00758918,1616,808,-0.645473,1.21872,33.9655,-9.9585,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0972143,-0.121894,0.0694092,0.00356033,-0.000310832,0.001735,0.00422412,-0.000974618,0.365404,0.00832605,1623,808,-0.627682,1.18937,34.8883,-10.1814,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.094973,-0.118439,0.0672599,0.00367664,-0.000237879,0.00180192,0.00437979,-0.000941028,0.372049,0.00891415,1630,808,-0.613712,1.15819,35.7892,-10.3971,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0933067,-0.11005,0.0594474,0.00308053,-0.000228567,-0.00162707,0.00374651,-0.000894552,-0.388512,0.00721347,1056,815,1.12773,1.1119,-4.34033,1.79467,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0956498,-0.113068,0.0613027,0.00320472,-0.000374805,-0.00171565,0.00389421,-0.0010643,-0.38213,0.00749248,1063,815,1.15713,1.14594,-4.07904,1.68558,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0979536,-0.116113,0.0619168,0.00328283,-0.000478645,-0.00180023,0.00400555,-0.00120137,-0.381765,0.00764294,1070,815,1.1824,1.1793,-3.78979,1.58163,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.100431,-0.119522,0.0608726,0.00333734,-0.000543809,-0.00187245,0.00409341,-0.00129988,-0.383767,0.00780361,1077,815,1.2044,1.21747,-3.50984,1.48767,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.102813,-0.123403,0.05972,0.00338072,-0.000583931,-0.00193834,0.0041709,-0.00137411,-0.38709,0.0073036,1084,815,1.22511,1.25795,-3.23014,1.40187,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.105072,-0.127279,0.0583949,0.00341467,-0.000614608,-0.00200171,0.00424004,-0.00143997,-0.391089,0.00718809,1091,815,1.244,1.29709,-2.96993,1.31222,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.10717,-0.131157,0.0593687,0.00342939,-0.000646619,-0.0020585,0.00428809,-0.00150532,-0.3952,0.00705818,1098,815,1.26824,1.3356,-2.6989,1.20258,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.109216,-0.135485,0.0621117,0.00341185,-0.000673696,-0.002123,0.00431527,-0.00157711,-0.402327,0.0071352,1105,815,1.2974,1.37777,-2.40877,1.08151,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.111741,-0.139415,0.061175,0.00336553,-0.000692432,-0.00220021,0.00432949,-0.00165639,-0.412932,0.00718538,1112,815,1.32003,1.41748,-2.09888,0.965445,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.114452,-0.143507,0.0582358,0.00329519,-0.000704163,-0.0022902,0.00433586,-0.00174484,-0.426509,0.00793957,1119,815,1.33818,1.46611,-1.77627,0.862071,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.117411,-0.148015,0.0547491,0.0031965,-0.000718263,-0.00239697,0.00433376,-0.00185552,-0.443005,0.00841794,1126,815,1.35703,1.51972,-1.4513,0.780707,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.120641,-0.153308,0.0516681,0.00307815,-0.000731117,-0.0025311,0.00434118,-0.00199414,-0.462851,0.00789741,1133,815,1.3798,1.5805,-1.1343,0.7012,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.123291,-0.158575,0.0491467,0.00293999,-0.000741578,-0.00269398,0.00436204,-0.00216362,-0.485685,0.00763745,1140,815,1.39843,1.63659,-0.846394,0.606092,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.126145,-0.163416,0.0437339,0.00276164,-0.000750032,-0.00288731,0.00438508,-0.00237348,-0.512214,0.00813853,1147,815,1.40989,1.69042,-0.570481,0.511607,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.127781,-0.168662,0.0394127,0.00253644,-0.000757495,-0.00310065,0.00440039,-0.00262145,-0.541263,0.0083103,1154,815,1.41246,1.74546,-0.277676,0.423441,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.129328,-0.17464,0.0355096,0.00226904,-0.000761005,-0.00333159,0.00441391,-0.00290587,-0.572002,0.00786127,1161,815,1.41534,1.81105,0.0212325,0.353968,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.131009,-0.181379,0.0335447,0.00196351,-0.000754098,-0.00358604,0.00443955,-0.00323014,-0.604299,0.00752704,1168,815,1.42566,1.88244,0.343736,0.273648,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.132839,-0.188022,0.0298481,0.00163734,-0.000733778,-0.00385216,0.00448225,-0.00357869,-0.636116,0.00762056,1175,815,1.4318,1.95877,0.673877,0.199235,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.1344,-0.194825,0.02656,0.00128816,-0.000704652,-0.00412062,0.00453113,-0.00394762,-0.66677,0.00784682,1182,815,1.43648,2.03368,1.00899,0.143706,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.135944,-0.20216,0.0242227,0.000891564,-0.000665973,-0.00439604,0.00457728,-0.00435169,-0.697731,0.00785009,1189,815,1.44407,2.10965,1.31105,0.0930693,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.137555,-0.209453,0.023489,0.000424866,-0.00061174,-0.00469753,0.0046326,-0.00481948,-0.730453,0.00752967,1196,815,1.45744,2.18438,1.5907,0.048653,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.138277,-0.217113,0.0249341,-0.000125975,-0.000529997,-0.00502366,0.00469974,-0.00535571,-0.765303,0.00731046,1203,815,1.46901,2.26468,1.88129,-0.0113364,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.138468,-0.224449,0.0257735,-0.000757685,-0.000413466,-0.00535241,0.0047696,-0.00594075,-0.80147,0.00769524,1210,815,1.47329,2.34446,2.18282,-0.0865713,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.13685,-0.232089,0.0261931,-0.00145803,-0.000259361,-0.0056721,0.00484498,-0.00656238,-0.838035,0.00803439,1217,815,1.45823,2.42754,2.52698,-0.152852,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.135048,-0.240097,0.0248279,-0.00222972,-7.42708e-05,-0.0059865,0.00493074,-0.00723473,-0.874457,0.00792727,1224,815,1.43554,2.51477,2.88256,-0.211829,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.133719,-0.248403,0.0223374,-0.00310373,0.000148923,-0.0062973,0.00502651,-0.00798132,-0.911766,0.00773765,1231,815,1.41394,2.59761,3.26466,-0.286353,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.131885,-0.256835,0.0211485,-0.00409051,0.000415633,-0.00659174,0.00512872,-0.0088036,-0.950075,0.00735278,1238,815,1.39161,2.68094,3.66044,-0.353977,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.128464,-0.265371,0.0244362,-0.00515419,0.000731318,-0.00685338,0.00524703,-0.0096699,-0.988188,0.00720683,1245,815,1.36841,2.76792,4.06295,-0.42007,2.72771,-3.18292
