 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9147,7.96045,0.715999,-0.0822346,-0.222117,0.0314421,-7.19449e-05,-0.00182685,0.00750067,0.00660242,-0.00850122,0.727171,0.00813442,1455,829,-0.659071,2.25347,14.7616,-4.91047,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.0827815,-0.210796,0.0326866,0.000339582,-0.00205737,0.00673081,0.00597778,-0.00769557,0.697292,0.0087876,1462,829,-0.659389,2.13554,15.3492,-5.16995,16.2227,-7.37197
12.355,7.97974,0.75464,-0.0825484,-0.200102,0.0331478,0.000653867,-0.00217488,0.00596622,0.00537107,-0.00689209,0.669015,0.00875689,1469,829,-0.654979,2.02049,15.9604,-5.42005,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.0813222,-0.191152,0.0321761,0.000882977,-0.0022024,0.00524839,0.00481071,-0.00613013,0.642456,0.00841131,1476,829,-0.64625,1.92619,16.5415,-5.63578,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.0807583,-0.183488,0.0327691,0.00105062,-0.00215917,0.00459156,0.00430968,-0.00541823,0.617269,0.00795411,1483,829,-0.637997,1.84366,17.1165,-5.85429,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.0800376,-0.176447,0.0329254,0.00117704,-0.00206544,0.00400568,0.00387713,-0.00476553,0.593107,0.00774286,1490,829,-0.629817,1.76734,17.709,-6.06699,18.5521,-7.91896
15.23,8.01489,0.86699,-0.078652,-0.169215,0.0322899,0.00127695,-0.00194057,0.00348924,0.00351044,-0.00417406,0.56939,0.00832745,1497,829,-0.618297,1.6934,18.3587,-6.2684,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.0770792,-0.1621,0.0315726,0.00138455,-0.00180097,0.00304316,0.00322657,-0.00364299,0.544306,0.00878608,1504,829,-0.605351,1.62229,19.0115,-6.47578,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.0763379,-0.155207,0.0339623,0.00151057,-0.0016589,0.00266192,0.00302377,-0.0031721,0.516906,0.00899322,1511,829,-0.588723,1.55648,19.7006,-6.67352,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.0762383,-0.149443,0.0403841,0.00163586,-0.00151995,0.00233895,0.00287939,-0.00276347,0.488654,0.00871838,1518,829,-0.562698,1.48784,20.4413,-6.86371,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0754878,-0.144686,0.0446599,0.00174463,-0.00139138,0.00206825,0.00277206,-0.00241881,0.461056,0.00898221,1525,829,-0.538425,1.43502,21.2119,-7.05222,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0742934,-0.139427,0.0482597,0.00184607,-0.00127694,0.0018413,0.00269884,-0.0021297,0.43372,0.00848645,1532,829,-0.512456,1.37633,21.9514,-7.23059,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0729678,-0.13419,0.0514177,0.00195314,-0.00117466,0.00164855,0.00266157,-0.00188309,0.405871,0.00794202,1539,829,-0.486914,1.32238,22.7112,-7.44501,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0711761,-0.129062,0.0526441,0.00205036,-0.00108563,0.0014797,0.00263832,-0.00167359,0.378218,0.00678837,1546,829,-0.464326,1.27528,23.5139,-7.6874,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.0697906,-0.124585,0.0534224,0.00211739,-0.00100776,0.0013286,0.00260587,-0.00149624,0.352324,0.00689508,1553,829,-0.447281,1.23615,24.3482,-7.91499,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.0676346,-0.120025,0.052986,0.00215832,-0.000935402,0.00120066,0.00256962,-0.0013467,0.330027,0.00766188,1560,829,-0.427586,1.19527,25.2723,-8.11564,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0656006,-0.115509,0.0536412,0.00220022,-0.000867279,0.00110468,0.00255663,-0.00122369,0.312094,0.00814317,1567,829,-0.404829,1.14768,26.1429,-8.28693,26.827,-9.45907
23.3221,8.13918,0.857079,-0.064171,-0.111304,0.0551033,0.00226323,-0.000805337,0.00103875,0.00258179,-0.0011239,0.297571,0.00794663,1574,829,-0.384644,1.10032,27.027,-8.47195,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0628534,-0.107854,0.0575112,0.00233693,-0.000749906,0.000990683,0.00262753,-0.0010405,0.285321,0.00699547,1581,829,-0.361767,1.0579,27.8752,-8.65919,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0609122,-0.104313,0.057311,0.0024046,-0.000707786,0.000951635,0.00267251,-0.000975694,0.274422,0.00658449,1588,829,-0.343195,1.02145,28.7256,-8.86315,29.357,-9.92287
25.5484,8.17792,0.84742,-0.058911,-0.100506,0.0571961,0.00247565,-0.000657595,0.000927808,0.00272978,-0.000911723,0.267345,0.00676739,1595,829,-0.323781,0.981437,29.6131,-9.08454,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0575411,-0.0967385,0.0581899,0.00257151,-0.00060771,0.00091973,0.00281841,-0.000854608,0.262263,0.00702439,1602,829,-0.305991,0.938188,30.5074,-9.29491,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0566392,-0.0940927,0.0601066,0.00268671,-0.000557586,0.000925349,0.00293208,-0.000802959,0.259203,0.00721994,1609,829,-0.288874,0.904316,31.4246,-9.45457,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0553302,-0.0916874,0.0602752,0.00282385,-0.000511599,0.000950998,0.00307594,-0.000763693,0.259124,0.00733156,1616,829,-0.274831,0.879485,32.3739,-9.56401,32.9421,-10.4981
28.547,8.22276,0.788977,-0.052702,-0.0884652,0.0569139,0.00298062,-0.000474085,0.000994963,0.00324668,-0.000740146,0.261295,0.0076449,1623,829,-0.262553,0.859922,33.362,-9.67714,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0493961,-0.0847739,0.0512469,0.00314421,-0.000443907,0.00104407,0.0034259,-0.000725598,0.263525,0.00826468,1630,829,-0.253178,0.834452,34.3628,-9.84555,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0466061,-0.0816084,0.0464178,0.00332516,-0.000418366,0.00108769,0.00361824,-0.000711452,0.263205,0.00881762,1637,829,-0.245378,0.805804,35.2499,-10.0394,35.7269,-10.857
-31.3895,6.71193,0.388356,0.094188,-0.0681623,0.0479582,0.00175044,-0.000573948,-0.000999927,0.0021214,-0.000944904,-0.355245,0.00970325,1035,836,1.10219,0.738591,-7.91325,1.61047,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.0952364,-0.0708136,0.0457196,0.00202766,-0.000609896,-0.00111884,0.00243833,-0.00102057,-0.351781,0.0106492,1042,836,1.10617,0.764343,-7.66049,1.49251,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.0963278,-0.0735338,0.0447648,0.00219802,-0.000627031,-0.00121362,0.00264778,-0.00107679,-0.354901,0.0115803,1049,836,1.11438,0.785673,-7.39122,1.3824,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.0988402,-0.0755604,0.0456146,0.00231087,-0.00062698,-0.00130557,0.00280721,-0.00112331,-0.363293,0.010681,1056,836,1.14233,0.803229,-7.15347,1.29388,-8.13953,0.557315
-28.622,6.75025,0.357528,0.101091,-0.0778347,0.0468599,0.00238976,-0.000617595,-0.00139182,0.00293503,-0.00116287,-0.373393,0.0095513,1063,836,1.16874,0.826882,-6.87757,1.20586,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.102924,-0.0792338,0.0480166,0.00244518,-0.000610094,-0.00145449,0.00302686,-0.00119178,-0.380438,0.00824919,1070,836,1.19059,0.843985,-6.60371,1.10093,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.104776,-0.0811725,0.0456692,0.00248858,-0.000610148,-0.00149809,0.0030944,-0.00121596,-0.384286,0.00786322,1077,836,1.20203,0.865297,-6.27606,0.994208,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.106514,-0.0835097,0.0460311,0.00252057,-0.000619398,-0.00153827,0.00314857,-0.00124739,-0.387597,0.0075507,1084,836,1.22053,0.887355,-5.97261,0.895275,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.108313,-0.0862705,0.0475685,0.00254633,-0.000629509,-0.00158632,0.00320294,-0.00128611,-0.392447,0.0071826,1091,836,1.24326,0.911775,-5.67232,0.788503,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.110193,-0.0894508,0.0486523,0.00255168,-0.000648249,-0.00162803,0.00323433,-0.0013309,-0.397046,0.00770861,1098,836,1.26542,0.944784,-5.37607,0.675565,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.112091,-0.0930361,0.0479536,0.00253365,-0.000674634,-0.00166151,0.00323903,-0.00138001,-0.401481,0.00791838,1105,836,1.2823,0.981338,-5.08734,0.571554,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.11401,-0.0966052,0.0460494,0.00250059,-0.000704802,-0.00170081,0.00323485,-0.00143907,-0.407544,0.00791768,1112,836,1.29563,1.01754,-4.80504,0.480267,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.115721,-0.0996137,0.0433592,0.00246132,-0.000734708,-0.00176122,0.00324145,-0.00151483,-0.416973,0.0072148,1119,836,1.30433,1.04739,-4.52861,0.384927,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.117202,-0.102842,0.0426602,0.00240675,-0.000769223,-0.00184941,0.00325639,-0.00161886,-0.430653,0.00725314,1126,836,1.31683,1.0805,-4.23912,0.274996,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.118911,-0.106811,0.0432805,0.00234089,-0.000800276,-0.00196159,0.00328319,-0.00174257,-0.447824,0.0076738,1133,836,1.33569,1.12424,-3.92311,0.165472,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.120511,-0.111829,0.0443473,0.00226421,-0.000831897,-0.00208567,0.00331356,-0.00188125,-0.466142,0.00841389,1140,836,1.35488,1.18139,-3.6022,0.0625876,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.122842,-0.116948,0.0432917,0.00216483,-0.0008635,-0.00222233,0.0033398,-0.00203847,-0.486352,0.00841507,1147,836,1.37475,1.2367,-3.27422,-0.0120551,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.125748,-0.121615,0.0411029,0.00202733,-0.00089689,-0.00237112,0.00335089,-0.00222045,-0.509119,0.00944249,1154,836,1.39675,1.28454,-2.94281,-0.0819155,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.127405,-0.125968,0.0372555,0.00185192,-0.000927779,-0.0025332,0.0033515,-0.00242736,-0.534494,0.00979849,1161,836,1.40085,1.33007,-2.62293,-0.152885,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.128729,-0.130192,0.0357607,0.00165226,-0.000950851,-0.00271835,0.00336459,-0.00266318,-0.562125,0.00923862,1168,836,1.40906,1.36895,-2.32259,-0.224135,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.12997,-0.135307,0.0324794,0.00144264,-0.00095958,-0.00291945,0.0033984,-0.00291534,-0.590244,0.00879496,1175,836,1.4106,1.42445,-1.97728,-0.312895,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.131014,-0.141332,0.0345603,0.00122391,-0.000957762,-0.00312032,0.00343857,-0.00317242,-0.617243,0.00779254,1182,836,1.42739,1.48506,-1.59688,-0.38653,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.131886,-0.147515,0.0397855,0.000983236,-0.000943363,-0.00331997,0.00347684,-0.00343696,-0.644199,0.00729641,1189,836,1.45268,1.54601,-1.24049,-0.438815,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.132572,-0.153194,0.0457406,0.000710324,-0.000916242,-0.0035404,0.00352965,-0.00373557,-0.672499,0.00693662,1196,836,1.47859,1.59954,-0.905773,-0.479864,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.133049,-0.158521,0.0486737,0.000395874,-0.000864377,-0.00380028,0.00361791,-0.00408642,-0.70324,0.00704496,1203,836,1.49272,1.65249,-0.582593,-0.542539,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.133098,-0.163487,0.0491577,4.01132e-05,-0.000785454,-0.0040976,0.00374567,-0.00449101,-0.735199,0.00741868,1210,836,1.49462,1.70237,-0.244918,-0.640318,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.132326,-0.168986,0.0493558,-0.000366372,-0.000680793,-0.00442259,0.0039018,-0.00494896,-0.767632,0.0078492,1217,836,1.48743,1.75884,0.127838,-0.758474,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.131617,-0.175042,0.0525797,-0.000846575,-0.000550791,-0.00477835,0.00408195,-0.00547932,-0.800868,0.00832074,1224,836,1.49086,1.82,0.521442,-0.851696,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.131427,-0.181821,0.058876,-0.0014102,-0.000379978,-0.00515521,0.00428579,-0.00607597,-0.835193,0.0082281,1231,836,1.50974,1.88273,0.969493,-0.914816,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.131089,-0.188466,0.0662733,-0.00207281,-0.000160146,-0.00555108,0.00451637,-0.00674933,-0.8707,0.00794401,1238,836,1.53093,1.94224,1.46452,-0.969908,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.130347,-0.195106,0.0740032,-0.00284938,0.000110257,-0.00596099,0.00477236,-0.00751149,-0.907064,0.00752582,1245,836,1.54938,2.00413,1.96202,-1.02237,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.127938,-0.201991,0.0833488,-0.00372979,0.000432795,-0.006359,0.00504244,-0.00833944,-0.943553,0.00726028,1252,836,1.55695,2.06808,2.44466,-1.0758,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.122319,-0.209585,0.0980234,-0.00473473,0.00081098,-0.00672826,0.00531536,-0.00923911,-0.980854,0.00747216,1259,836,1.55088,2.13948,2.93588,-1.12437,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.116736,-0.216363,0.111552,-0.00587037,0.00125012,-0.00703595,0.00557531,-0.0101956,-1.01962,0.00791971,1266,836,1.54171,2.20468,3.44509,-1.19647,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.112082,-0.222186,0.127845,-0.00706311,0.00174789,-0.007247,0.0058234,-0.0111386,-1.0585,0.00748176,1273,836,1.55141,2.25632,3.97367,-1.28623,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.107063,-0.225319,0.14678,-0.00823732,0.00229394,-0.00733135,0.00605469,-0.0119981,-1.09683,0.00765871,1280,836,1.56684,2.27495,4.4637,-1.40177,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.100736,-0.22668,0.166608,-0.00936188,0.00288506,-0.00728628,0.0062793,-0.0127561,-1.13485,0.00815656,1287,836,1.57301,2.2637,4.89521,-1.53264,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.0939337,-0.228665,0.193613,-0.010467,0.00351664,-0.00713686,0.00651583,-0.0134662,-1.17296,0.00852716,1294,836,1.59952,2.26172,5.34769,-1.65092,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0864495,-0.230531,0.223856,-0.0115846,0.0041844,-0.00687925,0.00676362,-0.0141638,-1.21209,0.00852361,1301,836,1.63109,2.2598,5.83932,-1.78612,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0779074,-0.232826,0.252143,-0.012725,0.00487439,-0.00649877,0.00701401,-0.0148646,-1.25274,0.00896136,1308,836,1.64637,2.26897,6.33235,-1.92613,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0671405,-0.234742,0.274732,-0.0138996,0.00557205,-0.00597064,0.00725703,-0.0155846,-1.29574,0.00956367,1315,836,1.62109,2.2743,6.72295,-2.08488,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0557325,-0.238057,0.296715,-0.0150853,0.00625457,-0.00528694,0.00749258,-0.0163234,-1.34078,0.0101104,1322,836,1.58828,2.2891,7.12273,-2.20954,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.046201,-0.242568,0.31625,-0.0162432,0.00688455,-0.00445488,0.00771298,-0.0170716,-1.38694,0.00952864,1329,836,1.56613,2.3228,7.53981,-2.30593,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0400058,-0.247068,0.325177,-0.0172802,0.00742067,-0.00346633,0.00789789,-0.0177575,-1.43398,0.00836402,1336,836,1.54029,2.36469,8.00896,-2.38487,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0322321,-0.253712,0.318801,-0.0180737,0.00783512,-0.00230448,0.0080385,-0.0182771,-1.48277,0.00897358,1343,836,1.44609,2.43582,8.39648,-2.42125,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0216121,-0.264854,0.302835,-0.0185569,0.00809401,-0.000981553,0.00813011,-0.0185931,-1.53403,0.00915947,1350,836,1.2907,2.56505,8.74574,-2.43161,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0092684,-0.276795,0.283723,-0.0186919,0.00816135,0.000482084,0.00817,-0.0187005,1.55285,0.00927767,1357,836,1.10729,2.70581,9.08083,-2.45575,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.00670004,-0.288728,0.265424,-0.0184121,0.00801683,0.00204827,0.00817463,-0.0185699,1.49391,0.00870994,1364,836,0.891212,2.84313,9.38318,-2.4904,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.024378,-0.297326,0.239114,-0.0176748,0.00764897,0.00364479,0.00816312,-0.0181889,1.43066,0.00835148,1371,836,0.629933,2.93361,9.64445,-2.49865,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0409018,-0.304008,0.210888,-0.0165172,0.00706576,0.005205,0.00816346,-0.0176149,1.36295,0.00817542,1378,836,0.372665,3.00486,9.91456,-2.51097,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0569695,-0.309246,0.182742,-0.0149877,0.00629285,0.00665204,0.00820108,-0.0168959,1.29143,0.00853353,1385,836,0.119561,3.07036,10.1638,-2.55401,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0662169,-0.308634,0.160097,-0.0131257,0.00536282,0.00793494,0.00830132,-0.0160642,1.21613,0.00797238,1392,836,-0.0485018,3.08132,10.4292,-2.70517,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0708911,-0.305453,0.144152,-0.0109911,0.00431913,0.0090175,0.00849263,-0.0151646,1.13733,0.00807298,1399,836,-0.14875,3.0651,10.6811,-2.89402,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0742786,-0.300142,0.131249,-0.00872855,0.00321211,0.00983523,0.00874728,-0.0142637,1.05819,0.0089206,1406,836,-0.225966,3.0187,10.999,-3.09323,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.0781197,-0.289238,0.115152,-0.00651246,0.00210113,0.0103329,0.00898889,-0.0134002,0.982851,0.00875168,1413,836,-0.31971,2.91007,11.3686,-3.28846,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.0822192,-0.27786,0.102096,-0.00447604,0.00104797,0.0104779,0.00912175,-0.0125498,0.914269,0.0083453,1420,836,-0.405297,2.79489,11.7632,-3.50954,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.0850626,-0.26495,0.0882296,-0.00272126,0.000106519,0.0102987,0.00908796,-0.0117027,0.853616,0.00753684,1427,836,-0.482089,2.66949,12.2034,-3.76753,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.085347,-0.252155,0.0748893,-0.00130343,-0.000683939,0.00986699,0.00887816,-0.0108655,0.801089,0.00764181,1434,836,-0.532517,2.54352,12.5795,-4.03652,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.0846112,-0.239555,0.0648855,-0.00026764,-0.00131108,0.00923495,0.00846031,-0.010039,0.757181,0.00803591,1441,836,-0.561179,2.41677,13.0264,-4.29686,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.0840294,-0.227137,0.0546941,0.000405335,-0.00177606,0.00846455,0.00784917,-0.0092199,0.721324,0.00826857,1448,836,-0.592273,2.29455,13.5336,-4.55889,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.0829719,-0.215804,0.0484143,0.000825464,-0.00208026,0.00762659,0.00713635,-0.00839114,0.691276,0.00841213,1455,836,-0.604589,2.18487,14.1063,-4.81976,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.0831488,-0.204655,0.0487734,0.00109984,-0.00224631,0.00676516,0.00639574,-0.00754221,0.664177,0.00842106,1462,836,-0.604369,2.06699,14.7105,-5.08341,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.0818503,-0.194892,0.0471126,0.00128155,-0.00230545,0.00593056,0.00568387,-0.00670778,0.638562,0.00831802,1469,836,-0.597252,1.95842,15.3502,-5.32933,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.0806589,-0.187043,0.0458216,0.00138431,-0.00228368,0.00516196,0.00502839,-0.00592777,0.614708,0.00807696,1476,836,-0.589812,1.87721,15.9501,-5.52843,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.0804803,-0.180041,0.0462806,0.00143439,-0.00220098,0.00447219,0.00444417,-0.00521077,0.592375,0.00786115,1483,836,-0.58558,1.80453,16.5411,-5.72188,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0800356,-0.173625,0.0452477,0.00145916,-0.00207962,0.00386916,0.00394432,-0.00456477,0.570942,0.00768097,1490,836,-0.584302,1.73675,17.1375,-5.91985,17.982,-7.73068
15.1729,7.32378,0.997699,-0.0790981,-0.167054,0.0458743,0.00147932,-0.00193992,0.00334728,0.0035283,-0.0039889,0.549293,0.00813209,1497,836,-0.572103,1.66423,17.7614,-6.09213,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.0775221,-0.160049,0.0458468,0.00152733,-0.00179668,0.00290326,0.00321065,-0.00348,0.525436,0.00864767,1504,836,-0.556337,1.59121,18.3918,-6.26971,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.0758739,-0.153182,0.0486242,0.00160776,-0.00165812,0.00252929,0.00298543,-0.00303579,0.498756,0.0091881,1511,836,-0.52934,1.5196,19.0595,-6.44655,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.0743125,-0.147263,0.049925,0.00170013,-0.00152712,0.00221668,0.00282831,-0.00265529,0.47078,0.00941171,1518,836,-0.508592,1.45612,19.858,-6.6562,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.0730728,-0.142513,0.0506125,0.00178861,-0.00140826,0.00195773,0.00271757,-0.00233721,0.443046,0.0088591,1525,836,-0.493203,1.40952,20.6576,-6.86573,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.0717915,-0.137502,0.0513683,0.001878,-0.00130319,0.00174233,0.00264658,-0.00207176,0.415446,0.00813181,1532,836,-0.477158,1.35613,21.4276,-7.06008,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.0702292,-0.132921,0.0535013,0.00197696,-0.00121069,0.0015601,0.00261343,-0.00184716,0.387354,0.00738576,1539,836,-0.453166,1.30672,22.1881,-7.26493,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0688918,-0.128269,0.0546374,0.00206845,-0.00113043,0.00140053,0.00259497,-0.00165695,0.359596,0.00684469,1546,836,-0.435173,1.26155,22.9556,-7.47604,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0677866,-0.123828,0.0554022,0.00213219,-0.00106067,0.00125667,0.00256746,-0.00149594,0.333437,0.00685534,1553,836,-0.42083,1.22173,23.7515,-7.67593,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0654853,-0.119302,0.0545505,0.00216801,-0.00099753,0.00113173,0.002531,-0.00136052,0.310371,0.00750741,1560,836,-0.401347,1.18152,24.6524,-7.87229,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.0633537,-0.114716,0.055682,0.00219785,-0.000939116,0.00103595,0.00250908,-0.00125035,0.291853,0.00815433,1567,836,-0.375865,1.13625,25.5282,-8.05757,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0621563,-0.110413,0.0576316,0.00224651,-0.000885978,0.000970241,0.00252268,-0.00116215,0.277306,0.00817231,1574,836,-0.356036,1.09112,26.4101,-8.24906,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0612178,-0.107135,0.0602234,0.00231074,-0.000838154,0.000922964,0.00256133,-0.00108874,0.265111,0.00739978,1581,836,-0.33603,1.053,27.2721,-8.42105,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.0588811,-0.103843,0.0579584,0.00237076,-0.000801661,0.000883547,0.00260024,-0.00103114,0.254107,0.00689262,1588,836,-0.321691,1.01859,28.1599,-8.60266,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0564296,-0.100296,0.0564193,0.00242907,-0.000758629,0.000855251,0.00264404,-0.000973594,0.246246,0.0070293,1595,836,-0.30354,0.979978,29.0816,-8.80984,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0551255,-0.0965527,0.0568879,0.00250781,-0.000714037,0.000840436,0.00271387,-0.000920091,0.240432,0.00711051,1602,836,-0.288468,0.938921,29.987,-9.03353,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0543787,-0.0936396,0.0585739,0.00260744,-0.000667449,0.000837209,0.00280906,-0.000869065,0.236319,0.00712004,1609,836,-0.273813,0.905189,30.8893,-9.2078,31.4491,-10.1623
27.736,7.519,0.931447,-0.0531873,-0.0913139,0.0584223,0.00273169,-0.000620637,0.000852017,0.00293581,-0.000824755,0.235138,0.00709699,1616,836,-0.262179,0.882734,31.8422,-9.3416,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0506485,-0.0882519,0.0545178,0.00288041,-0.000575074,0.000883886,0.00309338,-0.00078804,0.236436,0.00785764,1623,836,-0.252898,0.864808,32.8623,-9.48014,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0473307,-0.0846405,0.0479802,0.00304161,-0.000528469,0.000923099,0.00326617,-0.000753026,0.238629,0.00865867,1630,836,-0.246858,0.838247,33.89,-9.63338,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0440956,-0.0816248,0.0409519,0.00322049,-0.000477318,0.000960491,0.00345509,-0.000711918,0.23956,0.00882431,1637,836,-0.243608,0.809062,34.797,-9.7911,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0939098,-0.0683492,0.0461007,0.00160123,-0.000730348,-0.000988609,0.00196398,-0.00109309,-0.35167,0.00913484,1035,843,1.09446,0.740808,-8.79615,1.56944,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0946207,-0.0707792,0.0430615,0.00189504,-0.0007155,-0.00111048,0.0023035,-0.00112397,-0.35247,0.0103005,1042,843,1.09263,0.762752,-8.5557,1.46752,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0952367,-0.0737127,0.0423847,0.0020785,-0.00069381,-0.00120347,0.00252803,-0.00114335,-0.357485,0.0120605,1049,843,1.09682,0.785248,-8.27221,1.36497,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0978864,-0.0759732,0.0428076,0.0022018,-0.00066739,-0.00128864,0.00269558,-0.00116117,-0.365926,0.0112264,1056,843,1.12485,0.807128,-7.99624,1.26674,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.100041,-0.0782913,0.044505,0.00229056,-0.000643751,-0.0013632,0.00282612,-0.00117931,-0.374342,0.0106378,1063,843,1.15161,0.832143,-7.68725,1.19384,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.101895,-0.0800077,0.0477457,0.00235454,-0.000631621,-0.00141309,0.00291721,-0.00119429,-0.378941,0.00866385,1070,843,1.17992,0.856835,-7.41876,1.08539,-8.43686,0.30996
